createdAt,value
2017-07-14T00:00:51.944Z,99.99
2017-07-14T00:01:51.973Z,99.99
2017-07-14T00:02:52.034Z,99.99
2017-07-14T00:03:52.026Z,99.99
2017-07-14T00:04:52.037Z,99.99
2017-07-14T00:05:51.946Z,99.99
2017-07-14T00:06:52.039Z,99.99
2017-07-14T00:07:52.045Z,99.99
2017-07-14T00:08:51.947Z,99.99
2017-07-14T00:09:52.034Z,99.99
2017-07-14T00:10:51.956Z,99.99
2017-07-14T00:11:51.946Z,99.99
2017-07-14T00:12:52.068Z,99.99
2017-07-14T00:13:52.043Z,99.99
2017-07-14T00:14:52.032Z,99.99
2017-07-14T00:15:52.021Z,99.99
2017-07-14T00:16:52.028Z,99.99
2017-07-14T00:17:52.047Z,99.99
2017-07-14T00:18:52.023Z,99.99
2017-07-14T00:19:52.021Z,99.99
2017-07-14T00:20:52.026Z,99.99
2017-07-14T00:21:51.999Z,99.99
2017-07-14T00:22:52.027Z,99.99
2017-07-14T00:23:52.025Z,99.99
2017-07-14T00:24:52.027Z,99.99
2017-07-14T00:25:52.026Z,99.99
2017-07-14T00:26:52.031Z,99.99
2017-07-14T00:27:52.028Z,99.99
2017-07-14T00:28:52.029Z,99.99
2017-07-14T00:29:52.027Z,99.99
2017-07-14T00:30:52.031Z,99.99
2017-07-14T00:31:52.032Z,99.99
2017-07-14T00:32:52.031Z,99.99
2017-07-14T00:33:52.038Z,99.99
2017-07-14T00:34:52.058Z,99.99
2017-07-14T00:35:52.058Z,99.99
2017-07-14T00:36:52.057Z,99.99
2017-07-14T00:37:51.959Z,99.99
2017-07-14T00:38:51.963Z,99.99
2017-07-14T00:39:52.054Z,99.99
2017-07-14T00:40:52.062Z,99.99
2017-07-14T00:41:51.966Z,99.99
2017-07-14T00:42:52.053Z,99.99
2017-07-14T00:43:52.063Z,99.99
2017-07-14T00:44:51.985Z,99.99
2017-07-14T00:45:51.946Z,99.99
2017-07-14T00:46:51.916Z,99.99
2017-07-14T00:47:52.038Z,99.99
2017-07-14T00:48:51.916Z,99.99
2017-07-14T00:49:51.960Z,99.99
2017-07-14T00:50:51.945Z,99.99
2017-07-14T00:51:51.962Z,99.99
2017-07-14T00:52:51.988Z,99.99
2017-07-14T00:53:51.945Z,99.99
2017-07-14T00:54:51.978Z,99.99
2017-07-14T00:55:52.068Z,99.99
2017-07-14T00:56:52.067Z,99.99
2017-07-14T00:57:52.063Z,99.99
2017-07-14T00:58:52.064Z,99.99
2017-07-14T00:59:52.125Z,99.99
2017-07-14T01:00:52.071Z,99.99
2017-07-14T01:01:51.976Z,99.99
2017-07-14T01:02:52.033Z,99.99
2017-07-14T01:03:52.045Z,99.99
2017-07-14T01:04:52.133Z,99.99
2017-07-14T01:05:52.037Z,99.99
2017-07-14T01:06:52.040Z,99.99
2017-07-14T01:07:52.049Z,99.99
2017-07-14T01:08:52.038Z,99.99
2017-07-14T01:09:52.041Z,99.99
2017-07-14T01:10:52.045Z,99.99
2017-07-14T01:11:52.040Z,99.99
2017-07-14T01:12:52.046Z,99.99
2017-07-14T01:13:52.036Z,99.99
2017-07-14T01:14:52.066Z,99.99
2017-07-14T01:15:52.177Z,99.99
2017-07-14T01:16:52.079Z,99.99
2017-07-14T01:17:52.078Z,99.99
2017-07-14T01:18:52.079Z,99.99
2017-07-14T01:19:52.083Z,99.99
2017-07-14T01:20:52.082Z,99.99
2017-07-14T01:21:52.084Z,99.99
2017-07-14T01:22:52.086Z,99.99
2017-07-14T01:23:52.083Z,99.99
2017-07-14T01:24:52.078Z,99.99
2017-07-14T01:25:52.059Z,99.99
2017-07-14T01:26:52.084Z,99.99
2017-07-14T01:27:52.085Z,99.99
2017-07-14T01:28:52.023Z,99.99
2017-07-14T01:29:51.994Z,99.99
2017-07-14T01:30:52.088Z,99.99
2017-07-14T01:31:52.066Z,99.99
2017-07-14T01:32:52.089Z,99.99
2017-07-14T01:33:51.995Z,99.99
2017-07-14T01:34:51.998Z,99.99
2017-07-14T01:35:52.089Z,99.99
2017-07-14T01:36:52.001Z,99.99
2017-07-14T01:37:52.094Z,99.99
2017-07-14T01:38:52.009Z,99.99
2017-07-14T01:39:52.005Z,99.99
2017-07-14T01:40:52.297Z,99.99
2017-07-14T01:41:52.092Z,99.99
2017-07-14T01:42:52.092Z,99.99
2017-07-14T01:43:52.094Z,99.99
2017-07-14T01:44:52.060Z,99.99
2017-07-14T01:45:52.061Z,99.99
2017-07-14T01:46:52.062Z,99.99
2017-07-14T01:47:52.057Z,99.99
2017-07-14T01:48:52.061Z,99.99
2017-07-14T01:49:52.065Z,99.99
2017-07-14T01:50:52.067Z,99.99
2017-07-14T01:51:52.066Z,99.99
2017-07-14T01:52:52.062Z,99.99
2017-07-14T01:53:52.066Z,99.99
2017-07-14T01:54:52.187Z,99.99
2017-07-14T01:55:51.997Z,99.99
2017-07-14T01:56:52.080Z,99.99
2017-07-14T01:57:52.077Z,99.99
2017-07-14T01:58:52.078Z,99.99
2017-07-14T01:59:52.078Z,99.99
2017-07-14T02:00:52.080Z,99.99
2017-07-14T02:01:52.078Z,99.99
2017-07-14T02:02:52.082Z,99.99
2017-07-14T02:03:52.084Z,99.99
2017-07-14T02:04:52.106Z,99.99
2017-07-14T02:05:52.104Z,99.99
2017-07-14T02:06:52.013Z,99.99
2017-07-14T02:07:52.109Z,99.99
2017-07-14T02:08:52.019Z,99.99
2017-07-14T02:09:52.017Z,99.99
2017-07-14T02:10:52.109Z,99.99
2017-07-14T02:11:52.121Z,99.99
2017-07-14T02:12:52.111Z,99.99
2017-07-14T02:13:52.107Z,99.99
2017-07-14T02:14:52.093Z,99.99
2017-07-14T02:15:52.073Z,99.99
2017-07-14T02:16:52.078Z,99.99
2017-07-14T02:17:52.082Z,99.99
2017-07-14T02:18:52.081Z,99.99
2017-07-14T02:19:52.082Z,99.99
2017-07-14T02:20:52.079Z,99.99
2017-07-14T02:21:52.079Z,99.99
2017-07-14T02:22:52.080Z,99.99
2017-07-14T02:23:52.080Z,99.99
2017-07-14T02:24:52.085Z,99.99
2017-07-14T02:25:52.076Z,99.99
2017-07-14T02:26:52.125Z,99.99
2017-07-14T02:27:52.099Z,99.99
2017-07-14T02:28:52.123Z,99.99
2017-07-14T02:29:52.031Z,99.99
2017-07-14T02:30:52.119Z,99.99
2017-07-14T02:31:52.204Z,99.99
2017-07-14T02:32:52.026Z,99.99
2017-07-14T02:33:52.111Z,99.99
2017-07-14T02:34:52.117Z,99.99
2017-07-14T02:35:52.189Z,99.99
2017-07-14T02:36:52.086Z,99.99
2017-07-14T02:37:52.086Z,99.99
2017-07-14T02:38:52.089Z,99.99
2017-07-14T02:39:52.086Z,99.99
2017-07-14T02:40:52.188Z,99.99
2017-07-14T02:41:52.090Z,99.99
2017-07-14T02:42:52.093Z,99.99
2017-07-14T02:43:52.095Z,99.99
2017-07-14T02:44:52.017Z,99.99
2017-07-14T02:45:52.104Z,99.99
2017-07-14T02:46:52.095Z,99.99
2017-07-14T02:47:52.094Z,99.99
2017-07-14T02:48:52.093Z,99.99
2017-07-14T02:49:52.102Z,99.99
2017-07-14T02:50:52.101Z,99.99
2017-07-14T02:51:52.092Z,99.99
2017-07-14T02:52:52.195Z,99.99
2017-07-14T02:53:52.100Z,99.99
2017-07-14T02:54:52.100Z,99.99
2017-07-14T02:55:52.107Z,99.99
2017-07-14T02:56:52.112Z,99.99
2017-07-14T02:57:52.110Z,99.99
2017-07-14T02:58:52.112Z,99.99
2017-07-14T02:59:52.110Z,99.99
2017-07-14T03:00:52.112Z,99.99
2017-07-14T03:01:52.113Z,99.99
2017-07-14T03:02:52.116Z,99.99
2017-07-14T03:03:52.115Z,99.99
2017-07-14T03:04:52.113Z,99.99
2017-07-14T03:05:52.118Z,99.99
2017-07-14T03:06:52.116Z,99.99
2017-07-14T03:07:52.116Z,99.99
2017-07-14T03:08:52.126Z,99.99
2017-07-14T03:09:52.119Z,99.99
2017-07-14T03:10:52.122Z,99.99
2017-07-14T03:11:52.123Z,99.99
2017-07-14T03:12:52.152Z,99.99
2017-07-14T03:13:52.142Z,99.99
2017-07-14T03:14:52.124Z,99.99
2017-07-14T03:15:52.057Z,99.99
2017-07-14T03:16:52.138Z,99.99
2017-07-14T03:17:52.151Z,99.99
2017-07-14T03:18:52.057Z,99.99
2017-07-14T03:19:52.137Z,99.99
2017-07-14T03:20:52.173Z,99.99
2017-07-14T03:21:52.151Z,99.99
2017-07-14T03:22:52.198Z,99.99
2017-07-14T03:23:52.149Z,99.99
2017-07-14T03:24:52.149Z,99.99
2017-07-14T03:25:52.126Z,99.99
2017-07-14T03:26:52.133Z,99.99
2017-07-14T03:27:52.130Z,99.99
2017-07-14T03:28:52.134Z,99.99
2017-07-14T03:29:52.131Z,99.99
2017-07-14T03:30:52.135Z,99.99
2017-07-14T03:31:52.133Z,99.99
2017-07-14T03:32:52.132Z,99.99
2017-07-14T03:33:52.131Z,99.99
2017-07-14T03:34:52.134Z,99.99
2017-07-14T03:35:52.133Z,99.99
2017-07-14T03:36:52.136Z,99.99
2017-07-14T03:37:52.132Z,99.99
2017-07-14T03:38:52.137Z,99.99
2017-07-14T03:39:52.137Z,99.99
2017-07-14T03:40:52.140Z,99.99
2017-07-14T03:41:52.145Z,99.99
2017-07-14T03:42:52.140Z,99.99
2017-07-14T03:43:52.139Z,99.99
2017-07-14T03:44:52.137Z,99.99
2017-07-14T03:45:52.032Z,99.99
2017-07-14T03:46:52.067Z,99.99
2017-07-14T03:47:52.052Z,99.99
2017-07-14T03:48:52.059Z,99.99
2017-07-14T03:49:52.044Z,99.99
2017-07-14T03:50:52.036Z,99.99
2017-07-14T03:51:52.067Z,99.99
2017-07-14T03:52:52.057Z,99.99
2017-07-14T03:53:52.057Z,99.99
2017-07-14T03:54:52.064Z,99.99
2017-07-14T03:55:52.154Z,99.99
2017-07-14T03:56:52.073Z,99.99
2017-07-14T03:57:52.170Z,99.99
2017-07-14T03:58:52.163Z,99.99
2017-07-14T03:59:52.168Z,99.99
2017-07-14T04:00:52.167Z,99.99
2017-07-14T04:01:52.155Z,99.99
2017-07-14T04:02:52.074Z,99.99
2017-07-14T04:03:52.168Z,99.99
2017-07-14T04:04:52.167Z,99.99
2017-07-14T04:05:52.169Z,99.99
2017-07-14T04:06:52.169Z,99.99
2017-07-14T04:07:52.172Z,99.99
2017-07-14T04:08:52.142Z,99.99
2017-07-14T04:09:52.080Z,99.99
2017-07-14T04:10:52.174Z,99.99
2017-07-14T04:11:52.161Z,99.99
2017-07-14T04:12:52.085Z,99.99
2017-07-14T04:13:52.175Z,99.99
2017-07-14T04:14:52.177Z,99.99
2017-07-14T04:15:52.168Z,99.99
2017-07-14T04:16:52.172Z,99.99
2017-07-14T04:17:52.178Z,99.99
2017-07-14T04:18:52.179Z,99.99
2017-07-14T04:19:52.161Z,99.99
2017-07-14T04:20:52.147Z,99.99
2017-07-14T04:21:52.173Z,99.99
2017-07-14T04:22:52.179Z,99.99
2017-07-14T04:23:52.096Z,99.99
2017-07-14T04:24:52.171Z,99.99
2017-07-14T04:25:52.176Z,99.99
2017-07-14T04:26:52.170Z,99.99
2017-07-14T04:27:52.196Z,99.99
2017-07-14T04:28:52.182Z,99.99
2017-07-14T04:29:52.169Z,99.99
2017-07-14T04:30:52.191Z,99.99
2017-07-14T04:31:52.097Z,99.99
2017-07-14T04:32:52.122Z,99.99
2017-07-14T04:33:52.097Z,99.99
2017-07-14T04:34:52.090Z,99.99
2017-07-14T04:35:52.100Z,99.99
2017-07-14T04:36:52.189Z,99.99
2017-07-14T04:37:52.189Z,99.99
2017-07-14T04:38:52.096Z,99.99
2017-07-14T04:39:52.188Z,99.99
2017-07-14T04:40:52.100Z,99.99
2017-07-14T04:41:52.239Z,99.99
2017-07-14T04:42:52.098Z,99.99
2017-07-14T04:43:52.160Z,99.99
2017-07-14T04:44:52.195Z,99.99
2017-07-14T04:45:52.182Z,99.99
2017-07-14T04:46:52.184Z,99.99
2017-07-14T04:47:52.188Z,99.99
2017-07-14T04:48:52.168Z,99.99
2017-07-14T04:49:52.109Z,99.99
2017-07-14T04:50:52.192Z,99.99
2017-07-14T04:51:52.168Z,99.99
2017-07-14T04:52:52.199Z,99.99
2017-07-14T04:53:52.197Z,99.99
2017-07-14T04:54:52.249Z,99.99
2017-07-14T04:55:52.103Z,99.99
2017-07-14T04:56:52.115Z,99.99
2017-07-14T04:57:52.192Z,99.99
2017-07-14T04:58:52.142Z,99.99
2017-07-14T04:59:52.211Z,99.99
2017-07-14T05:00:52.201Z,99.99
2017-07-14T05:01:52.208Z,99.99
2017-07-14T05:02:52.203Z,99.99
2017-07-14T05:03:52.112Z,99.99
2017-07-14T05:04:52.118Z,99.99
2017-07-14T05:05:52.165Z,99.99
2017-07-14T05:06:52.168Z,99.99
2017-07-14T05:07:52.169Z,99.99
2017-07-14T05:08:52.168Z,99.99
2017-07-14T05:09:52.185Z,99.99
2017-07-14T05:10:52.169Z,99.99
2017-07-14T05:11:52.171Z,99.99
2017-07-14T05:12:52.175Z,99.99
2017-07-14T05:13:52.172Z,99.99
2017-07-14T05:14:52.176Z,99.99
2017-07-14T05:15:52.176Z,99.99
2017-07-14T05:16:52.171Z,99.99
2017-07-14T05:17:52.174Z,99.99
2017-07-14T05:18:52.171Z,99.99
2017-07-14T05:19:52.179Z,99.99
2017-07-14T05:20:52.178Z,99.99
2017-07-14T05:21:52.182Z,99.99
2017-07-14T05:22:52.175Z,99.99
2017-07-14T05:23:52.183Z,99.99
2017-07-14T05:24:52.183Z,99.99
2017-07-14T05:25:52.182Z,99.99
2017-07-14T05:26:52.211Z,99.99
2017-07-14T05:27:52.119Z,99.99
2017-07-14T05:28:52.204Z,99.99
2017-07-14T05:29:52.198Z,99.99
2017-07-14T05:30:52.133Z,99.99
2017-07-14T05:31:52.213Z,99.99
2017-07-14T05:32:52.131Z,99.99
2017-07-14T05:33:52.131Z,99.99
2017-07-14T05:34:52.315Z,99.99
2017-07-14T05:35:52.325Z,99.99
2017-07-14T05:36:52.208Z,99.99
2017-07-14T05:37:52.215Z,99.99
2017-07-14T05:38:52.206Z,99.99
2017-07-14T05:39:52.253Z,99.99
2017-07-14T05:40:52.230Z,99.99
2017-07-14T05:41:52.265Z,99.99
2017-07-14T05:42:52.236Z,99.99
2017-07-14T05:43:52.302Z,99.99
2017-07-14T05:44:52.252Z,99.99
2017-07-14T05:45:52.215Z,99.99
2017-07-14T05:46:52.208Z,99.83
2017-07-14T05:47:52.261Z,99.53
2017-07-14T05:48:52.251Z,98.96
2017-07-14T05:49:52.201Z,98.42
2017-07-14T05:50:52.307Z,97.80
2017-07-14T05:51:52.254Z,97.88
2017-07-14T05:52:52.309Z,96.83
2017-07-14T05:53:52.275Z,96.13
2017-07-14T05:54:52.272Z,96.20
2017-07-14T05:55:52.275Z,95.04
2017-07-14T05:56:52.251Z,94.12
2017-07-14T05:57:52.244Z,93.51
2017-07-14T05:58:52.287Z,93.35
2017-07-14T05:59:52.248Z,92.51
2017-07-14T06:00:52.257Z,91.92
2017-07-14T06:01:52.315Z,92.68
2017-07-14T06:02:52.256Z,91.63
2017-07-14T06:03:52.344Z,89.80
2017-07-14T06:04:52.342Z,88.92
2017-07-14T06:05:52.338Z,89.91
2017-07-14T06:06:52.326Z,89.91
2017-07-14T06:07:52.251Z,89.14
2017-07-14T06:08:52.288Z,87.45
2017-07-14T06:09:52.254Z,86.91
2017-07-14T06:10:52.319Z,86.01
2017-07-14T06:11:52.261Z,86.65
2017-07-14T06:12:52.327Z,88.04
2017-07-14T06:13:52.290Z,86.49
2017-07-14T06:14:52.294Z,84.68
2017-07-14T06:15:52.342Z,85.56
2017-07-14T06:16:52.288Z,85.21
2017-07-14T06:17:52.291Z,86.65
2017-07-14T06:18:52.277Z,84.68
2017-07-14T06:19:52.320Z,83.99
2017-07-14T06:20:52.255Z,83.99
2017-07-14T06:21:52.320Z,81.66
2017-07-14T06:22:52.326Z,80.55
2017-07-14T06:23:52.283Z,81.71
2017-07-14T06:24:52.308Z,80.79
2017-07-14T06:25:52.330Z,81.13
2017-07-14T06:26:52.297Z,82.21
2017-07-14T06:27:52.353Z,81.56
2017-07-14T06:28:52.328Z,80.73
2017-07-14T06:29:52.271Z,78.59
2017-07-14T06:30:52.363Z,79.91
2017-07-14T06:31:52.266Z,79.23
2017-07-14T06:32:52.302Z,76.83
2017-07-14T06:33:52.330Z,79.02
2017-07-14T06:34:52.304Z,78.39
2017-07-14T06:35:52.274Z,77.33
2017-07-14T06:36:52.289Z,75.13
2017-07-14T06:37:52.333Z,76.73
2017-07-14T06:38:52.270Z,74.47
2017-07-14T06:39:52.342Z,74.84
2017-07-14T06:40:52.335Z,76.41
2017-07-14T06:41:52.272Z,75.39
2017-07-14T06:42:52.303Z,75.60
2017-07-14T06:43:52.342Z,73.74
2017-07-14T06:44:52.281Z,74.63
2017-07-14T06:45:52.297Z,75.62
2017-07-14T06:46:52.300Z,73.22
2017-07-14T06:47:52.312Z,72.93
2017-07-14T06:48:52.308Z,71.26
2017-07-14T06:49:52.364Z,72.72
2017-07-14T06:50:52.340Z,72.04
2017-07-14T06:51:52.370Z,71.47
2017-07-14T06:52:52.338Z,70.09
2017-07-14T06:53:52.334Z,70.84
2017-07-14T06:54:52.336Z,69.65
2017-07-14T06:55:52.304Z,71.54
2017-07-14T06:56:52.290Z,71.70
2017-07-14T06:57:52.316Z,73.08
2017-07-14T06:58:52.271Z,72.83
2017-07-14T07:00:52.238Z,72.46
2017-07-14T07:01:52.287Z,72.93
2017-07-14T07:02:52.316Z,73.55
2017-07-14T07:03:52.279Z,72.22
2017-07-14T07:04:52.253Z,71.31
2017-07-14T07:05:52.302Z,68.74
2017-07-14T07:06:52.345Z,70.04
2017-07-14T07:07:52.308Z,68.87
2017-07-14T07:08:52.316Z,67.39
2017-07-14T07:09:52.319Z,69.62
2017-07-14T07:10:52.379Z,65.91
2017-07-14T07:11:52.313Z,64.75
2017-07-14T07:12:52.323Z,65.39
2017-07-14T07:13:52.288Z,65.16
2017-07-14T07:14:52.348Z,64.26
2017-07-14T07:15:52.316Z,65.01
2017-07-14T07:16:52.317Z,64.98
2017-07-14T07:17:52.291Z,66.84
2017-07-14T07:18:52.364Z,63.18
2017-07-14T07:19:52.299Z,66.35
2017-07-14T07:20:52.302Z,63.38
2017-07-14T07:21:52.329Z,63.62
2017-07-14T07:22:52.382Z,60.48
2017-07-14T07:23:52.478Z,63.82
2017-07-14T07:24:52.340Z,62.84
2017-07-14T07:25:52.316Z,62.14
2017-07-14T07:26:52.357Z,60.22
2017-07-14T07:27:52.324Z,62.94
2017-07-14T07:28:52.389Z,60.25
2017-07-14T07:29:52.329Z,61.12
2017-07-14T07:30:52.355Z,63.87
2017-07-14T07:31:52.391Z,61.76
2017-07-14T07:32:52.356Z,63.07
2017-07-14T07:33:52.309Z,63.02
2017-07-14T07:34:52.398Z,62.56
2017-07-14T07:35:52.359Z,63.20
2017-07-14T07:36:52.305Z,60.97
2017-07-14T07:37:52.398Z,58.53
2017-07-14T07:38:52.311Z,62.14
2017-07-14T07:39:52.304Z,64.42
2017-07-14T07:40:52.308Z,58.76
2017-07-14T07:41:52.400Z,60.86
2017-07-14T07:42:52.379Z,58.71
2017-07-14T07:43:52.341Z,61.63
2017-07-14T07:44:52.407Z,58.89
2017-07-14T07:45:52.338Z,56.93
2017-07-14T07:46:52.377Z,55.93
2017-07-14T07:47:52.400Z,62.46
2017-07-14T07:48:52.338Z,58.89
2017-07-14T07:49:52.402Z,59.04
2017-07-14T07:50:52.350Z,58.66
2017-07-14T07:51:52.334Z,60.58
2017-07-14T07:52:52.384Z,57.71
2017-07-14T07:53:52.346Z,58.04
2017-07-14T07:54:52.345Z,58.61
2017-07-14T07:55:52.308Z,57.89
2017-07-14T07:56:52.335Z,59.63
2017-07-14T07:57:52.389Z,59.04
2017-07-14T07:58:52.372Z,57.33
2017-07-14T07:59:52.334Z,58.89
2017-07-14T08:00:52.339Z,56.29
2017-07-14T08:01:52.306Z,60.45
2017-07-14T08:02:52.313Z,58.92
2017-07-14T08:03:52.376Z,56.26
2017-07-14T08:04:52.378Z,58.43
2017-07-14T08:05:52.378Z,57.48
2017-07-14T08:06:52.346Z,56.57
2017-07-14T08:07:52.315Z,56.39
2017-07-14T08:08:52.358Z,56.31
2017-07-14T08:09:52.350Z,56.93
2017-07-14T08:10:52.360Z,62.18
2017-07-14T08:11:52.351Z,56.06
2017-07-14T08:12:52.323Z,53.31
2017-07-14T08:13:52.410Z,54.94
2017-07-14T08:14:52.418Z,54.20
2017-07-14T08:15:52.358Z,54.35
2017-07-14T08:16:52.368Z,59.48
2017-07-14T08:17:52.388Z,55.67
2017-07-14T08:18:52.328Z,57.56
2017-07-14T08:19:52.335Z,54.28
2017-07-14T08:20:52.331Z,55.32
2017-07-14T08:21:52.521Z,59.40
2017-07-14T08:22:52.337Z,56.46
2017-07-14T08:23:52.397Z,57.48
2017-07-14T08:24:52.393Z,59.20
2017-07-14T08:25:52.394Z,59.09
2017-07-14T08:26:52.332Z,53.82
2017-07-14T08:27:52.359Z,52.88
2017-07-14T08:28:52.362Z,56.31
2017-07-14T08:29:52.368Z,52.40
2017-07-14T08:30:52.396Z,52.60
2017-07-14T08:31:52.424Z,55.83
2017-07-14T08:32:52.351Z,55.91
2017-07-14T08:33:52.370Z,55.60
2017-07-14T08:34:52.430Z,51.64
2017-07-14T08:35:52.424Z,54.43
2017-07-14T08:36:52.375Z,54.20
2017-07-14T08:37:52.434Z,53.51
2017-07-14T08:38:52.395Z,53.75
2017-07-14T08:39:52.341Z,54.48
2017-07-14T08:40:52.374Z,54.68
2017-07-14T08:41:52.438Z,53.21
2017-07-14T08:42:52.408Z,52.20
2017-07-14T08:43:52.344Z,53.77
2017-07-14T08:44:52.440Z,52.70
2017-07-14T08:45:52.437Z,51.74
2017-07-14T08:46:52.442Z,55.14
2017-07-14T08:47:52.347Z,51.04
2017-07-14T08:48:52.370Z,50.48
2017-07-14T08:49:52.348Z,50.93
2017-07-14T08:50:52.379Z,53.56
2017-07-14T08:51:52.380Z,47.71
2017-07-14T08:52:52.421Z,51.64
2017-07-14T08:53:52.410Z,46.18
2017-07-14T08:54:52.370Z,49.82
2017-07-14T08:55:52.350Z,47.73
2017-07-14T08:56:52.350Z,46.93
2017-07-14T08:57:52.444Z,47.71
2017-07-14T08:58:52.362Z,51.71
2017-07-14T08:59:52.412Z,51.57
2017-07-14T09:00:52.424Z,47.96
2017-07-14T09:01:52.361Z,51.46
2017-07-14T09:02:52.368Z,49.64
2017-07-14T09:03:52.408Z,48.81
2017-07-14T09:04:52.389Z,49.90
2017-07-14T09:05:52.413Z,47.81
2017-07-14T09:06:52.427Z,51.16
2017-07-14T09:07:52.389Z,52.27
2017-07-14T09:08:52.427Z,47.13
2017-07-14T09:09:52.447Z,46.52
2017-07-14T09:10:52.413Z,47.06
2017-07-14T09:11:52.411Z,43.33
2017-07-14T09:12:52.391Z,48.06
2017-07-14T09:13:52.362Z,46.60
2017-07-14T09:14:52.458Z,45.73
2017-07-14T09:15:52.398Z,48.61
2017-07-14T09:16:52.332Z,48.94
2017-07-14T09:17:52.388Z,47.86
2017-07-14T09:18:52.424Z,47.63
2017-07-14T09:19:52.427Z,48.21
2017-07-14T09:20:52.376Z,49.09
2017-07-14T09:21:52.334Z,48.31
2017-07-14T09:22:52.339Z,49.14
2017-07-14T09:23:52.360Z,46.63
2017-07-14T09:24:52.430Z,48.34
2017-07-14T09:25:52.392Z,47.36
2017-07-14T09:26:52.368Z,49.37
2017-07-14T09:27:52.464Z,46.32
2017-07-14T09:28:52.462Z,47.38
2017-07-14T09:29:52.422Z,46.78
2017-07-14T09:30:52.367Z,46.85
2017-07-14T09:31:52.391Z,48.31
2017-07-14T09:32:52.367Z,49.57
2017-07-14T09:33:52.433Z,49.32
2017-07-14T09:34:52.397Z,47.73
2017-07-14T09:35:52.428Z,47.91
2017-07-14T09:36:52.360Z,48.11
2017-07-14T09:37:52.364Z,48.97
2017-07-14T09:38:52.365Z,50.83
2017-07-14T09:39:52.426Z,48.86
2017-07-14T09:40:52.398Z,50.83
2017-07-14T09:41:52.370Z,51.33
2017-07-14T09:42:52.370Z,50.66
2017-07-14T09:43:52.398Z,52.10
2017-07-14T09:44:52.392Z,50.07
2017-07-14T09:45:52.395Z,50.71
2017-07-14T09:46:52.398Z,51.21
2017-07-14T09:47:52.439Z,52.90
2017-07-14T09:48:52.478Z,51.31
2017-07-14T09:49:52.409Z,52.57
2017-07-14T09:50:52.382Z,51.69
2017-07-14T09:51:52.418Z,57.36
2017-07-14T09:52:52.471Z,58.33
2017-07-14T09:53:52.441Z,57.36
2017-07-14T09:54:52.472Z,50.58
2017-07-14T09:55:52.477Z,51.13
2017-07-14T09:56:52.406Z,56.29
2017-07-14T09:57:52.441Z,51.59
2017-07-14T09:58:52.441Z,48.64
2017-07-14T09:59:52.385Z,50.66
2017-07-14T10:00:52.471Z,53.21
2017-07-14T10:01:52.405Z,52.17
2017-07-14T10:02:52.387Z,48.26
2017-07-14T10:03:52.391Z,45.95
2017-07-14T10:04:52.392Z,45.80
2017-07-14T10:05:52.454Z,42.75
2017-07-14T10:06:52.391Z,40.46
2017-07-14T10:07:52.421Z,40.93
2017-07-14T10:08:52.388Z,42.08
2017-07-14T10:09:52.416Z,43.97
2017-07-14T10:10:52.475Z,45.02
2017-07-14T10:11:52.389Z,42.25
2017-07-14T10:12:52.388Z,43.60
2017-07-14T10:13:52.417Z,41.13
2017-07-14T10:14:52.415Z,40.85
2017-07-14T10:15:52.396Z,44.95
2017-07-14T10:16:52.464Z,42.05
2017-07-14T10:17:52.411Z,41.95
2017-07-14T10:18:52.391Z,39.59
2017-07-14T10:19:52.402Z,38.43
2017-07-14T10:20:52.409Z,38.55
2017-07-14T10:21:52.406Z,38.87
2017-07-14T10:22:52.396Z,39.19
2017-07-14T10:23:52.364Z,38.05
2017-07-14T10:24:52.362Z,38.52
2017-07-14T10:25:52.409Z,39.02
2017-07-14T10:26:52.390Z,38.55
2017-07-14T10:27:52.428Z,39.89
2017-07-14T10:28:52.408Z,40.46
2017-07-14T10:29:52.426Z,40.46
2017-07-14T10:30:52.497Z,40.56
2017-07-14T10:31:52.404Z,42.25
2017-07-14T10:32:52.431Z,42.15
2017-07-14T10:33:52.426Z,40.76
2017-07-14T10:34:52.436Z,42.78
2017-07-14T10:35:52.478Z,42.20
2017-07-14T10:36:52.479Z,40.78
2017-07-14T10:37:52.394Z,38.80
2017-07-14T10:38:52.428Z,39.64
2017-07-14T10:39:52.396Z,49.57
2017-07-14T10:40:52.429Z,41.08
2017-07-14T10:41:52.426Z,43.75
2017-07-14T10:42:52.463Z,40.34
2017-07-14T10:43:52.400Z,41.58
2017-07-14T10:44:52.431Z,38.28
2017-07-14T10:45:52.426Z,40.83
2017-07-14T10:46:52.430Z,38.38
2017-07-14T10:47:52.429Z,35.46
2017-07-14T10:48:52.436Z,35.71
2017-07-14T10:49:52.470Z,37.22
2017-07-14T10:50:52.423Z,39.74
2017-07-14T10:51:52.433Z,36.77
2017-07-14T10:52:52.364Z,39.07
2017-07-14T10:53:52.435Z,38.15
2017-07-14T10:54:52.495Z,39.62
2017-07-14T10:55:52.557Z,39.44
2017-07-14T10:56:52.366Z,42.48
2017-07-14T10:57:52.423Z,40.59
2017-07-14T10:58:52.477Z,38.97
2017-07-14T10:59:52.425Z,35.29
2017-07-14T11:00:52.413Z,36.84
2017-07-14T11:01:52.368Z,33.99
2017-07-14T11:02:52.440Z,37.22
2017-07-14T11:03:52.456Z,37.02
2017-07-14T11:04:52.445Z,39.17
2017-07-14T11:05:52.427Z,39.27
2017-07-14T11:06:52.393Z,38.99
2017-07-14T11:07:52.450Z,39.15
2017-07-14T11:08:52.460Z,40.66
2017-07-14T11:09:52.484Z,39.57
2017-07-14T11:10:52.486Z,39.59
2017-07-14T11:11:52.517Z,41.13
2017-07-14T11:12:52.424Z,38.30
2017-07-14T11:13:52.459Z,39.62
2017-07-14T11:14:52.425Z,39.10
2017-07-14T11:15:52.517Z,39.84
2017-07-14T11:16:52.431Z,37.83
2017-07-14T11:17:52.430Z,39.89
2017-07-14T11:18:52.426Z,39.87
2017-07-14T11:19:52.409Z,38.45
2017-07-14T11:20:52.404Z,37.71
2017-07-14T11:21:52.454Z,38.38
2017-07-14T11:22:52.441Z,38.60
2017-07-14T11:23:52.405Z,38.65
2017-07-14T11:24:52.451Z,39.79
2017-07-14T11:25:52.454Z,41.23
2017-07-14T11:26:52.453Z,39.82
2017-07-14T11:27:52.445Z,43.92
2017-07-14T11:28:52.433Z,40.81
2017-07-14T11:29:52.416Z,40.36
2017-07-14T11:30:52.477Z,41.38
2017-07-14T11:31:52.417Z,41.43
2017-07-14T11:32:52.451Z,41.40
2017-07-14T11:33:52.451Z,40.56
2017-07-14T11:34:52.398Z,42.40
2017-07-14T11:35:52.418Z,43.13
2017-07-14T11:36:52.458Z,43.85
2017-07-14T11:37:52.475Z,44.77
2017-07-14T11:38:52.440Z,43.65
2017-07-14T11:39:52.473Z,43.70
2017-07-14T11:40:52.474Z,43.88
2017-07-14T11:41:52.533Z,43.80
2017-07-14T11:42:52.540Z,44.43
2017-07-14T11:43:52.518Z,43.45
2017-07-14T11:44:52.479Z,44.10
2017-07-14T11:45:52.540Z,44.93
2017-07-14T11:46:52.473Z,44.93
2017-07-14T11:47:52.496Z,44.52
2017-07-14T11:48:52.457Z,44.82
2017-07-14T11:49:52.438Z,44.87
2017-07-14T11:50:52.497Z,45.65
2017-07-14T11:51:52.498Z,42.00
2017-07-14T11:52:52.444Z,39.24
2017-07-14T11:53:52.443Z,39.47
2017-07-14T11:54:52.470Z,44.30
2017-07-14T11:55:52.476Z,40.38
2017-07-14T11:56:52.499Z,39.69
2017-07-14T11:57:52.581Z,39.54
2017-07-14T11:58:52.454Z,39.29
2017-07-14T11:59:52.464Z,40.41
2017-07-14T12:00:52.460Z,40.04
2017-07-14T12:01:52.504Z,38.18
2017-07-14T12:02:52.498Z,36.92
2017-07-14T12:03:52.453Z,36.82
2017-07-14T12:04:52.455Z,38.13
2017-07-14T12:05:52.473Z,37.98
2017-07-14T12:06:52.470Z,38.25
2017-07-14T12:07:52.527Z,38.47
2017-07-14T12:08:52.514Z,37.53
2017-07-14T12:09:52.446Z,37.58
2017-07-14T12:10:52.452Z,37.36
2017-07-14T12:11:52.478Z,38.15
2017-07-14T12:12:52.513Z,38.68
2017-07-14T12:13:52.455Z,38.99
2017-07-14T12:14:52.511Z,35.73
2017-07-14T12:15:52.456Z,36.64
2017-07-14T12:16:52.486Z,38.75
2017-07-14T12:17:52.496Z,36.15
2017-07-14T12:18:52.480Z,36.00
2017-07-14T12:19:52.533Z,35.86
2017-07-14T12:20:52.536Z,36.94
2017-07-14T12:21:52.527Z,37.53
2017-07-14T12:22:52.462Z,38.43
2017-07-14T12:23:52.482Z,37.06
2017-07-14T12:24:52.535Z,38.90
2017-07-14T12:25:52.522Z,37.93
2017-07-14T12:26:52.504Z,37.74
2017-07-14T12:27:52.466Z,37.49
2017-07-14T12:28:52.492Z,38.35
2017-07-14T12:29:52.483Z,38.40
2017-07-14T12:30:52.435Z,37.49
2017-07-14T12:31:52.470Z,35.93
2017-07-14T12:32:52.488Z,36.84
2017-07-14T12:33:52.519Z,36.59
2017-07-14T12:34:52.450Z,35.68
2017-07-14T12:35:52.492Z,37.63
2017-07-14T12:36:52.477Z,32.27
2017-07-14T12:37:52.527Z,35.04
2017-07-14T12:38:52.522Z,34.28
2017-07-14T12:39:52.471Z,34.62
2017-07-14T12:40:52.462Z,33.96
2017-07-14T12:41:52.528Z,34.30
2017-07-14T12:42:52.532Z,33.47
2017-07-14T12:43:52.470Z,32.98
2017-07-14T12:44:52.506Z,35.12
2017-07-14T12:45:52.513Z,36.99
2017-07-14T12:46:52.470Z,33.37
2017-07-14T12:47:52.573Z,32.10
2017-07-14T12:48:52.496Z,33.44
2017-07-14T12:49:52.481Z,32.98
2017-07-14T12:50:52.488Z,33.81
2017-07-14T12:51:52.515Z,32.12
2017-07-14T12:52:52.490Z,32.74
2017-07-14T12:53:52.540Z,33.20