createdAt,value
2023-04-02T05:02:09.372Z,13.00
2023-04-02T05:04:49.363Z,11.40
2023-04-02T05:07:26.764Z,12.10
2023-04-02T05:10:05.120Z,12.90
2023-04-02T05:12:55.697Z,12.90
2023-04-02T05:15:36.391Z,11.50
2023-04-02T05:19:07.224Z,11.90
2023-04-02T05:21:47.681Z,11.60
2023-04-02T05:24:50.058Z,11.80
2023-04-02T05:27:35.046Z,11.50
2023-04-02T05:30:27.717Z,13.60
2023-04-02T05:33:08.163Z,11.00
2023-04-02T05:35:44.284Z,10.20
2023-04-02T05:38:27.844Z,11.20
2023-04-02T05:41:03.493Z,9.10
2023-04-02T05:43:37.611Z,10.10
2023-04-02T05:46:19.535Z,9.70
2023-04-02T05:48:54.776Z,16.50
2023-04-02T05:51:42.936Z,9.80
2023-04-02T05:54:35.370Z,10.10
2023-04-02T05:57:17.554Z,10.80
2023-04-02T05:59:56.492Z,9.70
2023-04-02T06:02:36.964Z,10.60
2023-04-02T06:05:26.692Z,9.80
2023-04-02T06:08:08.726Z,7.30
2023-04-02T06:10:59.142Z,8.00
2023-04-02T06:13:29.417Z,8.30
2023-04-02T06:15:58.645Z,7.70
2023-04-02T06:18:35.896Z,5.60
2023-04-02T06:21:06.115Z,11.40
2023-04-02T06:24:00.240Z,9.10
2023-04-02T06:26:48.149Z,8.80
2023-04-02T06:29:39.689Z,8.80
2023-04-02T06:32:12.219Z,10.80
2023-04-02T06:34:42.997Z,7.90
2023-04-02T06:37:26.216Z,8.50
2023-04-02T06:39:57.034Z,9.00
2023-04-02T06:42:36.181Z,6.10
2023-04-02T06:45:06.700Z,8.10
2023-04-02T06:47:47.561Z,7.60
2023-04-02T06:50:27.319Z,8.00
2023-04-02T06:53:05.487Z,9.50
2023-04-02T06:56:19.185Z,7.10
2023-04-02T06:58:48.223Z,6.90
2023-04-02T07:01:27.781Z,7.20
2023-04-02T07:03:57.387Z,7.80
2023-04-02T07:06:26.105Z,6.70
2023-04-02T07:08:54.791Z,7.00
2023-04-02T07:11:23.933Z,7.60
2023-04-02T07:13:52.601Z,6.20
2023-04-02T07:16:27.960Z,6.10
2023-04-02T07:18:59.896Z,6.40
2023-04-02T07:21:30.207Z,4.00
2023-04-02T07:23:59.999Z,4.40
2023-04-02T07:26:30.047Z,5.30
2023-04-02T07:29:00.040Z,5.40
2023-04-02T07:31:30.309Z,4.50
2023-04-02T07:34:01.810Z,6.80
2023-04-02T07:36:32.786Z,7.50
2023-04-02T07:39:03.837Z,5.80
2023-04-02T07:41:33.653Z,5.50
2023-04-02T07:44:05.310Z,5.50
2023-04-02T07:46:35.299Z,6.30
2023-04-02T07:49:05.166Z,5.80
2023-04-02T07:51:34.519Z,10.00
2023-04-02T07:54:05.721Z,8.60
2023-04-02T07:56:34.801Z,5.90
2023-04-02T07:59:05.780Z,10.00
2023-04-02T08:01:36.339Z,10.70
2023-04-02T08:04:22.472Z,5.90
2023-04-02T08:06:53.548Z,6.20
2023-04-02T08:09:23.895Z,5.80
2023-04-02T08:11:53.606Z,5.70
2023-04-02T08:14:23.182Z,5.40
2023-04-02T08:16:56.186Z,4.70
2023-04-02T08:19:25.320Z,5.00
2023-04-02T08:21:54.692Z,5.10
2023-04-02T08:24:24.229Z,5.40
2023-04-02T08:26:53.865Z,6.20
2023-04-02T08:29:23.007Z,7.20
2023-04-02T08:31:53.195Z,8.10
2023-04-02T08:34:23.483Z,5.30
2023-04-02T08:36:58.842Z,5.30
2023-04-02T08:39:29.763Z,6.30
2023-04-02T08:42:08.565Z,9.30
2023-04-02T08:44:47.809Z,9.00
2023-04-02T08:47:20.905Z,7.40
2023-04-02T08:50:03.824Z,8.00
2023-04-02T08:52:38.912Z,5.30
2023-04-02T08:55:43.406Z,6.10
2023-04-02T08:58:42.253Z,7.50
2023-04-02T09:01:37.648Z,6.40
2023-04-02T09:04:15.435Z,4.70
2023-04-02T09:06:46.425Z,5.00
2023-04-02T09:09:17.384Z,4.20
2023-04-02T09:12:04.361Z,5.60
2023-04-02T09:14:55.177Z,5.20
2023-04-02T09:17:27.227Z,5.80
2023-04-02T09:20:06.079Z,6.50
2023-04-02T09:22:35.810Z,7.20
2023-04-02T09:25:17.560Z,4.70
2023-04-02T09:27:51.261Z,9.00
2023-04-02T09:30:41.901Z,6.90
2023-04-02T09:33:11.579Z,7.40
2023-04-02T09:35:52.704Z,6.50
2023-04-02T09:38:30.894Z,5.30
2023-04-02T09:41:07.711Z,5.60
2023-04-02T09:43:39.275Z,7.30
2023-04-02T09:46:14.243Z,7.20
2023-04-02T09:48:53.713Z,5.90
2023-04-02T09:51:34.741Z,5.10
2023-04-02T09:54:03.765Z,4.70
2023-04-02T09:56:38.519Z,4.70
2023-04-02T09:59:13.505Z,7.20
2023-04-02T10:02:05.380Z,7.30
2023-04-02T10:04:49.346Z,6.50
2023-04-02T10:07:44.517Z,6.10
2023-04-02T10:10:48.112Z,7.50
2023-04-02T10:13:30.416Z,5.90
2023-04-02T10:16:40.191Z,6.70
2023-04-02T10:19:42.423Z,5.50
2023-04-02T10:22:20.481Z,5.40
2023-04-02T10:24:51.487Z,7.50
2023-04-02T10:27:55.498Z,4.90
2023-04-02T10:30:53.109Z,6.00
2023-04-02T10:33:33.421Z,5.90
2023-04-02T10:36:42.636Z,7.90
2023-04-02T10:39:27.629Z,6.20
2023-04-02T10:42:29.077Z,5.50
2023-04-02T10:45:19.156Z,6.20
2023-04-02T10:48:35.574Z,6.40
2023-04-02T10:51:31.190Z,5.90
2023-04-02T10:54:02.950Z,8.40
2023-04-02T10:56:44.225Z,6.20
2023-04-02T10:59:30.397Z,5.50
2023-04-02T11:02:04.272Z,6.40
2023-04-02T11:04:47.556Z,7.00
2023-04-02T11:07:25.471Z,6.00
2023-04-02T11:09:58.813Z,6.60
2023-04-02T11:12:52.436Z,5.00
2023-04-02T11:15:22.579Z,5.50
2023-04-02T11:17:52.498Z,4.50
2023-04-02T11:20:48.931Z,5.90
2023-04-02T11:23:23.866Z,6.20
2023-04-02T11:26:37.906Z,6.70
2023-04-02T11:29:28.628Z,5.10
2023-04-02T11:32:37.836Z,6.40
2023-04-02T11:35:36.760Z,3.90
2023-04-02T11:38:11.989Z,6.20
2023-04-02T11:41:00.016Z,6.10
2023-04-02T11:43:35.815Z,6.50
2023-04-02T11:50:41.683Z,5.90
2023-04-02T11:53:13.812Z,6.00
2023-04-02T11:55:44.590Z,8.30
2023-04-02T11:58:44.460Z,8.60
2023-04-02T12:01:20.050Z,9.40
2023-04-02T12:04:29.550Z,8.50
2023-04-02T12:07:35.319Z,5.00
2023-04-02T12:10:33.004Z,5.90
2023-04-02T12:13:02.388Z,7.40
2023-04-02T12:15:45.073Z,6.20
2023-04-02T12:18:24.490Z,5.70
2023-04-02T12:20:57.032Z,4.40
2023-04-02T12:23:38.573Z,8.50
2023-04-02T12:26:32.653Z,8.70
2023-04-02T12:29:23.055Z,7.20
2023-04-02T12:31:54.829Z,6.20
2023-04-02T12:34:27.997Z,7.60
2023-04-02T12:37:04.428Z,10.60
2023-04-02T12:39:35.600Z,5.70
2023-04-02T12:42:05.015Z,12.40
2023-04-02T12:44:34.214Z,6.80
2023-04-02T12:47:05.978Z,6.10
2023-04-02T12:49:44.856Z,7.40
2023-04-02T12:52:21.689Z,8.50
2023-04-02T12:55:01.097Z,7.40
2023-04-02T12:57:29.999Z,7.50
2023-04-02T13:00:25.027Z,6.60
2023-04-02T16:24:13.582Z,7.90
2023-04-02T16:26:59.734Z,8.20
2023-04-02T16:30:00.821Z,5.60
2023-04-02T16:33:14.746Z,11.80
2023-04-02T16:36:22.677Z,8.30
2023-04-02T16:39:09.470Z,10.10
2023-04-02T16:41:46.449Z,11.20
2023-04-02T16:44:39.829Z,8.70
2023-04-02T16:47:41.797Z,8.50
2023-04-02T16:50:41.232Z,9.60
2023-04-02T16:54:02.290Z,7.90
2023-04-02T16:56:56.625Z,7.40
2023-04-02T16:59:28.042Z,6.00
2023-04-02T17:02:26.593Z,6.00
2023-04-02T17:05:21.016Z,6.30
2023-04-02T17:08:28.207Z,8.70
2023-04-02T17:11:02.832Z,8.50
2023-04-02T17:13:53.699Z,6.00
2023-04-02T17:16:44.559Z,6.20
2023-04-02T17:19:17.035Z,8.80
2023-04-02T17:21:52.448Z,9.10
2023-04-02T17:24:31.195Z,6.60
2023-04-02T17:27:11.623Z,13.50
2023-04-02T17:29:45.765Z,12.80
2023-04-02T17:32:32.938Z,10.50
2023-04-02T17:35:32.450Z,7.30
2023-04-02T17:38:33.437Z,7.50
2023-04-02T17:41:36.934Z,9.70
2023-04-02T17:45:02.563Z,12.70
2023-04-02T17:48:13.028Z,19.10
2023-04-02T17:51:13.586Z,25.80
2023-04-02T17:53:51.054Z,26.30
2023-04-02T17:57:12.731Z,15.00
2023-04-02T18:00:19.365Z,16.50
2023-04-02T18:03:26.886Z,11.60
2023-04-02T18:06:18.186Z,12.30
2023-04-02T18:09:12.878Z,14.40
2023-04-02T18:12:06.949Z,14.00
2023-04-02T18:14:54.060Z,9.50
2023-04-02T18:17:54.521Z,9.70
2023-04-02T18:20:47.756Z,12.60
2023-04-02T18:24:03.864Z,9.50
2023-04-02T18:26:41.189Z,11.80
2023-04-02T18:30:00.015Z,8.30
2023-04-02T18:32:46.447Z,10.20
2023-04-02T18:35:28.969Z,13.90
2023-04-02T18:38:20.455Z,12.90
2023-04-02T18:41:12.847Z,11.20
2023-04-02T18:44:27.681Z,9.20
2023-04-02T18:47:14.372Z,14.00
2023-04-02T18:49:52.210Z,11.30
2023-04-02T18:52:21.773Z,16.30
2023-04-02T18:54:59.668Z,15.30
2023-04-02T18:57:36.269Z,13.60
2023-04-02T19:00:30.886Z,12.30
2023-04-02T19:03:05.971Z,12.70
2023-04-02T19:05:56.302Z,16.20
2023-04-02T19:08:44.467Z,13.50
2023-04-02T19:11:28.616Z,15.60
2023-04-02T19:14:14.460Z,10.30
2023-04-02T19:17:06.169Z,16.30
2023-04-02T19:19:57.001Z,11.30
2023-04-02T19:22:53.638Z,10.60
2023-04-02T19:25:39.561Z,12.00
2023-04-02T19:28:26.433Z,7.50
2023-04-02T19:31:51.024Z,11.60
2023-04-02T19:34:42.884Z,11.10
2023-04-02T19:37:43.101Z,12.80
2023-04-02T19:40:54.125Z,11.50
2023-04-02T19:43:25.580Z,7.10
2023-04-02T19:45:57.341Z,9.70
2023-04-02T19:48:49.731Z,10.10
2023-04-02T19:51:20.730Z,5.00
2023-04-02T19:53:50.989Z,6.80
2023-04-02T19:56:19.766Z,8.10
2023-04-02T19:58:49.167Z,7.30
2023-04-02T20:01:17.905Z,6.00
2023-04-02T20:03:46.667Z,6.00
2023-04-02T20:06:16.553Z,5.90
2023-04-02T20:08:45.956Z,7.00
2023-04-02T20:11:14.870Z,5.50
2023-04-02T20:13:43.843Z,4.20
2023-04-02T20:16:14.761Z,5.80
2023-04-02T20:18:43.582Z,6.60
2023-04-02T20:21:13.394Z,7.10
2023-04-02T20:23:42.183Z,6.70
2023-04-02T20:29:12.385Z,8.60
2023-04-02T20:31:41.961Z,6.30
2023-04-02T20:34:11.118Z,9.80
2023-04-02T20:36:40.178Z,8.30
2023-04-02T20:39:10.260Z,7.70
2023-04-02T20:41:39.074Z,8.00
2023-04-02T20:44:08.134Z,4.10
2023-04-02T20:46:37.104Z,5.30
2023-04-02T20:49:05.912Z,4.60
2023-04-02T20:51:35.325Z,5.60
2023-04-02T20:54:04.539Z,4.80
2023-04-02T20:56:33.511Z,3.30
2023-04-02T20:59:02.184Z,5.00
2023-04-02T21:01:32.382Z,7.30
2023-04-02T21:04:04.041Z,9.40
2023-04-02T21:06:37.356Z,6.10
2023-04-02T21:09:11.385Z,5.90
2023-04-02T21:11:41.260Z,6.10
2023-04-02T21:14:11.388Z,6.30
2023-04-02T21:16:41.769Z,7.30
2023-04-02T21:19:11.635Z,4.30
2023-04-02T21:21:41.077Z,6.00
2023-04-02T21:24:10.358Z,2.90
2023-04-02T21:26:41.898Z,6.70
2023-04-02T21:29:12.682Z,5.00
2023-04-02T21:31:42.875Z,5.00
2023-04-02T21:34:17.286Z,4.30
2023-04-02T21:36:49.025Z,7.50
2023-04-02T21:39:22.396Z,5.30
2023-04-02T21:41:53.475Z,6.90
2023-04-02T21:44:24.396Z,7.90
2023-04-02T21:46:54.321Z,4.90
2023-04-02T21:49:25.810Z,5.80
2023-04-02T21:51:54.726Z,5.90
2023-04-02T21:54:24.131Z,7.10
2023-04-02T21:56:53.603Z,5.90
2023-04-02T22:00:02.034Z,5.70
2023-04-02T22:04:37.460Z,4.40
2023-04-02T22:08:26.121Z,7.40
2023-04-02T22:12:06.757Z,4.80
2023-04-02T22:16:28.330Z,7.70
2023-04-02T22:24:14.914Z,6.20
2023-04-02T22:27:25.280Z,4.30
2023-04-02T22:31:02.145Z,6.60
2023-04-02T22:34:38.223Z,7.60
2023-04-02T22:38:16.249Z,6.00
2023-04-02T22:41:54.174Z,7.50
2023-04-02T22:45:31.081Z,7.60
2023-04-02T22:49:08.749Z,6.70
2023-04-02T22:52:40.782Z,5.70
2023-04-02T22:57:02.685Z,8.30
2023-04-02T23:01:32.742Z,6.70
2023-04-02T23:06:02.699Z,10.30
2023-04-02T23:09:50.845Z,6.60
2023-04-02T23:13:45.959Z,7.70
2023-04-02T23:17:33.068Z,7.40
2023-04-02T23:21:52.075Z,5.20
2023-04-02T23:25:34.128Z,5.90
2023-04-02T23:29:13.712Z,6.70
2023-04-02T23:32:36.045Z,7.50
2023-04-02T23:36:18.501Z,6.40
2023-04-02T23:44:25.208Z,6.00
2023-04-02T23:54:29.829Z,4.90
2023-04-02T23:58:08.915Z,7.50
