createdAt,value
2022-08-23T00:02:22.885Z,100.00
2022-08-23T00:07:29.722Z,100.00
2022-08-23T00:12:33.323Z,100.00
2022-08-23T00:17:37.247Z,100.00
2022-08-23T00:22:41.377Z,100.00
2022-08-23T00:27:45.098Z,100.00
2022-08-23T00:32:48.614Z,100.00
2022-08-23T00:38:33.355Z,100.00
2022-08-23T00:43:35.375Z,100.00
2022-08-23T00:48:40.223Z,100.00
2022-08-23T00:53:52.444Z,100.00
2022-08-23T00:58:56.780Z,100.00
2022-08-23T01:04:04.403Z,100.00
2022-08-23T01:09:13.949Z,100.00
2022-08-23T01:14:26.947Z,100.00
2022-08-23T01:19:35.929Z,100.00
2022-08-23T01:25:06.513Z,100.00
2022-08-23T01:30:08.561Z,100.00
2022-08-23T01:35:13.688Z,100.00
2022-08-23T01:40:17.405Z,100.00
2022-08-23T01:45:21.153Z,100.00
2022-08-23T01:50:25.245Z,100.00
2022-08-23T01:55:29.002Z,100.00
2022-08-23T02:00:36.253Z,100.00
2022-08-23T02:05:42.911Z,100.00
2022-08-23T02:10:46.414Z,100.00
2022-08-23T02:15:51.744Z,100.00
2022-08-23T02:20:55.046Z,100.00
2022-08-23T02:25:58.697Z,100.00
2022-08-23T02:31:02.009Z,100.00
2022-08-23T02:36:06.304Z,100.00
2022-08-23T02:41:10.113Z,100.00
2022-08-23T02:46:13.581Z,100.00
2022-08-23T02:51:18.017Z,100.00
2022-08-23T02:56:22.122Z,100.00
2022-08-23T03:01:31.745Z,100.00
2022-08-23T03:06:35.531Z,100.00
2022-08-23T03:11:45.801Z,100.00
2022-08-23T03:16:49.112Z,100.00
2022-08-23T03:21:52.422Z,100.00
2022-08-23T03:26:56.143Z,100.00
2022-08-23T03:32:00.285Z,100.00
2022-08-23T03:37:04.331Z,100.00
2022-08-23T03:42:08.333Z,100.00
2022-08-23T03:47:12.778Z,100.00
2022-08-23T03:52:16.075Z,100.00
2022-08-23T03:57:19.593Z,100.00
2022-08-23T04:02:23.210Z,100.00
2022-08-23T04:07:27.279Z,100.00
2022-08-23T04:12:30.662Z,100.00
2022-08-23T04:17:34.374Z,100.00
2022-08-23T04:22:37.993Z,100.00
2022-08-23T04:27:41.812Z,100.00
2022-08-23T04:32:46.351Z,100.00
2022-08-23T04:37:49.868Z,100.00
2022-08-23T04:42:53.043Z,100.00
2022-08-23T04:47:56.973Z,100.00
2022-08-23T04:53:00.719Z,100.00
2022-08-23T04:58:05.667Z,100.00
2022-08-23T05:03:09.083Z,100.00
2022-08-23T05:08:12.497Z,100.00
2022-08-23T05:13:16.017Z,100.00
2022-08-23T05:18:19.426Z,100.00
2022-08-23T05:23:26.632Z,100.00
2022-08-23T05:28:36.702Z,100.00
2022-08-23T05:33:42.067Z,100.00
2022-08-23T05:38:49.837Z,100.00
2022-08-23T05:43:53.805Z,100.00
2022-08-23T05:48:57.519Z,100.00
2022-08-23T05:54:04.252Z,100.00
2022-08-23T05:59:12.513Z,100.00
2022-08-23T06:04:16.367Z,100.00
2022-08-23T06:09:19.755Z,100.00
2022-08-23T06:14:23.890Z,100.00
2022-08-23T06:19:27.421Z,100.00
2022-08-23T06:24:30.935Z,100.00
2022-08-23T06:29:34.360Z,100.00
2022-08-23T06:34:38.799Z,100.00
2022-08-23T06:39:42.948Z,100.00
2022-08-23T06:44:46.430Z,100.00
2022-08-23T06:49:55.390Z,100.00
2022-08-23T06:55:03.297Z,99.17
2022-08-23T07:00:09.305Z,96.96
2022-08-23T07:05:13.500Z,95.64
2022-08-23T07:10:17.016Z,93.99
2022-08-23T07:15:21.120Z,91.54
2022-08-23T07:20:24.586Z,89.89
2022-08-23T07:25:28.284Z,89.79
2022-08-23T07:30:31.559Z,87.34
2022-08-23T07:35:40.081Z,84.35
2022-08-23T07:40:45.625Z,85.32
2022-08-23T07:45:57.715Z,86.05
2022-08-23T07:51:04.042Z,87.14
2022-08-23T07:56:10.232Z,87.57
2022-08-23T08:01:22.428Z,87.12
2022-08-23T08:06:35.575Z,86.88
2022-08-23T08:11:43.648Z,84.40
2022-08-23T08:16:49.284Z,81.61
2022-08-23T08:21:52.728Z,80.00
2022-08-23T08:26:56.236Z,74.17
2022-08-23T08:31:59.547Z,67.46
2022-08-23T08:37:03.165Z,59.06
2022-08-23T08:42:31.462Z,48.17
2022-08-23T08:47:53.462Z,44.89
2022-08-23T08:53:19.464Z,43.10
2022-08-23T08:58:48.567Z,40.07
2022-08-23T09:03:52.412Z,38.20
2022-08-23T09:09:13.569Z,38.08
2022-08-23T09:14:32.089Z,35.22
2022-08-23T09:19:38.461Z,34.55
2022-08-23T09:24:42.193Z,34.33
2022-08-23T09:29:56.564Z,34.14
2022-08-23T09:35:17.728Z,33.64
2022-08-23T09:40:21.465Z,33.80
2022-08-23T09:45:33.161Z,33.27
2022-08-23T09:50:42.483Z,33.00
2022-08-23T09:55:51.617Z,36.38
2022-08-23T10:01:23.233Z,65.35
2022-08-23T10:06:34.337Z,45.22
2022-08-23T10:11:46.714Z,47.50
2022-08-23T10:17:08.558Z,49.18
2022-08-23T10:22:33.880Z,50.80
2022-08-23T10:28:17.230Z,51.10
2022-08-23T10:33:43.582Z,52.91
2022-08-23T10:39:04.920Z,53.13
2022-08-23T10:44:35.421Z,52.06
2022-08-23T10:49:41.359Z,53.10
2022-08-23T10:55:08.503Z,52.82
2022-08-23T11:00:22.994Z,53.60
2022-08-23T11:05:32.353Z,54.78
2022-08-23T11:10:39.445Z,55.68
2022-08-23T11:15:47.613Z,56.25
2022-08-23T11:20:51.192Z,57.10
2022-08-23T11:25:54.585Z,58.94
2022-08-23T11:31:17.907Z,59.52
2022-08-23T11:36:26.512Z,59.27
2022-08-23T11:41:49.685Z,58.63
2022-08-23T11:46:54.216Z,58.38
2022-08-23T11:52:23.127Z,58.11
2022-08-23T11:57:53.620Z,58.26
2022-08-23T12:03:10.408Z,58.08
2022-08-23T12:08:14.735Z,57.70
2022-08-23T12:13:21.223Z,56.85
2022-08-23T12:18:25.767Z,57.87
2022-08-23T12:23:30.941Z,58.46
2022-08-23T12:28:41.276Z,57.49
2022-08-23T12:34:02.624Z,57.30
2022-08-23T12:39:09.733Z,58.03
2022-08-23T12:44:18.675Z,58.22
2022-08-23T12:49:24.743Z,58.89
2022-08-23T12:54:51.092Z,58.79
2022-08-23T13:00:17.075Z,60.45
2022-08-23T13:05:40.001Z,62.36
2022-08-23T13:10:46.451Z,63.74
2022-08-23T13:15:59.633Z,65.04
2022-08-23T13:21:31.924Z,66.11
2022-08-23T13:26:45.171Z,67.51
2022-08-23T13:32:04.263Z,68.76
2022-08-23T13:37:27.626Z,69.88
2022-08-23T13:42:51.066Z,71.22
2022-08-23T13:48:00.223Z,72.34
2022-08-23T18:20:56.440Z,100.00
2022-08-23T18:26:31.490Z,100.00
2022-08-23T18:31:34.979Z,100.00
2022-08-23T18:36:41.187Z,100.00
2022-08-23T18:41:45.107Z,100.00
2022-08-23T18:46:49.545Z,100.00
2022-08-23T18:51:54.090Z,100.00
2022-08-23T18:56:58.112Z,100.00
2022-08-23T19:02:02.952Z,100.00
2022-08-23T19:07:08.009Z,100.00
2022-08-23T19:12:12.557Z,100.00
2022-08-23T19:17:18.069Z,100.00
2022-08-23T19:22:23.476Z,100.00
2022-08-23T19:27:29.335Z,100.00
2022-08-23T19:32:35.873Z,100.00
2022-08-23T19:37:39.907Z,100.00
2022-08-23T19:42:44.711Z,100.00
2022-08-23T19:47:49.478Z,100.00
2022-08-23T19:52:59.779Z,100.00
2022-08-23T19:58:03.860Z,100.00
2022-08-23T20:03:07.376Z,100.00
2022-08-23T20:08:10.811Z,100.00
2022-08-23T20:13:14.407Z,100.00
2022-08-23T20:18:18.439Z,100.00
2022-08-23T20:23:41.995Z,100.00
2022-08-23T20:28:55.233Z,100.00
2022-08-23T20:34:09.438Z,100.00
2022-08-23T20:39:14.913Z,100.00
2022-08-23T20:44:20.256Z,100.00
2022-08-23T20:49:25.327Z,100.00
2022-08-23T20:54:29.742Z,100.00
2022-08-23T20:59:33.356Z,100.00
2022-08-23T21:04:36.777Z,100.00
2022-08-23T21:09:43.975Z,100.00
2022-08-23T21:14:47.996Z,100.00
2022-08-23T21:19:51.410Z,100.00
2022-08-23T21:24:54.927Z,100.00
2022-08-23T21:29:58.438Z,100.00
2022-08-23T21:35:02.519Z,100.00
2022-08-23T21:40:07.486Z,100.00
2022-08-23T21:45:11.547Z,100.00
2022-08-23T21:50:15.229Z,100.00
2022-08-23T21:55:19.092Z,100.00
2022-08-23T22:00:23.428Z,100.00
2022-08-23T22:05:27.659Z,100.00
2022-08-23T22:10:31.177Z,100.00
2022-08-23T22:15:34.829Z,100.00
2022-08-23T22:20:38.820Z,100.00
2022-08-23T22:25:42.233Z,100.00
2022-08-23T22:30:45.781Z,100.00
2022-08-23T22:35:49.163Z,100.00
2022-08-23T22:40:53.309Z,100.00
2022-08-23T22:46:00.436Z,100.00
2022-08-23T22:51:23.261Z,100.00
2022-08-23T22:56:30.773Z,100.00
2022-08-23T23:01:37.411Z,100.00
2022-08-23T23:06:41.592Z,100.00
2022-08-23T23:11:46.132Z,100.00
2022-08-23T23:16:50.101Z,100.00
2022-08-23T23:21:56.885Z,100.00
2022-08-23T23:27:01.186Z,100.00
2022-08-23T23:32:05.981Z,100.00
2022-08-23T23:37:09.238Z,100.00
2022-08-23T23:42:12.652Z,100.00
2022-08-23T23:47:16.581Z,100.00
2022-08-23T23:52:20.401Z,100.00
2022-08-23T23:57:23.915Z,100.00
