createdAt,value
2018-11-23T00:00:33.426Z,25.17
2018-11-23T00:03:01.814Z,24.80
2018-11-23T00:05:30.005Z,25.95
2018-11-23T00:07:58.849Z,24.67
2018-11-23T00:10:28.338Z,25.65
2018-11-23T00:12:56.538Z,24.55
2018-11-23T00:15:31.322Z,24.43
2018-11-23T00:17:59.547Z,26.50
2018-11-23T00:20:28.821Z,23.55
2018-11-23T00:22:57.010Z,24.77
2018-11-23T00:25:26.106Z,26.55
2018-11-23T00:27:54.881Z,24.55
2018-11-23T00:30:24.379Z,24.37
2018-11-23T00:32:52.950Z,23.25
2018-11-23T00:35:22.373Z,25.88
2018-11-23T00:37:51.155Z,25.00
2018-11-23T00:40:24.770Z,23.73
2018-11-23T00:42:53.235Z,26.97
2018-11-23T00:45:21.626Z,24.05
2018-11-23T00:47:50.514Z,24.10
2018-11-23T00:50:19.910Z,23.55
2018-11-23T00:52:48.459Z,24.15
2018-11-23T00:55:17.887Z,24.40
2018-11-23T00:57:46.038Z,25.00
2018-11-23T01:00:16.889Z,23.52
2018-11-23T01:02:45.386Z,25.65
2018-11-23T01:05:15.021Z,25.35
2018-11-23T01:07:43.640Z,24.10
2018-11-23T01:10:13.650Z,25.88
2018-11-23T01:12:42.370Z,22.10
2018-11-23T01:15:11.262Z,24.20
2018-11-23T01:17:39.430Z,24.57
2018-11-23T01:20:09.659Z,23.50
2018-11-23T01:22:38.226Z,25.02
2018-11-23T01:25:07.605Z,25.68
2018-11-23T01:27:35.791Z,22.25
2018-11-23T01:30:03.974Z,24.85
2018-11-23T01:32:32.146Z,23.27
2018-11-23T01:35:00.335Z,24.10
2018-11-23T01:37:28.506Z,24.60
2018-11-23T01:39:56.642Z,22.77
2018-11-23T01:42:24.819Z,21.65
2018-11-23T01:44:53.089Z,24.57
2018-11-23T01:47:22.418Z,26.02
2018-11-23T01:49:50.801Z,23.90
2018-11-23T01:52:18.978Z,23.87
2018-11-23T01:54:47.133Z,25.43
2018-11-23T01:57:15.285Z,26.80
2018-11-23T01:59:43.404Z,26.15
2018-11-23T02:02:11.577Z,25.02
2018-11-23T02:04:39.785Z,25.23
2018-11-23T02:07:08.247Z,23.77
2018-11-23T02:09:36.390Z,25.37
2018-11-23T02:12:04.582Z,24.23
2018-11-23T02:14:32.785Z,24.07
2018-11-23T02:17:01.074Z,23.77
2018-11-23T02:19:29.277Z,23.35
2018-11-23T02:21:57.428Z,24.18
2018-11-23T02:24:25.786Z,22.40
2018-11-23T02:26:53.954Z,21.90
2018-11-23T02:29:22.163Z,24.85
2018-11-23T02:31:50.354Z,22.37
2018-11-23T02:34:18.502Z,22.50
2018-11-23T02:36:46.898Z,23.05
2018-11-23T02:39:15.067Z,24.85
2018-11-23T02:41:43.210Z,25.00
2018-11-23T02:44:11.418Z,24.65
2018-11-23T02:46:39.542Z,23.22
2018-11-23T02:49:07.728Z,24.15
2018-11-23T02:51:35.893Z,23.15
2018-11-23T02:54:04.074Z,25.17
2018-11-23T02:56:39.682Z,23.47
2018-11-23T02:59:07.850Z,24.70
2018-11-23T03:01:36.023Z,23.55
2018-11-23T03:04:04.151Z,22.80
2018-11-23T03:06:32.302Z,24.12
2018-11-23T03:09:00.483Z,22.82
2018-11-23T03:11:28.606Z,24.55
2018-11-23T03:13:56.806Z,22.32
2018-11-23T03:16:24.971Z,21.60
2018-11-23T03:18:53.422Z,20.90
2018-11-23T03:21:21.600Z,23.12
2018-11-23T03:23:49.722Z,23.25
2018-11-23T03:26:17.877Z,22.62
2018-11-23T03:28:46.060Z,23.92
2018-11-23T03:31:14.242Z,21.55
2018-11-23T03:33:42.418Z,23.05
2018-11-23T03:36:10.587Z,24.23
2018-11-23T03:38:38.962Z,23.07
2018-11-23T03:41:07.102Z,25.25
2018-11-23T03:43:35.275Z,24.05
2018-11-23T03:46:03.490Z,23.30
2018-11-23T03:48:31.633Z,25.62
2018-11-23T03:50:59.826Z,25.77
2018-11-23T03:53:27.985Z,24.40
2018-11-23T03:55:56.134Z,25.20
2018-11-23T03:58:24.348Z,28.57
2018-11-23T04:00:52.496Z,25.85
2018-11-23T04:03:20.665Z,23.90
2018-11-23T04:05:48.846Z,23.10
2018-11-23T04:08:16.983Z,25.17
2018-11-23T04:10:45.202Z,23.57
2018-11-23T04:13:13.382Z,22.40
2018-11-23T04:15:41.580Z,23.50
2018-11-23T04:18:09.754Z,23.60
2018-11-23T04:20:37.931Z,23.10
2018-11-23T04:23:06.139Z,24.15
2018-11-23T04:25:34.286Z,24.52
2018-11-23T04:28:02.420Z,24.00
2018-11-23T04:30:30.581Z,24.02
2018-11-23T04:32:58.991Z,21.23
2018-11-23T04:35:27.219Z,23.20
2018-11-23T04:37:55.426Z,21.68
2018-11-23T04:40:23.578Z,21.35
2018-11-23T04:42:52.037Z,22.05
2018-11-23T04:45:20.242Z,22.48
2018-11-23T04:47:48.435Z,23.70
2018-11-23T04:50:16.910Z,22.70
2018-11-23T04:52:45.248Z,22.70
2018-11-23T04:55:13.407Z,22.62
2018-11-23T04:57:42.190Z,24.10
2018-11-23T05:00:12.645Z,22.40
2018-11-23T05:02:40.862Z,23.35
2018-11-23T05:05:09.976Z,21.23
2018-11-23T05:07:38.118Z,22.35
2018-11-23T05:10:08.487Z,23.55
2018-11-23T05:12:36.653Z,24.05
2018-11-23T05:15:05.264Z,23.25
2018-11-23T05:17:33.463Z,23.67
2018-11-23T05:20:01.660Z,24.45
2018-11-23T05:22:29.806Z,23.57
2018-11-23T05:24:57.950Z,24.32
2018-11-23T05:27:26.168Z,25.70
2018-11-23T05:29:54.382Z,24.67
2018-11-23T05:32:22.578Z,36.48
2018-11-23T05:34:50.795Z,25.57
2018-11-23T05:37:19.045Z,24.02
2018-11-23T05:39:47.171Z,25.70
2018-11-23T05:42:15.341Z,24.47
2018-11-23T05:44:43.508Z,24.23
2018-11-23T05:47:11.840Z,21.50
2018-11-23T05:49:39.987Z,22.93
2018-11-23T05:52:08.158Z,21.42
2018-11-23T05:54:36.314Z,21.25
2018-11-23T05:57:04.470Z,23.07
2018-11-23T05:59:32.794Z,22.55
2018-11-23T06:02:00.922Z,21.95
2018-11-23T06:04:29.196Z,23.70
2018-11-23T06:06:57.358Z,21.17
2018-11-23T06:09:25.556Z,24.27
2018-11-23T06:11:53.678Z,22.90
2018-11-23T06:14:21.862Z,22.30
2018-11-23T06:16:50.249Z,22.32
2018-11-23T06:19:18.439Z,22.37
2018-11-23T06:21:46.615Z,23.02
2018-11-23T06:24:14.739Z,21.12
2018-11-23T06:26:42.882Z,22.75
2018-11-23T06:29:11.022Z,21.68
2018-11-23T06:31:39.234Z,22.40
2018-11-23T06:34:07.386Z,23.18
2018-11-23T06:36:35.650Z,21.80
2018-11-23T06:39:05.210Z,23.32
2018-11-23T06:41:33.398Z,20.55
2018-11-23T06:44:01.599Z,22.98
2018-11-23T06:46:29.738Z,21.85
2018-11-23T06:48:57.894Z,21.30
2018-11-23T06:51:26.018Z,20.60
2018-11-23T06:53:54.194Z,22.65
2018-11-23T06:56:22.394Z,21.10
2018-11-23T06:58:50.566Z,23.55
2018-11-23T07:01:18.753Z,23.87
2018-11-23T07:03:46.929Z,24.47
2018-11-23T07:06:15.148Z,24.85
2018-11-23T07:08:43.317Z,23.77
2018-11-23T07:11:11.489Z,21.70
2018-11-23T07:13:39.702Z,22.98
2018-11-23T07:16:07.854Z,22.22
2018-11-23T07:18:36.027Z,24.15
2018-11-23T07:21:04.610Z,21.00
2018-11-23T07:23:32.818Z,23.22
2018-11-23T07:26:00.946Z,23.20
2018-11-23T07:28:29.118Z,22.55
2018-11-23T07:31:02.131Z,21.82
2018-11-23T07:33:25.718Z,23.35
2018-11-23T07:35:53.888Z,22.32
2018-11-23T07:38:22.087Z,24.05
2018-11-23T07:41:01.536Z,23.20
2018-11-23T07:43:29.682Z,22.67
2018-11-23T07:45:57.838Z,24.55
2018-11-23T07:48:25.981Z,24.35
2018-11-23T07:50:54.179Z,23.80
2018-11-23T07:53:23.145Z,24.35
2018-11-23T07:55:51.311Z,25.17
2018-11-23T07:58:19.470Z,23.22
2018-11-23T08:00:47.639Z,25.55
2018-11-23T08:03:15.855Z,25.88
2018-11-23T08:05:44.040Z,27.32
2018-11-23T08:08:12.238Z,26.05
2018-11-23T08:10:39.662Z,26.77
2018-11-23T08:13:07.851Z,29.18
2018-11-23T08:15:35.978Z,29.92
2018-11-23T08:18:04.169Z,30.77
2018-11-23T08:20:32.389Z,28.83
2018-11-23T08:23:00.534Z,28.92
2018-11-23T08:25:28.670Z,29.45
2018-11-23T08:27:57.282Z,28.57
2018-11-23T08:30:26.781Z,29.75
2018-11-23T08:32:55.207Z,29.32
2018-11-23T08:35:23.346Z,27.98
2018-11-23T08:37:51.670Z,30.25
2018-11-23T08:40:21.834Z,25.97
2018-11-23T08:42:50.847Z,27.40
2018-11-23T08:45:20.798Z,28.02
2018-11-23T08:47:48.977Z,27.58
2018-11-23T08:50:19.564Z,28.95
2018-11-23T08:52:47.731Z,27.62
2018-11-23T08:55:16.730Z,26.85
2018-11-23T08:57:44.946Z,26.00
2018-11-23T09:00:17.192Z,25.05
2018-11-23T09:02:47.567Z,29.35
2018-11-23T09:05:16.490Z,28.20
2018-11-23T09:07:45.551Z,30.68
2018-11-23T09:10:15.686Z,27.55
2018-11-23T09:12:45.215Z,32.50
2018-11-23T09:15:14.281Z,32.25
2018-11-23T09:17:43.278Z,35.43
2018-11-23T09:20:12.298Z,32.48
2018-11-23T09:22:40.482Z,33.95
2018-11-23T09:25:11.282Z,33.13
2018-11-23T09:27:39.467Z,29.92
2018-11-23T09:30:14.446Z,28.90
2018-11-23T09:32:42.974Z,29.02
2018-11-23T09:35:11.159Z,28.92
2018-11-23T09:37:40.050Z,26.77
2018-11-23T09:40:10.254Z,28.30
2018-11-23T09:42:38.939Z,25.48
2018-11-23T09:45:09.038Z,29.12
2018-11-23T09:47:37.380Z,27.20
2018-11-23T09:50:08.059Z,28.30
2018-11-23T09:52:36.198Z,26.90
2018-11-23T09:55:04.705Z,27.10
2018-11-23T09:57:32.889Z,27.82
2018-11-23T10:00:01.066Z,28.95
2018-11-23T10:02:29.434Z,27.77
2018-11-23T10:04:57.578Z,27.90
2018-11-23T10:07:25.856Z,28.20
2018-11-23T10:09:54.093Z,29.23
2018-11-23T10:12:22.306Z,28.10
2018-11-23T10:14:50.694Z,27.13
2018-11-23T10:17:18.917Z,28.70
2018-11-23T10:19:47.069Z,27.27
2018-11-23T10:22:15.285Z,26.77
2018-11-23T10:24:43.464Z,26.85
2018-11-23T10:27:11.633Z,27.57
2018-11-23T10:29:39.803Z,27.53
2018-11-23T10:32:07.950Z,26.70
2018-11-23T10:34:36.135Z,27.37
2018-11-23T10:37:04.381Z,27.83
2018-11-23T10:39:32.678Z,25.67
2018-11-23T10:42:00.898Z,25.73
2018-11-23T10:44:29.072Z,25.47
2018-11-23T10:46:57.222Z,25.50
2018-11-23T10:49:25.437Z,27.20
2018-11-23T10:51:53.628Z,26.70
2018-11-23T10:54:21.789Z,24.97
2018-11-23T10:56:49.988Z,24.17
2018-11-23T10:59:18.191Z,27.20
2018-11-23T11:01:51.721Z,26.70
2018-11-23T11:04:25.296Z,25.77
2018-11-23T11:06:54.750Z,27.50
2018-11-23T11:09:22.903Z,32.83
2018-11-23T11:11:51.078Z,32.70
2018-11-23T11:14:19.281Z,25.17
2018-11-23T11:16:47.417Z,26.57
2018-11-23T11:19:15.578Z,25.67
2018-11-23T11:21:43.762Z,26.80
2018-11-23T11:24:11.933Z,26.23
2018-11-23T11:26:40.098Z,26.03
2018-11-23T11:29:08.274Z,27.73
2018-11-23T11:31:36.428Z,25.23
2018-11-23T11:34:04.872Z,24.70
2018-11-23T11:36:33.079Z,25.43
2018-11-23T11:39:01.238Z,25.20
2018-11-23T11:41:29.370Z,24.40
2018-11-23T11:43:57.559Z,23.17
2018-11-23T11:46:25.735Z,25.00
2018-11-23T11:48:53.940Z,26.33
2018-11-23T11:51:22.162Z,25.83
2018-11-23T11:53:50.318Z,26.20
2018-11-23T11:56:18.878Z,25.83
2018-11-23T11:58:47.094Z,24.97
2018-11-23T12:01:15.262Z,23.77
2018-11-23T12:03:43.556Z,25.83
2018-11-23T12:06:11.727Z,26.83
2018-11-23T12:08:39.866Z,23.03
2018-11-23T12:11:07.996Z,24.93
2018-11-23T12:13:36.249Z,26.40
2018-11-23T12:16:04.374Z,25.80
2018-11-23T12:18:32.525Z,25.97
2018-11-23T12:21:00.674Z,24.37
2018-11-23T12:23:28.822Z,25.73
2018-11-23T12:25:57.010Z,26.40
2018-11-23T12:28:25.186Z,28.83
2018-11-23T12:30:53.411Z,24.90
2018-11-23T12:33:21.610Z,24.57
2018-11-23T12:35:50.175Z,25.30
2018-11-23T12:38:18.335Z,25.53
2018-11-23T12:40:46.495Z,26.10
2018-11-23T12:43:14.686Z,24.00
2018-11-23T12:45:42.870Z,24.70
2018-11-23T12:48:11.011Z,24.47
2018-11-23T12:50:39.172Z,27.67
2018-11-23T12:53:07.615Z,25.37
2018-11-23T12:55:35.749Z,26.87
2018-11-23T12:58:03.908Z,25.33
2018-11-23T13:00:32.104Z,26.13
2018-11-23T13:03:01.524Z,24.67
2018-11-23T13:05:30.936Z,23.80
2018-11-23T13:08:00.459Z,25.33
2018-11-23T13:10:28.986Z,22.27
2018-11-23T13:12:57.752Z,23.20
2018-11-23T13:15:25.925Z,23.40
2018-11-23T13:17:54.474Z,21.63
2018-11-23T13:20:22.711Z,23.10
2018-11-23T13:22:50.821Z,23.07
2018-11-23T13:25:21.559Z,23.27
2018-11-23T13:27:49.702Z,22.57
2018-11-23T13:30:20.054Z,22.63
2018-11-23T13:32:48.224Z,22.30
2018-11-23T13:35:17.407Z,21.47
2018-11-23T13:37:45.572Z,21.70
2018-11-23T13:40:15.548Z,21.80
2018-11-23T13:42:43.973Z,23.03
2018-11-23T13:45:13.387Z,22.80
2018-11-23T13:47:41.783Z,22.27
2018-11-23T13:50:12.014Z,21.80
2018-11-23T13:52:40.608Z,22.60
2018-11-23T13:55:08.850Z,24.30
2018-11-23T13:57:37.381Z,23.67
2018-11-23T14:00:09.678Z,23.00
2018-11-23T14:02:37.841Z,23.20
2018-11-23T14:05:08.964Z,22.97
2018-11-23T14:07:37.194Z,23.70
2018-11-23T14:10:08.206Z,24.93
2018-11-23T14:12:36.379Z,21.83
2018-11-23T14:15:05.288Z,25.37
2018-11-23T14:17:33.446Z,24.83
2018-11-23T14:20:01.583Z,25.40
2018-11-23T14:22:29.727Z,24.63
2018-11-23T14:24:57.910Z,25.30
2018-11-23T14:27:26.103Z,24.13
2018-11-23T14:29:54.272Z,23.30
2018-11-23T14:32:22.445Z,26.23
2018-11-23T14:34:50.624Z,23.03
2018-11-23T14:37:18.839Z,27.03
2018-11-23T14:39:46.994Z,25.33
2018-11-23T14:42:15.166Z,26.93
2018-11-23T14:44:43.342Z,25.40
2018-11-23T14:47:11.522Z,25.83
2018-11-23T14:49:39.746Z,25.73
2018-11-23T14:52:07.958Z,24.43
2018-11-23T14:54:36.612Z,27.00
2018-11-23T14:57:04.383Z,25.70
2018-11-23T14:59:32.802Z,27.70
2018-11-23T15:02:00.977Z,27.20
2018-11-23T15:04:29.158Z,26.47
2018-11-23T15:06:57.331Z,26.50
2018-11-23T15:09:25.521Z,27.30
2018-11-23T15:11:53.666Z,27.00
2018-11-23T15:14:21.843Z,26.50
2018-11-23T15:16:49.979Z,26.90
2018-11-23T15:19:18.311Z,26.17
2018-11-23T15:21:47.008Z,29.03
2018-11-23T15:24:15.154Z,27.90
2018-11-23T15:26:43.321Z,28.10
2018-11-23T15:29:11.492Z,28.37
2018-11-23T15:31:40.014Z,29.60
2018-11-23T15:34:08.226Z,28.30
2018-11-23T15:36:36.398Z,27.90
2018-11-23T15:39:08.164Z,25.73
2018-11-23T15:41:36.342Z,24.60
2018-11-23T15:44:05.217Z,25.30
2018-11-23T15:46:33.386Z,25.90
2018-11-23T15:49:01.605Z,25.50
2018-11-23T15:51:29.758Z,25.13
2018-11-23T15:53:57.921Z,24.47
2018-11-23T15:56:26.138Z,25.60
2018-11-23T15:58:54.361Z,25.33
2018-11-23T16:01:22.534Z,27.43
2018-11-23T16:03:50.726Z,27.13
2018-11-23T16:06:18.910Z,28.00
2018-11-23T16:08:47.103Z,27.00
2018-11-23T16:11:15.275Z,28.80
2018-11-23T16:13:43.426Z,30.83
2018-11-23T16:16:11.570Z,32.80
2018-11-23T16:18:39.750Z,31.47
2018-11-23T16:21:07.935Z,25.83
2018-11-23T16:23:36.121Z,24.37
2018-11-23T16:26:04.322Z,24.70
2018-11-23T16:28:32.513Z,21.63
2018-11-23T16:31:00.686Z,19.67
2018-11-23T16:33:28.851Z,21.30
2018-11-23T16:35:57.021Z,21.67
2018-11-23T16:38:25.370Z,20.60
2018-11-23T16:40:55.627Z,20.13
2018-11-23T16:43:23.850Z,20.00
2018-11-23T16:45:52.622Z,19.00
2018-11-23T16:48:21.920Z,18.70
2018-11-23T16:50:50.070Z,16.90
2018-11-23T16:53:18.284Z,17.60
2018-11-23T16:55:50.747Z,15.97
2018-11-23T16:58:19.113Z,17.90
2018-11-23T17:00:48.060Z,15.67
2018-11-23T17:03:17.829Z,14.40
2018-11-23T17:05:47.554Z,15.43
2018-11-23T17:08:15.912Z,15.27
2018-11-23T17:10:44.089Z,14.93
2018-11-23T17:13:12.239Z,14.67
2018-11-23T17:15:40.514Z,14.47
2018-11-23T17:18:08.918Z,14.90
2018-11-23T17:20:37.703Z,15.20
2018-11-23T17:23:07.209Z,14.53
2018-11-23T17:25:35.746Z,12.60
2018-11-23T17:28:05.418Z,13.60
2018-11-23T17:30:34.402Z,14.80
2018-11-23T17:33:02.662Z,15.27
2018-11-23T17:35:31.239Z,13.60
2018-11-23T17:37:59.400Z,14.30
2018-11-23T17:40:29.030Z,14.53
2018-11-23T17:42:58.439Z,15.13
2018-11-23T17:45:27.531Z,14.43
2018-11-23T17:47:56.010Z,14.35
2018-11-23T17:50:25.626Z,14.03
2018-11-23T17:52:54.294Z,10.90
2018-11-23T17:55:22.778Z,14.00
2018-11-23T17:57:51.762Z,15.17
2018-11-23T18:00:22.638Z,13.08
2018-11-23T18:02:51.706Z,13.30
2018-11-23T18:05:20.667Z,14.23
2018-11-23T18:07:49.294Z,12.53
2018-11-23T18:10:19.030Z,13.75
2018-11-23T18:12:47.704Z,14.18
2018-11-23T18:15:18.422Z,15.08
2018-11-23T18:17:47.139Z,13.05
2018-11-23T18:20:17.742Z,13.18
2018-11-23T18:22:46.630Z,13.18
2018-11-23T18:25:17.362Z,14.33
2018-11-23T18:27:46.028Z,14.65
2018-11-23T18:30:15.146Z,15.30
2018-11-23T18:32:43.414Z,13.50
2018-11-23T18:35:12.827Z,13.38
2018-11-23T18:37:41.173Z,13.40
2018-11-23T18:40:11.419Z,13.83
2018-11-23T18:42:39.710Z,14.63
2018-11-23T18:45:11.022Z,13.85
2018-11-23T18:47:39.218Z,14.03
2018-11-23T18:50:09.831Z,14.03
2018-11-23T18:52:37.998Z,13.68
2018-11-23T18:55:06.859Z,13.90
2018-11-23T18:57:35.350Z,14.60
2018-11-23T19:00:03.702Z,15.00
2018-11-23T19:02:31.894Z,14.23
2018-11-23T19:05:00.043Z,14.50
2018-11-23T19:07:28.218Z,12.50
2018-11-23T19:09:57.337Z,14.90
2018-11-23T19:12:25.580Z,15.45
2018-11-23T19:14:54.767Z,16.10
2018-11-23T19:17:22.938Z,19.25
2018-11-23T19:19:51.135Z,17.12
2018-11-23T19:22:19.831Z,19.90
2018-11-23T19:24:48.304Z,20.50
2018-11-23T19:27:16.651Z,20.27
2018-11-23T19:29:44.859Z,20.12
2018-11-23T19:32:13.397Z,18.35
2018-11-23T19:34:41.630Z,16.52
2018-11-23T19:37:09.809Z,17.80
2018-11-23T19:39:38.095Z,15.78
2018-11-23T19:42:07.365Z,15.18
2018-11-23T19:44:36.409Z,14.85
2018-11-23T19:47:05.331Z,16.73
2018-11-23T19:49:34.596Z,15.25
2018-11-23T19:52:04.173Z,15.55
2018-11-23T19:54:34.149Z,15.48
2018-11-23T19:57:02.541Z,16.42
2018-11-23T19:59:31.824Z,15.80
2018-11-23T20:02:00.077Z,16.70
2018-11-23T20:04:28.780Z,17.75
2018-11-23T20:06:57.995Z,16.93
2018-11-23T20:09:26.380Z,18.48
2018-11-23T20:11:54.693Z,17.98
2018-11-23T20:14:22.882Z,16.55
2018-11-23T20:16:51.054Z,17.15
2018-11-23T20:19:19.218Z,17.87
2018-11-23T20:21:47.374Z,16.80
2018-11-23T20:24:15.591Z,17.17
2018-11-23T20:26:44.950Z,16.65
2018-11-23T20:29:13.315Z,16.23
2018-11-23T20:31:41.482Z,16.73
2018-11-23T20:34:09.670Z,16.35
2018-11-23T20:36:37.895Z,16.70
2018-11-23T20:39:08.723Z,17.92
2018-11-23T20:41:37.632Z,17.95
2018-11-23T20:44:06.652Z,18.35
2018-11-23T20:46:35.247Z,16.52
2018-11-23T20:49:03.490Z,17.05
2018-11-23T20:51:31.619Z,17.73
2018-11-23T20:53:59.809Z,18.52
2018-11-23T20:56:27.966Z,19.23
2018-11-23T20:58:56.193Z,18.77
2018-11-23T21:01:24.534Z,19.07
2018-11-23T21:03:52.747Z,19.52
2018-11-23T21:06:20.969Z,19.65
2018-11-23T21:08:49.138Z,19.10
2018-11-23T21:11:17.338Z,20.35
2018-11-23T21:13:45.479Z,20.45
2018-11-23T21:16:13.669Z,19.30
2018-11-23T21:18:41.826Z,19.50
2018-11-23T21:21:09.983Z,19.23
2018-11-23T21:23:38.198Z,19.62
2018-11-23T21:26:06.346Z,19.85
2018-11-23T21:28:34.573Z,19.82
2018-11-23T21:31:02.786Z,18.48
2018-11-23T21:33:30.946Z,21.52
2018-11-23T21:35:59.111Z,24.80
2018-11-23T21:38:27.527Z,27.07
2018-11-23T21:40:55.718Z,26.07
2018-11-23T21:43:23.891Z,30.37
2018-11-23T21:45:52.113Z,30.52
2018-11-23T21:48:20.316Z,32.15
2018-11-23T21:50:48.512Z,29.90
2018-11-23T21:53:16.707Z,25.60
2018-11-23T21:55:44.851Z,25.45
2018-11-23T21:58:13.150Z,25.12
2018-11-23T22:00:41.318Z,25.30
2018-11-23T22:03:09.592Z,25.25
2018-11-23T22:05:37.743Z,20.65
2018-11-23T22:08:06.111Z,20.55
2018-11-23T22:10:34.288Z,21.77
2018-11-23T22:13:02.434Z,21.37
2018-11-23T22:15:30.610Z,21.70
2018-11-23T22:17:58.800Z,23.35
2018-11-23T22:20:26.969Z,22.00
2018-11-23T22:22:55.132Z,21.57
2018-11-23T22:25:23.619Z,21.57
2018-11-23T22:27:51.835Z,23.47
2018-11-23T22:30:23.642Z,22.95
2018-11-23T22:32:51.775Z,23.38
2018-11-23T22:35:20.000Z,23.25
2018-11-23T22:37:48.112Z,24.72
2018-11-23T22:40:18.120Z,24.05
2018-11-23T22:42:47.662Z,28.23
2018-11-23T22:45:16.447Z,29.23
2018-11-23T22:47:44.599Z,20.05
2018-11-23T22:50:14.038Z,25.80
2018-11-23T22:52:42.171Z,27.40
2018-11-23T22:55:12.462Z,29.25
2018-11-23T22:57:40.591Z,29.23
2018-11-23T23:00:12.059Z,26.33
2018-11-23T23:02:40.278Z,25.90
2018-11-23T23:05:08.541Z,26.57
2018-11-23T23:07:36.703Z,29.57
2018-11-23T23:10:05.311Z,27.50
2018-11-23T23:12:33.481Z,29.55
2018-11-23T23:15:01.675Z,32.45
2018-11-23T23:17:29.856Z,31.10
2018-11-23T23:19:58.002Z,35.03
2018-11-23T23:22:26.220Z,30.37
2018-11-23T23:24:54.414Z,28.98
2018-11-23T23:27:22.586Z,30.10
2018-11-23T23:29:50.706Z,32.63
2018-11-23T23:32:18.840Z,30.85
2018-11-23T23:34:47.041Z,28.32
2018-11-23T23:37:15.226Z,27.07
2018-11-23T23:39:43.378Z,24.95
2018-11-23T23:42:11.558Z,26.12
2018-11-23T23:44:39.798Z,27.85
2018-11-23T23:47:07.962Z,32.45
2018-11-23T23:49:36.091Z,35.73
2018-11-23T23:52:04.287Z,31.57
2018-11-23T23:54:32.503Z,28.15
2018-11-23T23:57:00.687Z,29.70
2018-11-23T23:59:28.836Z,30.82
