createdAt,value
2023-03-14T01:23:26.099Z,169.44
2023-03-14T01:24:26.109Z,172.28
2023-03-14T01:25:26.083Z,166.12
2023-03-14T01:26:26.117Z,168.29
2023-03-14T01:27:26.143Z,168.42
2023-03-14T01:28:26.110Z,166.48
2023-03-14T01:29:26.119Z,167.75
2023-03-14T01:30:26.127Z,168.00
2023-03-14T01:31:26.163Z,170.23
2023-03-14T01:32:26.128Z,170.49
2023-03-14T01:33:26.113Z,165.12
2023-03-14T01:34:26.104Z,165.30
2023-03-14T01:35:26.089Z,169.67
2023-03-14T01:36:26.096Z,166.09
2023-03-14T01:37:26.087Z,167.69
2023-03-14T01:38:26.098Z,164.64
2023-03-14T01:39:26.117Z,166.73
2023-03-14T01:40:26.135Z,166.61
2023-03-14T01:41:26.166Z,167.25
2023-03-14T01:42:26.147Z,169.70
2023-03-14T01:43:26.201Z,164.95
2023-03-14T01:44:26.179Z,165.34
2023-03-14T01:45:26.289Z,164.83
2023-03-14T01:46:26.287Z,167.22
2023-03-14T01:47:26.261Z,166.13
2023-03-14T01:48:26.290Z,166.67
2023-03-14T01:49:26.300Z,166.68
2023-03-14T01:50:26.330Z,166.00
2023-03-14T01:51:26.359Z,169.82
2023-03-14T01:52:26.360Z,164.63
2023-03-14T01:53:26.371Z,167.10
2023-03-14T01:54:26.414Z,165.18
2023-03-14T01:55:26.413Z,165.24
2023-03-14T01:56:26.395Z,164.71
2023-03-14T01:57:26.414Z,163.13
2023-03-14T01:58:26.442Z,164.88
2023-03-14T01:59:26.470Z,163.77
2023-03-14T02:00:26.504Z,165.14
2023-03-14T02:01:26.595Z,162.66
2023-03-14T02:02:26.525Z,163.77
2023-03-14T02:03:26.579Z,167.88
2023-03-14T02:04:26.563Z,164.93
2023-03-14T02:05:26.563Z,163.76
2023-03-14T02:07:26.599Z,165.40
2023-03-14T02:08:26.613Z,163.02
2023-03-14T02:09:26.638Z,163.32
2023-03-14T02:10:26.643Z,165.80
2023-03-14T02:11:26.634Z,164.06
2023-03-14T02:12:26.637Z,167.21
2023-03-14T02:13:26.652Z,166.20
2023-03-14T02:14:26.660Z,163.13
2023-03-14T02:15:26.751Z,163.92
2023-03-14T02:16:26.690Z,164.73
2023-03-14T02:17:26.664Z,164.00
2023-03-14T02:18:26.726Z,163.77
2023-03-14T02:19:26.647Z,166.25
2023-03-14T02:20:26.664Z,164.87
2023-03-14T02:21:26.654Z,165.19
2023-03-14T02:22:26.666Z,162.10
2023-03-14T02:23:26.680Z,161.16
2023-03-14T02:24:26.702Z,161.36
2023-03-14T02:25:26.697Z,166.32
2023-03-14T02:26:26.702Z,163.68
2023-03-14T02:27:26.712Z,162.60
2023-03-14T02:28:26.738Z,162.72
2023-03-14T02:29:26.768Z,161.76
2023-03-14T02:31:26.831Z,162.85
2023-03-14T02:32:26.841Z,164.75
2023-03-14T02:33:26.857Z,162.50
2023-03-14T05:13:30.558Z,147.04
2023-03-14T05:14:30.621Z,147.64
2023-03-14T05:15:30.684Z,148.18
2023-03-14T05:16:30.783Z,146.92
2023-03-14T05:17:30.786Z,147.86
2023-03-14T05:18:30.848Z,147.29
2023-03-14T05:19:30.918Z,145.16
2023-03-14T05:20:30.958Z,145.97
2023-03-14T05:21:31.016Z,147.95
2023-03-14T05:22:31.079Z,146.00
2023-03-14T05:23:31.133Z,145.15
2023-03-14T05:24:31.185Z,146.51
2023-03-14T05:25:32.681Z,144.28
2023-03-14T05:26:31.294Z,144.63
2023-03-14T05:27:31.340Z,144.76
2023-03-14T05:28:31.407Z,145.65
2023-03-14T05:29:31.467Z,145.70
2023-03-14T05:30:31.520Z,146.41
2023-03-14T05:31:31.663Z,143.45
2023-03-14T05:32:31.668Z,146.88
2023-03-14T05:33:31.692Z,144.82
2023-03-14T05:34:31.749Z,145.19
2023-03-14T05:35:31.843Z,145.11
2023-03-14T05:36:31.875Z,144.67
2023-03-14T05:37:31.937Z,142.12
2023-03-14T05:38:31.975Z,145.39
2023-03-14T05:39:32.028Z,144.77
2023-03-14T05:40:32.087Z,147.01
2023-03-14T05:41:32.140Z,144.08
2023-03-14T05:42:32.191Z,142.66
2023-03-14T05:43:32.243Z,142.59
2023-03-14T05:44:32.313Z,144.84
2023-03-14T05:45:34.500Z,143.40
2023-03-14T05:46:32.342Z,143.29
2023-03-14T05:47:32.338Z,145.41
2023-03-14T05:48:32.322Z,145.37
2023-03-14T05:49:32.307Z,143.11
2023-03-14T05:50:32.294Z,144.38
2023-03-14T05:51:32.286Z,141.78
2023-03-14T05:52:32.274Z,144.70
2023-03-14T05:53:32.269Z,143.18
2023-03-14T05:54:32.258Z,142.44
2023-03-14T05:55:32.263Z,142.26
2023-03-14T05:56:32.228Z,142.99
2023-03-14T05:57:32.228Z,142.27
2023-03-14T05:58:32.222Z,142.94
2023-03-14T05:59:32.200Z,142.47
2023-03-14T06:00:32.183Z,142.50
2023-03-14T06:01:32.180Z,143.01
2023-03-14T06:02:32.198Z,141.64
2023-03-14T06:03:32.204Z,140.71
2023-03-14T06:04:32.141Z,142.96
2023-03-14T06:05:32.209Z,139.96
2023-03-14T06:06:32.125Z,141.98
2023-03-14T06:07:32.113Z,140.57
2023-03-14T06:08:32.116Z,142.61
2023-03-14T06:09:32.097Z,142.27
2023-03-14T06:10:32.087Z,142.13
2023-03-14T06:11:32.087Z,140.78
2023-03-14T06:12:32.081Z,140.08
2023-03-14T06:13:32.068Z,141.05
2023-03-14T06:14:32.065Z,142.00
2023-03-14T06:15:32.045Z,140.94
2023-03-14T06:16:32.072Z,141.13
2023-03-14T06:17:32.032Z,141.21
2023-03-14T06:18:32.024Z,138.13
2023-03-14T06:19:32.014Z,140.80
2023-03-14T06:20:32.018Z,141.21
2023-03-14T06:21:31.996Z,138.14
2023-03-14T06:22:31.986Z,137.95
2023-03-14T06:23:31.960Z,134.41
2023-03-14T06:24:31.976Z,132.07
2023-03-14T06:25:31.956Z,129.44
2023-03-14T06:26:32.006Z,131.43
2023-03-14T06:27:32.051Z,129.06
2023-03-14T06:28:32.120Z,131.37
2023-03-14T06:29:32.155Z,128.41
2023-03-14T06:30:32.256Z,133.55
2023-03-14T06:31:32.348Z,137.85
2023-03-14T06:32:32.378Z,157.94
2023-03-14T06:33:32.349Z,153.24
2023-03-14T06:34:32.385Z,158.70
2023-03-14T06:36:32.436Z,167.06
2023-03-14T06:37:32.461Z,169.77
2023-03-14T06:38:32.500Z,175.21
2023-03-14T06:39:32.526Z,183.79
2023-03-14T06:40:32.533Z,194.75
2023-03-14T06:41:32.566Z,209.24
2023-03-14T06:42:32.610Z,214.50
2023-03-14T06:43:32.574Z,221.24
2023-03-14T06:44:32.601Z,234.05
2023-03-14T06:45:32.605Z,237.09
2023-03-14T06:46:32.677Z,247.53
2023-03-14T06:47:32.618Z,249.55
2023-03-14T06:48:32.617Z,249.93
2023-03-14T06:49:32.615Z,250.00
2023-03-14T06:50:32.609Z,250.42
2023-03-14T06:51:32.618Z,247.69
2023-03-14T06:52:32.718Z,250.03
2023-03-14T06:53:32.590Z,250.00
2023-03-14T06:54:32.561Z,250.38
2023-03-14T06:55:32.563Z,252.87
2023-03-14T06:56:32.512Z,224.82
2023-03-14T06:57:32.481Z,186.18
2023-03-14T06:58:32.477Z,167.70
2023-03-14T06:59:32.460Z,155.78
2023-03-14T07:00:32.491Z,172.76
2023-03-14T07:01:33.403Z,194.84
2023-03-14T07:02:42.324Z,216.64
2023-03-14T07:03:33.457Z,217.11
2023-03-14T07:04:32.530Z,218.11
2023-03-14T07:05:32.454Z,196.80
2023-03-14T07:06:32.438Z,170.28
2023-03-14T07:07:32.451Z,199.73
2023-03-14T07:08:32.442Z,210.79
2023-03-14T07:09:32.431Z,211.93
2023-03-14T07:10:32.414Z,212.62
2023-03-14T07:11:32.419Z,219.18
2023-03-14T07:12:32.471Z,222.69
2023-03-14T07:13:32.494Z,228.73
2023-03-14T07:14:32.512Z,230.66
2023-03-14T07:15:32.585Z,237.30
2023-03-14T07:16:32.543Z,242.10
2023-03-14T07:17:32.554Z,242.62
2023-03-14T07:18:32.546Z,249.40
2023-03-14T07:19:32.525Z,249.69
2023-03-14T07:20:32.495Z,251.32
2023-03-14T07:21:32.477Z,256.24
2023-03-14T07:22:32.465Z,263.47
2023-03-14T07:23:32.444Z,276.49
2023-03-14T07:24:32.417Z,261.12
2023-03-14T07:25:32.402Z,249.91
2023-03-14T07:26:32.406Z,249.88
2023-03-14T07:27:32.381Z,206.44
2023-03-14T07:28:32.350Z,159.64
2023-03-14T07:29:32.360Z,128.22
2023-03-14T07:30:32.364Z,121.30
2023-03-14T07:31:32.402Z,138.90
2023-03-14T07:32:32.397Z,152.48
2023-03-14T07:33:32.390Z,152.89
2023-03-14T07:34:32.390Z,156.12
2023-03-14T07:35:33.382Z,163.90
2023-03-14T07:36:32.388Z,177.40
2023-03-14T07:37:32.422Z,196.14
2023-03-14T07:38:32.387Z,203.51
2023-03-14T07:39:32.390Z,205.98
2023-03-14T07:40:32.359Z,207.19
2023-03-14T07:41:32.356Z,212.14
2023-03-14T07:42:32.342Z,214.17
2023-03-14T07:43:32.334Z,215.88
2023-03-14T07:44:33.289Z,219.57
2023-03-14T07:45:32.308Z,224.73
2023-03-14T07:46:32.476Z,228.94
2023-03-14T07:47:32.316Z,234.51
2023-03-14T07:48:32.325Z,238.07
2023-03-14T07:49:32.318Z,241.31
2023-03-14T07:50:32.314Z,241.45
2023-03-14T07:51:32.330Z,242.52
2023-03-14T07:52:32.275Z,244.81
2023-03-14T07:53:32.266Z,252.05
2023-03-14T07:54:32.245Z,261.68
2023-03-14T07:55:32.231Z,253.84
2023-03-14T07:56:32.207Z,248.98
2023-03-14T07:57:32.190Z,249.36
2023-03-14T07:58:32.157Z,250.00
2023-03-14T07:59:32.138Z,249.05
2023-03-14T08:00:32.117Z,249.79
2023-03-14T08:01:32.833Z,249.50
2023-03-14T08:02:32.175Z,249.06
2023-03-14T08:03:32.087Z,250.00
2023-03-14T08:04:32.046Z,249.53
2023-03-14T08:05:32.027Z,249.69
2023-03-14T08:06:32.871Z,250.00
2023-03-14T08:07:31.964Z,250.00
2023-03-14T08:08:31.949Z,250.00
2023-03-14T08:09:31.926Z,248.83
2023-03-14T08:10:31.903Z,249.15
2023-03-14T08:11:31.886Z,249.66
2023-03-14T08:12:31.860Z,249.53
2023-03-14T08:13:31.840Z,248.97
2023-03-14T08:14:31.804Z,248.88
2023-03-14T08:15:31.770Z,249.74
2023-03-14T08:16:31.844Z,249.88
2023-03-14T08:17:31.723Z,248.73
2023-03-14T08:18:31.714Z,248.87
2023-03-14T08:19:31.680Z,247.88
2023-03-14T08:20:31.643Z,240.11
2023-03-14T08:21:31.627Z,244.02
2023-03-14T08:22:32.378Z,243.80
2023-03-14T08:23:31.601Z,243.49
2023-03-14T08:24:31.598Z,243.13
2023-03-14T08:25:31.703Z,241.61
2023-03-14T08:26:31.576Z,240.97
2023-03-14T08:27:31.583Z,238.96
2023-03-14T08:28:31.571Z,240.87
2023-03-14T08:29:31.541Z,238.65
2023-03-14T08:30:31.559Z,237.28
2023-03-14T08:31:31.585Z,236.92
2023-03-14T08:32:31.523Z,236.20
2023-03-14T08:33:31.489Z,236.02
2023-03-14T08:34:31.476Z,233.79
2023-03-14T08:35:31.466Z,234.29
2023-03-14T08:36:31.486Z,232.63
2023-03-14T08:37:31.455Z,233.03
2023-03-14T08:38:31.454Z,231.29
2023-03-14T08:39:31.440Z,230.47
2023-03-14T08:40:31.439Z,230.60
2023-03-14T08:41:31.429Z,230.39
2023-03-14T08:42:31.428Z,229.38
2023-03-14T08:43:31.421Z,228.71
2023-03-14T08:44:31.449Z,227.83
2023-03-14T08:45:31.408Z,226.78
2023-03-14T08:46:31.434Z,226.95
2023-03-14T08:47:31.444Z,227.16
2023-03-14T08:48:31.482Z,227.64
2023-03-14T08:49:31.417Z,225.96
2023-03-14T08:50:31.402Z,227.27
2023-03-14T08:51:31.399Z,227.07
2023-03-14T08:52:31.424Z,226.37
2023-03-14T08:53:31.408Z,226.73
2023-03-14T08:54:31.401Z,225.76
2023-03-14T08:55:31.392Z,225.31
2023-03-14T08:56:31.407Z,225.11
2023-03-14T08:57:31.395Z,223.86
2023-03-14T08:58:31.402Z,222.35
2023-03-14T08:59:31.416Z,223.59
2023-03-14T09:00:31.411Z,223.97
2023-03-14T09:01:31.449Z,223.06
2023-03-14T09:02:31.416Z,221.58
2023-03-14T09:03:31.419Z,221.93
2023-03-14T09:04:31.481Z,221.72
2023-03-14T09:05:31.447Z,221.77
2023-03-14T09:06:31.447Z,221.04
2023-03-14T09:07:31.446Z,219.95
2023-03-14T09:08:31.441Z,220.17
2023-03-14T09:09:31.457Z,218.83
2023-03-14T09:10:31.455Z,218.47
2023-03-14T09:11:31.448Z,217.21
2023-03-14T09:12:31.444Z,206.34
2023-03-14T09:13:31.448Z,176.96
2023-03-14T09:14:31.488Z,144.22
2023-03-14T09:15:31.507Z,118.76
2023-03-14T09:16:31.560Z,113.98
2023-03-14T09:17:31.537Z,100.06
2023-03-14T09:18:31.557Z,77.30
2023-03-14T09:19:31.575Z,67.59
2023-03-14T09:20:31.623Z,51.13
2023-03-14T09:21:32.317Z,38.59
2023-03-14T09:22:31.732Z,34.77
2023-03-14T09:23:31.787Z,26.35
2023-03-14T09:24:31.858Z,25.34
2023-03-14T09:25:31.924Z,46.90
2023-03-14T09:26:31.994Z,51.93
2023-03-14T09:27:32.071Z,49.31
2023-03-14T09:28:32.137Z,39.60
2023-03-14T09:29:32.831Z,27.97
2023-03-14T09:30:32.167Z,26.30
2023-03-14T09:31:32.217Z,24.97
2023-03-14T09:32:32.191Z,26.65
2023-03-14T09:33:32.193Z,33.02
2023-03-14T09:34:32.198Z,36.04
2023-03-14T09:35:32.206Z,32.28
2023-03-14T09:36:32.180Z,25.55
2023-03-14T09:37:32.167Z,28.89
2023-03-14T09:38:32.177Z,35.10
2023-03-14T09:39:32.168Z,31.47
2023-03-14T09:40:32.193Z,40.06
2023-03-14T09:41:32.274Z,42.07
2023-03-14T09:42:32.307Z,39.96
2023-03-14T09:43:32.364Z,41.45
2023-03-14T09:44:32.411Z,53.76
2023-03-14T09:45:32.473Z,49.09
2023-03-14T09:46:32.587Z,49.37
2023-03-14T09:47:32.540Z,62.59
2023-03-14T09:48:32.592Z,53.76
2023-03-14T09:49:32.626Z,39.53
2023-03-14T09:50:32.661Z,30.31
2023-03-14T09:51:32.699Z,28.60
2023-03-14T09:52:32.735Z,25.47
2023-03-14T09:53:32.787Z,48.59
2023-03-14T09:54:32.829Z,58.76
2023-03-14T09:55:34.294Z,49.17
2023-03-14T09:56:33.024Z,31.43
2023-03-14T09:57:33.053Z,36.02
2023-03-14T09:58:33.086Z,48.18
2023-03-14T09:59:33.819Z,42.57
2023-03-14T10:00:33.188Z,53.27
2023-03-14T10:01:33.402Z,52.54
2023-03-14T10:02:33.241Z,36.46
2023-03-14T10:03:33.279Z,21.94
2023-03-14T10:04:33.363Z,21.45
2023-03-14T10:05:33.373Z,37.21
2023-03-14T10:06:33.412Z,34.53
2023-03-14T10:07:33.461Z,29.84
2023-03-14T10:08:33.513Z,40.48
2023-03-14T10:09:33.559Z,51.48
2023-03-14T10:10:33.642Z,60.12
2023-03-14T10:11:33.695Z,62.98
2023-03-14T10:12:33.709Z,70.18
2023-03-14T10:13:33.734Z,57.05
2023-03-14T10:14:33.763Z,54.21
2023-03-14T10:15:33.813Z,64.16
2023-03-14T10:16:33.891Z,62.10
2023-03-14T10:17:33.855Z,72.59
2023-03-14T10:18:33.883Z,74.73
2023-03-14T10:19:33.903Z,77.51
2023-03-14T10:20:33.930Z,78.57
2023-03-14T10:21:33.932Z,77.97
2023-03-14T10:22:33.965Z,80.29
2023-03-14T10:23:33.948Z,81.53
2023-03-14T10:24:33.973Z,83.44
2023-03-14T10:25:33.965Z,82.48
2023-03-14T10:26:33.956Z,86.28
2023-03-14T10:27:33.993Z,87.25
2023-03-14T10:28:34.836Z,89.23
2023-03-14T10:29:33.973Z,90.43
2023-03-14T10:30:34.039Z,91.12
2023-03-14T10:31:33.969Z,92.52
2023-03-14T10:32:34.008Z,92.34
2023-03-14T10:33:33.976Z,93.72
2023-03-14T10:34:34.053Z,94.86
2023-03-14T10:35:34.028Z,95.19
2023-03-14T10:36:33.991Z,94.94
2023-03-14T10:37:33.963Z,96.31
2023-03-14T10:38:34.939Z,96.08
2023-03-14T10:39:33.967Z,96.81
2023-03-14T10:40:33.984Z,98.23
2023-03-14T10:41:33.959Z,98.64
2023-03-14T10:42:33.966Z,98.19
2023-03-14T10:43:33.967Z,100.41
2023-03-14T10:44:33.975Z,100.27
2023-03-14T10:45:33.980Z,100.14
2023-03-14T10:46:34.009Z,99.64
2023-03-14T10:47:33.969Z,100.14
2023-03-14T10:48:33.972Z,101.53
2023-03-14T10:49:34.029Z,100.86
2023-03-14T10:50:33.980Z,101.76
2023-03-14T10:51:33.979Z,101.92
2023-03-14T10:52:57.373Z,102.54
2023-03-14T10:53:34.955Z,102.59
2023-03-14T10:54:33.927Z,102.80
2023-03-14T10:55:33.902Z,103.13
2023-03-14T10:56:33.880Z,103.54
2023-03-14T10:57:33.871Z,103.84
2023-03-14T10:58:33.884Z,103.35
2023-03-14T10:59:33.835Z,103.98
2023-03-14T11:00:33.813Z,104.75
2023-03-14T11:01:33.838Z,104.76
2023-03-14T11:02:33.767Z,103.97
2023-03-14T11:03:33.737Z,105.33
2023-03-14T11:04:33.796Z,105.12
2023-03-14T11:05:33.682Z,105.65
2023-03-14T11:06:33.803Z,104.87
2023-03-14T11:07:33.641Z,105.32
2023-03-14T11:08:33.656Z,104.88
2023-03-14T11:09:33.608Z,105.71
2023-03-14T11:10:33.571Z,104.98
2023-03-14T11:11:33.550Z,105.73
2023-03-14T11:12:33.530Z,104.71
2023-03-14T11:13:34.443Z,106.05
2023-03-14T11:14:33.490Z,105.97
2023-03-14T11:15:33.494Z,107.03
2023-03-14T11:16:33.461Z,105.81
2023-03-14T11:17:33.459Z,107.14
2023-03-14T11:18:33.432Z,107.10
2023-03-14T11:19:34.492Z,106.06
2023-03-14T11:20:33.435Z,105.90
2023-03-14T11:21:33.445Z,105.72
2023-03-14T11:22:33.441Z,106.83
2023-03-14T11:23:33.447Z,106.48
2023-03-14T11:24:33.449Z,105.79
2023-03-14T11:25:33.463Z,106.34
2023-03-14T11:26:33.461Z,107.22
2023-03-14T11:27:33.463Z,107.12
2023-03-14T11:28:33.471Z,107.71
2023-03-14T11:29:33.474Z,106.34
2023-03-14T11:30:33.474Z,105.91
2023-03-14T11:31:33.559Z,106.77
2023-03-14T11:32:33.507Z,105.60
2023-03-14T11:33:33.486Z,107.60
2023-03-14T11:34:33.494Z,106.88
2023-03-14T11:35:33.525Z,107.37
2023-03-14T11:36:33.966Z,107.97
2023-03-14T11:37:33.522Z,106.81
2023-03-14T11:38:33.519Z,106.85
2023-03-14T11:39:33.546Z,105.93
2023-03-14T11:40:33.529Z,104.80
2023-03-14T11:41:33.543Z,105.06
2023-03-14T11:42:33.548Z,107.02
2023-03-14T11:43:33.553Z,107.26
2023-03-14T11:44:33.565Z,105.92
2023-03-14T11:45:33.570Z,105.74
2023-03-14T11:46:33.626Z,107.14
2023-03-14T11:47:33.587Z,104.12
2023-03-14T11:48:33.596Z,104.72
2023-03-14T11:49:33.593Z,104.78
2023-03-14T11:50:33.593Z,105.32
2023-03-14T11:51:34.115Z,106.38
2023-03-14T11:52:33.612Z,105.54
2023-03-14T11:53:33.593Z,106.11
2023-03-14T11:54:33.941Z,105.45
2023-03-14T11:55:33.630Z,105.63
2023-03-14T11:56:33.630Z,105.76
2023-03-14T11:57:33.908Z,105.55
2023-03-14T11:58:33.620Z,105.46
2023-03-14T11:59:33.625Z,104.56
2023-03-14T12:00:33.789Z,104.47
2023-03-14T12:01:33.662Z,105.25
2023-03-14T12:02:33.627Z,104.29
2023-03-14T12:03:33.859Z,104.65
2023-03-14T12:04:33.630Z,105.42
2023-03-14T12:05:33.654Z,105.52
2023-03-14T12:06:33.661Z,104.78
2023-03-14T12:07:33.633Z,106.86
2023-03-14T12:08:33.627Z,104.76
2023-03-14T12:09:33.636Z,104.21
2023-03-14T12:10:33.621Z,104.76
2023-03-14T12:11:33.626Z,106.17
2023-03-14T12:12:33.626Z,106.05
2023-03-14T12:13:33.621Z,104.81
2023-03-14T12:14:33.653Z,105.92
2023-03-14T12:15:33.636Z,105.62
2023-03-14T12:16:33.691Z,104.61
2023-03-14T12:17:33.654Z,105.63
2023-03-14T12:18:33.660Z,106.16
2023-03-14T12:19:33.663Z,106.97
2023-03-14T12:20:33.672Z,105.75
2023-03-14T12:21:33.668Z,107.62
2023-03-14T12:22:33.675Z,107.79
2023-03-14T12:23:33.682Z,106.80
2023-03-14T12:24:33.690Z,106.98
2023-03-14T12:25:33.705Z,105.72
2023-03-14T12:26:33.708Z,106.20
2023-03-14T12:27:33.713Z,107.35
2023-03-14T12:28:33.724Z,106.24
2023-03-14T12:29:33.734Z,106.36
2023-03-14T12:30:33.757Z,107.06
2023-03-14T12:31:33.787Z,107.43
2023-03-14T12:32:33.804Z,106.88
2023-03-14T12:33:33.825Z,107.93
2023-03-14T12:34:33.786Z,107.68
2023-03-14T12:35:33.813Z,107.35
2023-03-14T12:36:33.791Z,107.52
2023-03-14T12:37:33.799Z,114.06
2023-03-14T12:38:33.807Z,116.12
2023-03-14T12:39:33.814Z,118.53
2023-03-14T12:40:33.966Z,120.86
2023-03-14T12:41:33.837Z,120.63
2023-03-14T12:42:44.581Z,123.62
2023-03-14T12:43:35.012Z,123.76
2023-03-14T12:44:33.822Z,124.13
2023-03-14T12:45:33.848Z,125.59
2023-03-14T12:46:33.841Z,126.48
2023-03-14T12:47:33.782Z,132.04
2023-03-14T12:48:33.765Z,137.37
2023-03-14T12:49:33.762Z,138.27
2023-03-14T12:50:33.755Z,138.47
2023-03-14T12:51:33.739Z,139.36
2023-03-14T12:52:33.732Z,138.08
2023-03-14T12:53:33.713Z,140.16
2023-03-14T12:54:33.918Z,139.53
2023-03-14T12:55:33.687Z,139.66
2023-03-14T12:56:33.678Z,139.54
2023-03-14T12:57:33.681Z,139.33
2023-03-14T12:58:33.671Z,139.26
2023-03-14T12:59:33.633Z,139.39
2023-03-14T13:00:33.614Z,137.49
2023-03-14T13:01:33.661Z,138.17
2023-03-14T13:02:33.569Z,136.70
2023-03-14T13:03:33.568Z,137.26
2023-03-14T13:04:39.704Z,137.24
2023-03-14T13:05:33.521Z,137.30
2023-03-14T13:06:33.510Z,137.35
2023-03-14T13:07:33.503Z,136.82
2023-03-14T13:08:33.545Z,136.45
2023-03-14T13:09:33.473Z,135.10
2023-03-14T13:10:38.222Z,136.33
2023-03-14T13:11:34.954Z,136.42
2023-03-14T13:12:33.432Z,135.04
2023-03-14T13:14:33.426Z,134.05
2023-03-14T13:15:33.388Z,133.72
2023-03-14T13:16:33.401Z,134.30
2023-03-14T13:17:36.921Z,133.49
2023-03-14T13:18:33.324Z,133.59
2023-03-14T13:19:33.306Z,133.69
2023-03-14T13:20:33.309Z,133.56
2023-03-14T13:21:33.281Z,132.44
2023-03-14T13:22:33.253Z,133.43
2023-03-14T13:23:33.235Z,133.02
2023-03-14T13:24:33.229Z,132.91
2023-03-14T13:25:33.199Z,132.53
2023-03-14T13:26:33.194Z,133.41
2023-03-14T13:27:33.177Z,132.62
2023-03-14T13:28:33.154Z,132.46
2023-03-14T13:29:33.142Z,133.44
2023-03-14T13:30:33.241Z,131.88
2023-03-14T13:31:33.123Z,132.00
2023-03-14T13:32:33.273Z,132.05
2023-03-14T13:33:35.294Z,132.48
2023-03-14T13:34:33.353Z,132.33
2023-03-14T13:35:33.081Z,132.90
2023-03-14T13:36:33.003Z,132.52
2023-03-14T13:37:32.990Z,131.25
2023-03-14T13:38:33.990Z,131.36
2023-03-14T13:39:32.973Z,131.55
2023-03-14T13:40:32.967Z,132.07
2023-03-14T13:41:32.918Z,132.39
2023-03-14T13:42:32.906Z,133.21
2023-03-14T14:12:32.781Z,133.22
2023-03-14T14:23:32.903Z,135.95
2023-03-14T14:31:33.070Z,134.23
2023-03-14T14:32:33.043Z,135.53
2023-03-14T14:33:33.023Z,137.24
2023-03-14T14:35:33.123Z,135.74
2023-03-14T14:36:33.074Z,134.20
2023-03-14T14:41:33.132Z,133.81
2023-03-14T14:42:33.132Z,135.21
2023-03-14T14:43:33.149Z,134.38
2023-03-14T14:44:33.919Z,135.22
2023-03-14T14:45:33.178Z,134.19
2023-03-14T14:46:33.228Z,133.35
2023-03-14T14:47:33.217Z,135.00
2023-03-14T14:48:33.226Z,132.86
2023-03-14T14:49:33.288Z,132.51
2023-03-14T14:51:33.213Z,133.00
2023-03-14T14:52:33.197Z,133.22
2023-03-14T14:53:33.194Z,133.53
2023-03-14T14:54:33.168Z,133.90
2023-03-14T14:55:33.154Z,134.39
2023-03-14T14:56:33.139Z,135.04
2023-03-14T14:57:34.131Z,135.12
2023-03-14T14:58:33.109Z,135.17
2023-03-14T14:59:33.072Z,134.63
2023-03-14T15:00:34.424Z,135.62
2023-03-14T15:01:33.126Z,135.82
2023-03-14T15:02:33.076Z,135.27
2023-03-14T15:03:33.011Z,134.19
2023-03-14T15:04:33.031Z,133.12
2023-03-14T15:05:32.960Z,134.19
2023-03-14T15:06:33.021Z,133.73
2023-03-14T15:07:32.920Z,132.57
2023-03-14T15:08:32.893Z,131.78
2023-03-14T15:09:32.884Z,132.68
2023-03-14T15:10:32.960Z,132.05
2023-03-14T15:11:32.855Z,131.93
2023-03-14T15:12:32.848Z,131.68
2023-03-14T15:13:32.828Z,131.83
2023-03-14T15:14:32.803Z,132.65
2023-03-14T15:15:32.790Z,131.69
2023-03-14T15:16:32.822Z,132.49
2023-03-14T15:17:32.774Z,133.42
2023-03-14T15:18:32.898Z,132.71
2023-03-14T15:19:33.515Z,133.72
2023-03-14T15:20:32.813Z,132.23
2023-03-14T15:21:32.827Z,132.87
2023-03-14T15:22:32.841Z,133.91
2023-03-14T15:23:32.855Z,132.56
2023-03-14T15:24:32.884Z,133.60
2023-03-14T15:25:53.323Z,133.49
2023-03-14T15:26:33.868Z,133.59
2023-03-14T15:27:32.837Z,133.40
2023-03-14T15:28:32.820Z,133.66
2023-03-14T15:29:32.811Z,132.36
2023-03-14T15:30:32.798Z,132.72
2023-03-14T15:31:32.791Z,131.96
2023-03-14T15:32:32.800Z,133.82
2023-03-14T15:33:32.754Z,130.50
2023-03-14T15:34:32.714Z,132.50
2023-03-14T15:35:32.706Z,132.61
2023-03-14T15:36:32.693Z,131.74
2023-03-14T15:37:32.665Z,131.91
2023-03-14T15:38:32.651Z,133.93
2023-03-14T15:39:32.649Z,132.59
2023-03-14T15:40:32.628Z,132.44
2023-03-14T15:41:32.624Z,130.22
2023-03-14T15:42:32.605Z,130.32
2023-03-14T15:43:32.647Z,131.22
2023-03-14T15:44:32.559Z,131.16
2023-03-14T15:45:32.605Z,129.18
2023-03-14T15:46:33.525Z,129.21
2023-03-14T15:47:32.592Z,128.74
2023-03-14T15:48:32.604Z,128.78
2023-03-14T15:49:32.617Z,128.87
2023-03-14T15:50:32.640Z,127.57
2023-03-14T15:51:32.651Z,127.97
2023-03-14T15:52:32.671Z,127.27
2023-03-14T15:53:32.668Z,126.29
2023-03-14T15:54:32.709Z,126.30
2023-03-14T15:55:32.711Z,126.41
2023-03-14T15:56:32.711Z,125.11
2023-03-14T15:57:32.725Z,125.18
2023-03-14T15:58:32.741Z,123.61
2023-03-14T15:59:32.769Z,124.95
2023-03-14T16:00:32.783Z,123.10
2023-03-14T16:01:32.840Z,122.41
2023-03-14T16:02:32.823Z,123.82
2023-03-14T16:03:32.847Z,122.23
2023-03-14T16:04:32.886Z,124.67
2023-03-14T16:05:32.890Z,124.04
2023-03-14T16:06:32.915Z,123.98
2023-03-14T16:07:33.586Z,121.64
2023-03-14T16:08:32.956Z,123.30
2023-03-14T16:09:32.990Z,123.56
2023-03-14T16:10:33.005Z,124.33
2023-03-14T16:11:33.068Z,124.15
2023-03-14T16:12:33.083Z,121.69
2023-03-14T16:13:33.069Z,122.78
2023-03-14T16:14:33.100Z,122.78
2023-03-14T16:15:33.126Z,122.66
2023-03-14T16:16:33.210Z,123.79
2023-03-14T16:17:33.158Z,123.48
2023-03-14T16:18:33.185Z,123.27
2023-03-14T16:19:33.215Z,123.29
2023-03-14T16:20:45.566Z,121.85
2023-03-14T16:21:34.221Z,121.96
2023-03-14T16:22:33.200Z,122.17
2023-03-14T16:23:33.183Z,122.57
2023-03-14T16:24:33.177Z,122.46
2023-03-14T16:25:33.162Z,123.65
2023-03-14T16:26:33.243Z,123.15
2023-03-14T16:27:33.141Z,123.44
2023-03-14T16:28:33.126Z,123.40
2023-03-14T16:29:33.121Z,122.24
2023-03-14T16:30:33.108Z,122.93
2023-03-14T16:31:33.554Z,123.04
2023-03-14T16:32:34.168Z,121.87
2023-03-14T16:33:33.075Z,123.15
2023-03-14T16:34:33.051Z,123.13
2023-03-14T16:35:33.029Z,123.93
2023-03-14T16:36:33.018Z,123.43
2023-03-14T16:37:33.042Z,123.05
2023-03-14T16:38:34.058Z,123.44
2023-03-14T16:39:33.100Z,121.67
2023-03-14T16:40:33.118Z,121.09
2023-03-14T16:41:33.190Z,123.56
2023-03-14T16:42:33.307Z,120.03
2023-03-14T16:43:33.212Z,119.94
2023-03-14T16:44:33.243Z,119.60
2023-03-14T16:45:33.282Z,120.10
2023-03-14T16:46:33.374Z,120.52
2023-03-14T16:47:33.328Z,121.31
2023-03-14T16:48:33.371Z,120.90
2023-03-14T16:49:33.385Z,121.58
2023-03-14T16:50:33.417Z,121.73
2023-03-14T16:51:33.466Z,120.53
2023-03-14T16:52:33.491Z,119.04
2023-03-14T16:53:33.533Z,120.70
2023-03-14T16:54:33.565Z,120.50
2023-03-14T16:55:33.582Z,119.48
2023-03-14T16:56:33.612Z,119.29
2023-03-14T16:57:33.644Z,118.36
2023-03-14T16:58:33.680Z,118.86
2023-03-14T16:59:33.712Z,119.80
2023-03-14T17:00:33.761Z,119.90
2023-03-14T17:01:33.808Z,118.86
2023-03-14T17:02:33.844Z,119.53
2023-03-14T17:03:33.881Z,119.02
2023-03-14T17:04:33.915Z,118.67
2023-03-14T19:40:40.630Z,123.31
2023-03-14T19:41:40.665Z,122.55
2023-03-14T19:42:40.708Z,123.58
2023-03-14T19:43:40.762Z,123.21
2023-03-14T19:44:40.801Z,125.13
2023-03-14T20:04:41.753Z,122.01
2023-03-14T20:05:41.805Z,120.96
2023-03-14T20:06:41.829Z,123.01
2023-03-14T20:07:41.867Z,122.66
2023-03-14T20:08:41.912Z,122.29
2023-03-14T20:09:41.950Z,121.00
2023-03-14T20:10:42.018Z,121.44
2023-03-14T20:11:42.047Z,123.14
2023-03-14T20:12:42.101Z,122.41
2023-03-14T20:13:42.168Z,122.12
2023-03-14T20:14:42.198Z,120.98
2023-03-14T20:15:42.255Z,121.27
2023-03-14T20:16:42.347Z,122.69
2023-03-14T20:17:42.336Z,120.11
2023-03-14T20:18:42.388Z,121.62
2023-03-14T20:19:42.428Z,122.34
2023-03-14T20:20:42.498Z,121.44
2023-03-14T20:21:42.544Z,123.27
2023-03-14T20:22:42.597Z,121.23
2023-03-14T20:23:42.640Z,122.06