createdAt,value
2019-02-04T00:01:39.731Z,0.50
2019-02-04T00:04:09.761Z,0.50
2019-02-04T00:06:39.791Z,0.50
2019-02-04T00:09:08.363Z,0.50
2019-02-04T00:11:38.372Z,0.50
2019-02-04T00:14:07.621Z,0.50
2019-02-04T00:16:40.940Z,0.50
2019-02-04T00:19:07.196Z,0.50
2019-02-04T00:21:36.791Z,0.50
2019-02-04T00:24:05.101Z,0.50
2019-02-04T00:26:33.473Z,0.40
2019-02-04T00:29:02.256Z,0.40
2019-02-04T00:31:32.762Z,0.40
2019-02-04T00:34:01.337Z,0.40
2019-02-04T00:36:31.709Z,0.40
2019-02-04T00:39:02.403Z,0.40
2019-02-04T00:41:30.062Z,0.30
2019-02-04T00:43:58.650Z,0.30
2019-02-04T00:46:28.496Z,0.30
2019-02-04T00:48:56.850Z,0.30
2019-02-04T00:51:26.868Z,0.40
2019-02-04T00:53:55.428Z,0.30
2019-02-04T00:56:24.745Z,0.30
2019-02-04T00:58:53.453Z,0.30
2019-02-04T01:01:21.867Z,0.30
2019-02-04T01:03:50.275Z,0.30
2019-02-04T01:06:18.648Z,0.20
2019-02-04T01:08:47.604Z,0.20
2019-02-04T01:11:15.969Z,0.20
2019-02-04T01:13:44.812Z,0.20
2019-02-04T01:16:14.296Z,0.20
2019-02-04T01:18:42.656Z,0.20
2019-02-04T01:21:11.078Z,0.20
2019-02-04T01:23:41.769Z,0.20
2019-02-04T01:26:13.088Z,0.20
2019-02-04T01:28:41.179Z,0.20
2019-02-04T01:31:09.490Z,0.20
2019-02-04T01:33:42.086Z,0.10
2019-02-04T01:36:15.078Z,0.10
2019-02-04T01:38:40.389Z,0.10
2019-02-04T01:41:09.390Z,0.10
2019-02-04T01:43:40.141Z,0.10
2019-02-04T01:46:08.479Z,0.10
2019-02-04T01:48:36.898Z,0.00
2019-02-04T01:51:05.293Z,0.00
2019-02-04T01:53:35.029Z,-0.10
2019-02-04T01:56:23.850Z,-0.10
2019-02-04T01:58:53.265Z,-0.10
2019-02-04T02:01:21.651Z,-0.10
2019-02-04T02:03:50.057Z,-0.10
2019-02-04T02:06:18.451Z,-0.10
2019-02-04T02:08:46.829Z,-0.10
2019-02-04T02:11:15.384Z,-0.10
2019-02-04T02:13:43.890Z,-0.10
2019-02-04T02:16:12.526Z,-0.10
2019-02-04T02:18:40.967Z,-0.10
2019-02-04T02:21:09.257Z,-0.10
2019-02-04T02:23:40.690Z,-0.10
2019-02-04T02:26:09.095Z,-0.20
2019-02-04T02:28:39.155Z,-0.20
2019-02-04T02:31:07.535Z,-0.20
2019-02-04T02:33:36.193Z,-0.20
2019-02-04T02:36:04.864Z,-0.20
2019-02-04T02:38:37.023Z,-0.20
2019-02-04T02:41:09.408Z,-0.20
2019-02-04T02:43:48.831Z,-0.20
2019-02-04T02:46:20.525Z,-0.20
2019-02-04T02:48:48.809Z,-0.20
2019-02-04T02:51:21.233Z,-0.20
2019-02-04T02:53:49.517Z,-0.20
2019-02-04T02:56:20.617Z,-0.20
2019-02-04T02:58:52.099Z,-0.20
2019-02-04T03:01:20.857Z,-0.20
2019-02-04T03:03:50.162Z,-0.20
2019-02-04T03:06:18.553Z,-0.10
2019-02-04T03:08:46.928Z,-0.10
2019-02-04T03:11:15.304Z,-0.10
2019-02-04T03:13:43.655Z,-0.10
2019-02-04T03:16:12.965Z,0.00
2019-02-04T03:18:41.361Z,0.00
2019-02-04T03:21:11.959Z,0.00
2019-02-04T03:23:40.769Z,0.00
2019-02-04T03:26:10.761Z,0.00
2019-02-04T03:28:39.135Z,0.10
2019-02-04T03:31:27.338Z,0.10
2019-02-04T03:34:00.116Z,0.10
2019-02-04T03:36:28.503Z,0.20
2019-02-04T03:38:56.877Z,0.20
2019-02-04T03:41:25.629Z,0.20
2019-02-04T03:43:57.300Z,0.20
2019-02-04T03:46:28.426Z,0.20
2019-02-04T03:48:56.810Z,0.20
2019-02-04T03:51:25.094Z,0.30
2019-02-04T03:53:53.743Z,0.30
2019-02-04T03:56:22.243Z,0.30
2019-02-04T03:58:50.725Z,0.20
2019-02-04T04:01:19.206Z,0.20
2019-02-04T04:03:47.760Z,0.20
2019-02-04T04:06:16.116Z,0.20
2019-02-04T04:08:44.532Z,0.20
2019-02-04T04:11:12.895Z,0.20
2019-02-04T04:13:42.879Z,0.20
2019-02-04T04:16:11.258Z,0.20
2019-02-04T04:18:40.071Z,0.20
2019-02-04T04:21:08.407Z,0.20
2019-02-04T04:23:36.728Z,0.20
2019-02-04T04:26:05.892Z,0.20
2019-02-04T04:28:34.259Z,0.20
2019-02-04T04:31:03.807Z,0.20
2019-02-04T04:33:32.228Z,0.10
2019-02-04T04:36:00.742Z,0.10
2019-02-04T04:38:29.143Z,0.10
2019-02-04T04:40:57.816Z,0.10
2019-02-04T04:43:27.028Z,0.10
2019-02-04T04:45:55.352Z,0.10
2019-02-04T04:48:26.588Z,0.00
2019-02-04T04:50:55.339Z,0.00
2019-02-04T04:53:27.666Z,0.00
2019-02-04T04:55:55.981Z,0.00
2019-02-04T04:58:27.226Z,0.00
2019-02-04T05:00:55.542Z,0.00
2019-02-04T05:03:23.927Z,0.00
2019-02-04T05:05:52.362Z,0.00
2019-02-04T05:08:21.706Z,0.00
2019-02-04T05:10:51.910Z,0.00
2019-02-04T05:13:20.510Z,0.00
2019-02-04T05:15:48.845Z,0.00
2019-02-04T05:18:18.818Z,0.00
2019-02-04T05:20:47.188Z,0.10
2019-02-04T05:23:17.332Z,0.10
2019-02-04T05:25:45.595Z,0.10
2019-02-04T05:28:16.242Z,0.00
2019-02-04T05:30:44.620Z,0.00
2019-02-04T05:33:17.887Z,0.00
2019-02-04T05:35:46.035Z,0.00
2019-02-04T05:38:17.591Z,0.00
2019-02-04T05:40:46.093Z,0.00
2019-02-04T05:43:16.213Z,0.00
2019-02-04T05:45:44.585Z,0.00
2019-02-04T05:48:14.570Z,0.10
2019-02-04T05:50:43.321Z,0.10
2019-02-04T05:53:11.736Z,0.10
2019-02-04T05:55:40.197Z,0.10
2019-02-04T05:58:10.054Z,0.20
2019-02-04T06:00:40.084Z,0.20
2019-02-04T06:03:08.677Z,0.20
2019-02-04T06:05:36.957Z,0.30
2019-02-04T06:08:06.941Z,0.20
2019-02-04T06:10:35.379Z,0.20
2019-02-04T06:13:03.709Z,0.20
2019-02-04T06:15:32.080Z,0.20
2019-02-04T06:18:03.471Z,0.20
2019-02-04T06:20:35.490Z,0.20
2019-02-04T06:23:03.836Z,0.20
2019-02-04T06:25:32.271Z,0.20
2019-02-04T06:28:00.618Z,0.20
2019-02-04T06:30:28.974Z,0.20
2019-02-04T06:32:57.432Z,0.30
2019-02-04T06:35:26.113Z,0.30
2019-02-04T06:37:55.465Z,0.30
2019-02-04T06:40:23.865Z,0.30
2019-02-04T06:42:52.145Z,0.40
2019-02-04T06:45:22.217Z,0.40
2019-02-04T06:47:50.613Z,0.40
2019-02-04T06:50:19.900Z,0.40
2019-02-04T06:52:48.261Z,0.40
2019-02-04T06:55:22.376Z,0.40
2019-02-04T06:57:53.615Z,0.40
2019-02-04T07:00:23.989Z,0.40
2019-02-04T07:02:53.537Z,0.50
2019-02-04T07:05:21.839Z,0.50
2019-02-04T07:07:50.184Z,0.50
2019-02-04T07:10:23.964Z,0.60
2019-02-04T07:12:52.444Z,0.60
2019-02-04T07:15:21.732Z,0.60
2019-02-04T07:17:51.048Z,0.60
2019-02-04T07:20:21.342Z,0.70
2019-02-04T07:22:50.209Z,0.60
2019-02-04T07:25:21.633Z,0.70
2019-02-04T07:27:49.982Z,0.70
2019-02-04T07:30:23.919Z,0.70
2019-02-04T07:32:55.684Z,0.70
2019-02-04T07:35:24.336Z,0.70
2019-02-04T07:37:54.384Z,0.80
2019-02-04T07:40:27.978Z,0.80
2019-02-04T07:42:56.898Z,0.80
2019-02-04T07:45:25.203Z,0.90
2019-02-04T07:47:53.596Z,0.90
2019-02-04T07:50:22.052Z,0.90
2019-02-04T07:52:53.108Z,0.90
2019-02-04T07:55:26.642Z,0.90
2019-02-04T07:57:58.051Z,1.00
2019-02-04T08:00:29.057Z,1.00
2019-02-04T08:02:59.248Z,1.00
2019-02-04T08:05:27.641Z,1.10
2019-02-04T08:07:56.002Z,1.20
2019-02-04T08:10:24.326Z,1.20
2019-02-04T08:13:01.625Z,1.20
2019-02-04T08:15:35.226Z,1.20
2019-02-04T08:18:05.275Z,1.30
2019-02-04T08:20:33.578Z,1.30
2019-02-04T08:23:01.934Z,1.30
2019-02-04T08:25:32.022Z,1.30
2019-02-04T08:28:00.883Z,1.40
2019-02-04T08:30:37.741Z,1.40
2019-02-04T08:33:04.779Z,1.40
2019-02-04T08:35:33.150Z,1.40
2019-02-04T08:38:01.712Z,1.50
2019-02-04T08:40:30.362Z,1.50
2019-02-04T08:43:00.400Z,1.60
2019-02-04T08:45:31.738Z,1.60
2019-02-04T08:48:00.163Z,1.60
2019-02-04T08:50:29.085Z,1.70
2019-02-04T08:52:57.510Z,1.70
2019-02-04T08:55:25.923Z,1.80
2019-02-04T08:57:56.743Z,1.70
2019-02-04T09:00:27.367Z,1.80
2019-02-04T09:02:57.398Z,1.80
2019-02-04T09:05:29.025Z,1.80
2019-02-04T09:07:57.403Z,1.90
2019-02-04T09:10:35.953Z,1.90
2019-02-04T09:13:04.323Z,2.00
2019-02-04T09:15:34.211Z,2.10
2019-02-04T09:18:02.595Z,2.10
2019-02-04T09:20:30.959Z,2.10
2019-02-04T09:23:06.042Z,2.20
2019-02-04T09:25:36.656Z,2.20
2019-02-04T09:28:05.018Z,2.30
2019-02-04T09:30:34.207Z,2.30
2019-02-04T09:33:03.219Z,2.40
2019-02-04T09:35:35.855Z,2.40
2019-02-04T09:38:05.530Z,2.50
2019-02-04T09:40:42.057Z,2.50
2019-02-04T09:43:13.800Z,2.60
2019-02-04T09:45:46.231Z,2.70
2019-02-04T09:48:17.545Z,2.70
2019-02-04T09:50:49.136Z,2.70
2019-02-04T09:53:19.213Z,2.80
2019-02-04T09:55:47.826Z,2.90
2019-02-04T09:58:17.873Z,3.00
2019-02-04T10:00:46.230Z,3.10
2019-02-04T10:03:17.064Z,3.10
2019-02-04T10:05:45.721Z,3.20
2019-02-04T10:08:14.608Z,3.30
2019-02-04T10:10:42.945Z,3.30
2019-02-04T10:13:11.239Z,3.40
2019-02-04T10:15:45.491Z,3.40
2019-02-04T10:18:14.121Z,3.40
2019-02-04T10:20:42.490Z,3.40
2019-02-04T10:23:15.582Z,3.40
2019-02-04T10:25:43.980Z,3.50
2019-02-04T10:28:16.145Z,3.50
2019-02-04T10:30:46.371Z,3.50
2019-02-04T10:33:15.322Z,3.60
2019-02-04T10:35:43.729Z,3.60
2019-02-04T10:38:12.108Z,3.70
2019-02-04T10:40:42.165Z,3.80
2019-02-04T10:43:10.690Z,3.90
2019-02-04T10:45:39.203Z,3.90
2019-02-04T10:48:10.580Z,3.90
2019-02-04T10:50:46.615Z,4.00
2019-02-04T10:53:16.556Z,4.10
2019-02-04T10:55:46.456Z,4.10
2019-02-04T10:58:17.688Z,4.10
2019-02-04T11:00:46.618Z,4.10
2019-02-04T11:03:16.275Z,4.20
2019-02-04T11:05:44.681Z,4.10
2019-02-04T11:08:17.695Z,4.20
2019-02-04T11:10:49.449Z,4.20
2019-02-04T11:13:17.937Z,4.30
2019-02-04T11:15:46.603Z,4.30
2019-02-04T11:18:14.983Z,4.30
2019-02-04T11:23:18.960Z,4.90
2019-02-04T11:25:47.373Z,4.50
2019-02-04T11:28:17.841Z,4.60
2019-02-04T11:30:49.198Z,4.70
2019-02-04T11:33:19.433Z,4.80
2019-02-04T11:35:49.074Z,4.90
2019-02-04T11:38:20.583Z,4.90
2019-02-04T11:40:49.163Z,4.90
2019-02-04T11:43:20.273Z,4.90
2019-02-04T11:45:48.706Z,4.90
2019-02-04T11:48:17.967Z,5.00
2019-02-04T11:50:47.341Z,5.00
2019-02-04T11:53:15.680Z,5.00
2019-02-04T11:55:44.109Z,5.00
2019-02-04T11:58:12.397Z,4.90
2019-02-04T12:00:40.793Z,4.90
2019-02-04T12:03:12.999Z,4.90
2019-02-04T12:05:45.072Z,4.90
2019-02-04T12:08:13.582Z,4.90
2019-02-04T12:11:07.319Z,4.90
2019-02-04T12:13:38.626Z,4.90
2019-02-04T12:16:08.671Z,4.90
2019-02-04T12:18:38.294Z,4.80
2019-02-04T12:21:21.128Z,4.80
2019-02-04T12:23:44.131Z,4.90
2019-02-04T12:26:12.500Z,4.90
2019-02-04T12:28:41.856Z,4.90
2019-02-04T12:31:10.210Z,4.90
2019-02-04T12:33:42.057Z,4.90
2019-02-04T12:36:10.464Z,4.90
2019-02-04T12:38:40.210Z,5.00
2019-02-04T12:41:08.759Z,4.90
2019-02-04T12:43:37.331Z,4.90
2019-02-04T12:46:05.672Z,4.90
2019-02-04T12:48:34.396Z,4.90
2019-02-04T12:51:02.707Z,4.90
2019-02-04T12:53:31.995Z,4.90
2019-02-04T12:56:04.451Z,4.90
2019-02-04T12:58:32.817Z,4.90
2019-02-04T13:01:01.166Z,4.90
2019-02-04T13:03:29.904Z,4.90
2019-02-04T13:05:58.495Z,4.90
2019-02-04T13:08:26.774Z,4.80
2019-02-04T13:10:56.582Z,4.80
2019-02-04T13:13:24.970Z,4.80
2019-02-04T13:15:53.325Z,4.80
2019-02-04T13:18:21.986Z,4.90
2019-02-04T13:20:50.351Z,4.80
2019-02-04T13:23:18.725Z,4.80
2019-02-04T13:25:48.644Z,4.80
2019-02-04T13:28:16.991Z,4.80
2019-02-04T13:30:45.742Z,4.80
2019-02-04T13:33:14.164Z,4.80
2019-02-04T13:35:44.087Z,4.80
2019-02-04T13:38:12.433Z,4.80
2019-02-04T13:40:44.227Z,4.80
2019-02-04T13:43:10.999Z,4.90
2019-02-04T13:45:39.280Z,4.80
2019-02-04T13:48:09.350Z,4.80
2019-02-04T13:50:37.723Z,4.80
2019-02-04T13:53:06.075Z,4.80
2019-02-04T13:55:35.889Z,4.80
2019-02-04T13:58:06.852Z,4.80
2019-02-04T14:00:35.699Z,4.80
2019-02-04T14:03:07.372Z,4.90
2019-02-04T14:05:38.679Z,4.90
2019-02-04T14:08:07.038Z,4.80
2019-02-04T14:10:37.954Z,4.90
2019-02-04T14:13:06.462Z,4.80
2019-02-04T14:15:35.816Z,4.80
2019-02-04T14:18:07.239Z,4.80
2019-02-04T14:20:35.580Z,4.80
2019-02-04T14:23:06.555Z,4.80
2019-02-04T14:25:35.008Z,4.80
2019-02-04T14:28:07.926Z,4.80
2019-02-04T14:30:40.816Z,4.80
2019-02-04T14:33:10.800Z,4.80
2019-02-04T14:35:39.074Z,4.80
2019-02-04T14:38:10.158Z,4.80
2019-02-04T14:40:38.510Z,4.80
2019-02-04T14:43:18.822Z,4.80
2019-02-04T14:46:06.492Z,4.90
2019-02-04T14:48:55.878Z,4.90
2019-02-04T14:51:39.497Z,4.90
2019-02-04T14:54:37.739Z,4.90
2019-02-04T14:57:24.732Z,4.90
2019-02-04T14:59:56.122Z,4.90
2019-02-04T15:02:39.770Z,4.80
2019-02-04T15:05:20.640Z,4.80
2019-02-04T15:08:32.670Z,4.90
2019-02-04T15:11:03.123Z,4.80
2019-02-04T15:13:51.133Z,4.80
2019-02-04T15:16:50.641Z,4.80
2019-02-04T15:19:55.608Z,4.80
2019-02-04T15:22:49.352Z,4.70
2019-02-04T15:25:41.756Z,4.70
2019-02-04T15:28:15.882Z,4.70
2019-02-04T15:31:19.114Z,4.60
2019-02-04T15:33:56.570Z,4.60
2019-02-04T15:36:34.184Z,4.60
2019-02-04T15:39:11.469Z,4.60
2019-02-04T15:41:50.196Z,4.60
2019-02-04T15:44:21.851Z,4.50
2019-02-04T15:46:53.450Z,4.50
2019-02-04T15:49:50.462Z,4.40
2019-02-04T15:52:10.353Z,4.40
2019-02-04T15:54:38.697Z,4.40
2019-02-04T15:57:08.737Z,4.40
2019-02-04T15:59:42.009Z,4.30
2019-02-04T16:02:07.917Z,4.30
2019-02-04T16:04:37.766Z,4.20
2019-02-04T16:07:07.449Z,4.20
2019-02-04T16:09:35.726Z,4.20
2019-02-04T16:12:08.492Z,4.20
2019-02-04T16:14:38.048Z,4.20
2019-02-04T16:17:07.175Z,4.20
2019-02-04T16:19:36.846Z,4.20
2019-02-04T16:22:05.226Z,4.30
2019-02-04T16:24:33.760Z,4.30
2019-02-04T16:27:05.851Z,4.30
2019-02-04T16:29:34.207Z,4.30
2019-02-04T16:32:02.566Z,4.30
2019-02-04T16:34:30.950Z,4.40
2019-02-04T16:37:02.014Z,4.40
2019-02-04T16:39:30.426Z,4.40
2019-02-04T16:42:00.381Z,4.40
2019-02-04T16:44:28.734Z,4.40
2019-02-04T16:46:57.101Z,4.40
2019-02-04T16:49:25.493Z,4.40
2019-02-04T16:51:53.837Z,4.40
2019-02-04T16:54:22.165Z,4.40
2019-02-04T16:56:50.653Z,4.40
2019-02-04T16:59:20.225Z,4.40
2019-02-04T17:01:48.596Z,4.40
2019-02-04T17:04:16.965Z,4.50
2019-02-04T17:06:49.090Z,4.40
2019-02-04T17:09:17.446Z,4.40
2019-02-04T17:11:45.844Z,4.50
2019-02-04T17:14:14.480Z,4.40
2019-02-04T17:16:42.829Z,4.50
2019-02-04T17:19:11.230Z,4.40
2019-02-04T17:21:39.572Z,4.40
2019-02-04T17:24:08.368Z,4.40
2019-02-04T17:26:36.788Z,4.40
2019-02-04T17:29:07.857Z,4.40
2019-02-04T17:31:36.204Z,4.40
2019-02-04T17:34:04.588Z,4.40
2019-02-04T17:36:32.928Z,4.40
2019-02-04T17:39:04.484Z,4.30
2019-02-04T17:41:32.855Z,4.30
2019-02-04T17:44:04.048Z,4.30
2019-02-04T17:46:32.312Z,4.20
2019-02-04T17:49:02.248Z,4.20
2019-02-04T17:51:31.987Z,4.10
2019-02-04T17:54:05.057Z,4.10
2019-02-04T17:56:32.170Z,4.10
2019-02-04T17:59:00.881Z,4.00
2019-02-04T18:01:30.457Z,4.00
2019-02-04T18:03:58.925Z,4.00
2019-02-04T18:06:27.204Z,3.90
2019-02-04T18:08:56.936Z,3.90
2019-02-04T18:11:25.273Z,3.80
2019-02-04T18:13:55.102Z,3.80
2019-02-04T18:16:23.459Z,3.70
2019-02-04T18:18:53.474Z,3.70
2019-02-04T18:21:21.840Z,3.70
2019-02-04T18:23:50.200Z,3.70
2019-02-04T18:26:18.591Z,3.70
2019-02-04T18:28:47.861Z,3.70
2019-02-04T18:31:16.292Z,3.60
2019-02-04T18:33:44.696Z,3.70
2019-02-04T18:36:13.100Z,3.60
2019-02-04T18:38:41.465Z,3.60
2019-02-04T18:41:09.887Z,3.60
2019-02-04T18:43:38.407Z,3.60
2019-02-04T18:46:06.895Z,3.60
2019-02-04T18:48:35.488Z,3.60
2019-02-04T18:51:05.180Z,3.50
2019-02-04T18:53:35.194Z,3.50
2019-02-04T18:56:04.093Z,3.50
2019-02-04T18:58:33.268Z,3.50
2019-02-04T19:01:01.649Z,3.40
2019-02-04T19:03:30.076Z,3.40
2019-02-04T19:05:58.457Z,3.30
2019-02-04T19:08:28.717Z,3.30
2019-02-04T19:11:00.195Z,3.20
2019-02-04T19:13:36.099Z,3.20
2019-02-04T19:15:59.479Z,3.10
2019-02-04T19:18:31.793Z,3.10
2019-02-04T19:21:01.078Z,3.10
2019-02-04T19:23:34.024Z,3.00
2019-02-04T19:26:04.764Z,3.00
2019-02-04T19:28:33.575Z,3.00
2019-02-04T19:31:06.463Z,3.00
2019-02-04T19:33:34.953Z,3.00
2019-02-04T19:36:05.015Z,3.00
2019-02-04T19:38:33.328Z,2.90
2019-02-04T19:41:01.727Z,2.90
2019-02-04T19:43:30.078Z,2.90
2019-02-04T19:45:58.497Z,2.90
2019-02-04T19:48:26.897Z,2.90
2019-02-04T19:50:55.250Z,2.90
2019-02-04T19:53:27.724Z,2.90
2019-02-04T19:56:01.089Z,2.90
2019-02-04T19:58:29.518Z,2.90
2019-02-04T20:00:57.953Z,2.90
2019-02-04T20:03:26.345Z,2.80
2019-02-04T20:05:54.695Z,2.90
2019-02-04T20:08:22.971Z,2.90
2019-02-04T20:10:51.559Z,2.80
2019-02-04T20:13:19.923Z,2.80
2019-02-04T20:15:48.351Z,2.80
2019-02-04T20:18:19.999Z,2.80
2019-02-04T20:20:50.625Z,2.80
2019-02-04T20:23:18.909Z,2.80
2019-02-04T20:25:47.610Z,2.80
2019-02-04T20:28:15.879Z,2.70
2019-02-04T20:30:46.521Z,2.70
2019-02-04T20:33:16.394Z,2.60
2019-02-04T20:35:45.923Z,2.60
2019-02-04T20:38:14.276Z,2.40
2019-02-04T20:40:42.972Z,2.60
2019-02-04T20:43:13.546Z,2.60
2019-02-04T20:45:41.911Z,2.60
2019-02-04T20:48:12.939Z,2.60
2019-02-04T20:50:49.509Z,2.50
2019-02-04T20:53:20.122Z,2.50
2019-02-04T20:55:48.583Z,2.60
2019-02-04T20:58:18.309Z,2.50
2019-02-04T21:00:47.976Z,2.50
2019-02-04T21:03:17.814Z,2.50
2019-02-04T21:05:48.877Z,2.50
2019-02-04T21:08:21.276Z,2.50
2019-02-04T21:10:49.666Z,2.50
2019-02-04T21:13:19.264Z,2.50
2019-02-04T21:15:49.534Z,2.50
2019-02-04T21:18:18.086Z,2.50
2019-02-04T21:20:46.387Z,2.50
2019-02-04T21:23:15.236Z,2.50
2019-02-04T21:25:43.628Z,2.50
2019-02-04T21:28:15.948Z,2.50
2019-02-04T21:30:45.472Z,2.40
2019-02-04T21:33:13.877Z,2.40
2019-02-04T21:35:42.152Z,2.40
2019-02-04T21:38:13.742Z,2.40
2019-02-04T21:40:42.142Z,2.40
2019-02-04T21:43:12.152Z,2.40
2019-02-04T21:45:40.520Z,2.50
2019-02-04T21:48:08.926Z,2.40
2019-02-04T21:50:38.920Z,2.40
2019-02-04T21:53:09.206Z,2.50
2019-02-04T21:55:37.963Z,2.50
2019-02-04T21:58:07.474Z,2.50
2019-02-04T22:00:38.163Z,2.50
2019-02-04T22:03:07.669Z,2.50
2019-02-04T22:05:36.248Z,2.50
2019-02-04T22:08:05.162Z,2.50
2019-02-04T22:10:33.483Z,2.50
2019-02-04T22:13:04.833Z,2.50
2019-02-04T22:15:33.590Z,2.50
2019-02-04T22:18:03.274Z,2.50
2019-02-04T22:20:33.020Z,2.60
2019-02-04T22:23:02.412Z,2.60
2019-02-04T22:25:30.795Z,2.60
2019-02-04T22:27:59.182Z,2.60
2019-02-04T22:30:29.474Z,2.60
2019-02-04T22:32:58.187Z,2.60
2019-02-04T22:35:27.649Z,2.60
2019-02-04T22:37:58.989Z,2.60
2019-02-04T22:40:29.945Z,2.60
2019-02-04T22:42:58.407Z,2.60
2019-02-04T22:45:28.331Z,2.60
2019-02-04T22:47:56.985Z,2.60
2019-02-04T22:50:27.964Z,2.60
2019-02-04T22:52:56.697Z,2.60
2019-02-04T22:55:32.187Z,2.70
2019-02-04T22:57:56.177Z,2.70
2019-02-04T23:00:52.999Z,2.70
2019-02-04T23:03:27.957Z,2.70
2019-02-04T23:05:56.379Z,2.70
2019-02-04T23:08:24.789Z,2.70
2019-02-04T23:10:53.139Z,2.70
2019-02-04T23:13:25.161Z,2.70
2019-02-04T23:15:54.743Z,2.70
2019-02-04T23:18:23.155Z,2.70
2019-02-04T23:20:51.520Z,2.70
2019-02-04T23:23:21.531Z,2.70
2019-02-04T23:25:49.887Z,2.60
2019-02-04T23:28:18.297Z,2.60
2019-02-04T23:33:57.178Z,2.60
2019-02-04T23:36:25.556Z,2.60
2019-02-04T23:38:53.912Z,2.60
2019-02-04T23:41:24.524Z,2.60
2019-02-04T23:43:54.138Z,2.60
2019-02-04T23:46:24.113Z,2.60
2019-02-04T23:48:52.515Z,2.60
2019-02-04T23:51:20.884Z,2.60
2019-02-04T23:53:49.164Z,2.60
2019-02-04T23:56:18.780Z,2.60
2019-02-04T23:58:47.145Z,2.60
