createdAt,value
2018-05-26T00:00:51.047Z,0
2018-05-26T00:01:51.054Z,0
2018-05-26T00:02:51.049Z,0
2018-05-26T00:03:50.782Z,0
2018-05-26T00:04:50.781Z,0
2018-05-26T00:05:51.052Z,0
2018-05-26T00:06:50.785Z,0
2018-05-26T00:07:51.052Z,0
2018-05-26T00:08:50.540Z,0
2018-05-26T00:09:50.792Z,0
2018-05-26T00:10:51.327Z,0
2018-05-26T00:11:50.787Z,0
2018-05-26T00:12:50.796Z,0
2018-05-26T00:13:51.064Z,0
2018-05-26T00:14:51.059Z,0
2018-05-26T00:15:51.081Z,0
2018-05-26T00:16:51.091Z,0
2018-05-26T00:17:51.083Z,0
2018-05-26T00:18:51.103Z,0
2018-05-26T00:19:51.318Z,0
2018-05-26T00:20:50.802Z,0
2018-05-26T00:21:50.547Z,0
2018-05-26T00:22:51.331Z,0
2018-05-26T00:23:50.825Z,0
2018-05-26T00:24:51.079Z,0
2018-05-26T00:25:51.333Z,0
2018-05-26T00:26:50.861Z,0
2018-05-26T00:27:51.064Z,0
2018-05-26T00:28:51.338Z,0
2018-05-26T00:29:51.336Z,0
2018-05-26T00:30:51.097Z,0
2018-05-26T00:31:52.164Z,0
2018-05-26T00:32:51.085Z,0
2018-05-26T00:33:51.074Z,0
2018-05-26T00:34:50.827Z,0
2018-05-26T00:35:51.354Z,0
2018-05-26T00:36:51.093Z,0
2018-05-26T00:37:51.099Z,0
2018-05-26T00:38:51.347Z,0
2018-05-26T00:39:51.076Z,0
2018-05-26T00:40:51.102Z,0
2018-05-26T00:41:51.146Z,0
2018-05-26T00:42:51.348Z,0
2018-05-26T00:43:51.120Z,0
2018-05-26T00:44:51.072Z,0
2018-05-26T00:45:50.840Z,0
2018-05-26T00:46:50.831Z,0
2018-05-26T00:47:51.342Z,0
2018-05-26T00:48:51.109Z,0
2018-05-26T00:49:50.844Z,0
2018-05-26T00:50:51.347Z,0
2018-05-26T00:51:51.380Z,0
2018-05-26T00:52:51.105Z,0
2018-05-26T00:53:50.843Z,0
2018-05-26T00:54:51.095Z,0
2018-05-26T00:55:50.837Z,0
2018-05-26T00:56:50.573Z,0
2018-05-26T00:57:50.832Z,0
2018-05-26T00:58:51.349Z,0
2018-05-26T00:59:51.107Z,0
2018-05-26T01:00:50.840Z,0
2018-05-26T01:01:51.393Z,0
2018-05-26T01:02:51.102Z,0
2018-05-26T01:03:51.375Z,0
2018-05-26T01:04:51.096Z,0
2018-05-26T01:05:50.845Z,0
2018-05-26T01:06:51.374Z,0
2018-05-26T01:07:50.855Z,0
2018-05-26T01:08:51.361Z,0
2018-05-26T01:09:50.616Z,0
2018-05-26T01:10:51.108Z,0
2018-05-26T01:11:51.109Z,0
2018-05-26T01:12:50.848Z,0
2018-05-26T01:13:50.605Z,0
2018-05-26T01:14:50.629Z,0
2018-05-26T01:15:51.371Z,0
2018-05-26T01:16:50.891Z,0
2018-05-26T01:17:51.391Z,0
2018-05-26T01:18:51.391Z,0
2018-05-26T01:19:51.121Z,0
2018-05-26T01:20:51.131Z,0
2018-05-26T01:21:51.378Z,0
2018-05-26T01:22:51.382Z,0
2018-05-26T01:23:50.856Z,0
2018-05-26T01:24:50.853Z,0
2018-05-26T01:25:50.894Z,0
2018-05-26T01:26:51.383Z,0
2018-05-26T01:27:51.121Z,0
2018-05-26T01:28:50.868Z,0
2018-05-26T01:29:51.119Z,0
2018-05-26T01:30:50.859Z,0
2018-05-26T01:31:51.140Z,0
2018-05-26T01:32:51.134Z,0
2018-05-26T01:33:51.128Z,0
2018-05-26T01:34:51.400Z,0
2018-05-26T01:35:51.141Z,0
2018-05-26T01:36:51.387Z,0
2018-05-26T01:37:50.872Z,0
2018-05-26T01:38:50.894Z,0
2018-05-26T01:39:51.141Z,0
2018-05-26T01:40:50.875Z,0
2018-05-26T01:41:50.873Z,0
2018-05-26T01:42:50.893Z,0
2018-05-26T01:43:50.609Z,0
2018-05-26T01:44:50.894Z,0
2018-05-26T01:45:51.129Z,0
2018-05-26T01:46:50.873Z,0
2018-05-26T01:47:51.134Z,0
2018-05-26T01:48:51.129Z,0
2018-05-26T01:49:51.399Z,0
2018-05-26T01:50:51.133Z,0
2018-05-26T01:51:51.398Z,0
2018-05-26T01:52:51.402Z,0
2018-05-26T01:53:51.146Z,0
2018-05-26T01:54:51.405Z,0
2018-05-26T01:55:50.874Z,0
2018-05-26T01:56:50.935Z,0
2018-05-26T01:57:50.878Z,0
2018-05-26T01:58:50.620Z,0
2018-05-26T01:59:50.875Z,0
2018-05-26T02:00:51.153Z,0
2018-05-26T02:01:50.905Z,0
2018-05-26T02:02:51.402Z,0
2018-05-26T02:03:51.145Z,0
2018-05-26T02:04:51.134Z,0
2018-05-26T02:05:51.398Z,0
2018-05-26T02:06:51.426Z,0
2018-05-26T02:07:51.135Z,0
2018-05-26T02:08:51.148Z,0
2018-05-26T02:09:51.168Z,0
2018-05-26T02:10:51.139Z,0
2018-05-26T02:11:51.166Z,0
2018-05-26T02:12:51.163Z,0
2018-05-26T02:13:51.166Z,0
2018-05-26T02:14:51.461Z,0
2018-05-26T02:15:50.904Z,0
2018-05-26T02:16:51.178Z,0
2018-05-26T02:17:50.909Z,0
2018-05-26T02:18:50.902Z,0
2018-05-26T02:19:51.153Z,0
2018-05-26T02:20:51.415Z,0
2018-05-26T02:21:50.909Z,0
2018-05-26T02:22:51.448Z,0
2018-05-26T02:23:51.420Z,0
2018-05-26T02:24:51.416Z,0
2018-05-26T02:25:51.180Z,0
2018-05-26T02:26:51.465Z,0
2018-05-26T02:27:51.155Z,0
2018-05-26T02:28:50.913Z,0
2018-05-26T02:29:51.407Z,0
2018-05-26T02:30:51.156Z,0
2018-05-26T02:31:51.426Z,0
2018-05-26T02:32:51.152Z,0
2018-05-26T02:33:51.148Z,0
2018-05-26T02:34:51.431Z,0
2018-05-26T02:35:51.428Z,0
2018-05-26T02:36:51.158Z,0
2018-05-26T02:37:51.423Z,0
2018-05-26T02:38:51.417Z,0
2018-05-26T02:39:51.432Z,0
2018-05-26T02:40:51.158Z,0
2018-05-26T02:41:51.415Z,0
2018-05-26T02:42:51.150Z,0
2018-05-26T02:43:51.162Z,0
2018-05-26T02:44:51.156Z,0
2018-05-26T02:45:51.176Z,4
2018-05-26T02:46:51.174Z,4
2018-05-26T02:47:51.175Z,4
2018-05-26T02:48:51.455Z,0
2018-05-26T02:49:51.175Z,0
2018-05-26T02:50:50.906Z,4
2018-05-26T02:51:50.902Z,4
2018-05-26T02:52:51.178Z,0
2018-05-26T02:53:51.190Z,4
2018-05-26T02:54:51.425Z,4
2018-05-26T02:55:51.429Z,4
2018-05-26T02:56:51.171Z,4
2018-05-26T02:57:51.437Z,8
2018-05-26T02:58:51.174Z,8
2018-05-26T02:59:51.434Z,8
2018-05-26T03:00:51.166Z,8
2018-05-26T03:01:51.430Z,12
2018-05-26T03:02:51.164Z,12
2018-05-26T03:03:51.429Z,12
2018-05-26T03:04:51.432Z,12
2018-05-26T03:05:51.162Z,20
2018-05-26T03:06:51.442Z,20
2018-05-26T03:07:51.417Z,24
2018-05-26T03:08:51.160Z,24
2018-05-26T03:09:51.434Z,32
2018-05-26T03:10:51.420Z,32
2018-05-26T03:11:51.433Z,40
2018-05-26T03:12:51.420Z,44
2018-05-26T03:13:51.160Z,52
2018-05-26T03:14:51.163Z,56
2018-05-26T03:15:51.414Z,64
2018-05-26T03:16:51.168Z,76
2018-05-26T03:17:51.153Z,84
2018-05-26T03:18:51.160Z,92
2018-05-26T03:19:51.176Z,108
2018-05-26T03:20:51.428Z,116
2018-05-26T03:21:51.408Z,124
2018-05-26T03:22:50.903Z,140
2018-05-26T03:23:51.176Z,152
2018-05-26T03:24:50.902Z,164
2018-05-26T03:25:51.446Z,172
2018-05-26T03:26:51.428Z,184
2018-05-26T03:27:50.889Z,196
2018-05-26T03:28:51.420Z,212
2018-05-26T03:29:51.169Z,228
2018-05-26T03:30:51.429Z,248
2018-05-26T03:31:51.421Z,272
2018-05-26T03:32:51.436Z,292
2018-05-26T03:33:51.163Z,320
2018-05-26T03:34:51.412Z,348
2018-05-26T03:35:51.162Z,376
2018-05-26T03:36:51.414Z,404
2018-05-26T03:37:50.911Z,436
2018-05-26T03:38:51.419Z,468
2018-05-26T03:39:51.167Z,500
2018-05-26T03:40:51.416Z,532
2018-05-26T03:41:51.166Z,560
2018-05-26T03:42:51.176Z,588
2018-05-26T03:43:50.898Z,612
2018-05-26T03:44:51.173Z,640
2018-05-26T03:45:51.153Z,676
2018-05-26T03:46:51.168Z,716
2018-05-26T03:47:51.406Z,760
2018-05-26T03:48:51.159Z,804
2018-05-26T03:49:51.215Z,856
2018-05-26T03:50:51.430Z,908
2018-05-26T03:51:51.425Z,964
2018-05-26T03:52:51.466Z,1024
2018-05-26T03:53:51.416Z,1088
2018-05-26T03:54:51.175Z,1156
2018-05-26T03:55:50.909Z,1232
2018-05-26T03:56:51.477Z,1320
2018-05-26T03:57:51.171Z,1416
2018-05-26T03:58:51.181Z,1544
2018-05-26T03:59:51.162Z,1804
2018-05-26T04:00:50.903Z,2116
2018-05-26T04:01:51.156Z,2348
2018-05-26T04:02:51.423Z,2424
2018-05-26T04:03:51.180Z,2452
2018-05-26T04:04:51.418Z,2428
2018-05-26T04:05:51.319Z,2364
2018-05-26T04:06:51.176Z,2368
2018-05-26T04:07:51.417Z,2476
2018-05-26T04:08:51.446Z,2660
2018-05-26T04:09:51.429Z,2856
2018-05-26T04:10:50.925Z,3024
2018-05-26T04:11:50.644Z,3084
2018-05-26T04:12:50.913Z,3000
2018-05-26T04:13:51.202Z,2920
2018-05-26T04:14:51.180Z,2976
2018-05-26T04:15:51.170Z,3208
2018-05-26T04:16:51.170Z,3476
2018-05-26T04:17:51.164Z,3560
2018-05-26T04:18:51.193Z,3524
2018-05-26T04:19:50.921Z,3640
2018-05-26T04:20:50.934Z,3860
2018-05-26T04:21:51.447Z,3884
2018-05-26T04:22:51.448Z,3716
2018-05-26T04:23:51.454Z,3552
2018-05-26T04:24:51.197Z,3432
2018-05-26T04:25:51.190Z,3268
2018-05-26T04:26:51.761Z,3188
2018-05-26T04:27:51.449Z,3188
2018-05-26T04:28:51.458Z,3248
2018-05-26T04:29:51.466Z,3360
2018-05-26T04:30:51.209Z,3488
2018-05-26T04:31:51.222Z,3600
2018-05-26T04:32:51.203Z,3684
2018-05-26T04:33:50.951Z,3788
2018-05-26T04:34:51.211Z,3888
2018-05-26T04:35:51.468Z,3968
2018-05-26T04:36:50.980Z,4068
2018-05-26T04:37:50.947Z,4200
2018-05-26T04:38:51.219Z,4320
2018-05-26T04:39:51.497Z,4456
2018-05-26T04:40:51.472Z,4644
2018-05-26T04:41:50.952Z,4792
2018-05-26T04:42:51.216Z,4876
2018-05-26T04:43:51.283Z,5004
2018-05-26T04:44:51.236Z,5136
2018-05-26T04:45:51.490Z,5244
2018-05-26T04:46:50.976Z,5348
2018-05-26T04:47:50.973Z,5440
2018-05-26T04:48:50.978Z,5496
2018-05-26T04:49:51.254Z,7460
2018-05-26T04:50:50.980Z,5960
2018-05-26T04:51:51.524Z,5956
2018-05-26T04:52:51.265Z,6080
2018-05-26T04:53:51.501Z,6224
2018-05-26T04:54:50.991Z,6324
2018-05-26T04:55:51.504Z,6184
2018-05-26T04:56:51.269Z,5988
2018-05-26T04:57:51.501Z,6080
2018-05-26T04:58:51.506Z,7128
2018-05-26T04:59:51.254Z,5676
2018-05-26T05:00:51.006Z,5648
2018-05-26T05:01:51.270Z,5708
2018-05-26T05:02:51.296Z,5788
2018-05-26T05:03:51.299Z,5972
2018-05-26T05:04:51.294Z,6292
2018-05-26T05:05:51.360Z,6648
2018-05-26T05:06:51.282Z,6780
2018-05-26T05:07:51.024Z,6464
2018-05-26T05:08:51.300Z,7916
2018-05-26T05:09:51.043Z,6008
2018-05-26T05:10:51.300Z,6032
2018-05-26T05:11:51.301Z,6124
2018-05-26T05:12:51.563Z,6212
2018-05-26T05:13:51.307Z,6264
2018-05-26T05:14:51.586Z,6312
2018-05-26T05:15:51.051Z,6392
2018-05-26T05:16:51.566Z,6412
2018-05-26T05:17:51.312Z,6412
2018-05-26T05:18:51.311Z,6448
2018-05-26T05:19:51.588Z,8584
2018-05-26T05:20:51.318Z,6672
2018-05-26T05:21:51.058Z,6656
2018-05-26T05:22:51.321Z,6764
2018-05-26T05:23:51.336Z,6888
2018-05-26T05:24:51.584Z,6972
2018-05-26T05:25:50.856Z,7112
2018-05-26T05:26:51.531Z,7136
2018-05-26T05:27:51.600Z,7220
2018-05-26T05:28:51.338Z,10676
2018-05-26T05:29:51.617Z,7648
2018-05-26T05:30:51.619Z,7368
2018-05-26T05:31:51.606Z,7380
2018-05-26T05:32:51.639Z,7412
2018-05-26T05:33:51.095Z,7548
2018-05-26T05:34:51.628Z,7612
2018-05-26T05:35:51.632Z,7712
2018-05-26T05:36:51.127Z,7888
2018-05-26T05:37:51.355Z,12456
2018-05-26T05:38:51.373Z,8240
2018-05-26T05:39:51.110Z,8388
2018-05-26T05:40:51.400Z,8472
2018-05-26T05:41:51.108Z,8552
2018-05-26T05:42:51.640Z,8624
2018-05-26T05:43:51.390Z,8776
2018-05-26T05:44:51.640Z,8912
2018-05-26T05:45:51.660Z,9000
2018-05-26T05:46:51.652Z,9140
2018-05-26T05:47:51.398Z,9404
2018-05-26T05:48:51.685Z,9660
2018-05-26T05:49:51.393Z,15424
2018-05-26T05:50:51.427Z,10436
2018-05-26T05:51:51.413Z,10140
2018-05-26T05:52:51.415Z,10388
2018-05-26T05:53:51.418Z,10760
2018-05-26T05:54:51.157Z,10992
2018-05-26T05:55:51.437Z,11364
2018-05-26T05:56:52.747Z,11808
2018-05-26T05:57:51.440Z,12156
2018-05-26T05:58:51.190Z,12316
2018-05-26T05:59:51.181Z,12352
2018-05-26T06:00:51.704Z,11384
2018-05-26T06:01:51.456Z,11108
2018-05-26T06:02:51.467Z,11748
2018-05-26T06:03:51.444Z,10776
2018-05-26T06:04:51.457Z,10600
2018-05-26T06:05:50.949Z,10832
2018-05-26T06:06:51.256Z,10584
2018-05-26T06:07:51.206Z,11044
2018-05-26T06:08:51.485Z,11352
2018-05-26T06:09:51.740Z,11276
2018-05-26T06:10:51.230Z,11392
2018-05-26T06:11:51.760Z,11756
2018-05-26T06:12:51.493Z,11884
2018-05-26T06:23:26.981Z,7676
2018-05-26T06:24:26.459Z,7112
2018-05-26T06:25:26.720Z,7124
2018-05-26T06:26:26.783Z,6668
2018-05-26T06:27:26.714Z,6400
2018-05-26T06:28:26.457Z,6512
2018-05-26T06:29:26.535Z,6296
2018-05-26T06:30:26.813Z,5992
2018-05-26T06:31:26.807Z,5988
2018-05-26T06:32:26.728Z,6088
2018-05-26T06:33:27.014Z,6168
2018-05-26T06:34:27.065Z,6304
2018-05-26T06:35:26.485Z,6656
2018-05-26T06:36:26.764Z,7136
2018-05-26T06:37:26.786Z,7528
2018-05-26T06:38:27.002Z,7988
2018-05-26T06:39:26.538Z,8404
2018-05-26T06:40:27.026Z,9640
2018-05-26T06:41:26.520Z,11608
2018-05-26T06:42:27.023Z,12836
2018-05-26T06:43:27.033Z,12968
2018-05-26T06:44:26.803Z,13560
2018-05-26T06:45:26.848Z,13988
2018-05-26T06:46:26.531Z,14596
2018-05-26T06:47:26.531Z,15128
2018-05-26T06:48:27.579Z,15120
2018-05-26T06:49:27.054Z,15504
2018-05-26T06:50:26.801Z,16128
2018-05-26T06:51:27.293Z,16288
2018-05-26T06:52:26.807Z,16288
2018-05-26T06:53:27.094Z,16448
2018-05-26T06:54:26.576Z,16352
2018-05-26T06:55:27.099Z,15808
2018-05-26T06:56:26.578Z,14488
2018-05-26T06:57:26.847Z,16256
2018-05-26T06:58:26.601Z,16096
2018-05-26T06:59:26.841Z,15644
2018-05-26T07:00:27.301Z,15524
2018-05-26T07:01:26.607Z,15056
2018-05-26T07:02:26.857Z,14196
2018-05-26T07:03:26.897Z,14168
2018-05-26T07:04:26.899Z,14124
2018-05-26T07:05:27.154Z,13728
2018-05-26T07:06:26.637Z,15116
2018-05-26T07:07:27.179Z,13468
2018-05-26T07:08:27.173Z,13236
2018-05-26T07:09:27.182Z,13224
2018-05-26T07:10:26.422Z,12688
2018-05-26T07:11:26.922Z,15188
2018-05-26T07:12:27.209Z,15904
2018-05-26T07:13:26.683Z,15632
2018-05-26T07:14:26.937Z,15456
2018-05-26T07:15:26.687Z,16032
2018-05-26T07:16:27.226Z,15756
2018-05-26T07:17:26.733Z,15752
2018-05-26T07:18:26.727Z,15680
2018-05-26T07:19:26.731Z,15380
2018-05-26T07:20:27.009Z,15120
2018-05-26T07:21:27.009Z,14712
2018-05-26T07:22:27.272Z,14188
2018-05-26T07:23:27.292Z,16000
2018-05-26T07:24:27.027Z,15968
2018-05-26T07:25:26.766Z,16128
2018-05-26T07:26:27.311Z,16224
2018-05-26T07:27:27.312Z,15516
2018-05-26T07:28:27.328Z,14428
2018-05-26T07:29:26.819Z,14764
2018-05-26T07:30:27.070Z,15016
2018-05-26T07:31:27.079Z,14696
2018-05-26T07:32:27.360Z,14976
2018-05-26T07:33:27.101Z,15424
2018-05-26T07:34:26.843Z,15352
2018-05-26T07:35:27.374Z,15160
2018-05-26T07:36:27.117Z,15500
2018-05-26T07:37:27.143Z,15168
2018-05-26T07:38:27.128Z,15092
2018-05-26T07:39:27.156Z,14972
2018-05-26T07:40:27.426Z,15336
2018-05-26T07:41:27.417Z,15328
2018-05-26T07:42:26.907Z,15380
2018-05-26T07:43:27.190Z,15228
2018-05-26T07:44:27.513Z,15360
2018-05-26T07:45:26.928Z,15464
2018-05-26T07:46:26.685Z,15352
2018-05-26T07:47:27.581Z,15260
2018-05-26T07:48:27.230Z,14984
2018-05-26T07:49:27.508Z,15032
2018-05-26T07:50:26.970Z,15148
2018-05-26T07:51:27.501Z,15144
2018-05-26T07:52:27.565Z,15264
2018-05-26T07:53:27.277Z,15292
2018-05-26T07:54:27.568Z,15284
2018-05-26T07:55:27.572Z,15376
2018-05-26T07:56:27.611Z,15312
2018-05-26T07:57:27.289Z,15360
2018-05-26T07:58:27.242Z,15388
2018-05-26T07:59:27.092Z,15488
2018-05-26T08:00:27.582Z,15400
2018-05-26T08:01:27.320Z,15488
2018-05-26T08:02:27.331Z,15248
2018-05-26T08:03:27.343Z,14916
2018-05-26T08:04:27.356Z,14000
2018-05-26T08:05:27.502Z,13248
2018-05-26T08:06:27.110Z,11452
2018-05-26T08:07:27.119Z,11424
2018-05-26T08:08:27.388Z,11740
2018-05-26T08:09:27.411Z,11916
2018-05-26T08:10:27.416Z,11548
2018-05-26T08:11:27.686Z,10948
2018-05-26T08:12:27.471Z,9796
2018-05-26T08:13:28.312Z,9028
2018-05-26T08:14:26.976Z,8488
2018-05-26T08:15:27.186Z,9004
2018-05-26T08:16:27.214Z,10160
2018-05-26T08:17:27.776Z,11244
2018-05-26T08:18:27.477Z,9904
2018-05-26T08:19:27.484Z,9592
2018-05-26T08:20:27.480Z,10856
2018-05-26T08:21:27.775Z,11160
2018-05-26T08:22:27.766Z,10936
2018-05-26T08:23:27.502Z,11532
2018-05-26T08:24:27.541Z,10584
2018-05-26T08:25:27.795Z,11612
2018-05-26T08:26:27.798Z,12484
2018-05-26T08:27:27.929Z,12004
2018-05-26T08:28:27.816Z,12692
2018-05-26T08:29:27.565Z,12144
2018-05-26T08:30:27.557Z,13028
2018-05-26T08:31:27.573Z,13724
2018-05-26T08:32:27.575Z,13900
2018-05-26T08:33:27.842Z,13900
2018-05-26T08:34:27.336Z,13884
2018-05-26T08:35:27.597Z,13892
2018-05-26T08:36:27.615Z,13892
2018-05-26T08:37:27.633Z,13544
2018-05-26T08:38:27.652Z,13568
2018-05-26T08:39:27.371Z,13088
2018-05-26T08:40:27.896Z,12352
2018-05-26T08:41:27.644Z,12540
2018-05-26T08:42:27.141Z,12388
2018-05-26T08:43:27.167Z,12568
2018-05-26T08:44:27.761Z,12992
2018-05-26T08:45:27.755Z,13060
2018-05-26T08:46:27.951Z,12920
2018-05-26T08:47:27.978Z,12840
2018-05-26T08:48:27.193Z,12688
2018-05-26T08:49:27.456Z,12064
2018-05-26T08:50:27.208Z,12592
2018-05-26T08:51:27.746Z,12768
2018-05-26T08:52:27.754Z,13044
2018-05-26T08:53:28.021Z,12848
2018-05-26T08:54:27.816Z,12748
2018-05-26T08:55:27.541Z,12772
2018-05-26T08:56:27.821Z,12124
2018-05-26T08:57:28.049Z,11872
2018-05-26T08:58:28.054Z,11916
2018-05-26T08:59:28.091Z,11948
2018-05-26T09:00:27.812Z,11772
2018-05-26T09:01:27.849Z,12020
2018-05-26T09:02:28.189Z,11480
2018-05-26T09:03:28.097Z,11936
2018-05-26T09:04:27.914Z,12100
2018-05-26T09:05:27.621Z,11976
2018-05-26T09:06:28.294Z,12180
2018-05-26T09:07:27.631Z,12040
2018-05-26T09:08:28.135Z,11812
2018-05-26T09:09:28.172Z,11988
2018-05-26T09:10:27.905Z,11756
2018-05-26T09:11:28.323Z,11672
2018-05-26T09:12:27.391Z,11468
2018-05-26T09:13:27.918Z,11452
2018-05-26T09:14:28.205Z,11476
2018-05-26T09:15:27.943Z,11588
2018-05-26T09:16:27.936Z,11680
2018-05-26T09:17:27.954Z,11952
2018-05-26T09:18:27.979Z,11896
2018-05-26T09:19:27.688Z,11904
2018-05-26T09:20:27.706Z,11796
2018-05-26T09:21:28.013Z,11748
2018-05-26T09:22:27.988Z,11748
2018-05-26T09:23:27.986Z,11620
2018-05-26T09:24:27.997Z,11444
2018-05-26T09:25:28.333Z,11080
2018-05-26T09:26:28.050Z,11272
2018-05-26T09:27:27.489Z,11072
2018-05-26T09:28:27.767Z,11184
2018-05-26T09:29:27.807Z,11248
2018-05-26T09:30:27.789Z,11464
2018-05-26T09:31:28.229Z,11660
2018-05-26T09:32:27.798Z,11796
2018-05-26T09:33:28.308Z,11720
2018-05-26T09:34:27.794Z,11824
2018-05-26T09:35:28.062Z,11768
2018-05-26T09:36:28.329Z,11680
2018-05-26T09:37:28.352Z,11592
2018-05-26T09:38:28.074Z,11488
2018-05-26T09:39:28.130Z,11512
2018-05-26T09:40:28.111Z,11432
2018-05-26T09:41:28.114Z,11508
2018-05-26T09:42:28.176Z,11428
2018-05-26T09:43:27.855Z,11488
2018-05-26T09:44:28.107Z,11524
2018-05-26T09:45:28.112Z,11512
2018-05-26T09:46:28.385Z,11232
2018-05-26T09:47:28.398Z,11376
2018-05-26T09:48:28.153Z,11432
2018-05-26T09:49:28.415Z,11412
2018-05-26T09:50:27.899Z,11200
2018-05-26T09:51:28.423Z,11152
2018-05-26T09:52:28.422Z,11232
2018-05-26T09:53:28.169Z,11380
2018-05-26T09:54:27.654Z,11296
2018-05-26T09:55:28.446Z,10952
2018-05-26T09:56:27.979Z,11104
2018-05-26T09:57:27.925Z,11040
2018-05-26T09:58:27.940Z,11280
2018-05-26T09:59:27.930Z,11160
2018-05-26T10:00:28.237Z,11188
2018-05-26T10:01:28.206Z,11040
2018-05-26T10:02:28.247Z,10736
2018-05-26T10:03:27.982Z,10780
2018-05-26T10:04:28.798Z,10816
2018-05-26T10:05:28.231Z,10884
2018-05-26T10:06:27.724Z,10776
2018-05-26T10:07:28.268Z,10712
2018-05-26T10:08:28.011Z,10620
2018-05-26T10:09:28.293Z,10468
2018-05-26T10:10:28.547Z,10368
2018-05-26T10:11:28.275Z,10536
2018-05-26T10:12:28.296Z,10336
2018-05-26T10:13:28.379Z,10468
2018-05-26T10:14:28.088Z,10080
2018-05-26T10:15:28.302Z,10136
2018-05-26T10:16:28.301Z,9740
2018-05-26T10:17:28.318Z,9728
2018-05-26T10:18:28.056Z,9852
2018-05-26T10:19:28.057Z,10152
2018-05-26T10:20:28.327Z,10132
2018-05-26T10:21:28.627Z,9764
2018-05-26T10:22:28.088Z,9476
2018-05-26T10:23:28.625Z,9420
2018-05-26T10:54:03.058Z,10956
2018-05-26T10:55:02.275Z,11092
2018-05-26T10:56:02.072Z,11152
2018-05-26T10:57:02.553Z,11224
2018-05-26T10:58:02.517Z,10916
2018-05-26T10:59:01.760Z,11008
2018-05-26T11:00:02.530Z,11068
2018-05-26T11:01:02.565Z,11056
2018-05-26T11:02:02.295Z,11084
2018-05-26T11:03:02.551Z,11096
2018-05-26T11:04:02.606Z,10940
2018-05-26T11:05:02.293Z,10992
2018-05-26T11:06:02.393Z,10968
2018-05-26T11:07:02.062Z,11000
2018-05-26T11:08:02.076Z,10884
2018-05-26T11:09:02.381Z,10944
2018-05-26T11:10:02.650Z,10932
2018-05-26T11:11:02.332Z,10920
2018-05-26T11:12:02.597Z,10828
2018-05-26T11:13:02.619Z,10740
2018-05-26T11:14:02.106Z,10596
2018-05-26T11:15:02.365Z,10644
2018-05-26T11:16:02.114Z,10544
2018-05-26T11:17:02.394Z,10600
2018-05-26T11:18:03.668Z,10736
2018-05-26T11:19:02.860Z,10780
2018-05-26T11:20:02.133Z,10808
2018-05-26T11:21:02.663Z,10744
2018-05-26T11:22:02.698Z,10768
2018-05-26T11:23:02.730Z,10700
2018-05-26T11:24:03.768Z,10508
2018-05-26T11:25:02.464Z,10364
2018-05-26T11:26:02.925Z,10588
2018-05-26T11:27:02.709Z,10552
2018-05-26T11:28:02.465Z,10516
2018-05-26T11:29:02.691Z,10472
2018-05-26T11:30:02.484Z,10352
2018-05-26T11:31:03.026Z,10316
2018-05-26T11:32:02.491Z,10036
2018-05-26T11:33:02.469Z,9852
2018-05-26T11:34:02.496Z,9844
2018-05-26T11:35:02.743Z,9792
2018-05-26T11:36:02.750Z,9632
2018-05-26T11:37:02.509Z,9572
2018-05-26T11:38:02.809Z,9584
2018-05-26T11:39:02.540Z,9692
2018-05-26T11:40:02.534Z,9652
2018-05-26T11:41:02.289Z,9556
2018-05-26T11:42:02.546Z,9440
2018-05-26T11:43:02.287Z,9360
2018-05-26T11:44:02.818Z,9264
2018-05-26T11:45:02.813Z,9172
2018-05-26T11:46:02.567Z,9064
2018-05-26T11:47:02.818Z,8964
2018-05-26T11:48:02.591Z,8904
2018-05-26T11:49:02.836Z,8764
2018-05-26T11:50:02.867Z,8688
2018-05-26T11:51:02.623Z,8588
2018-05-26T11:52:02.601Z,8516
2018-05-26T11:53:02.591Z,8452
2018-05-26T11:54:03.742Z,8376
2018-05-26T11:55:02.923Z,8308
2018-05-26T11:56:02.626Z,8252
2018-05-26T11:57:02.928Z,8208
2018-05-26T11:58:02.900Z,8192
2018-05-26T11:59:02.653Z,8104
2018-05-26T12:00:02.657Z,8060
2018-05-26T12:01:02.937Z,8000
2018-05-26T12:02:02.827Z,7928
2018-05-26T12:03:02.746Z,7872
2018-05-26T12:04:02.936Z,7804
2018-05-26T12:05:02.982Z,7760
2018-05-26T12:06:02.955Z,7716
2018-05-26T12:07:02.694Z,7728
2018-05-26T12:08:02.967Z,7692
2018-05-26T12:09:02.469Z,7660
2018-05-26T12:10:02.462Z,7572
2018-05-26T12:11:02.917Z,7476
2018-05-26T12:12:03.010Z,7460
2018-05-26T12:13:02.744Z,7404
2018-05-26T12:14:02.482Z,7336
2018-05-26T12:15:02.753Z,7296
2018-05-26T12:16:03.005Z,7264
2018-05-26T12:17:02.793Z,7236
2018-05-26T12:18:02.799Z,7212
2018-05-26T12:19:02.800Z,7196
2018-05-26T12:20:02.826Z,7168
2018-05-26T12:21:02.798Z,7168
2018-05-26T12:22:03.081Z,7148
2018-05-26T12:23:02.804Z,7108
2018-05-26T12:24:04.566Z,7028
2018-05-26T12:25:03.096Z,6996
2018-05-26T12:26:02.822Z,6940
2018-05-26T12:27:03.009Z,6952
2018-05-26T12:28:02.844Z,6940
2018-05-26T12:29:02.838Z,6896
2018-05-26T12:30:03.195Z,6892
2018-05-26T12:31:03.184Z,6900
2018-05-26T12:32:02.863Z,6920
2018-05-26T12:33:02.884Z,6944
2018-05-26T12:34:02.968Z,6932
2018-05-26T12:35:02.623Z,6904
2018-05-26T12:36:02.895Z,6844
2018-05-26T12:37:02.888Z,6828
2018-05-26T12:38:02.646Z,6784
2018-05-26T12:39:02.901Z,6760
2018-05-26T12:40:03.289Z,6716
2018-05-26T12:41:02.674Z,6664
2018-05-26T12:42:02.941Z,6556
2018-05-26T12:43:02.935Z,6212
2018-05-26T12:44:03.223Z,5564
2018-05-26T12:45:02.945Z,4952
2018-05-26T12:46:02.952Z,5224
2018-05-26T12:47:03.208Z,6512
2018-05-26T12:48:02.691Z,6488
2018-05-26T12:49:02.981Z,6456
2018-05-26T12:50:02.971Z,6544
2018-05-26T12:51:02.738Z,6564
2018-05-26T12:52:02.990Z,6560
2018-05-26T12:53:02.993Z,5584
2018-05-26T12:54:03.510Z,6528
2018-05-26T12:55:03.013Z,6488
2018-05-26T12:56:03.027Z,6552
2018-05-26T12:57:03.266Z,6556
2018-05-26T12:58:02.503Z,6532
2018-05-26T12:59:03.024Z,6516
2018-05-26T13:00:02.774Z,6512
2018-05-26T13:01:03.039Z,6484
2018-05-26T13:02:03.037Z,6488
2018-05-26T13:03:03.120Z,6508
2018-05-26T13:04:03.853Z,6484
2018-05-26T13:05:02.795Z,6416
2018-05-26T13:06:02.818Z,6452
2018-05-26T13:07:03.352Z,6484
2018-05-26T13:08:03.105Z,6484
2018-05-26T13:09:03.349Z,6480
2018-05-26T13:10:02.577Z,6488
2018-05-26T13:11:02.836Z,6472
2018-05-26T13:12:03.104Z,6436
2018-05-26T13:13:03.384Z,6404
2018-05-26T13:14:02.861Z,6364
2018-05-26T13:15:02.885Z,6388
2018-05-26T13:16:02.867Z,6388
2018-05-26T13:17:02.867Z,6380
2018-05-26T13:18:02.909Z,6408
2018-05-26T13:19:02.893Z,6444
2018-05-26T13:20:02.630Z,6392
2018-05-26T13:21:03.428Z,6400
2018-05-26T13:22:02.906Z,6344
2018-05-26T13:23:03.182Z,6312
2018-05-26T13:24:03.148Z,6300
2018-05-26T13:25:03.425Z,6296
2018-05-26T13:26:03.169Z,6312
2018-05-26T13:27:03.191Z,6376
2018-05-26T13:28:03.180Z,6448
2018-05-26T13:29:03.464Z,6480
2018-05-26T13:30:03.453Z,6488
2018-05-26T13:31:03.204Z,6436
2018-05-26T13:32:03.218Z,6420
2018-05-26T13:33:03.231Z,6400
2018-05-26T13:34:03.480Z,6396
2018-05-26T13:35:03.237Z,6340
2018-05-26T13:36:03.496Z,6308
2018-05-26T13:37:03.506Z,6284
2018-05-26T13:38:03.029Z,6284
2018-05-26T13:39:03.253Z,6272
2018-05-26T13:40:02.990Z,6260
2018-05-26T13:41:02.779Z,6240
2018-05-26T13:42:03.299Z,6244
2018-05-26T13:43:03.272Z,6244
2018-05-26T13:44:03.008Z,6224
2018-05-26T13:45:03.037Z,6180
2018-05-26T13:46:03.306Z,6156
2018-05-26T13:47:03.035Z,6172
2018-05-26T13:48:03.582Z,6164
2018-05-26T13:49:02.791Z,6116
2018-05-26T13:50:03.568Z,6092
2018-05-26T13:51:03.449Z,6088
2018-05-26T13:52:03.323Z,6084
2018-05-26T13:53:03.849Z,6084
2018-05-26T13:54:03.490Z,6076
2018-05-26T13:55:03.847Z,6056
2018-05-26T13:56:03.442Z,6032
2018-05-26T13:57:03.610Z,6032
2018-05-26T13:58:03.104Z,6028
2018-05-26T13:59:03.353Z,6028
2018-05-26T14:00:03.106Z,6020
2018-05-26T14:01:03.365Z,6004
2018-05-26T14:02:03.649Z,6004
2018-05-26T14:03:03.146Z,6008
2018-05-26T14:04:03.402Z,6008
2018-05-26T14:05:03.449Z,6076
2018-05-26T14:06:03.410Z,6084
2018-05-26T14:07:03.208Z,6076
2018-05-26T14:08:03.407Z,6040
2018-05-26T14:09:03.176Z,6028