createdAt,value
2022-11-29T00:00:36.000Z,1675.0
2022-11-29T00:01:37.000Z,1617.0
2022-11-29T00:02:37.000Z,1610.0
2022-11-29T00:03:36.000Z,1722.0
2022-11-29T00:04:37.000Z,1830.0
2022-11-29T00:05:36.000Z,1714.0
2022-11-29T00:06:37.000Z,1717.0
2022-11-29T00:07:37.000Z,1797.0
2022-11-29T00:08:36.000Z,1913.0
2022-11-29T00:09:37.000Z,1932.0
2022-11-29T00:10:36.000Z,1836.0
2022-11-29T00:11:36.000Z,1790.0
2022-11-29T00:12:37.000Z,1690.0
2022-11-29T00:13:36.000Z,1695.0
2022-11-29T00:14:37.000Z,1706.0
2022-11-29T00:15:37.000Z,1738.0
2022-11-29T00:16:36.000Z,1713.0
2022-11-29T00:17:37.000Z,1625.0
2022-11-29T00:18:36.000Z,1537.0
2022-11-29T00:19:37.000Z,1595.0
2022-11-29T00:20:37.000Z,1639.0
2022-11-29T00:21:36.000Z,1688.0
2022-11-29T00:22:37.000Z,1673.0
2022-11-29T00:23:37.000Z,1694.0
2022-11-29T00:24:36.000Z,1734.0
2022-11-29T00:25:37.000Z,1559.0
2022-11-29T00:26:36.000Z,1565.0
2022-11-29T00:27:37.000Z,1520.0
2022-11-29T00:28:37.000Z,1624.0
2022-11-29T00:29:36.000Z,1670.0
2022-11-29T00:30:37.000Z,1693.0
2022-11-29T00:31:36.000Z,1758.0
2022-11-29T00:32:37.000Z,1904.0
2022-11-29T00:33:37.000Z,2134.0
2022-11-29T00:34:36.000Z,2076.0
2022-11-29T00:35:37.000Z,1815.0
2022-11-29T00:36:36.000Z,1767.0
2022-11-29T00:37:36.000Z,1917.0
2022-11-29T00:38:37.000Z,1933.0
2022-11-29T00:39:36.000Z,1854.0
2022-11-29T00:40:37.000Z,1722.0
2022-11-29T00:41:37.000Z,1720.0
2022-11-29T00:42:36.000Z,1741.0
2022-11-29T00:43:37.000Z,1691.0
2022-11-29T00:44:36.000Z,1352.0
2022-11-29T00:45:37.000Z,1265.0
2022-11-29T00:46:37.000Z,1052.0
2022-11-29T00:47:36.000Z,1070.0
2022-11-29T00:48:37.000Z,965.0
2022-11-29T00:49:37.000Z,905.0
2022-11-29T00:50:36.000Z,1039.0
2022-11-29T00:51:37.000Z,1199.0
2022-11-29T00:52:37.000Z,1311.0
2022-11-29T00:53:36.000Z,1147.0
2022-11-29T00:54:37.000Z,1248.0
2022-11-29T00:55:36.000Z,1571.0
2022-11-29T00:56:37.000Z,1869.0
2022-11-29T00:57:37.000Z,2228.0
2022-11-29T00:58:36.000Z,2128.0
2022-11-29T00:59:37.000Z,2149.0
2022-11-29T01:00:37.000Z,2263.0
2022-11-29T01:01:36.000Z,2412.0
2022-11-29T01:02:37.000Z,2485.0
2022-11-29T01:03:36.000Z,2546.0
2022-11-29T01:04:37.000Z,2650.0
2022-11-29T01:05:37.000Z,2736.0
2022-11-29T01:06:36.000Z,2722.0
2022-11-29T01:07:37.000Z,2633.0
2022-11-29T01:08:36.000Z,2706.0
2022-11-29T01:09:37.000Z,2816.0
2022-11-29T01:10:37.000Z,2753.0
2022-11-29T01:11:36.000Z,2867.0
2022-11-29T01:12:37.000Z,2797.0
2022-11-29T01:13:37.000Z,2540.0
2022-11-29T01:14:36.000Z,2495.0
2022-11-29T01:15:37.000Z,2553.0
2022-11-29T01:16:36.000Z,2563.0
2022-11-29T01:17:37.000Z,2404.0
2022-11-29T01:18:37.000Z,2292.0
2022-11-29T01:19:36.000Z,2189.0
2022-11-29T01:20:37.000Z,2126.0
2022-11-29T01:21:36.000Z,2088.0
2022-11-29T01:22:37.000Z,2056.0
2022-11-29T01:23:37.000Z,2200.0
2022-11-29T01:24:36.000Z,2251.0
2022-11-29T01:25:37.000Z,2309.0
2022-11-29T01:26:37.000Z,2253.0
2022-11-29T01:27:36.000Z,2336.0
2022-11-29T01:28:37.000Z,2323.0
2022-11-29T01:29:36.000Z,2547.0
2022-11-29T01:30:37.000Z,2737.0
2022-11-29T01:31:37.000Z,2674.0
2022-11-29T01:32:36.000Z,2346.0
2022-11-29T01:33:37.000Z,2517.0
2022-11-29T01:34:36.000Z,2482.0
2022-11-29T01:35:36.000Z,2392.0
2022-11-29T01:36:37.000Z,2596.0
2022-11-29T01:37:36.000Z,2614.0
2022-11-29T01:38:37.000Z,2593.0
2022-11-29T01:39:37.000Z,2272.0
2022-11-29T01:40:36.000Z,2088.0
2022-11-29T01:41:37.000Z,2178.0
2022-11-29T01:42:36.000Z,1966.0
2022-11-29T01:43:37.000Z,2032.0
2022-11-29T01:44:37.000Z,1935.0
2022-11-29T01:45:36.000Z,1972.0
2022-11-29T01:46:37.000Z,1916.0
2022-11-29T01:47:36.000Z,1800.0
2022-11-29T01:48:37.000Z,2239.0
2022-11-29T01:49:37.000Z,2691.0
2022-11-29T01:50:36.000Z,3042.0
2022-11-29T01:51:36.000Z,3279.0
2022-11-29T01:52:37.000Z,2730.0
2022-11-29T01:53:36.000Z,2566.0
2022-11-29T01:54:37.000Z,1901.0
2022-11-29T01:55:37.000Z,1920.0
2022-11-29T01:56:36.000Z,2199.0
2022-11-29T01:57:37.000Z,2615.0
2022-11-29T01:58:36.000Z,3026.0
2022-11-29T01:59:36.000Z,3110.0
2022-11-29T02:00:37.000Z,3091.0
2022-11-29T02:01:36.000Z,2842.0
2022-11-29T02:02:37.000Z,2760.0
2022-11-29T02:03:37.000Z,2849.0
2022-11-29T02:04:36.000Z,2835.0
2022-11-29T02:05:37.000Z,2569.0
2022-11-29T02:06:36.000Z,2110.0
2022-11-29T02:07:37.000Z,2039.0
2022-11-29T02:08:37.000Z,1718.0
2022-11-29T02:09:36.000Z,1508.0
2022-11-29T02:10:37.000Z,1859.0
2022-11-29T02:11:37.000Z,1873.0
2022-11-29T02:12:36.000Z,2086.0
2022-11-29T02:13:37.000Z,2100.0
2022-11-29T02:14:36.000Z,2271.0
2022-11-29T02:15:37.000Z,2788.0
2022-11-29T02:16:37.000Z,2958.0
2022-11-29T02:17:36.000Z,3154.0
2022-11-29T02:18:37.000Z,3233.0
2022-11-29T02:19:36.000Z,3203.0
2022-11-29T02:20:36.000Z,3192.0
2022-11-29T02:21:37.000Z,3193.0
2022-11-29T02:22:36.000Z,3230.0
2022-11-29T02:23:37.000Z,3132.0
2022-11-29T02:24:36.000Z,3218.0
2022-11-29T02:25:36.000Z,2584.0
2022-11-29T02:26:37.000Z,2210.0
2022-11-29T02:27:36.000Z,2387.0
2022-11-29T02:28:37.000Z,2639.0
2022-11-29T02:29:37.000Z,2521.0
2022-11-29T02:30:36.000Z,2409.0
2022-11-29T02:31:37.000Z,2216.0
2022-11-29T02:32:36.000Z,2161.0
2022-11-29T02:33:37.000Z,2046.0
2022-11-29T02:34:37.000Z,2015.0
2022-11-29T02:35:36.000Z,2032.0
2022-11-29T02:36:37.000Z,2342.0
2022-11-29T02:37:37.000Z,2632.0
2022-11-29T02:38:36.000Z,2695.0
2022-11-29T02:39:37.000Z,2855.0
2022-11-29T02:40:36.000Z,3067.0
2022-11-29T02:41:37.000Z,2792.0
2022-11-29T02:42:37.000Z,3136.0
2022-11-29T02:43:36.000Z,3228.0
2022-11-29T02:44:37.000Z,3149.0
2022-11-29T02:45:36.000Z,3292.0
2022-11-29T02:46:36.000Z,3315.0
2022-11-29T02:47:37.000Z,3312.0
2022-11-29T02:48:36.000Z,3230.0
2022-11-29T02:49:37.000Z,3258.0
2022-11-29T02:50:37.000Z,3146.0
2022-11-29T02:51:36.000Z,3165.0
2022-11-29T02:52:37.000Z,3230.0
2022-11-29T02:53:37.000Z,3334.0
2022-11-29T02:54:36.000Z,3406.0
2022-11-29T02:55:37.000Z,3502.0
2022-11-29T02:56:36.000Z,3670.0
2022-11-29T02:57:36.000Z,3307.0
2022-11-29T02:58:37.000Z,2847.0
2022-11-29T02:59:36.000Z,2550.0
2022-11-29T03:00:37.000Z,2517.0
2022-11-29T03:01:37.000Z,2582.0
2022-11-29T03:02:36.000Z,2507.0
2022-11-29T03:03:37.000Z,2453.0
2022-11-29T03:04:36.000Z,2616.0
2022-11-29T03:05:37.000Z,2452.0
2022-11-29T03:06:37.000Z,2518.0
2022-11-29T03:07:36.000Z,2623.0
2022-11-29T03:08:37.000Z,2719.0
2022-11-29T03:09:36.000Z,2666.0
2022-11-29T03:10:36.000Z,2659.0
2022-11-29T03:11:37.000Z,2583.0
2022-11-29T03:12:36.000Z,2594.0
2022-11-29T03:13:37.000Z,2665.0
2022-11-29T03:14:37.000Z,2493.0
2022-11-29T03:15:36.000Z,2483.0
2022-11-29T03:16:37.000Z,2583.0
2022-11-29T03:17:36.000Z,2655.0
2022-11-29T03:18:37.000Z,2685.0
2022-11-29T03:19:37.000Z,2652.0
2022-11-29T03:20:36.000Z,2778.0
2022-11-29T03:21:37.000Z,2758.0
2022-11-29T03:22:37.000Z,2950.0
2022-11-29T03:23:36.000Z,3057.0
2022-11-29T03:24:37.000Z,3035.0
2022-11-29T03:25:36.000Z,2857.0
2022-11-29T03:26:37.000Z,2763.0
2022-11-29T03:27:37.000Z,2655.0
2022-11-29T03:28:36.000Z,2680.0
2022-11-29T03:29:37.000Z,2578.0
2022-11-29T03:30:36.000Z,2465.0
2022-11-29T03:31:36.000Z,2432.0
2022-11-29T03:32:37.000Z,2422.0
2022-11-29T03:33:36.000Z,2343.0
2022-11-29T03:34:37.000Z,2402.0
2022-11-29T03:35:36.000Z,2468.0
2022-11-29T03:36:36.000Z,2480.0
2022-11-29T03:37:37.000Z,2615.0
2022-11-29T03:38:36.000Z,2658.0
2022-11-29T03:39:37.000Z,2633.0
2022-11-29T03:40:37.000Z,2741.0
2022-11-29T03:41:36.000Z,2700.0
2022-11-29T03:42:37.000Z,2665.0
2022-11-29T03:43:36.000Z,2697.0
2022-11-29T03:44:37.000Z,2591.0
2022-11-29T03:45:37.000Z,2392.0
2022-11-29T03:46:36.000Z,2312.0
2022-11-29T03:47:37.000Z,2199.0
2022-11-29T03:48:37.000Z,1998.0
2022-11-29T03:49:36.000Z,1919.0
2022-11-29T03:50:37.000Z,1842.0
2022-11-29T03:51:37.000Z,2065.0
2022-11-29T03:52:36.000Z,2345.0
2022-11-29T03:53:37.000Z,2629.0
2022-11-29T03:54:36.000Z,2761.0
2022-11-29T03:55:37.000Z,2914.0
2022-11-29T03:56:37.000Z,2937.0
2022-11-29T03:57:36.000Z,2862.0
2022-11-29T03:58:37.000Z,2944.0
2022-11-29T03:59:37.000Z,3022.0
2022-11-29T04:00:36.000Z,3038.0
2022-11-29T04:01:37.000Z,2787.0
2022-11-29T04:02:36.000Z,2796.0
2022-11-29T04:03:37.000Z,2690.0
2022-11-29T04:04:37.000Z,2633.0
2022-11-29T04:05:36.000Z,2485.0
2022-11-29T04:06:37.000Z,2437.0
2022-11-29T04:07:36.000Z,2597.0
2022-11-29T04:08:36.000Z,2482.0
2022-11-29T04:09:37.000Z,2359.0
2022-11-29T04:10:36.000Z,2193.0
2022-11-29T04:11:37.000Z,2193.0
2022-11-29T04:12:36.000Z,2180.0
2022-11-29T04:13:36.000Z,2140.0
2022-11-29T04:14:37.000Z,2010.0
2022-11-29T04:15:36.000Z,1917.0
2022-11-29T04:16:37.000Z,1963.0
2022-11-29T04:17:37.000Z,1925.0
2022-11-29T04:18:36.000Z,1908.0
2022-11-29T04:19:37.000Z,1821.0
2022-11-29T04:20:36.000Z,1624.0
2022-11-29T04:21:36.000Z,1596.0
2022-11-29T04:22:37.000Z,1720.0
2022-11-29T04:23:36.000Z,1777.0
2022-11-29T04:24:37.000Z,1527.0
2022-11-29T04:25:37.000Z,1799.0
2022-11-29T04:26:36.000Z,2189.0
2022-11-29T04:27:37.000Z,2328.0
2022-11-29T04:28:36.000Z,2416.0
2022-11-29T04:29:37.000Z,2525.0
2022-11-29T04:30:37.000Z,2543.0
2022-11-29T04:31:36.000Z,2468.0
2022-11-29T04:32:37.000Z,2283.0
2022-11-29T04:33:36.000Z,2285.0
2022-11-29T04:34:36.000Z,2364.0
2022-11-29T04:35:37.000Z,2281.0
2022-11-29T04:36:36.000Z,2148.0
2022-11-29T04:37:37.000Z,2163.0
2022-11-29T04:38:37.000Z,2133.0
2022-11-29T04:39:36.000Z,2062.0
2022-11-29T04:40:37.000Z,2136.0
2022-11-29T04:41:36.000Z,2071.0
2022-11-29T04:42:37.000Z,2025.0
2022-11-29T04:43:37.000Z,2065.0
2022-11-29T04:44:36.000Z,2305.0
2022-11-29T04:45:37.000Z,2444.0
2022-11-29T04:46:36.000Z,2522.0
2022-11-29T04:47:36.000Z,2542.0
2022-11-29T04:48:37.000Z,2551.0
2022-11-29T04:49:36.000Z,2586.0
2022-11-29T04:50:36.000Z,2572.0
2022-11-29T04:51:37.000Z,2547.0
2022-11-29T04:52:36.000Z,2528.0
2022-11-29T04:53:37.000Z,2397.0
2022-11-29T04:54:37.000Z,2394.0
2022-11-29T04:55:36.000Z,2398.0
2022-11-29T04:56:37.000Z,2287.0
2022-11-29T04:57:36.000Z,2238.0
2022-11-29T04:58:36.000Z,2194.0
2022-11-29T04:59:37.000Z,2063.0
2022-11-29T05:00:36.000Z,2089.0
2022-11-29T05:01:37.000Z,2205.0
2022-11-29T05:02:37.000Z,2195.0
2022-11-29T05:03:36.000Z,2114.0
2022-11-29T05:04:37.000Z,1951.0
2022-11-29T05:05:36.000Z,1964.0
2022-11-29T05:06:37.000Z,1777.0
2022-11-29T05:07:37.000Z,1798.0
2022-11-29T05:08:36.000Z,1860.0
2022-11-29T05:09:37.000Z,1823.0
2022-11-29T05:10:36.000Z,1775.0
2022-11-29T05:11:36.000Z,1558.0
2022-11-29T05:12:37.000Z,1558.0
2022-11-29T05:13:36.000Z,1371.0
2022-11-29T05:14:37.000Z,1472.0
2022-11-29T05:15:37.000Z,1565.0
2022-11-29T05:16:36.000Z,1548.0
2022-11-29T05:17:37.000Z,1499.0
2022-11-29T05:18:36.000Z,1562.0
2022-11-29T05:19:37.000Z,1543.0
2022-11-29T05:20:37.000Z,1495.0
2022-11-29T05:21:36.000Z,1557.0
2022-11-29T05:22:37.000Z,1552.0
2022-11-29T05:23:36.000Z,1624.0
2022-11-29T05:24:36.000Z,1713.0
2022-11-29T05:25:37.000Z,1773.0
2022-11-29T05:26:36.000Z,1793.0
2022-11-29T05:27:37.000Z,1776.0
2022-11-29T05:28:37.000Z,1777.0
2022-11-29T05:29:36.000Z,1719.0
2022-11-29T05:30:37.000Z,1653.0
2022-11-29T05:31:36.000Z,1662.0
2022-11-29T05:32:37.000Z,1754.0
2022-11-29T05:33:37.000Z,1819.0
2022-11-29T05:34:36.000Z,1744.0
2022-11-29T05:35:37.000Z,1716.0
2022-11-29T05:36:36.000Z,1684.0
2022-11-29T05:37:36.000Z,1512.0
2022-11-29T05:38:37.000Z,1431.0
2022-11-29T05:39:36.000Z,1402.0
2022-11-29T05:40:37.000Z,1266.0
2022-11-29T05:41:37.000Z,1100.0
2022-11-29T05:42:36.000Z,897.0
2022-11-29T05:43:37.000Z,945.0
2022-11-29T05:44:36.000Z,876.0
2022-11-29T05:45:37.000Z,1043.0
2022-11-29T05:46:37.000Z,1133.0
2022-11-29T05:47:36.000Z,1125.0
2022-11-29T05:48:37.000Z,1305.0
2022-11-29T05:49:36.000Z,1359.0
2022-11-29T05:50:36.000Z,1339.0
2022-11-29T05:51:37.000Z,1447.0
2022-11-29T05:52:36.000Z,1440.0
2022-11-29T05:53:36.000Z,1473.0
2022-11-29T05:54:37.000Z,1482.0
2022-11-29T05:55:36.000Z,1353.0
2022-11-29T05:56:37.000Z,1383.0
2022-11-29T05:57:37.000Z,1394.0
2022-11-29T05:58:36.000Z,1477.0
2022-11-29T05:59:37.000Z,1489.0
2022-11-29T06:00:36.000Z,1347.0
2022-11-29T06:01:36.000Z,1375.0
2022-11-29T06:02:37.000Z,1422.0
2022-11-29T06:03:36.000Z,1457.0
2022-11-29T06:04:37.000Z,1260.0
2022-11-29T06:05:37.000Z,1257.0
2022-11-29T06:06:36.000Z,1220.0
2022-11-29T06:07:37.000Z,1218.0
2022-11-29T06:08:36.000Z,1164.0
2022-11-29T06:09:36.000Z,1149.0
2022-11-29T06:10:37.000Z,1159.0
2022-11-29T06:11:36.000Z,1193.0
2022-11-29T06:12:37.000Z,1220.0
2022-11-29T06:13:36.000Z,1192.0
2022-11-29T06:14:36.000Z,1154.0
2022-11-29T06:15:37.000Z,1099.0
2022-11-29T06:16:36.000Z,1137.0
2022-11-29T06:17:37.000Z,1163.0
2022-11-29T06:18:37.000Z,1099.0
2022-11-29T06:19:36.000Z,1138.0
2022-11-29T06:20:37.000Z,1138.0
2022-11-29T06:21:36.000Z,1222.0
2022-11-29T06:22:37.000Z,1158.0
2022-11-29T06:23:37.000Z,1268.0
2022-11-29T06:24:36.000Z,1336.0
2022-11-29T06:25:37.000Z,1473.0
2022-11-29T06:26:37.000Z,1408.0
2022-11-29T06:27:36.000Z,1420.0
2022-11-29T06:28:37.000Z,1599.0
2022-11-29T06:29:36.000Z,1751.0
2022-11-29T06:30:37.000Z,1770.0
2022-11-29T06:31:37.000Z,1600.0
2022-11-29T06:32:36.000Z,1489.0
2022-11-29T06:33:37.000Z,1459.0
2022-11-29T06:34:36.000Z,1535.0
2022-11-29T06:35:36.000Z,1657.0
2022-11-29T06:36:37.000Z,1716.0
2022-11-29T06:37:36.000Z,1740.0
2022-11-29T06:38:37.000Z,1735.0
2022-11-29T06:39:36.000Z,1638.0
2022-11-29T06:40:36.000Z,1693.0
2022-11-29T06:41:37.000Z,1766.0
2022-11-29T06:42:36.000Z,1797.0
2022-11-29T06:43:37.000Z,1689.0
2022-11-29T06:44:37.000Z,1745.0
2022-11-29T06:45:36.000Z,1757.0
2022-11-29T06:46:37.000Z,1765.0
2022-11-29T06:47:36.000Z,1622.0
2022-11-29T06:48:36.000Z,1602.0
2022-11-29T06:49:37.000Z,1571.0
2022-11-29T06:50:36.000Z,1667.0
2022-11-29T06:51:36.000Z,1666.0
2022-11-29T06:52:37.000Z,1539.0
2022-11-29T06:53:36.000Z,1523.0
2022-11-29T06:54:37.000Z,1521.0
2022-11-29T06:55:37.000Z,1412.0
2022-11-29T06:56:36.000Z,1466.0
2022-11-29T06:57:37.000Z,1328.0
2022-11-29T06:58:36.000Z,1346.0
2022-11-29T06:59:36.000Z,1221.0
2022-11-29T07:00:37.000Z,1300.0
2022-11-29T07:01:36.000Z,1221.0
2022-11-29T07:02:37.000Z,1278.0
2022-11-29T07:03:37.000Z,1323.0
2022-11-29T07:04:36.000Z,1294.0
2022-11-29T07:05:37.000Z,1378.0
2022-11-29T07:06:36.000Z,1396.0
2022-11-29T07:07:37.000Z,1383.0
2022-11-29T07:08:37.000Z,1452.0
2022-11-29T07:09:36.000Z,1473.0
2022-11-29T07:10:37.000Z,1435.0
2022-11-29T07:11:36.000Z,1522.0
2022-11-29T07:12:36.000Z,1488.0
2022-11-29T07:13:37.000Z,1541.0
2022-11-29T07:14:36.000Z,1512.0
2022-11-29T07:15:37.000Z,1516.0
2022-11-29T07:16:37.000Z,1505.0
2022-11-29T07:17:36.000Z,1501.0
2022-11-29T07:18:37.000Z,1489.0
2022-11-29T07:19:36.000Z,1561.0
2022-11-29T07:20:36.000Z,1515.0
2022-11-29T07:21:37.000Z,1496.0
2022-11-29T07:22:36.000Z,1465.0
2022-11-29T07:23:37.000Z,1495.0
2022-11-29T07:24:36.000Z,1629.0
2022-11-29T07:25:36.000Z,1568.0
2022-11-29T07:26:37.000Z,1630.0
2022-11-29T07:27:36.000Z,1651.0
2022-11-29T07:28:37.000Z,1613.0
2022-11-29T07:29:37.000Z,1678.0
2022-11-29T07:30:36.000Z,1651.0
2022-11-29T07:31:37.000Z,1546.0
2022-11-29T07:32:36.000Z,1513.0
2022-11-29T07:33:37.000Z,1393.0
2022-11-29T07:34:37.000Z,1427.0
2022-11-29T07:35:36.000Z,1478.0
2022-11-29T07:36:37.000Z,1542.0
2022-11-29T07:37:36.000Z,1569.0
2022-11-29T07:38:36.000Z,1621.0
2022-11-29T07:39:37.000Z,1722.0
2022-11-29T07:40:36.000Z,1687.0
2022-11-29T07:41:37.000Z,1731.0
2022-11-29T07:42:37.000Z,1770.0
2022-11-29T07:43:36.000Z,1737.0
2022-11-29T07:44:37.000Z,1824.0
2022-11-29T07:45:36.000Z,1869.0
2022-11-29T07:46:36.000Z,1966.0
2022-11-29T07:47:37.000Z,1894.0
2022-11-29T07:48:36.000Z,2002.0
2022-11-29T07:49:37.000Z,1979.0
2022-11-29T07:50:37.000Z,1817.0
2022-11-29T07:51:36.000Z,1727.0
2022-11-29T07:52:37.000Z,1873.0
2022-11-29T07:53:37.000Z,1884.0
2022-11-29T07:54:36.000Z,1877.0
2022-11-29T07:55:37.000Z,1970.0
2022-11-29T07:56:36.000Z,2008.0
2022-11-29T07:57:36.000Z,1999.0
2022-11-29T07:58:37.000Z,2108.0
2022-11-29T07:59:36.000Z,2061.0
2022-11-29T08:00:37.000Z,2040.0
2022-11-29T08:01:37.000Z,1924.0
2022-11-29T08:02:36.000Z,1831.0
2022-11-29T08:03:37.000Z,1738.0
2022-11-29T08:04:36.000Z,1700.0
2022-11-29T08:05:37.000Z,1751.0
2022-11-29T08:06:37.000Z,1776.0
2022-11-29T08:07:36.000Z,1890.0
2022-11-29T08:08:37.000Z,1963.0
2022-11-29T08:09:36.000Z,1859.0
2022-11-29T08:10:36.000Z,1523.0
2022-11-29T08:11:37.000Z,1756.0
2022-11-29T08:12:36.000Z,1986.0
2022-11-29T08:13:37.000Z,2080.0
2022-11-29T08:14:37.000Z,2079.0
2022-11-29T08:15:36.000Z,2039.0
2022-11-29T08:16:37.000Z,2096.0
2022-11-29T08:17:36.000Z,1960.0
2022-11-29T08:18:37.000Z,2109.0
2022-11-29T08:19:37.000Z,2220.0
2022-11-29T08:20:36.000Z,2205.0
2022-11-29T08:21:37.000Z,2129.0
2022-11-29T08:22:36.000Z,2053.0
2022-11-29T08:23:36.000Z,2241.0
2022-11-29T08:24:37.000Z,2357.0
2022-11-29T08:25:36.000Z,2355.0
2022-11-29T08:26:37.000Z,2234.0
2022-11-29T08:27:37.000Z,2263.0
2022-11-29T08:28:36.000Z,2260.0
2022-11-29T08:29:37.000Z,2248.0
2022-11-29T08:30:36.000Z,2307.0
2022-11-29T08:31:36.000Z,2314.0
2022-11-29T08:32:37.000Z,2329.0
2022-11-29T08:33:36.000Z,2327.0
2022-11-29T08:34:37.000Z,2334.0
2022-11-29T08:35:36.000Z,2300.0
2022-11-29T08:36:36.000Z,2448.0
2022-11-29T08:37:37.000Z,2488.0
2022-11-29T08:38:36.000Z,2624.0
2022-11-29T08:39:37.000Z,2669.0
2022-11-29T08:40:37.000Z,2700.0
2022-11-29T08:41:36.000Z,2774.0
2022-11-29T08:42:37.000Z,2976.0
2022-11-29T08:43:36.000Z,2911.0
2022-11-29T08:44:37.000Z,2732.0
2022-11-29T08:45:37.000Z,2976.0
2022-11-29T08:46:36.000Z,2974.0
2022-11-29T08:47:37.000Z,2998.0
2022-11-29T08:48:36.000Z,2522.0
2022-11-29T08:49:36.000Z,2445.0
2022-11-29T08:50:37.000Z,2626.0
2022-11-29T08:51:36.000Z,2363.0
2022-11-29T08:52:36.000Z,2485.0
2022-11-29T08:53:37.000Z,2415.0
2022-11-29T08:54:36.000Z,2550.0
2022-11-29T08:55:37.000Z,2448.0
2022-11-29T08:57:36.000Z,2488.0
2022-11-29T08:58:37.000Z,2400.0
2022-11-29T08:59:36.000Z,2275.0
2022-11-29T09:00:36.000Z,2437.0
2022-11-29T09:01:37.000Z,2637.0
2022-11-29T09:02:36.000Z,2765.0
2022-11-29T09:03:37.000Z,2824.0
2022-11-29T09:04:37.000Z,2876.0
2022-11-29T09:05:36.000Z,2910.0
2022-11-29T09:06:37.000Z,3016.0
2022-11-29T09:07:36.000Z,3019.0
2022-11-29T09:08:36.000Z,3023.0
2022-11-29T09:09:37.000Z,3011.0
2022-11-29T09:10:36.000Z,3016.0
2022-11-29T09:11:37.000Z,2734.0
2022-11-29T09:12:36.000Z,2546.0
2022-11-29T09:13:36.000Z,2373.0
2022-11-29T09:14:37.000Z,2533.0
2022-11-29T09:15:36.000Z,2677.0
2022-11-29T09:16:37.000Z,2716.0
2022-11-29T09:17:37.000Z,2739.0
2022-11-29T09:18:36.000Z,2981.0
2022-11-29T09:19:37.000Z,3054.0
2022-11-29T09:20:36.000Z,3159.0
2022-11-29T09:21:36.000Z,3025.0
2022-11-29T09:22:37.000Z,2756.0
2022-11-29T09:23:36.000Z,2680.0
2022-11-29T09:24:37.000Z,2842.0
2022-11-29T09:25:36.000Z,2880.0
2022-11-29T09:26:36.000Z,2841.0
2022-11-29T09:27:37.000Z,2900.0
2022-11-29T09:28:36.000Z,3191.0
2022-11-29T09:29:37.000Z,3182.0
2022-11-29T09:30:37.000Z,3297.0
2022-11-29T09:31:36.000Z,3356.0
2022-11-29T09:32:37.000Z,3322.0
2022-11-29T09:33:36.000Z,3245.0
2022-11-29T09:34:36.000Z,3219.0
2022-11-29T09:35:37.000Z,3113.0
2022-11-29T09:36:36.000Z,3279.0
2022-11-29T09:37:37.000Z,3097.0
2022-11-29T09:38:36.000Z,2981.0
2022-11-29T09:39:36.000Z,2852.0
2022-11-29T09:40:37.000Z,2918.0
2022-11-29T09:41:36.000Z,3114.0
2022-11-29T09:42:37.000Z,3010.0
2022-11-29T09:43:37.000Z,3009.0
2022-11-29T09:44:36.000Z,2903.0
2022-11-29T09:45:37.000Z,2948.0
2022-11-29T09:46:36.000Z,3169.0
2022-11-29T09:47:36.000Z,3180.0
2022-11-29T09:48:37.000Z,3283.0
2022-11-29T09:49:36.000Z,3279.0
2022-11-29T09:50:36.000Z,3176.0
2022-11-29T09:51:37.000Z,2902.0
2022-11-29T09:52:36.000Z,2420.0
2022-11-29T09:53:37.000Z,2325.0
2022-11-29T09:54:37.000Z,2525.0
2022-11-29T09:55:36.000Z,2794.0
2022-11-29T09:56:37.000Z,2956.0
2022-11-29T09:57:36.000Z,3203.0
2022-11-29T09:58:36.000Z,3205.0
2022-11-29T09:59:37.000Z,3292.0
2022-11-29T10:00:36.000Z,3357.0
2022-11-29T10:01:37.000Z,3308.0
2022-11-29T10:02:37.000Z,3287.0
2022-11-29T10:03:36.000Z,3377.0
2022-11-29T10:04:37.000Z,3324.0
2022-11-29T10:05:36.000Z,3225.0
2022-11-29T10:06:37.000Z,3084.0
2022-11-29T10:07:37.000Z,2983.0
2022-11-29T10:08:36.000Z,3125.0
2022-11-29T10:09:37.000Z,3312.0
2022-11-29T10:10:36.000Z,3397.0
2022-11-29T10:11:36.000Z,3291.0
2022-11-29T10:12:37.000Z,3304.0
2022-11-29T10:13:36.000Z,3203.0
2022-11-29T10:14:37.000Z,3159.0
2022-11-29T10:15:36.000Z,3061.0
2022-11-29T10:16:36.000Z,3063.0
2022-11-29T10:17:37.000Z,3123.0
2022-11-29T10:18:36.000Z,3239.0
2022-11-29T10:19:37.000Z,3113.0
2022-11-29T10:20:37.000Z,3038.0
2022-11-29T10:21:36.000Z,2913.0
2022-11-29T10:22:37.000Z,2715.0
2022-11-29T10:23:36.000Z,2645.0
2022-11-29T10:24:36.000Z,2484.0
2022-11-29T10:25:37.000Z,2532.0
2022-11-29T10:26:36.000Z,2717.0
2022-11-29T10:27:37.000Z,2537.0
2022-11-29T10:28:37.000Z,2311.0
2022-11-29T10:29:36.000Z,2334.0
2022-11-29T10:30:37.000Z,2427.0
2022-11-29T10:31:36.000Z,2441.0
2022-11-29T10:32:36.000Z,2389.0
2022-11-29T10:33:37.000Z,2285.0
2022-11-29T10:34:36.000Z,2031.0
2022-11-29T10:35:37.000Z,1871.0
2022-11-29T10:36:36.000Z,1809.0
2022-11-29T10:37:36.000Z,1667.0
2022-11-29T10:38:37.000Z,1623.0
2022-11-29T10:39:36.000Z,1653.0
2022-11-29T10:40:37.000Z,1658.0
2022-11-29T10:41:36.000Z,1636.0
2022-11-29T10:42:36.000Z,1722.0
2022-11-29T10:43:37.000Z,1522.0
2022-11-29T10:44:36.000Z,1743.0
2022-11-29T10:45:37.000Z,1645.0
2022-11-29T10:46:37.000Z,1817.0
2022-11-29T10:47:36.000Z,1965.0
2022-11-29T10:48:37.000Z,2069.0
2022-11-29T10:49:36.000Z,2100.0
2022-11-29T10:50:36.000Z,2070.0
2022-11-29T10:51:37.000Z,2092.0
2022-11-29T10:52:36.000Z,2015.0
2022-11-29T10:53:36.000Z,1922.0
2022-11-29T10:54:37.000Z,1772.0
2022-11-29T10:55:36.000Z,1769.0
2022-11-29T10:56:37.000Z,1740.0
2022-11-29T10:57:37.000Z,1849.0
2022-11-29T10:58:36.000Z,1922.0
2022-11-29T10:59:37.000Z,2084.0
2022-11-29T11:00:36.000Z,2134.0
2022-11-29T11:01:36.000Z,2110.0
2022-11-29T11:02:37.000Z,2124.0
2022-11-29T11:03:36.000Z,2172.0
2022-11-29T11:04:37.000Z,2157.0
2022-11-29T11:05:37.000Z,2149.0
2022-11-29T11:06:36.000Z,2201.0
2022-11-29T11:07:37.000Z,2317.0
2022-11-29T11:08:36.000Z,2393.0
2022-11-29T11:09:36.000Z,2368.0
2022-11-29T11:10:37.000Z,2415.0
2022-11-29T11:11:36.000Z,2510.0
2022-11-29T11:12:37.000Z,2453.0
2022-11-29T11:13:36.000Z,2512.0
2022-11-29T11:14:36.000Z,2535.0
2022-11-29T11:15:37.000Z,2552.0
2022-11-29T11:16:36.000Z,2648.0
2022-11-29T11:17:37.000Z,2850.0
2022-11-29T11:18:37.000Z,2901.0
2022-11-29T11:19:36.000Z,2958.0
2022-11-29T11:20:37.000Z,3102.0
2022-11-29T11:21:36.000Z,3190.0
2022-11-29T11:22:36.000Z,3224.0
2022-11-29T11:23:37.000Z,3422.0
2022-11-29T11:24:36.000Z,3280.0
2022-11-29T11:25:37.000Z,3262.0
2022-11-29T11:26:36.000Z,3335.0
2022-11-29T11:27:36.000Z,3449.0
2022-11-29T11:28:37.000Z,3425.0
2022-11-29T11:29:36.000Z,3541.0
2022-11-29T11:30:37.000Z,3602.0
2022-11-29T11:31:37.000Z,3861.0
2022-11-29T11:32:36.000Z,3950.0
2022-11-29T11:33:37.000Z,4240.0
2022-11-29T11:34:36.000Z,4119.0
2022-11-29T11:35:36.000Z,4172.0
2022-11-29T11:36:37.000Z,4254.0
2022-11-29T11:37:36.000Z,4183.0
2022-11-29T11:38:37.000Z,4201.0
2022-11-29T11:39:36.000Z,4499.0
2022-11-29T11:40:36.000Z,4330.0
2022-11-29T11:41:37.000Z,4164.0
2022-11-29T11:42:36.000Z,3959.0
2022-11-29T11:43:37.000Z,4001.0
2022-11-29T11:44:37.000Z,4186.0
2022-11-29T11:45:36.000Z,3914.0
2022-11-29T11:46:37.000Z,3777.0
2022-11-29T11:47:36.000Z,3753.0
2022-11-29T11:48:36.000Z,4050.0
2022-11-29T11:49:37.000Z,4184.0
2022-11-29T11:50:36.000Z,4408.0
2022-11-29T11:51:36.000Z,4918.0
2022-11-29T11:52:37.000Z,4767.0
2022-11-29T11:53:36.000Z,4801.0
2022-11-29T11:54:37.000Z,4823.0
2022-11-29T11:55:37.000Z,5115.0
2022-11-29T11:56:36.000Z,5345.0
2022-11-29T11:57:37.000Z,5553.0
2022-11-29T11:58:36.000Z,5685.0
2022-11-29T11:59:36.000Z,6383.0
2022-11-29T12:00:37.000Z,7274.0
2022-11-29T12:01:36.000Z,7759.0
2022-11-29T12:02:37.000Z,7830.0
2022-11-29T12:03:36.000Z,7389.0
2022-11-29T12:04:36.000Z,6651.0
2022-11-29T12:05:37.000Z,6035.0
2022-11-29T12:06:36.000Z,5974.0
2022-11-29T12:07:37.000Z,6616.0
2022-11-29T12:08:37.000Z,6797.0
2022-11-29T12:09:36.000Z,6878.0
2022-11-29T12:10:37.000Z,7474.0
2022-11-29T12:11:36.000Z,8231.0
2022-11-29T12:12:36.000Z,8515.0
2022-11-29T12:13:37.000Z,8637.0
2022-11-29T12:14:36.000Z,9212.0
2022-11-29T12:15:37.000Z,9059.0
2022-11-29T12:16:37.000Z,9163.0
2022-11-29T12:17:36.000Z,8861.0
2022-11-29T12:18:37.000Z,9070.0
2022-11-29T12:19:36.000Z,8736.0
2022-11-29T12:20:36.000Z,8871.0
2022-11-29T12:21:37.000Z,9276.0
2022-11-29T12:22:36.000Z,9662.0
2022-11-29T12:23:37.000Z,9898.0
2022-11-29T12:24:36.000Z,9372.0
2022-11-29T12:25:36.000Z,9679.0
2022-11-29T12:26:37.000Z,9518.0
2022-11-29T12:27:36.000Z,9578.0
2022-11-29T12:28:37.000Z,9344.0
2022-11-29T12:29:36.000Z,8986.0