createdAt,value
2022-12-15T00:00:30.084Z,0.00
2022-12-15T00:01:30.041Z,0.00
2022-12-15T00:02:30.097Z,0.00
2022-12-15T00:03:30.564Z,0.00
2022-12-15T00:04:29.991Z,0.00
2022-12-15T00:05:29.981Z,0.00
2022-12-15T00:06:30.043Z,0.00
2022-12-15T00:07:29.968Z,0.00
2022-12-15T00:08:29.950Z,0.00
2022-12-15T00:09:31.110Z,0.00
2022-12-15T00:10:29.927Z,0.00
2022-12-15T00:11:29.918Z,0.00
2022-12-15T00:12:29.918Z,0.00
2022-12-15T00:13:30.448Z,0.00
2022-12-15T00:14:29.888Z,0.00
2022-12-15T00:15:29.877Z,0.00
2022-12-15T00:16:29.935Z,0.00
2022-12-15T00:17:29.890Z,0.00
2022-12-15T00:18:29.846Z,0.00
2022-12-15T00:19:29.855Z,0.00
2022-12-15T00:20:29.828Z,0.00
2022-12-15T00:21:29.816Z,0.00
2022-12-15T00:22:29.853Z,0.00
2022-12-15T00:23:30.256Z,0.00
2022-12-15T00:24:29.784Z,0.00
2022-12-15T00:25:29.772Z,0.00
2022-12-15T00:26:29.789Z,0.00
2022-12-15T00:27:29.752Z,0.00
2022-12-15T00:28:29.743Z,0.00
2022-12-15T00:29:29.731Z,0.00
2022-12-15T00:30:29.724Z,0.00
2022-12-15T00:31:29.770Z,0.00
2022-12-15T00:32:29.702Z,0.00
2022-12-15T00:33:30.169Z,0.00
2022-12-15T00:34:29.685Z,0.00
2022-12-15T00:35:29.670Z,0.00
2022-12-15T00:36:29.672Z,0.00
2022-12-15T00:37:29.651Z,0.00
2022-12-15T00:38:29.642Z,0.00
2022-12-15T00:39:29.627Z,0.00
2022-12-15T00:40:29.627Z,0.00
2022-12-15T00:41:29.618Z,0.00
2022-12-15T00:42:29.600Z,0.00
2022-12-15T00:43:30.027Z,0.00
2022-12-15T00:44:29.578Z,0.00
2022-12-15T00:45:29.565Z,0.00
2022-12-15T00:46:29.688Z,0.00
2022-12-15T00:47:29.547Z,0.00
2022-12-15T00:48:29.538Z,0.00
2022-12-15T00:49:29.554Z,0.00
2022-12-15T00:50:29.517Z,0.00
2022-12-15T00:51:29.534Z,0.00
2022-12-15T00:52:29.496Z,0.00
2022-12-15T00:53:30.007Z,0.00
2022-12-15T00:54:29.476Z,0.00
2022-12-15T00:55:29.463Z,0.00
2022-12-15T00:56:29.515Z,0.00
2022-12-15T00:57:29.445Z,0.00
2022-12-15T00:58:29.432Z,0.00
2022-12-15T00:59:29.425Z,0.00
2022-12-15T01:00:29.413Z,0.00
2022-12-15T01:01:29.705Z,0.00
2022-12-15T01:02:29.578Z,0.00
2022-12-15T01:03:30.096Z,0.00
2022-12-15T01:04:29.373Z,0.00
2022-12-15T01:05:29.384Z,0.00
2022-12-15T01:06:29.359Z,0.00
2022-12-15T01:07:29.341Z,0.00
2022-12-15T01:08:29.328Z,0.00
2022-12-15T01:09:29.320Z,0.00
2022-12-15T01:10:29.308Z,0.00
2022-12-15T01:11:29.314Z,0.00
2022-12-15T01:12:29.291Z,0.00
2022-12-15T01:13:29.754Z,0.00
2022-12-15T01:14:29.267Z,0.00
2022-12-15T01:15:29.259Z,0.00
2022-12-15T01:16:29.313Z,0.00
2022-12-15T01:17:29.238Z,0.00
2022-12-15T01:18:29.233Z,0.00
2022-12-15T01:19:29.217Z,0.00
2022-12-15T01:20:29.222Z,0.00
2022-12-15T01:21:29.227Z,0.00
2022-12-15T01:22:29.184Z,0.00
2022-12-15T01:23:29.621Z,0.00
2022-12-15T01:24:29.165Z,0.00
2022-12-15T01:25:29.171Z,0.00
2022-12-15T01:26:29.155Z,0.00
2022-12-15T01:27:29.145Z,0.00
2022-12-15T01:28:29.129Z,0.00
2022-12-15T01:29:29.118Z,0.00
2022-12-15T01:30:29.108Z,0.00
2022-12-15T01:31:29.206Z,0.00
2022-12-15T01:32:29.084Z,0.00
2022-12-15T01:33:29.616Z,0.00
2022-12-15T01:34:29.063Z,0.00
2022-12-15T01:35:29.054Z,0.00
2022-12-15T01:36:29.052Z,0.00
2022-12-15T01:37:29.053Z,0.00
2022-12-15T01:38:29.028Z,0.00
2022-12-15T01:39:29.018Z,0.00
2022-12-15T01:40:29.003Z,0.00
2022-12-15T01:41:29.008Z,0.00
2022-12-15T01:42:28.982Z,0.00
2022-12-15T01:43:29.699Z,0.00
2022-12-15T01:44:28.962Z,0.00
2022-12-15T01:45:29.007Z,0.00
2022-12-15T01:46:29.011Z,0.00
2022-12-15T01:47:28.933Z,0.00
2022-12-15T01:48:28.927Z,0.00
2022-12-15T01:49:28.912Z,0.00
2022-12-15T01:50:28.918Z,0.00
2022-12-15T01:51:28.905Z,0.00
2022-12-15T01:52:28.881Z,0.00
2022-12-15T01:53:29.421Z,0.00
2022-12-15T01:54:28.862Z,0.00
2022-12-15T01:55:28.850Z,0.00
2022-12-15T01:56:33.850Z,0.00
2022-12-15T01:57:29.830Z,0.00
2022-12-15T01:58:28.818Z,0.00
2022-12-15T01:59:28.812Z,0.00
2022-12-15T02:00:28.867Z,0.00
2022-12-15T02:01:28.957Z,0.00
2022-12-15T02:02:28.839Z,0.00
2022-12-15T02:03:29.481Z,0.00
2022-12-15T02:04:28.760Z,0.00
2022-12-15T02:05:28.747Z,0.00
2022-12-15T02:06:28.753Z,0.00
2022-12-15T02:07:28.731Z,0.00
2022-12-15T02:08:28.719Z,0.00
2022-12-15T02:09:28.731Z,0.00
2022-12-15T02:10:28.695Z,0.00
2022-12-15T02:11:28.697Z,0.00
2022-12-15T02:12:28.675Z,0.00
2022-12-15T02:13:29.036Z,0.00
2022-12-15T02:14:28.655Z,0.00
2022-12-15T02:15:28.646Z,0.00
2022-12-15T02:16:28.766Z,0.00
2022-12-15T02:17:28.626Z,0.00
2022-12-15T02:18:28.612Z,0.00
2022-12-15T02:19:28.604Z,0.00
2022-12-15T02:20:28.591Z,0.00
2022-12-15T02:21:28.591Z,0.00
2022-12-15T02:22:28.574Z,0.00
2022-12-15T02:23:28.918Z,0.00
2022-12-15T02:24:28.551Z,0.00
2022-12-15T02:25:28.566Z,0.00
2022-12-15T02:26:28.581Z,0.00
2022-12-15T02:27:28.522Z,0.00
2022-12-15T02:28:28.510Z,0.00
2022-12-15T02:29:28.501Z,0.00
2022-12-15T02:30:28.491Z,0.00
2022-12-15T02:31:28.547Z,0.00
2022-12-15T02:32:28.469Z,0.00
2022-12-15T02:33:28.936Z,0.00
2022-12-15T02:34:28.450Z,0.00
2022-12-15T02:35:28.440Z,0.00
2022-12-15T02:36:28.440Z,0.00
2022-12-15T02:37:28.424Z,0.00
2022-12-15T02:38:28.410Z,0.00
2022-12-15T02:39:28.400Z,0.00
2022-12-15T02:40:28.392Z,0.00
2022-12-15T02:41:28.413Z,0.00
2022-12-15T02:42:28.366Z,0.00
2022-12-15T02:43:28.872Z,0.00
2022-12-15T02:44:28.345Z,0.00
2022-12-15T02:45:28.409Z,0.00
2022-12-15T02:46:28.334Z,0.00
2022-12-15T02:47:28.317Z,0.00
2022-12-15T02:48:28.305Z,0.00
2022-12-15T02:49:28.294Z,0.00
2022-12-15T02:50:28.287Z,0.00
2022-12-15T02:51:28.288Z,0.00
2022-12-15T02:52:28.264Z,0.00
2022-12-15T02:53:28.577Z,0.00
2022-12-15T02:54:28.243Z,0.00
2022-12-15T02:55:28.235Z,0.00
2022-12-15T02:56:28.236Z,0.00
2022-12-15T02:57:28.236Z,0.00
2022-12-15T02:58:28.204Z,0.00
2022-12-15T02:59:28.194Z,0.00
2022-12-15T03:00:28.181Z,0.00
2022-12-15T03:01:28.330Z,0.00
2022-12-15T03:02:28.310Z,0.00
2022-12-15T03:03:28.514Z,0.00
2022-12-15T03:04:28.145Z,0.00
2022-12-15T03:05:28.131Z,0.00
2022-12-15T03:06:28.131Z,0.00
2022-12-15T03:07:28.145Z,0.00
2022-12-15T03:08:28.101Z,0.00
2022-12-15T03:09:28.095Z,0.00
2022-12-15T03:10:28.080Z,0.00
2022-12-15T03:11:28.082Z,0.00
2022-12-15T03:12:28.060Z,0.00
2022-12-15T03:13:28.426Z,0.00
2022-12-15T03:14:28.039Z,0.00
2022-12-15T03:15:31.830Z,0.00
2022-12-15T03:16:29.075Z,0.00
2022-12-15T03:17:28.011Z,0.00
2022-12-15T03:18:27.997Z,0.00
2022-12-15T03:19:27.991Z,0.00
2022-12-15T03:20:27.980Z,0.00
2022-12-15T03:21:27.978Z,0.00
2022-12-15T03:22:27.980Z,0.00
2022-12-15T03:23:28.401Z,0.00
2022-12-15T03:24:27.938Z,0.00
2022-12-15T03:25:27.928Z,0.00
2022-12-15T03:26:27.925Z,0.00
2022-12-15T03:27:27.907Z,0.00
2022-12-15T03:28:27.897Z,0.00
2022-12-15T03:29:27.906Z,0.00
2022-12-15T03:30:27.874Z,0.00
2022-12-15T03:31:27.936Z,0.00
2022-12-15T03:32:27.860Z,0.00
2022-12-15T03:33:28.313Z,0.00
2022-12-15T03:34:27.836Z,0.00
2022-12-15T03:35:27.835Z,0.00
2022-12-15T03:36:27.844Z,0.00
2022-12-15T03:37:27.807Z,0.00
2022-12-15T03:38:27.793Z,0.00
2022-12-15T03:39:27.786Z,0.00
2022-12-15T03:40:27.786Z,0.00
2022-12-15T03:41:27.775Z,0.00
2022-12-15T03:42:27.753Z,0.00
2022-12-15T03:43:27.962Z,0.00
2022-12-15T03:44:27.732Z,0.00
2022-12-15T03:45:27.753Z,0.00
2022-12-15T03:46:27.770Z,0.00
2022-12-15T03:47:27.706Z,0.00
2022-12-15T03:48:27.691Z,0.00
2022-12-15T03:49:27.681Z,0.00
2022-12-15T03:50:27.669Z,0.00
2022-12-15T03:51:27.674Z,0.00
2022-12-15T03:52:27.650Z,0.00
2022-12-15T03:53:27.830Z,0.00
2022-12-15T03:54:27.631Z,0.00
2022-12-15T03:55:27.619Z,0.00
2022-12-15T03:56:27.630Z,0.00
2022-12-15T03:57:27.600Z,0.00
2022-12-15T03:58:27.590Z,0.00
2022-12-15T03:59:27.583Z,0.00
2022-12-15T04:00:27.590Z,0.00
2022-12-15T04:01:27.812Z,0.00
2022-12-15T04:02:27.769Z,0.00
2022-12-15T04:03:27.783Z,0.00
2022-12-15T04:04:27.527Z,0.00
2022-12-15T04:05:27.524Z,0.00
2022-12-15T04:06:27.515Z,0.00
2022-12-15T04:07:27.499Z,0.00
2022-12-15T04:08:27.503Z,0.00
2022-12-15T04:09:27.483Z,0.00
2022-12-15T04:10:33.603Z,0.00
2022-12-15T04:11:28.496Z,0.00
2022-12-15T04:12:27.446Z,0.00
2022-12-15T04:13:27.610Z,0.00
2022-12-15T04:14:27.425Z,0.00
2022-12-15T04:15:27.418Z,0.00
2022-12-15T04:16:27.438Z,0.00
2022-12-15T04:17:27.413Z,0.00
2022-12-15T04:18:27.385Z,0.00
2022-12-15T04:19:27.380Z,0.00
2022-12-15T04:20:27.372Z,0.00
2022-12-15T04:21:27.356Z,0.00
2022-12-15T04:22:27.351Z,0.00
2022-12-15T04:23:27.603Z,0.00
2022-12-15T04:24:27.321Z,0.00
2022-12-15T04:25:27.315Z,0.00
2022-12-15T04:26:27.305Z,0.00
2022-12-15T04:27:27.304Z,0.00
2022-12-15T04:28:27.286Z,0.00
2022-12-15T04:29:27.274Z,0.00
2022-12-15T04:30:27.260Z,0.00
2022-12-15T04:31:27.357Z,0.00
2022-12-15T04:32:27.249Z,0.00
2022-12-15T04:33:30.737Z,0.00
2022-12-15T04:34:27.221Z,0.00
2022-12-15T04:35:27.211Z,0.00
2022-12-15T04:36:27.201Z,0.00
2022-12-15T04:37:27.215Z,0.00
2022-12-15T04:38:27.180Z,0.00
2022-12-15T04:39:27.170Z,0.00
2022-12-15T04:40:27.169Z,0.00
2022-12-15T04:41:27.151Z,0.00
2022-12-15T04:42:27.152Z,0.00
2022-12-15T04:43:27.134Z,0.00
2022-12-15T04:44:27.116Z,0.00
2022-12-15T04:45:27.111Z,0.00
2022-12-15T04:46:27.207Z,0.00
2022-12-15T04:47:27.102Z,0.00
2022-12-15T04:48:27.076Z,0.00
2022-12-15T04:49:27.095Z,0.00
2022-12-15T04:50:27.065Z,0.00
2022-12-15T04:51:27.045Z,0.00
2022-12-15T04:52:27.046Z,0.00
2022-12-15T04:53:27.077Z,0.00
2022-12-15T04:54:27.018Z,0.00
2022-12-15T04:55:27.008Z,0.00
2022-12-15T04:56:27.044Z,0.00
2022-12-15T04:57:27.006Z,0.00
2022-12-15T04:58:26.974Z,0.00
2022-12-15T04:59:26.970Z,0.00
2022-12-15T05:00:26.956Z,0.00
2022-12-15T05:01:27.110Z,0.00
2022-12-15T05:02:27.101Z,0.00
2022-12-15T05:03:26.930Z,0.00
2022-12-15T05:04:26.983Z,0.00
2022-12-15T05:05:26.922Z,0.00
2022-12-15T05:06:26.909Z,0.00
2022-12-15T05:07:26.895Z,0.00
2022-12-15T05:08:26.901Z,0.00
2022-12-15T05:09:26.863Z,0.00
2022-12-15T05:10:26.858Z,0.00
2022-12-15T05:11:26.842Z,0.00
2022-12-15T05:12:26.847Z,0.00
2022-12-15T05:13:26.836Z,0.00
2022-12-15T05:14:26.817Z,0.00
2022-12-15T05:15:26.854Z,0.00
2022-12-15T05:16:26.875Z,0.00
2022-12-15T05:17:26.832Z,0.00
2022-12-15T05:18:26.781Z,0.00
2022-12-15T05:19:26.764Z,0.00
2022-12-15T05:20:26.799Z,0.00
2022-12-15T05:21:26.850Z,0.00
2022-12-15T05:22:26.749Z,0.00
2022-12-15T05:23:26.824Z,0.00
2022-12-15T05:24:26.711Z,0.00
2022-12-15T05:25:26.699Z,0.00
2022-12-15T05:26:26.695Z,0.00
2022-12-15T05:27:26.700Z,0.00
2022-12-15T05:28:26.671Z,0.00
2022-12-15T05:29:26.659Z,0.00
2022-12-15T05:30:26.650Z,0.00
2022-12-15T05:31:26.679Z,0.00
2022-12-15T05:33:36.538Z,0.00
2022-12-15T05:34:36.529Z,0.00
2022-12-15T05:35:36.536Z,0.00
2022-12-15T05:36:36.520Z,0.00
2022-12-15T05:37:36.496Z,0.00
2022-12-15T05:38:36.478Z,0.00
2022-12-15T05:39:36.467Z,0.00
2022-12-15T05:40:36.455Z,0.00
2022-12-15T05:41:36.446Z,0.00
2022-12-15T05:42:36.464Z,0.00
2022-12-15T05:43:36.431Z,0.00
2022-12-15T05:44:36.417Z,0.00
2022-12-15T05:45:36.406Z,0.00
2022-12-15T05:46:36.495Z,0.00
2022-12-15T05:47:36.400Z,0.00
2022-12-15T05:48:36.374Z,0.00
2022-12-15T05:49:36.365Z,0.00
2022-12-15T05:50:36.353Z,0.00
2022-12-15T05:51:36.349Z,0.00
2022-12-15T05:52:36.459Z,0.00
2022-12-15T05:53:36.332Z,0.00
2022-12-15T05:54:36.315Z,0.00
2022-12-15T05:55:36.306Z,0.00
2022-12-15T05:56:36.299Z,0.00
2022-12-15T05:57:36.301Z,0.00
2022-12-15T05:58:40.059Z,0.00
2022-12-15T05:59:37.268Z,0.00
2022-12-15T06:00:36.258Z,0.00
2022-12-15T06:01:36.292Z,0.00
2022-12-15T06:02:36.255Z,0.00
2022-12-15T06:03:36.240Z,0.00
2022-12-15T06:04:36.288Z,0.00
2022-12-15T06:05:36.210Z,0.00
2022-12-15T06:06:36.196Z,0.00
2022-12-15T06:07:36.204Z,0.00
2022-12-15T06:08:36.223Z,0.00
2022-12-15T06:09:36.169Z,0.00
2022-12-15T06:10:36.155Z,0.00
2022-12-15T06:11:36.184Z,0.00
2022-12-15T06:12:36.141Z,0.00
2022-12-15T06:13:36.126Z,0.00
2022-12-15T06:14:36.113Z,0.00
2022-12-15T06:15:36.106Z,0.00
2022-12-15T06:16:40.964Z,0.00
2022-12-15T06:17:37.113Z,0.00
2022-12-15T06:18:36.074Z,0.00
2022-12-15T06:19:36.069Z,0.00
2022-12-15T06:20:36.052Z,0.00
2022-12-15T06:21:36.078Z,0.00
2022-12-15T06:22:36.051Z,0.00
2022-12-15T06:23:36.031Z,0.00
2022-12-15T06:24:36.143Z,0.00
2022-12-15T06:25:36.005Z,0.00
2022-12-15T06:26:36.037Z,0.00
2022-12-15T06:27:36.000Z,0.00
2022-12-15T06:28:35.972Z,0.00
2022-12-15T06:29:35.963Z,0.00
2022-12-15T06:30:35.953Z,0.00
2022-12-15T06:31:36.018Z,0.00
2022-12-15T06:32:35.953Z,0.00
2022-12-15T06:33:35.926Z,0.00
2022-12-15T06:34:35.915Z,0.00
2022-12-15T06:35:35.905Z,0.00
2022-12-15T06:36:35.901Z,0.00
2022-12-15T06:37:35.899Z,0.00
2022-12-15T06:38:35.872Z,0.00
2022-12-15T06:39:35.871Z,0.00
2022-12-15T06:40:38.196Z,0.00
2022-12-15T06:41:35.844Z,0.00
2022-12-15T06:42:35.847Z,0.00
2022-12-15T06:43:35.876Z,0.00
2022-12-15T06:44:35.816Z,0.00
2022-12-15T06:45:35.815Z,0.00
2022-12-15T06:46:35.900Z,0.00
2022-12-15T06:47:35.799Z,0.00
2022-12-15T06:48:35.773Z,0.00
2022-12-15T06:49:35.764Z,0.00
2022-12-15T06:50:35.750Z,0.00
2022-12-15T06:51:35.748Z,0.00
2022-12-15T06:52:35.752Z,0.00
2022-12-15T06:53:35.812Z,0.00
2022-12-15T06:54:35.711Z,0.00
2022-12-15T06:55:35.713Z,0.00
2022-12-15T06:56:35.733Z,5.62
2022-12-15T06:57:35.720Z,5.62
2022-12-15T06:58:35.695Z,5.62
2022-12-15T06:59:35.672Z,5.62
2022-12-15T07:00:35.705Z,5.62
2022-12-15T07:01:35.980Z,5.62
2022-12-15T07:02:35.852Z,5.62
2022-12-15T07:03:36.141Z,5.62
2022-12-15T07:04:35.612Z,5.62
2022-12-15T07:05:35.615Z,5.62
2022-12-15T07:06:35.591Z,11.25
2022-12-15T07:07:35.588Z,11.25
2022-12-15T07:08:41.459Z,11.25
2022-12-15T07:09:36.562Z,11.25
2022-12-15T07:10:35.550Z,11.25
2022-12-15T07:11:35.575Z,11.25
2022-12-15T07:12:35.549Z,11.25
2022-12-15T07:13:35.549Z,16.88
2022-12-15T07:14:35.535Z,16.88
2022-12-15T07:15:35.505Z,16.88
2022-12-15T07:16:35.597Z,16.88
2022-12-15T07:17:35.494Z,16.88
2022-12-15T07:18:35.487Z,22.50
2022-12-15T07:19:35.495Z,28.12
2022-12-15T07:20:35.463Z,28.12
2022-12-15T07:21:35.458Z,28.12
2022-12-15T07:22:35.430Z,33.75
2022-12-15T07:23:53.210Z,33.75
2022-12-15T07:24:36.411Z,39.38
2022-12-15T07:25:35.406Z,33.75
2022-12-15T07:26:35.405Z,45.00
2022-12-15T07:27:35.385Z,50.62
2022-12-15T07:28:35.402Z,50.62
2022-12-15T07:29:35.365Z,45.00
2022-12-15T07:30:38.939Z,45.00
2022-12-15T07:31:35.396Z,50.62
2022-12-15T07:32:35.343Z,50.62
2022-12-15T07:33:35.336Z,50.62
2022-12-15T07:34:35.315Z,56.25
2022-12-15T07:35:35.301Z,67.50
2022-12-15T07:36:35.303Z,67.50
2022-12-15T07:37:35.289Z,61.88
2022-12-15T07:38:35.284Z,61.88
2022-12-15T07:39:35.261Z,67.50
2022-12-15T07:40:35.250Z,67.50
2022-12-15T07:41:35.260Z,73.12
2022-12-15T07:42:35.233Z,73.12
2022-12-15T07:43:36.015Z,73.12
2022-12-15T07:44:35.312Z,90.00
2022-12-15T07:45:35.273Z,101.25
2022-12-15T07:46:35.311Z,101.25
2022-12-15T07:47:35.180Z,95.62
2022-12-15T07:48:35.179Z,90.00
2022-12-15T07:49:35.167Z,90.00
2022-12-15T07:50:35.149Z,106.88
2022-12-15T07:51:35.139Z,157.50
2022-12-15T07:52:35.128Z,191.25
2022-12-15T07:53:35.627Z,163.12
2022-12-15T07:54:35.113Z,146.25
2022-12-15T07:56:04.884Z,163.12
2022-12-15T07:56:39.293Z,270.00
2022-12-15T07:57:35.080Z,438.75
2022-12-15T07:58:35.102Z,523.12
2022-12-15T07:59:35.060Z,551.25
2022-12-15T08:00:35.092Z,573.75
2022-12-15T08:01:35.108Z,590.62
2022-12-15T08:02:35.302Z,596.25
2022-12-15T08:03:35.665Z,534.38
2022-12-15T08:04:35.005Z,585.00
2022-12-15T08:05:34.994Z,641.25
2022-12-15T08:06:34.986Z,646.88
2022-12-15T08:07:34.975Z,624.38
2022-12-15T08:08:42.031Z,618.75
2022-12-15T08:09:42.661Z,562.50
2022-12-15T08:11:52.102Z,438.75
2022-12-15T08:12:52.081Z,466.88
2022-12-15T08:14:02.475Z,540.00
2022-12-15T08:14:53.063Z,624.38
2022-12-15T08:15:52.084Z,691.88
2022-12-15T08:16:52.116Z,613.12
2022-12-15T08:17:52.031Z,646.88
2022-12-15T08:18:52.035Z,787.50
2022-12-15T08:19:55.759Z,753.75
2022-12-15T08:20:53.003Z,753.75
2022-12-15T08:21:51.992Z,815.62
2022-12-15T08:22:51.977Z,838.12
2022-12-15T08:25:01.872Z,708.75
2022-12-15T08:26:01.847Z,399.38
2022-12-15T08:27:01.889Z,191.25
2022-12-15T08:28:01.828Z,180.00
2022-12-15T08:29:24.367Z,230.62
2022-12-15T08:30:02.806Z,517.50
2022-12-15T08:31:01.817Z,703.12
2022-12-15T08:32:02.049Z,714.38
2022-12-15T08:33:01.772Z,624.38
2022-12-15T08:34:01.783Z,579.38
2022-12-15T08:35:01.757Z,528.75
2022-12-15T08:36:01.746Z,315.00
2022-12-15T08:37:01.754Z,196.88
2022-12-15T08:38:05.718Z,281.25
2022-12-15T08:39:08.775Z,613.12
2022-12-15T08:40:01.700Z,635.62
2022-12-15T08:41:01.691Z,326.25
2022-12-15T08:42:01.686Z,213.75
2022-12-15T08:43:01.670Z,230.62
2022-12-15T08:44:01.762Z,230.62
2022-12-15T08:45:01.645Z,371.25
2022-12-15T08:46:01.664Z,714.38
2022-12-15T08:47:01.643Z,1051.88
2022-12-15T08:48:01.613Z,1237.50
2022-12-15T08:49:01.642Z,1321.88
2022-12-15T08:50:01.595Z,1276.88
2022-12-15T08:51:01.584Z,1378.12
2022-12-15T08:52:01.573Z,1220.62
2022-12-15T08:53:29.672Z,967.50
2022-12-15T08:54:02.565Z,967.50
2022-12-15T08:55:01.549Z,1063.12
2022-12-15T08:56:01.532Z,922.50
2022-12-15T08:57:01.528Z,1175.62
2022-12-15T08:58:01.510Z,1479.38
2022-12-15T08:59:01.533Z,1400.62
2022-12-15T09:00:01.487Z,1445.62
2022-12-15T09:01:01.547Z,1417.50
2022-12-15T09:02:01.749Z,1254.38
2022-12-15T09:03:01.476Z,1254.38
2022-12-15T09:04:01.737Z,1608.75
2022-12-15T09:05:01.435Z,1833.75
2022-12-15T09:06:01.451Z,1968.75
2022-12-15T09:07:01.415Z,2036.25
2022-12-15T09:08:06.316Z,1890.00
2022-12-15T09:09:02.442Z,1833.75
2022-12-15T09:10:01.381Z,1996.88
2022-12-15T09:11:01.373Z,1811.25
2022-12-15T09:12:01.358Z,1338.75
2022-12-15T09:13:01.348Z,1344.38
2022-12-15T09:14:01.350Z,1558.12
2022-12-15T09:15:01.334Z,1873.12
2022-12-15T09:16:11.498Z,2109.38
2022-12-15T09:17:02.351Z,2081.25
2022-12-15T09:18:01.293Z,1951.88
2022-12-15T09:19:01.341Z,1620.00
2022-12-15T09:20:01.290Z,1451.25
2022-12-15T09:21:01.262Z,1659.38
2022-12-15T09:22:01.249Z,1912.50
2022-12-15T09:23:01.241Z,1816.88
2022-12-15T09:24:01.250Z,1721.25
2022-12-15T09:25:01.222Z,1704.38
2022-12-15T09:26:01.210Z,1676.25
2022-12-15T09:27:01.201Z,1681.88
2022-12-15T09:28:01.190Z,1783.12
2022-12-15T09:29:01.188Z,1935.00
2022-12-15T09:30:01.179Z,1985.62
2022-12-15T09:31:01.208Z,2002.50
2022-12-15T09:32:01.147Z,2019.38
2022-12-15T09:33:01.135Z,2013.75
2022-12-15T09:34:01.136Z,2019.38
2022-12-15T09:35:01.137Z,2041.88
2022-12-15T09:36:01.097Z,1890.00
2022-12-15T09:37:01.089Z,1923.75
2022-12-15T09:38:01.078Z,2002.50
2022-12-15T09:39:01.080Z,2126.25
2022-12-15T09:40:01.072Z,2334.38
2022-12-15T09:41:01.050Z,2210.62
2022-12-15T09:42:01.035Z,1766.25
2022-12-15T09:43:32.926Z,1541.25
2022-12-15T09:44:02.029Z,1608.75
2022-12-15T09:45:01.006Z,1653.75
2022-12-15T09:46:01.041Z,1681.88
2022-12-15T09:47:00.978Z,1271.25
2022-12-15T09:48:00.974Z,1265.62
2022-12-15T09:49:00.973Z,1518.75
2022-12-15T09:50:00.954Z,1665.00
2022-12-15T09:51:00.955Z,1738.12
2022-12-15T09:52:01.062Z,1659.38
2022-12-15T09:53:00.914Z,1693.12
2022-12-15T09:54:01.457Z,1816.88
2022-12-15T09:55:00.929Z,1963.12
2022-12-15T09:56:00.880Z,1974.38
2022-12-15T09:57:01.024Z,1951.88
2022-12-15T09:58:01.471Z,1721.25
2022-12-15T09:59:00.864Z,1383.75
2022-12-15T10:00:00.841Z,1271.25
2022-12-15T10:01:00.829Z,1501.88
2022-12-15T10:02:00.896Z,1884.38
2022-12-15T10:03:01.047Z,2103.75
2022-12-15T10:04:01.018Z,2160.00
2022-12-15T10:05:00.787Z,2092.50
2022-12-15T10:07:01.777Z,2165.62
2022-12-15T10:08:00.749Z,2171.25
2022-12-15T10:09:00.755Z,916.88
2022-12-15T10:10:00.730Z,1625.62
2022-12-15T10:11:00.717Z,911.25
2022-12-15T10:12:00.740Z,978.75
2022-12-15T10:13:02.509Z,1395.00
2022-12-15T10:14:00.698Z,2109.38
2022-12-15T10:15:00.682Z,1372.50
2022-12-15T10:16:00.773Z,427.50
2022-12-15T10:17:00.652Z,320.62
2022-12-15T10:18:00.647Z,225.00
2022-12-15T10:20:01.617Z,140.62
2022-12-15T10:21:00.609Z,123.75
2022-12-15T10:22:00.600Z,106.88
2022-12-15T10:23:00.618Z,101.25
2022-12-15T10:24:00.716Z,123.75
2022-12-15T10:25:09.570Z,140.62
2022-12-15T10:26:01.559Z,191.25
2022-12-15T10:27:00.546Z,264.38
2022-12-15T10:28:00.533Z,303.75
2022-12-15T10:29:00.541Z,281.25
2022-12-15T10:30:00.670Z,354.38
2022-12-15T10:31:00.639Z,382.50
2022-12-15T10:32:00.489Z,382.50
2022-12-15T10:33:00.484Z,382.50
2022-12-15T10:34:00.479Z,388.12
2022-12-15T10:35:00.537Z,410.62
2022-12-15T10:36:00.455Z,286.88
2022-12-15T10:37:00.479Z,219.38
2022-12-15T10:38:00.431Z,213.75
2022-12-15T10:39:00.448Z,208.12
2022-12-15T10:40:00.442Z,185.62
2022-12-15T10:41:00.393Z,191.25
2022-12-15T10:42:00.398Z,180.00
2022-12-15T10:43:00.384Z,151.88
2022-12-15T10:44:00.380Z,151.88
2022-12-15T10:45:00.375Z,174.38
2022-12-15T10:46:00.446Z,185.62
2022-12-15T10:47:00.336Z,196.88
2022-12-15T10:48:00.321Z,258.75
2022-12-15T10:49:00.330Z,292.50
2022-12-15T10:50:00.298Z,292.50
2022-12-15T10:51:00.291Z,281.25
2022-12-15T10:52:00.277Z,270.00
2022-12-15T10:53:00.266Z,247.50
2022-12-15T10:54:00.273Z,241.88
2022-12-15T10:55:00.259Z,241.88
2022-12-15T10:56:00.235Z,230.62
2022-12-15T10:57:00.227Z,225.00
2022-12-15T10:58:00.213Z,219.38
2022-12-15T10:59:00.223Z,213.75
2022-12-15T11:00:00.194Z,213.75
2022-12-15T11:01:00.181Z,225.00
2022-12-15T11:02:00.380Z,241.88
2022-12-15T11:03:00.556Z,303.75
2022-12-15T11:04:00.469Z,286.88
2022-12-15T11:05:00.150Z,286.88
2022-12-15T11:06:00.133Z,286.88
2022-12-15T11:07:00.121Z,264.38
2022-12-15T11:08:00.109Z,225.00
2022-12-15T11:09:00.112Z,225.00
2022-12-15T11:10:00.097Z,213.75
2022-12-15T11:11:00.093Z,213.75
2022-12-15T11:12:00.132Z,208.12
2022-12-15T11:13:00.085Z,168.75
2022-12-15T11:14:00.081Z,196.88
2022-12-15T11:15:00.036Z,196.88
2022-12-15T11:16:00.022Z,185.62
2022-12-15T11:17:00.014Z,174.38
2022-12-15T11:18:00.003Z,151.88
2022-12-15T11:18:59.995Z,151.88
2022-12-15T11:20:03.134Z,151.88
2022-12-15T11:20:59.971Z,135.00
2022-12-15T11:21:59.958Z,135.00
2022-12-15T11:22:59.950Z,129.38
2022-12-15T11:23:59.941Z,129.38
2022-12-15T11:24:59.975Z,123.75
2022-12-15T11:26:04.945Z,118.12
2022-12-15T11:27:00.936Z,118.12
2022-12-15T11:27:59.896Z,118.12
2022-12-15T11:28:59.895Z,123.75
2022-12-15T11:29:59.904Z,112.50
2022-12-15T11:30:59.867Z,112.50
2022-12-15T11:32:05.012Z,118.12
2022-12-15T11:33:00.848Z,123.75
2022-12-15T11:33:59.836Z,135.00
2022-12-15T11:34:59.842Z,129.38
2022-12-15T11:35:59.813Z,135.00
2022-12-15T11:36:59.808Z,140.62
2022-12-15T11:37:59.792Z,146.25
2022-12-15T11:38:59.825Z,140.62
2022-12-15T11:39:59.788Z,140.62
2022-12-15T11:40:59.762Z,140.62
2022-12-15T11:41:59.750Z,135.00
2022-12-15T11:42:59.793Z,118.12
2022-12-15T11:44:04.266Z,123.75
2022-12-15T11:45:00.736Z,129.38
2022-12-15T11:45:59.711Z,135.00
2022-12-15T11:46:59.703Z,135.00
2022-12-15T11:47:59.695Z,140.62
2022-12-15T11:48:59.701Z,135.00
2022-12-15T11:49:59.687Z,129.38
2022-12-15T11:50:59.659Z,123.75
2022-12-15T11:51:59.653Z,112.50
2022-12-15T11:52:59.651Z,118.12
2022-12-15T11:53:59.629Z,123.75
2022-12-15T11:54:59.634Z,135.00
2022-12-15T11:55:59.609Z,151.88
2022-12-15T11:56:59.600Z,163.12
2022-12-15T11:57:59.581Z,180.00
2022-12-15T11:58:59.656Z,196.88
2022-12-15T11:59:59.578Z,213.75
2022-12-15T12:00:59.553Z,202.50
2022-12-15T12:02:03.269Z,185.62
2022-12-15T12:02:59.567Z,168.75
2022-12-15T12:03:59.534Z,168.75
2022-12-15T12:04:59.529Z,151.88
2022-12-15T12:05:59.500Z,146.25
2022-12-15T12:06:59.491Z,140.62
2022-12-15T12:07:59.480Z,146.25
2022-12-15T12:08:59.482Z,151.88
2022-12-15T12:09:59.475Z,151.88
2022-12-15T12:10:59.534Z,151.88
2022-12-15T12:11:59.444Z,146.25
2022-12-15T12:12:59.442Z,146.25
2022-12-15T12:13:59.428Z,151.88
2022-12-15T12:14:59.437Z,151.88
2022-12-15T12:15:59.404Z,151.88
2022-12-15T12:16:59.391Z,135.00
2022-12-15T12:17:59.377Z,129.38
2022-12-15T12:18:59.404Z,129.38
2022-12-15T12:19:59.370Z,129.38
2022-12-15T12:20:59.345Z,123.75
2022-12-15T12:21:59.347Z,118.12
2022-12-15T12:22:59.327Z,118.12
2022-12-15T12:23:59.316Z,112.50
2022-12-15T12:24:59.321Z,112.50
2022-12-15T12:26:02.939Z,112.50
2022-12-15T12:26:59.282Z,112.50
2022-12-15T12:27:59.283Z,112.50
2022-12-15T12:28:59.268Z,106.88
2022-12-15T12:29:59.274Z,106.88
2022-12-15T12:30:59.275Z,106.88
2022-12-15T12:32:04.520Z,106.88
2022-12-15T12:33:00.222Z,106.88
2022-12-15T12:33:59.217Z,106.88
2022-12-15T12:35:30.945Z,106.88
2022-12-15T12:36:00.188Z,101.25
2022-12-15T12:36:59.181Z,101.25
2022-12-15T12:38:03.044Z,101.25
2022-12-15T12:38:59.159Z,101.25
2022-12-15T12:39:59.156Z,101.25
2022-12-15T12:40:59.170Z,95.62
2022-12-15T12:41:59.142Z,95.62
2022-12-15T12:42:59.124Z,95.62
2022-12-15T12:43:59.108Z,101.25
2022-12-15T12:44:59.109Z,95.62
2022-12-15T12:45:59.086Z,95.62
2022-12-15T12:46:59.107Z,95.62
2022-12-15T12:47:59.074Z,101.25
2022-12-15T12:48:59.067Z,95.62
2022-12-15T12:49:59.054Z,95.62
2022-12-15T12:50:59.036Z,90.00
2022-12-15T12:51:59.023Z,90.00
2022-12-15T12:52:59.024Z,90.00
2022-12-15T12:53:59.003Z,90.00
2022-12-15T12:54:59.074Z,90.00
2022-12-15T12:55:58.984Z,90.00
2022-12-15T12:56:58.969Z,90.00
2022-12-15T12:57:58.958Z,84.38
2022-12-15T12:58:58.945Z,84.38
2022-12-15T12:59:58.955Z,84.38