createdAt,value
2022-11-23T00:01:24.252Z,25.98
2022-11-23T00:03:52.590Z,23.88
2022-11-23T00:06:21.112Z,24.27
2022-11-23T00:08:48.539Z,24.45
2022-11-23T00:11:19.035Z,23.65
2022-11-23T00:13:46.107Z,23.55
2022-11-23T00:16:15.763Z,22.88
2022-11-23T00:18:42.603Z,22.52
2022-11-23T00:21:12.126Z,23.00
2022-11-23T00:23:38.915Z,23.63
2022-11-23T00:26:06.028Z,23.88
2022-11-23T00:28:32.912Z,22.88
2022-11-23T00:31:02.791Z,23.38
2022-11-23T00:33:29.472Z,24.13
2022-11-23T00:36:04.708Z,23.80
2022-11-23T00:38:31.561Z,24.05
2022-11-23T00:41:03.293Z,22.35
2022-11-23T00:43:30.326Z,22.85
2022-11-23T00:46:17.743Z,23.80
2022-11-23T00:48:45.771Z,22.35
2022-11-23T00:51:15.564Z,22.75
2022-11-23T00:53:43.727Z,23.10
2022-11-23T00:56:11.942Z,23.02
2022-11-23T00:58:39.068Z,23.48
2022-11-23T01:01:06.019Z,22.25
2022-11-23T01:03:35.126Z,22.83
2022-11-23T01:06:06.585Z,23.35
2022-11-23T01:08:33.733Z,23.80
2022-11-23T01:11:02.770Z,23.38
2022-11-23T01:13:29.572Z,22.00
2022-11-23T01:15:56.517Z,23.75
2022-11-23T01:18:23.631Z,24.33
2022-11-23T01:20:50.320Z,25.33
2022-11-23T01:23:16.988Z,25.10
2022-11-23T01:25:43.678Z,23.15
2022-11-23T01:28:10.511Z,23.83
2022-11-23T01:30:37.202Z,23.98
2022-11-23T01:33:04.695Z,22.90
2022-11-23T01:35:31.492Z,23.25
2022-11-23T01:37:58.211Z,24.90
2022-11-23T01:40:25.064Z,22.60
2022-11-23T01:43:00.796Z,22.95
2022-11-23T01:45:33.470Z,22.75
2022-11-23T01:48:00.619Z,22.85
2022-11-23T01:50:27.394Z,22.38
2022-11-23T01:52:54.059Z,23.35
2022-11-23T01:55:21.018Z,21.27
2022-11-23T01:57:48.079Z,22.85
2022-11-23T02:00:15.720Z,23.70
2022-11-23T02:02:51.588Z,21.95
2022-11-23T02:05:20.804Z,23.55
2022-11-23T02:07:48.428Z,22.83
2022-11-23T02:10:15.963Z,22.42
2022-11-23T02:12:42.701Z,23.30
2022-11-23T02:15:12.287Z,21.77
2022-11-23T02:17:40.620Z,21.67
2022-11-23T02:20:15.766Z,23.52
2022-11-23T02:23:12.771Z,22.38
2022-11-23T02:25:44.527Z,22.17
2022-11-23T02:28:22.131Z,22.90
2022-11-23T02:30:50.724Z,22.88
2022-11-23T02:33:17.560Z,22.73
2022-11-23T02:35:52.863Z,22.10
2022-11-23T02:38:20.013Z,22.30
2022-11-23T02:40:46.873Z,22.00
2022-11-23T02:43:14.049Z,21.33
2022-11-23T02:45:59.948Z,21.85
2022-11-23T02:48:26.584Z,20.50
2022-11-23T02:50:53.242Z,21.05
2022-11-23T02:53:20.384Z,21.42
2022-11-23T02:55:47.335Z,22.35
2022-11-23T02:58:14.049Z,22.02
2022-11-23T03:00:41.890Z,19.80
2022-11-23T03:03:08.638Z,20.63
2022-11-23T03:05:35.401Z,21.73
2022-11-23T03:08:05.487Z,21.35
2022-11-23T03:10:32.517Z,20.70
2022-11-23T03:12:59.337Z,21.98
2022-11-23T03:15:28.799Z,20.80
2022-11-23T03:17:59.262Z,21.55
2022-11-23T03:20:26.462Z,21.35
2022-11-23T03:22:55.749Z,21.23
2022-11-23T03:25:23.875Z,21.45
2022-11-23T03:27:53.712Z,20.98
2022-11-23T03:30:21.221Z,21.13
2022-11-23T03:32:48.891Z,21.45
2022-11-23T03:35:16.484Z,20.73
2022-11-23T03:38:01.652Z,21.67
2022-11-23T03:40:28.340Z,20.63
2022-11-23T03:43:10.844Z,19.77
2022-11-23T03:45:37.658Z,21.15
2022-11-23T03:48:05.138Z,21.13
2022-11-23T03:50:31.996Z,21.67
2022-11-23T03:52:59.891Z,22.27
2022-11-23T03:55:27.062Z,21.33
2022-11-23T03:57:59.851Z,21.83
2022-11-23T04:00:30.975Z,22.00
2022-11-23T04:02:58.658Z,21.25
2022-11-23T04:05:43.778Z,20.30
2022-11-23T04:08:29.065Z,20.52
2022-11-23T04:10:58.092Z,21.80
2022-11-23T04:13:35.195Z,20.23
2022-11-23T04:16:02.308Z,20.10
2022-11-23T04:18:29.046Z,20.67
2022-11-23T04:20:55.955Z,20.92
2022-11-23T04:23:22.738Z,20.98
2022-11-23T04:25:50.231Z,22.52
2022-11-23T04:28:17.752Z,21.10
2022-11-23T04:30:46.761Z,21.00
2022-11-23T04:33:13.743Z,20.63
2022-11-23T04:35:40.632Z,21.05
2022-11-23T04:38:10.662Z,22.15
2022-11-23T04:40:37.729Z,20.42
2022-11-23T04:43:06.732Z,20.85
2022-11-23T04:45:38.774Z,21.88
2022-11-23T04:48:08.767Z,19.40
2022-11-23T04:50:40.358Z,20.35
2022-11-23T04:53:08.752Z,20.40
2022-11-23T04:55:44.155Z,20.02
2022-11-23T04:58:11.297Z,21.52
2022-11-23T05:00:39.241Z,20.58
2022-11-23T05:03:06.258Z,21.27
2022-11-23T05:05:38.112Z,23.00
2022-11-23T05:08:05.240Z,28.77
2022-11-23T05:10:44.737Z,28.80
2022-11-23T05:13:11.539Z,20.88
2022-11-23T05:15:38.254Z,20.50
2022-11-23T05:18:07.048Z,20.67
2022-11-23T05:20:35.395Z,20.83
2022-11-23T05:23:02.510Z,19.80
2022-11-23T05:25:33.774Z,19.33
2022-11-23T05:28:23.315Z,19.30
2022-11-23T05:30:55.017Z,19.58
2022-11-23T05:33:21.815Z,20.10
2022-11-23T05:35:48.513Z,19.38
2022-11-23T05:38:16.175Z,20.05
2022-11-23T05:40:45.251Z,20.67
2022-11-23T05:43:13.361Z,19.25
2022-11-23T05:45:43.715Z,20.13
2022-11-23T05:48:10.788Z,17.98
2022-11-23T05:50:50.340Z,19.58
2022-11-23T05:53:32.103Z,19.25
2022-11-23T05:56:08.672Z,20.42
2022-11-23T05:58:44.654Z,18.63
2022-11-23T06:01:12.007Z,19.05
2022-11-23T06:03:39.503Z,19.30
2022-11-23T06:06:06.773Z,25.58
2022-11-23T06:08:39.376Z,29.60
2022-11-23T06:11:06.520Z,32.22
2022-11-23T06:13:33.725Z,29.90
2022-11-23T06:16:00.555Z,26.75
2022-11-23T06:18:34.592Z,24.10
2022-11-23T06:21:01.514Z,21.15
2022-11-23T06:23:28.478Z,19.40
2022-11-23T06:26:01.242Z,19.13
2022-11-23T06:28:30.402Z,18.60
2022-11-23T06:31:02.457Z,19.17
2022-11-23T06:33:29.205Z,17.38
2022-11-23T06:35:57.280Z,18.88
2022-11-23T06:38:27.403Z,18.85
2022-11-23T06:41:31.036Z,19.08
2022-11-23T06:43:59.585Z,18.33
2022-11-23T06:46:41.133Z,18.75
2022-11-23T06:49:07.976Z,18.55
2022-11-23T06:51:35.183Z,18.95
2022-11-23T06:54:01.979Z,18.98
2022-11-23T06:56:29.325Z,18.90
2022-11-23T06:58:56.044Z,17.80
2022-11-23T07:01:26.691Z,18.17
2022-11-23T07:04:06.784Z,18.17
2022-11-23T07:06:42.128Z,17.70
2022-11-23T07:09:17.478Z,18.40
2022-11-23T07:11:52.448Z,18.98
2022-11-23T07:14:19.088Z,19.50
2022-11-23T07:16:47.903Z,19.27
2022-11-23T07:19:16.135Z,18.20
2022-11-23T07:21:45.468Z,18.95
2022-11-23T07:24:13.485Z,18.67
2022-11-23T07:26:42.002Z,19.13
2022-11-23T07:29:10.142Z,18.95
2022-11-23T07:31:37.161Z,18.63
2022-11-23T07:34:05.091Z,18.60
2022-11-23T07:36:32.951Z,19.10
2022-11-23T07:39:02.902Z,20.15
2022-11-23T07:41:29.584Z,19.55
2022-11-23T07:44:06.504Z,18.83
2022-11-23T07:46:33.224Z,20.27
2022-11-23T07:49:02.349Z,18.83
2022-11-23T07:51:29.644Z,20.05
2022-11-23T07:53:56.471Z,19.40
2022-11-23T07:56:23.591Z,18.77
2022-11-23T07:58:50.693Z,19.38
2022-11-23T08:01:18.989Z,19.25
2022-11-23T08:03:46.791Z,18.83
2022-11-23T08:06:14.249Z,18.70
2022-11-23T08:08:42.615Z,19.30
2022-11-23T08:11:10.725Z,19.48
2022-11-23T08:13:37.506Z,18.58
2022-11-23T08:16:04.784Z,19.55
2022-11-23T08:18:31.552Z,19.42
2022-11-23T08:21:01.339Z,18.95
2022-11-23T08:23:28.328Z,19.38
2022-11-23T08:25:58.273Z,19.33
2022-11-23T08:28:24.951Z,19.27
2022-11-23T08:30:51.740Z,18.50
2022-11-23T08:33:18.425Z,18.15
2022-11-23T08:35:45.131Z,19.80
2022-11-23T08:38:12.273Z,17.95
2022-11-23T08:40:39.289Z,17.75
2022-11-23T08:43:06.233Z,19.52
2022-11-23T08:45:33.097Z,17.63
2022-11-23T08:48:03.768Z,18.33
2022-11-23T08:50:31.224Z,18.00
2022-11-23T08:52:59.094Z,16.80
2022-11-23T08:55:27.514Z,17.25
2022-11-23T08:58:00.654Z,17.00
2022-11-23T09:00:27.948Z,16.55
2022-11-23T09:02:54.927Z,16.63
2022-11-23T09:05:21.918Z,16.02
2022-11-23T09:07:48.857Z,16.35
2022-11-23T09:10:18.675Z,15.93
2022-11-23T09:12:46.975Z,15.80
2022-11-23T09:15:14.375Z,16.40
2022-11-23T09:17:41.032Z,16.17
2022-11-23T09:20:08.627Z,15.48
2022-11-23T09:22:35.332Z,15.07
2022-11-23T09:25:02.890Z,15.32
2022-11-23T09:27:29.880Z,14.35
2022-11-23T09:29:56.686Z,14.25
2022-11-23T09:32:23.508Z,16.35
2022-11-23T09:34:50.508Z,14.57
2022-11-23T09:37:17.210Z,15.57
2022-11-23T09:39:44.006Z,13.80
2022-11-23T09:42:39.159Z,15.10
2022-11-23T09:45:20.019Z,14.35
2022-11-23T09:48:09.331Z,14.90
2022-11-23T09:50:57.033Z,14.43
2022-11-23T09:53:33.153Z,14.50
2022-11-23T09:56:00.097Z,15.13
2022-11-23T09:58:31.396Z,15.07
2022-11-23T10:01:04.269Z,14.05
2022-11-23T10:03:41.539Z,13.90
2022-11-23T10:06:22.747Z,14.57
2022-11-23T10:09:14.945Z,13.30
2022-11-23T10:12:05.424Z,14.77
2022-11-23T10:14:50.408Z,15.00
2022-11-23T10:17:54.193Z,14.30
2022-11-23T10:20:29.890Z,13.30
2022-11-23T10:22:59.446Z,14.07
2022-11-23T10:25:29.926Z,13.57
2022-11-23T10:28:02.835Z,14.15
2022-11-23T10:30:29.596Z,13.27
2022-11-23T10:33:15.518Z,14.30
2022-11-23T10:35:42.173Z,13.80
2022-11-23T10:38:19.912Z,14.15
2022-11-23T10:41:00.156Z,12.93
2022-11-23T10:43:32.017Z,13.25
2022-11-23T10:46:27.019Z,13.00
2022-11-23T10:48:54.260Z,13.23
2022-11-23T10:51:31.156Z,12.70
2022-11-23T10:54:05.196Z,12.93
2022-11-23T10:56:35.309Z,12.73
2022-11-23T10:59:02.019Z,13.23
2022-11-23T11:01:31.834Z,12.77
2022-11-23T11:04:04.555Z,11.68
2022-11-23T11:06:34.264Z,11.77
2022-11-23T11:09:04.571Z,13.02
2022-11-23T11:11:39.205Z,13.23
2022-11-23T11:14:14.954Z,13.23
2022-11-23T11:16:55.607Z,12.52
2022-11-23T11:19:35.861Z,11.90
2022-11-23T11:22:26.974Z,11.82
2022-11-23T11:24:54.247Z,11.98
2022-11-23T11:27:22.784Z,11.73
2022-11-23T11:29:51.583Z,12.52
2022-11-23T11:32:26.287Z,10.90
2022-11-23T11:35:20.595Z,11.63
2022-11-23T11:37:50.072Z,11.40
2022-11-23T11:40:18.090Z,11.02
2022-11-23T11:42:55.386Z,11.10
2022-11-23T11:45:31.870Z,11.02
2022-11-23T11:48:07.278Z,11.35
2022-11-23T11:50:40.810Z,10.63
2022-11-23T11:53:11.913Z,10.88
2022-11-23T11:55:50.904Z,9.57
2022-11-23T11:58:18.154Z,10.75
2022-11-23T12:00:47.064Z,10.90
2022-11-23T12:03:34.918Z,10.55
2022-11-23T12:06:10.980Z,10.63
2022-11-23T12:08:52.514Z,10.75
2022-11-23T12:11:19.739Z,10.55
2022-11-23T12:13:47.100Z,10.20
2022-11-23T12:16:34.498Z,10.50
2022-11-23T12:19:22.055Z,10.00
2022-11-23T12:21:58.558Z,9.23
2022-11-23T12:24:25.381Z,10.07
2022-11-23T12:27:14.093Z,9.75
2022-11-23T12:29:54.733Z,10.05
2022-11-23T12:32:46.250Z,11.48
2022-11-23T12:35:31.633Z,10.98
2022-11-23T12:38:08.133Z,11.98
2022-11-23T12:40:40.838Z,11.65
2022-11-23T12:43:22.885Z,11.88
2022-11-23T12:46:03.210Z,12.00
2022-11-23T12:48:48.449Z,12.13
2022-11-23T12:51:40.657Z,11.50
2022-11-23T12:54:14.052Z,11.40
2022-11-23T12:57:18.841Z,11.73
2022-11-23T12:59:53.532Z,11.13
2022-11-23T13:02:36.968Z,11.93
2022-11-23T13:05:22.612Z,11.50
2022-11-23T13:08:04.503Z,12.57
2022-11-23T13:10:48.350Z,11.73
2022-11-23T13:13:40.585Z,11.80
2022-11-23T13:16:10.331Z,11.90
2022-11-23T13:19:04.209Z,12.15
2022-11-23T13:21:36.810Z,11.05
2022-11-23T13:24:04.026Z,11.75
2022-11-23T13:26:32.176Z,10.95
2022-11-23T13:29:00.474Z,11.35
2022-11-23T13:31:36.040Z,11.45
2022-11-23T13:34:07.503Z,11.32
2022-11-23T13:37:10.520Z,10.93
2022-11-23T13:39:45.844Z,10.25
2022-11-23T13:42:15.858Z,10.80
2022-11-23T13:44:42.793Z,10.65
2022-11-23T13:47:12.341Z,11.95
2022-11-23T13:49:43.600Z,11.02
2022-11-23T13:52:22.567Z,10.98
2022-11-23T13:55:10.061Z,10.30
2022-11-23T13:57:42.423Z,9.57
2022-11-23T14:00:47.254Z,10.50
2022-11-23T14:03:49.290Z,10.10
2022-11-23T14:06:43.508Z,9.90
2022-11-23T14:09:19.173Z,9.82
2022-11-23T14:11:56.989Z,8.93
2022-11-23T14:14:29.634Z,9.95
2022-11-23T14:17:27.442Z,9.70
2022-11-23T14:19:59.729Z,9.98
2022-11-23T14:22:34.611Z,9.50
2022-11-23T14:25:13.539Z,9.57
2022-11-23T14:28:15.109Z,9.70
2022-11-23T14:31:04.924Z,9.90
2022-11-23T14:33:55.989Z,10.02
2022-11-23T14:37:04.161Z,8.88
2022-11-23T14:39:48.942Z,8.85
2022-11-23T14:42:19.310Z,9.02
2022-11-23T14:44:46.453Z,9.52
2022-11-23T14:47:13.548Z,9.25
2022-11-23T14:49:51.184Z,9.15
2022-11-23T14:52:33.765Z,9.55
2022-11-23T14:55:03.181Z,9.68
2022-11-23T14:57:37.830Z,10.52
2022-11-23T15:00:10.207Z,9.70
2022-11-23T15:02:40.928Z,10.00
2022-11-23T15:05:15.162Z,10.23
2022-11-23T15:08:02.902Z,9.75
2022-11-23T15:10:51.699Z,9.82
2022-11-23T15:13:21.044Z,9.68
2022-11-23T15:15:52.289Z,10.40
2022-11-23T15:18:29.672Z,10.43
2022-11-23T15:20:59.795Z,10.90
2022-11-23T15:23:33.309Z,11.52
2022-11-23T15:26:04.146Z,11.45
2022-11-23T15:28:33.231Z,10.90
2022-11-23T15:31:01.902Z,12.02
2022-11-23T15:33:28.811Z,11.65
2022-11-23T15:35:55.834Z,11.88
2022-11-23T15:38:24.155Z,11.13
2022-11-23T15:40:51.559Z,11.90
2022-11-23T15:43:19.662Z,11.35
2022-11-23T15:45:46.556Z,11.38
2022-11-23T15:48:16.493Z,11.00
2022-11-23T15:50:53.795Z,11.23
2022-11-23T15:53:38.220Z,11.50
2022-11-23T15:56:06.448Z,11.65
2022-11-23T15:58:35.277Z,10.95
2022-11-23T16:01:13.343Z,10.93
2022-11-23T16:03:52.649Z,10.95
2022-11-23T16:06:23.222Z,11.25
2022-11-23T16:08:49.924Z,11.68
2022-11-23T16:11:35.455Z,11.77
2022-11-23T16:14:18.557Z,11.77
2022-11-23T16:16:47.735Z,12.32
2022-11-23T16:19:31.159Z,10.95
2022-11-23T16:22:02.953Z,11.50
2022-11-23T16:24:35.263Z,11.98
2022-11-23T16:27:12.077Z,12.93
2022-11-23T16:29:42.004Z,12.38
2022-11-23T16:32:29.346Z,12.27
2022-11-23T16:34:58.669Z,12.80
2022-11-23T16:37:26.599Z,12.20
2022-11-23T16:39:53.399Z,11.88
2022-11-23T16:42:20.288Z,11.43
2022-11-23T16:44:47.202Z,12.40
2022-11-23T16:47:25.237Z,11.57
2022-11-23T16:49:55.295Z,12.13
2022-11-23T16:52:23.074Z,11.68
2022-11-23T16:54:50.733Z,12.20
2022-11-23T16:57:27.479Z,11.30
2022-11-23T16:59:54.309Z,11.32
2022-11-23T17:02:21.690Z,11.52
2022-11-23T17:04:48.678Z,12.00
2022-11-23T17:07:16.951Z,10.95
2022-11-23T17:09:44.744Z,11.52
2022-11-23T17:12:17.183Z,11.05
2022-11-23T17:14:47.187Z,11.57
2022-11-23T17:17:23.029Z,11.07
2022-11-23T17:19:50.282Z,12.23
2022-11-23T17:22:18.020Z,12.63
2022-11-23T17:24:44.951Z,12.25
2022-11-23T17:27:16.899Z,12.77
2022-11-23T17:29:44.851Z,12.13
2022-11-23T17:32:13.155Z,11.85
2022-11-23T17:34:41.645Z,11.50
2022-11-23T17:37:18.162Z,12.25
2022-11-23T17:39:45.173Z,11.90
2022-11-23T17:42:12.534Z,11.25
2022-11-23T17:44:39.542Z,12.02
2022-11-23T17:47:07.670Z,12.07
2022-11-23T17:49:35.758Z,12.00
2022-11-23T17:52:02.665Z,11.90
2022-11-23T17:54:29.559Z,12.40
2022-11-23T17:56:57.963Z,12.57
2022-11-23T17:59:24.852Z,11.77
2022-11-23T18:01:51.695Z,12.57
2022-11-23T18:04:18.490Z,11.50
2022-11-23T18:06:49.656Z,12.27
2022-11-23T18:09:17.366Z,12.18
2022-11-23T18:11:44.181Z,11.85
2022-11-23T18:14:10.877Z,12.20
2022-11-23T18:16:37.890Z,12.52
2022-11-23T18:19:04.821Z,13.15
2022-11-23T18:21:31.984Z,12.82
2022-11-23T18:24:04.120Z,12.38
2022-11-23T18:26:31.949Z,12.93
2022-11-23T18:28:59.046Z,12.15
2022-11-23T18:31:26.279Z,12.45
2022-11-23T18:33:53.365Z,12.40
2022-11-23T18:36:20.947Z,12.50
2022-11-23T18:38:48.319Z,13.15
2022-11-23T18:41:16.967Z,13.05
2022-11-23T18:43:44.532Z,13.52
2022-11-23T18:46:12.665Z,14.05
2022-11-23T18:48:39.611Z,13.25
2022-11-23T18:51:11.875Z,13.45
2022-11-23T18:53:39.513Z,13.93
2022-11-23T18:56:07.690Z,14.38
2022-11-23T18:58:42.471Z,14.30
2022-11-23T19:01:21.011Z,15.43
2022-11-23T19:03:50.207Z,14.45
2022-11-23T19:06:18.322Z,14.90
2022-11-23T19:08:50.920Z,14.60
2022-11-23T19:11:23.511Z,15.68
2022-11-23T19:13:52.383Z,15.77
2022-11-23T19:16:21.597Z,14.98
2022-11-23T19:18:53.717Z,15.60
2022-11-23T19:21:21.715Z,15.00
2022-11-23T19:23:50.209Z,17.33
2022-11-23T19:26:18.263Z,17.33
2022-11-23T19:28:46.159Z,16.05
2022-11-23T19:31:24.404Z,16.35
2022-11-23T19:33:52.725Z,16.42
2022-11-23T19:36:21.709Z,15.70
2022-11-23T19:38:49.386Z,15.85
2022-11-23T19:41:16.778Z,16.35
2022-11-23T19:43:43.555Z,15.82
2022-11-23T19:46:14.978Z,15.13
2022-11-23T19:48:42.281Z,16.65
2022-11-23T19:51:13.625Z,15.77
2022-11-23T19:53:41.562Z,16.58
2022-11-23T19:56:14.291Z,16.27
2022-11-23T19:58:48.413Z,16.60
2022-11-23T20:01:19.867Z,16.83
2022-11-23T20:03:48.870Z,17.80
2022-11-23T20:06:17.962Z,17.92
2022-11-23T20:08:45.481Z,17.27
2022-11-23T20:11:15.094Z,17.40
2022-11-23T20:13:42.440Z,17.73
2022-11-23T20:16:12.591Z,17.67
2022-11-23T20:18:39.814Z,19.42
2022-11-23T20:21:14.294Z,17.13
2022-11-23T20:23:42.036Z,17.60
2022-11-23T20:26:11.068Z,17.05
2022-11-23T20:28:37.922Z,17.58
2022-11-23T20:31:16.944Z,17.00
2022-11-23T20:33:46.564Z,17.08
2022-11-23T20:36:29.218Z,17.70
2022-11-23T20:39:05.242Z,17.17
2022-11-23T20:41:34.520Z,18.23
2022-11-23T20:44:03.422Z,18.60
2022-11-23T20:46:54.104Z,18.95
2022-11-23T20:49:18.124Z,19.10
2022-11-23T20:51:46.006Z,18.55
2022-11-23T20:54:13.001Z,18.63
2022-11-23T20:56:39.861Z,19.08
2022-11-23T20:59:06.839Z,18.70
2022-11-23T21:01:33.647Z,18.63
2022-11-23T21:04:00.563Z,19.15
2022-11-23T21:06:27.767Z,19.77
2022-11-23T21:08:54.873Z,18.80
2022-11-23T21:11:41.264Z,19.90
2022-11-23T21:14:18.545Z,21.17
2022-11-23T21:16:46.351Z,20.38
2022-11-23T21:19:14.398Z,19.70
2022-11-23T21:21:42.536Z,20.20
2022-11-23T21:24:09.837Z,20.42
2022-11-23T21:26:36.618Z,22.10
2022-11-23T21:29:11.549Z,21.65
2022-11-23T21:31:40.138Z,21.88
2022-11-23T21:34:10.696Z,20.83
2022-11-23T21:36:39.457Z,21.70
2022-11-23T21:39:09.249Z,21.92
2022-11-23T21:41:36.888Z,21.85
2022-11-23T21:44:04.709Z,22.88
2022-11-23T21:46:31.623Z,23.17
2022-11-23T21:49:00.073Z,23.25
2022-11-23T21:51:30.132Z,21.23
2022-11-23T21:53:59.161Z,22.80
2022-11-23T21:56:26.828Z,23.15
2022-11-23T21:58:55.451Z,22.13
2022-11-23T22:01:24.585Z,23.55
2022-11-23T22:03:52.465Z,24.42
2022-11-23T22:06:20.890Z,23.98
2022-11-23T22:08:56.053Z,24.60
2022-11-23T22:11:25.359Z,24.67
2022-11-23T22:14:00.395Z,24.23
2022-11-23T22:16:31.216Z,24.00
2022-11-23T22:18:58.268Z,23.27
2022-11-23T22:21:27.011Z,23.35
2022-11-23T22:23:54.146Z,23.33
2022-11-23T22:26:21.457Z,23.95
2022-11-23T22:28:50.920Z,22.98
2022-11-23T22:31:20.086Z,22.13
2022-11-23T22:33:47.287Z,22.08
2022-11-23T22:36:16.093Z,24.05
2022-11-23T22:38:43.780Z,23.35
2022-11-23T22:41:15.824Z,24.27
2022-11-23T22:43:43.222Z,23.75
2022-11-23T22:46:15.069Z,22.98
2022-11-23T22:48:43.999Z,23.80
2022-11-23T22:51:12.576Z,22.92
2022-11-23T22:53:44.455Z,22.83
2022-11-23T22:56:14.405Z,23.77
2022-11-23T22:58:41.441Z,24.45
2022-11-23T23:01:11.625Z,22.77
2022-11-23T23:03:38.634Z,23.15
2022-11-23T23:06:05.605Z,22.75
2022-11-23T23:08:32.475Z,22.92
2022-11-23T23:11:08.627Z,22.65
2022-11-23T23:13:35.390Z,21.83
2022-11-23T23:16:03.719Z,22.98
2022-11-23T23:18:32.049Z,22.52
2022-11-23T23:21:10.690Z,22.17
2022-11-23T23:23:42.314Z,22.08
2022-11-23T23:26:09.235Z,22.48
2022-11-23T23:28:35.921Z,22.58
2022-11-23T23:31:05.309Z,21.50
2022-11-23T23:33:33.521Z,22.33
2022-11-23T23:36:08.960Z,22.77
2022-11-23T23:38:37.426Z,23.55
2022-11-23T23:41:05.316Z,22.25
2022-11-23T23:43:32.179Z,22.70
2022-11-23T23:46:03.798Z,23.45
2022-11-23T23:48:32.425Z,22.92
2022-11-23T23:50:59.764Z,22.33
2022-11-23T23:53:26.473Z,23.13
2022-11-23T23:55:57.543Z,22.67
2022-11-23T23:58:24.618Z,23.00
