createdAt,value
2019-04-19T00:01:55.205Z,9.23
2019-04-19T00:04:19.887Z,9.80
2019-04-19T00:06:49.323Z,9.97
2019-04-19T00:09:28.976Z,8.90
2019-04-19T00:11:58.494Z,9.87
2019-04-19T00:14:15.008Z,9.13
2019-04-19T00:16:42.791Z,10.40
2019-04-19T00:19:30.538Z,9.43
2019-04-19T00:22:03.612Z,9.67
2019-04-19T00:24:10.452Z,10.27
2019-04-19T00:26:38.002Z,10.10
2019-04-19T00:29:11.722Z,9.40
2019-04-19T00:31:45.188Z,9.40
2019-04-19T00:34:04.400Z,9.90
2019-04-19T00:36:31.984Z,9.87
2019-04-19T00:39:18.538Z,8.33
2019-04-19T00:41:47.552Z,9.50
2019-04-19T00:44:23.801Z,9.00
2019-04-19T00:46:58.573Z,9.20
2019-04-19T00:49:18.126Z,8.90
2019-04-19T00:51:50.192Z,8.57
2019-04-19T00:54:12.778Z,9.00
2019-04-19T00:56:42.633Z,8.63
2019-04-19T00:59:04.245Z,8.67
2019-04-19T01:01:31.255Z,9.40
2019-04-19T01:03:59.091Z,10.90
2019-04-19T01:06:34.459Z,8.90
2019-04-19T01:09:07.599Z,8.57
2019-04-19T01:11:36.816Z,8.47
2019-04-19T01:14:07.252Z,9.80
2019-04-19T01:16:31.810Z,8.67
2019-04-19T01:18:59.130Z,9.03
2019-04-19T01:21:21.810Z,8.53
2019-04-19T01:23:54.060Z,8.20
2019-04-19T01:26:19.865Z,8.50
2019-04-19T01:28:55.435Z,9.10
2019-04-19T01:31:21.243Z,8.70
2019-04-19T01:33:46.401Z,9.17
2019-04-19T01:36:14.595Z,8.10
2019-04-19T01:38:48.241Z,9.10
2019-04-19T01:41:24.206Z,9.67
2019-04-19T01:43:58.451Z,8.60
2019-04-19T01:46:39.388Z,8.47
2019-04-19T01:49:03.156Z,8.40
2019-04-19T01:51:38.881Z,8.70
2019-04-19T01:54:08.923Z,8.90
2019-04-19T01:56:19.978Z,9.33
2019-04-19T01:58:52.663Z,9.10
2019-04-19T02:01:19.776Z,8.87
2019-04-19T02:03:49.003Z,8.43
2019-04-19T02:06:16.287Z,8.17
2019-04-19T02:08:49.209Z,8.33
2019-04-19T02:11:39.820Z,7.83
2019-04-19T02:14:07.016Z,8.47
2019-04-19T02:16:29.737Z,8.60
2019-04-19T02:19:05.309Z,9.23
2019-04-19T02:21:32.494Z,9.50
2019-04-19T02:23:59.031Z,9.00
2019-04-19T02:26:25.298Z,9.33
2019-04-19T02:28:57.641Z,8.50
2019-04-19T02:31:48.623Z,9.47
2019-04-19T02:34:21.566Z,9.87
2019-04-19T02:36:51.984Z,9.43
2019-04-19T02:39:21.303Z,8.90
2019-04-19T02:41:51.736Z,9.00
2019-04-19T02:44:12.600Z,9.30
2019-04-19T02:46:54.318Z,10.23
2019-04-19T02:54:25.591Z,8.93
2019-04-19T02:56:58.613Z,9.13
2019-04-19T02:59:39.006Z,10.60
2019-04-19T03:04:53.802Z,9.97
2019-04-19T03:06:49.160Z,9.73
2019-04-19T03:09:11.617Z,9.30
2019-04-19T03:11:54.682Z,9.43
2019-04-19T03:14:22.379Z,10.00
2019-04-19T03:16:59.752Z,9.80
2019-04-19T03:19:18.801Z,11.53
2019-04-19T03:21:55.020Z,9.20
2019-04-19T03:24:18.981Z,9.90
2019-04-19T03:26:45.934Z,9.63
2019-04-19T03:29:13.185Z,9.93
2019-04-19T03:31:58.854Z,10.37
2019-04-19T03:34:31.602Z,12.00
2019-04-19T03:36:47.857Z,10.60
2019-04-19T03:42:06.016Z,11.13
2019-04-19T03:44:41.519Z,11.30
2019-04-19T03:47:11.140Z,11.80
2019-04-19T03:49:38.902Z,10.77
2019-04-19T03:54:34.303Z,11.20
2019-04-19T03:57:06.087Z,10.93
2019-04-19T03:59:18.353Z,10.10
2019-04-19T04:01:52.829Z,10.83
2019-04-19T04:04:20.786Z,10.33
2019-04-19T04:06:45.793Z,10.70
2019-04-19T04:09:33.202Z,10.27
2019-04-19T04:12:09.190Z,10.27
2019-04-19T04:14:57.875Z,10.73
2019-04-19T04:17:16.446Z,10.20
2019-04-19T04:19:44.148Z,9.47
2019-04-19T04:22:18.685Z,10.10
2019-04-19T04:24:53.416Z,10.00
2019-04-19T04:27:19.659Z,9.93
2019-04-19T04:29:44.356Z,10.23
2019-04-19T04:32:17.316Z,11.10
2019-04-19T04:34:48.285Z,10.93
2019-04-19T04:37:23.257Z,9.90
2019-04-19T04:39:34.697Z,10.00
2019-04-19T04:42:13.472Z,10.07
2019-04-19T04:44:55.547Z,10.43
2019-04-19T04:47:24.385Z,9.97
2019-04-19T04:50:09.437Z,10.20
2019-04-19T04:52:37.260Z,10.50
2019-04-19T04:55:03.264Z,10.37
2019-04-19T04:57:41.562Z,11.10
2019-04-19T05:00:02.514Z,10.77
2019-04-19T05:02:46.093Z,9.57
2019-04-19T05:05:15.214Z,11.70
2019-04-19T05:07:47.821Z,11.10
2019-04-19T05:10:17.546Z,11.60
2019-04-19T05:12:59.005Z,11.50
2019-04-19T05:15:14.797Z,10.63
2019-04-19T05:17:54.221Z,10.80
2019-04-19T05:20:14.559Z,11.17
2019-04-19T05:22:32.544Z,10.30
2019-04-19T05:25:20.741Z,11.33
2019-04-19T05:27:44.320Z,11.90
2019-04-19T05:29:51.618Z,11.20
2019-04-19T05:32:23.155Z,9.53
2019-04-19T05:35:04.699Z,10.83
2019-04-19T05:37:47.679Z,11.57
2019-04-19T05:40:12.550Z,10.33
2019-04-19T05:42:49.266Z,10.77
2019-04-19T05:47:44.099Z,12.40
2019-04-19T05:50:27.544Z,12.03
2019-04-19T05:52:47.126Z,13.30
2019-04-19T05:55:00.047Z,12.97
2019-04-19T05:57:49.087Z,13.20
2019-04-19T06:00:04.926Z,13.13
2019-04-19T06:02:33.175Z,14.17
2019-04-19T06:05:22.377Z,13.20
2019-04-19T06:07:39.158Z,13.30
2019-04-19T06:09:53.956Z,13.23
2019-04-19T06:12:26.827Z,13.10
2019-04-19T06:15:14.890Z,14.77
2019-04-19T06:17:50.869Z,13.87
2019-04-19T06:20:26.137Z,13.90
2019-04-19T06:22:58.314Z,13.20
2019-04-19T06:25:37.578Z,11.70
2019-04-19T06:28:12.915Z,12.47
2019-04-19T06:30:31.562Z,11.90
2019-04-19T06:32:59.080Z,12.90
2019-04-19T06:35:20.809Z,11.63
2019-04-19T06:37:38.723Z,11.73
2019-04-19T06:40:15.883Z,12.33
2019-04-19T06:42:46.365Z,10.50
2019-04-19T06:45:25.366Z,12.17
2019-04-19T06:47:45.035Z,11.37
2019-04-19T06:50:06.717Z,9.40
2019-04-19T06:52:36.401Z,9.97
2019-04-19T06:55:14.159Z,9.80
2019-04-19T06:57:42.389Z,11.00
2019-04-19T07:00:16.712Z,10.93
2019-04-19T07:02:32.837Z,11.00
2019-04-19T07:05:16.469Z,10.57
2019-04-19T07:07:50.941Z,11.07
2019-04-19T07:10:25.408Z,10.57
2019-04-19T07:12:46.947Z,9.43
2019-04-19T07:15:28.941Z,10.30
2019-04-19T07:17:41.933Z,10.63
2019-04-19T07:20:11.019Z,10.87
2019-04-19T07:22:44.746Z,11.17
2019-04-19T07:25:18.439Z,9.73
2019-04-19T07:27:34.366Z,10.50
2019-04-19T07:29:51.793Z,9.70
2019-04-19T07:32:25.458Z,10.70
2019-04-19T07:35:02.340Z,9.50
2019-04-19T07:37:36.553Z,9.60
2019-04-19T07:40:14.274Z,10.60
2019-04-19T07:42:33.345Z,10.77
2019-04-19T07:44:53.816Z,10.17
2019-04-19T07:47:29.497Z,10.50
2019-04-19T07:49:58.680Z,9.20
2019-04-19T07:52:21.479Z,10.10
2019-04-19T07:54:46.968Z,11.10
2019-04-19T07:57:51.893Z,10.83
2019-04-19T08:00:16.279Z,9.27
2019-04-19T08:02:46.842Z,9.47
2019-04-19T08:05:09.870Z,9.27
2019-04-19T08:08:00.832Z,8.90
2019-04-19T08:15:04.351Z,10.00
2019-04-19T08:27:19.995Z,7.17
2019-04-19T08:29:40.712Z,6.20
2019-04-19T08:32:00.309Z,4.47
2019-04-19T08:34:29.907Z,4.60
2019-04-19T08:37:01.969Z,5.03
2019-04-19T08:39:46.360Z,4.90
2019-04-19T08:42:18.757Z,4.80
2019-04-19T08:44:37.720Z,4.90
2019-04-19T08:47:21.317Z,4.53
2019-04-19T08:49:49.760Z,4.70
2019-04-19T08:52:25.210Z,4.00
2019-04-19T08:55:07.659Z,3.83
2019-04-19T08:57:19.757Z,4.40
2019-04-19T09:00:09.305Z,4.70
2019-04-19T09:02:28.867Z,4.30
2019-04-19T09:05:00.259Z,5.30
2019-04-19T09:10:17.436Z,4.53
2019-04-19T09:12:25.397Z,4.30
2019-04-19T09:14:56.750Z,4.20
2019-04-19T09:17:36.293Z,4.10
2019-04-19T09:20:10.393Z,3.40
2019-04-19T09:22:24.100Z,3.70
2019-04-19T09:24:45.026Z,3.77
2019-04-19T09:27:31.709Z,3.87
2019-04-19T09:29:56.253Z,4.00
2019-04-19T09:32:10.287Z,3.90
2019-04-19T09:34:32.025Z,4.07
2019-04-19T09:37:11.463Z,3.67
2019-04-19T09:39:41.440Z,3.33
2019-04-19T09:42:03.237Z,3.40
2019-04-19T09:44:36.450Z,3.80
2019-04-19T09:46:57.206Z,3.70
2019-04-19T09:49:43.083Z,3.53
2019-04-19T09:52:11.405Z,3.37
2019-04-19T09:54:48.067Z,4.13
2019-04-19T09:57:06.991Z,3.17
2019-04-19T09:59:27.199Z,4.00
2019-04-19T10:01:54.148Z,4.07
2019-04-19T10:04:18.957Z,4.10
2019-04-19T10:06:46.892Z,4.20
2019-04-19T10:09:18.952Z,3.30
2019-04-19T10:11:46.173Z,3.33
2019-04-19T10:14:13.475Z,4.00
2019-04-19T10:16:42.512Z,3.80
2019-04-19T10:19:11.457Z,3.40
2019-04-19T10:21:43.742Z,3.60
2019-04-19T10:24:14.767Z,3.30
2019-04-19T10:26:42.619Z,3.60
2019-04-19T10:29:21.087Z,3.50
2019-04-19T10:31:43.468Z,3.70
2019-04-19T10:34:10.845Z,3.07
2019-04-19T10:36:38.571Z,3.30
2019-04-19T10:39:09.756Z,3.70
2019-04-19T10:41:38.341Z,3.30
2019-04-19T10:44:12.035Z,3.40
2019-04-19T10:46:34.897Z,3.60
2019-04-19T10:49:12.739Z,3.67
2019-04-19T10:51:39.461Z,3.70
2019-04-19T10:54:07.110Z,3.53
2019-04-19T10:56:36.403Z,3.63
2019-04-19T10:59:04.951Z,3.43
2019-04-19T11:01:33.559Z,2.80
2019-04-19T11:04:00.878Z,3.93
2019-04-19T11:06:29.018Z,3.03
2019-04-19T11:08:56.704Z,4.17
2019-04-19T11:11:24.084Z,3.30
2019-04-19T11:13:52.015Z,2.77
2019-04-19T11:16:19.527Z,3.53
2019-04-19T11:18:47.664Z,3.30
2019-04-19T11:21:15.856Z,3.77
2019-04-19T11:23:43.943Z,3.30
2019-04-19T11:26:11.288Z,3.47
2019-04-19T11:28:39.015Z,2.90
2019-04-19T11:31:25.674Z,3.37
2019-04-19T11:33:53.178Z,3.20
2019-04-19T11:36:21.650Z,3.10
2019-04-19T11:38:49.191Z,3.67
2019-04-19T11:41:16.531Z,3.17
2019-04-19T11:43:43.795Z,3.90
2019-04-19T11:46:11.790Z,3.37
2019-04-19T11:48:39.628Z,3.10
2019-04-19T11:51:07.795Z,3.57
2019-04-19T11:53:36.849Z,3.10
2019-04-19T11:56:08.788Z,2.93
2019-04-19T11:58:38.381Z,2.60
2019-04-19T12:01:07.952Z,2.80
2019-04-19T12:03:38.579Z,2.60
2019-04-19T12:06:04.521Z,3.10
2019-04-19T12:08:32.921Z,3.00
2019-04-19T12:11:00.321Z,2.90
2019-04-19T12:13:29.072Z,2.83
2019-04-19T12:15:56.934Z,3.00
2019-04-19T12:18:24.294Z,3.13
2019-04-19T12:20:51.565Z,3.10
2019-04-19T12:23:23.411Z,2.97
2019-04-19T12:25:51.450Z,2.73
2019-04-19T12:28:19.658Z,2.63
2019-04-19T12:30:50.572Z,2.93
2019-04-19T12:33:17.317Z,3.00
2019-04-19T12:35:45.407Z,3.83
2019-04-19T12:38:12.932Z,2.80
2019-04-19T12:40:46.067Z,2.50
2019-04-19T12:43:14.322Z,2.80
2019-04-19T12:45:42.636Z,3.23
2019-04-19T12:48:09.924Z,2.87
2019-04-19T12:50:37.854Z,2.73
2019-04-19T12:53:06.429Z,3.07
2019-04-19T12:55:33.718Z,3.20
2019-04-19T12:58:02.327Z,2.60
2019-04-19T13:00:38.184Z,3.03
2019-04-19T13:03:07.649Z,3.03
2019-04-19T13:05:37.451Z,3.23
2019-04-19T13:08:05.295Z,3.00
2019-04-19T13:10:33.320Z,3.20
2019-04-19T13:13:00.714Z,3.17
2019-04-19T13:15:28.007Z,3.30
2019-04-19T13:17:56.039Z,2.67
2019-04-19T13:20:28.296Z,2.93
2019-04-19T13:22:52.617Z,2.70
2019-04-19T13:25:20.019Z,2.83
2019-04-19T13:27:53.943Z,2.80
2019-04-19T13:30:25.993Z,2.80
2019-04-19T13:32:47.497Z,2.50
2019-04-19T13:35:15.113Z,2.90
2019-04-19T13:37:49.665Z,3.20
2019-04-19T13:40:19.946Z,3.40
2019-04-19T13:42:47.280Z,3.07
2019-04-19T13:45:21.627Z,2.90
2019-04-19T13:47:44.941Z,3.20
2019-04-19T13:50:21.107Z,3.80
2019-04-19T13:52:42.151Z,3.00
2019-04-19T13:55:10.643Z,3.23
2019-04-19T13:57:38.056Z,3.13
2019-04-19T14:00:08.873Z,2.97
2019-04-19T14:02:37.689Z,2.97
2019-04-19T14:05:07.272Z,3.33
2019-04-19T14:07:34.910Z,3.27
2019-04-19T14:10:03.263Z,3.43
2019-04-19T14:12:31.264Z,3.13
2019-04-19T14:14:58.956Z,3.20
2019-04-19T14:17:27.473Z,3.20
2019-04-19T14:19:54.761Z,3.17
2019-04-19T14:22:23.368Z,3.10
2019-04-19T14:24:53.225Z,3.30
2019-04-19T14:27:21.567Z,2.80
2019-04-19T14:29:48.861Z,2.57
2019-04-19T14:32:16.931Z,2.60
2019-04-19T14:34:45.639Z,3.10
2019-04-19T14:37:14.516Z,3.03
2019-04-19T14:39:42.575Z,3.20
2019-04-19T14:42:10.110Z,3.30
2019-04-19T14:44:37.761Z,3.30
2019-04-19T14:47:05.189Z,3.03
2019-04-19T14:49:32.776Z,2.80
2019-04-19T14:52:01.206Z,2.63
2019-04-19T14:54:29.870Z,3.00
2019-04-19T14:56:58.575Z,3.13
2019-04-19T14:59:26.093Z,2.67
2019-04-19T15:02:04.923Z,3.37
2019-04-19T15:04:40.408Z,3.50
2019-04-19T15:07:08.005Z,2.80
2019-04-19T15:09:35.555Z,3.57
2019-04-19T15:12:03.014Z,2.77
2019-04-19T15:14:30.610Z,3.10
2019-04-19T15:16:58.162Z,2.90
2019-04-19T15:19:25.611Z,3.30
2019-04-19T15:21:54.291Z,3.10
2019-04-19T15:24:22.888Z,2.90
2019-04-19T15:26:50.469Z,3.47
2019-04-19T15:29:18.950Z,3.40
2019-04-19T15:31:46.381Z,3.20
2019-04-19T15:34:13.672Z,3.37
2019-04-19T15:36:41.825Z,3.07
2019-04-19T15:39:10.998Z,4.30
2019-04-19T15:41:38.362Z,3.50
2019-04-19T15:44:06.414Z,3.00
2019-04-19T15:46:33.844Z,3.40
2019-04-19T15:49:01.667Z,3.40
2019-04-19T15:51:35.236Z,2.80
2019-04-19T15:53:58.347Z,3.03
2019-04-19T15:56:26.545Z,3.23
2019-04-19T15:58:54.403Z,3.37
2019-04-19T16:01:23.936Z,3.23
2019-04-19T16:04:01.729Z,3.57
2019-04-19T16:06:40.553Z,3.00
2019-04-19T16:09:26.796Z,2.70
2019-04-19T16:11:58.665Z,2.70
2019-04-19T16:14:26.113Z,3.27
2019-04-19T16:16:53.438Z,3.00
2019-04-19T16:19:20.760Z,2.97
2019-04-19T16:21:54.774Z,3.17
2019-04-19T16:24:17.056Z,3.20
2019-04-19T16:26:44.791Z,3.17
2019-04-19T16:29:24.648Z,3.07
2019-04-19T16:31:42.377Z,2.97
2019-04-19T16:34:10.367Z,3.60
2019-04-19T16:36:39.536Z,2.67
2019-04-19T16:39:07.345Z,3.20
2019-04-19T16:41:34.978Z,3.37
2019-04-19T16:44:02.288Z,2.97
2019-04-19T16:46:31.736Z,3.13
2019-04-19T16:48:58.664Z,4.50
2019-04-19T16:51:35.970Z,3.90
2019-04-19T16:53:56.079Z,3.10
2019-04-19T16:56:23.747Z,2.87
2019-04-19T16:58:51.272Z,3.03
2019-04-19T17:01:20.765Z,2.93
2019-04-19T17:03:48.225Z,3.67
2019-04-19T17:06:15.492Z,4.00
2019-04-19T17:08:44.129Z,3.23
2019-04-19T17:11:11.604Z,3.10
2019-04-19T17:13:38.944Z,3.67
2019-04-19T17:16:09.255Z,3.20
2019-04-19T17:18:56.907Z,3.53
2019-04-19T17:21:28.261Z,3.70
2019-04-19T17:23:55.613Z,3.47
2019-04-19T17:26:22.882Z,3.87
2019-04-19T17:28:50.779Z,3.80
2019-04-19T17:31:18.357Z,3.73
2019-04-19T17:33:46.216Z,2.90
2019-04-19T17:36:14.398Z,3.20
2019-04-19T17:38:47.841Z,3.57
2019-04-19T17:41:10.915Z,3.60
2019-04-19T17:43:39.444Z,3.80
2019-04-19T17:46:06.900Z,3.40
2019-04-19T17:48:34.570Z,3.40
2019-04-19T17:51:02.096Z,3.33
2019-04-19T17:53:36.080Z,3.03
2019-04-19T17:55:59.947Z,3.70
2019-04-19T17:58:27.577Z,3.33
2019-04-19T18:00:54.921Z,3.50
2019-04-19T18:03:22.803Z,3.40
2019-04-19T18:05:50.268Z,3.87
2019-04-19T18:08:24.474Z,3.60
2019-04-19T18:10:49.403Z,3.50
2019-04-19T18:13:15.548Z,3.83
2019-04-19T18:15:42.821Z,4.00
2019-04-19T18:18:11.966Z,3.40
2019-04-19T18:20:47.171Z,3.00
2019-04-19T18:23:20.192Z,3.73
2019-04-19T18:25:40.227Z,3.73
2019-04-19T18:28:09.568Z,3.40
2019-04-19T18:30:42.322Z,3.17
2019-04-19T18:33:10.460Z,3.37
2019-04-19T18:35:39.185Z,3.93
2019-04-19T18:38:13.410Z,3.50
2019-04-19T18:40:37.282Z,3.03
2019-04-19T18:43:14.868Z,3.90
2019-04-19T18:45:37.620Z,2.83
2019-04-19T18:48:03.284Z,4.07
2019-04-19T18:50:32.949Z,3.60
2019-04-19T18:53:11.867Z,3.50
2019-04-19T18:55:36.340Z,4.20
2019-04-19T18:57:58.313Z,3.40
2019-04-19T19:00:32.429Z,3.40
2019-04-19T19:02:58.800Z,4.00
2019-04-19T19:05:23.921Z,3.70
2019-04-19T19:07:57.524Z,4.13
2019-04-19T19:10:23.302Z,3.83
2019-04-19T19:12:51.231Z,3.80
2019-04-19T19:15:18.721Z,4.20
2019-04-19T19:17:50.987Z,4.40
2019-04-19T19:20:19.253Z,4.50
2019-04-19T19:23:00.131Z,3.57
2019-04-19T19:25:28.483Z,4.23
2019-04-19T19:27:48.209Z,4.20
2019-04-19T19:30:17.260Z,4.00
2019-04-19T19:32:49.071Z,4.97
2019-04-19T19:35:18.323Z,5.50
2019-04-19T19:37:43.785Z,5.37
2019-04-19T19:40:19.755Z,6.93
2019-04-19T19:43:04.038Z,5.80
2019-04-19T19:45:25.581Z,6.80
2019-04-19T19:48:13.266Z,6.07
2019-04-19T19:50:48.789Z,5.33
2019-04-19T19:53:16.517Z,5.93
2019-04-19T19:55:33.975Z,5.53
2019-04-19T19:57:59.713Z,4.23
2019-04-19T20:00:34.863Z,4.73
2019-04-19T20:03:00.659Z,4.97
2019-04-19T20:05:25.851Z,4.93
2019-04-19T20:07:51.382Z,5.27
2019-04-19T20:10:19.327Z,4.27
2019-04-19T20:12:50.899Z,4.43
2019-04-19T20:15:17.724Z,5.03
2019-04-19T20:17:51.101Z,4.80
2019-04-19T20:20:14.242Z,4.90
2019-04-19T20:22:46.844Z,5.00
2019-04-19T20:25:22.124Z,5.30
2019-04-19T20:27:45.161Z,4.77
2019-04-19T20:30:10.362Z,5.60
2019-04-19T20:32:38.873Z,6.90
2019-04-19T20:35:14.638Z,5.53
2019-04-19T20:37:35.819Z,5.00
2019-04-19T20:40:09.374Z,4.50
2019-04-19T20:43:02.059Z,5.03
2019-04-19T20:45:08.899Z,6.77
2019-04-19T20:47:33.107Z,6.10
2019-04-19T20:50:12.758Z,6.43
2019-04-19T20:52:45.452Z,5.63
2019-04-19T20:55:26.775Z,6.33
2019-04-19T20:57:49.828Z,6.87
2019-04-19T21:00:07.936Z,6.70
2019-04-19T21:02:40.275Z,6.23
2019-04-19T21:05:08.201Z,6.30
2019-04-19T21:07:39.374Z,5.87
2019-04-19T21:10:09.834Z,6.37
2019-04-19T21:12:36.666Z,5.23
2019-04-19T21:15:16.335Z,5.63
2019-04-19T21:17:41.510Z,5.77
2019-04-19T21:20:05.032Z,5.23
2019-04-19T21:22:36.518Z,5.77
2019-04-19T21:25:09.249Z,5.57
2019-04-19T21:27:33.152Z,5.47
2019-04-19T21:30:04.199Z,4.63
2019-04-19T21:32:31.259Z,4.73
2019-04-19T21:35:03.064Z,4.97
2019-04-19T21:37:34.096Z,4.40
2019-04-19T21:39:56.702Z,5.30
2019-04-19T21:42:25.619Z,5.60
2019-04-19T21:45:00.486Z,6.00
2019-04-19T21:47:22.464Z,5.47
2019-04-19T21:49:53.454Z,5.60
2019-04-19T21:52:21.940Z,4.93
2019-04-19T21:54:50.421Z,5.17
2019-04-19T21:57:23.000Z,5.03
2019-04-19T21:59:46.073Z,5.00
2019-04-19T22:02:25.646Z,5.10
2019-04-19T22:04:50.382Z,5.10
2019-04-19T22:07:13.050Z,5.00
2019-04-19T22:09:41.437Z,6.10
2019-04-19T22:12:10.249Z,5.70
2019-04-19T22:14:38.215Z,5.50
2019-04-19T22:17:13.026Z,4.80
2019-04-19T22:19:36.673Z,6.20
2019-04-19T22:22:04.369Z,5.77
2019-04-19T22:24:34.689Z,5.70
2019-04-19T22:27:00.952Z,6.57
2019-04-19T22:29:29.358Z,6.90
2019-04-19T22:32:04.801Z,5.93
2019-04-19T22:34:26.372Z,6.77
2019-04-19T22:36:57.219Z,6.70
2019-04-19T22:39:23.482Z,6.70
2019-04-19T22:41:50.948Z,7.00
2019-04-19T22:44:18.618Z,6.63
2019-04-19T22:46:51.038Z,6.57
2019-04-19T22:49:16.547Z,6.43
2019-04-19T22:51:44.812Z,6.90
2019-04-19T22:54:12.738Z,7.70
2019-04-19T22:56:51.585Z,6.90
2019-04-19T22:59:13.165Z,5.57
2019-04-19T23:01:58.940Z,6.43
2019-04-19T23:04:24.141Z,7.00
2019-04-19T23:06:54.569Z,6.50
2019-04-19T23:09:22.696Z,6.80
2019-04-19T23:11:48.556Z,6.10
2019-04-19T23:14:19.990Z,7.00
2019-04-19T23:16:50.539Z,6.63
2019-04-19T23:19:15.456Z,7.23
2019-04-19T23:21:48.334Z,6.53
2019-04-19T23:24:14.969Z,6.00
2019-04-19T23:27:00.123Z,7.03
2019-04-19T23:29:13.153Z,5.70
2019-04-19T23:31:44.183Z,7.20
2019-04-19T23:34:09.787Z,6.50
2019-04-19T23:36:37.549Z,6.80
2019-04-19T23:39:10.619Z,7.00
2019-04-19T23:41:35.242Z,7.00
2019-04-19T23:44:08.745Z,7.00
2019-04-19T23:46:35.383Z,6.60
2019-04-19T23:49:08.207Z,6.30
2019-04-19T23:51:29.693Z,6.80
2019-04-19T23:53:56.963Z,6.63
2019-04-19T23:56:33.754Z,6.73
2019-04-19T23:58:54.354Z,5.60
