createdAt,value
2018-10-19T00:00:07.796Z,4.00
2018-10-19T00:01:07.813Z,4.00
2018-10-19T00:02:07.832Z,4.00
2018-10-19T00:03:07.856Z,4.00
2018-10-19T00:04:07.869Z,4.00
2018-10-19T00:05:07.907Z,4.00
2018-10-19T00:06:07.903Z,4.00
2018-10-19T00:07:07.924Z,4.00
2018-10-19T00:08:07.939Z,4.00
2018-10-19T00:09:07.994Z,4.00
2018-10-19T00:10:07.973Z,4.00
2018-10-19T00:11:08.041Z,4.00
2018-10-19T00:12:08.010Z,4.00
2018-10-19T00:13:08.026Z,4.00
2018-10-19T00:14:08.046Z,4.00
2018-10-19T00:15:08.135Z,4.00
2018-10-19T00:16:08.080Z,4.00
2018-10-19T00:17:08.126Z,4.00
2018-10-19T00:18:08.115Z,4.00
2018-10-19T00:19:08.134Z,4.00
2018-10-19T00:20:08.150Z,4.00
2018-10-19T00:21:08.258Z,4.00
2018-10-19T00:22:08.188Z,4.00
2018-10-19T00:23:08.212Z,4.00
2018-10-19T00:24:08.222Z,4.00
2018-10-19T00:25:08.240Z,4.00
2018-10-19T00:26:08.262Z,4.00
2018-10-19T00:27:08.330Z,4.00
2018-10-19T00:28:08.293Z,4.00
2018-10-19T00:29:08.316Z,4.00
2018-10-19T00:30:08.329Z,4.00
2018-10-19T00:31:08.347Z,4.00
2018-10-19T00:32:08.367Z,4.00
2018-10-19T00:33:08.467Z,4.00
2018-10-19T00:34:08.400Z,4.00
2018-10-19T00:35:08.506Z,4.00
2018-10-19T00:36:08.436Z,4.00
2018-10-19T00:37:08.454Z,4.00
2018-10-19T00:38:08.475Z,4.00
2018-10-19T00:39:08.546Z,4.00
2018-10-19T00:40:08.507Z,4.00
2018-10-19T00:41:08.557Z,4.00
2018-10-19T00:42:08.542Z,4.00
2018-10-19T00:43:08.561Z,4.00
2018-10-19T00:44:08.577Z,4.00
2018-10-19T00:45:08.679Z,4.00
2018-10-19T00:46:08.616Z,4.00
2018-10-19T00:47:08.637Z,4.00
2018-10-19T00:48:08.649Z,4.00
2018-10-19T00:49:08.666Z,4.00
2018-10-19T00:50:08.685Z,4.00
2018-10-19T00:51:08.787Z,4.00
2018-10-19T00:52:08.719Z,4.00
2018-10-19T00:53:08.860Z,4.00
2018-10-19T00:54:08.755Z,4.00
2018-10-19T00:55:08.774Z,4.00
2018-10-19T00:56:08.791Z,4.00
2018-10-19T00:57:08.964Z,4.00
2018-10-19T00:58:08.827Z,4.00
2018-10-19T00:59:08.905Z,4.00
2018-10-19T01:00:08.862Z,4.00
2018-10-19T01:01:08.884Z,4.00
2018-10-19T01:02:08.899Z,4.00
2018-10-19T01:03:08.983Z,4.00
2018-10-19T01:04:08.933Z,4.00
2018-10-19T01:05:09.008Z,4.00
2018-10-19T01:06:08.968Z,4.00
2018-10-19T01:07:08.993Z,4.00
2018-10-19T01:08:09.004Z,4.00
2018-10-19T01:09:09.083Z,4.00
2018-10-19T01:10:09.040Z,4.00
2018-10-19T01:11:09.196Z,4.00
2018-10-19T01:12:09.078Z,4.00
2018-10-19T01:13:09.097Z,4.00
2018-10-19T01:14:09.110Z,4.00
2018-10-19T01:15:09.172Z,4.00
2018-10-19T01:16:09.148Z,4.00
2018-10-19T01:17:09.233Z,4.00
2018-10-19T01:18:09.182Z,4.00
2018-10-19T01:19:09.200Z,4.00
2018-10-19T01:20:09.216Z,4.00
2018-10-19T01:21:09.326Z,4.00
2018-10-19T01:22:09.253Z,4.00
2018-10-19T01:23:09.380Z,4.00
2018-10-19T01:24:09.287Z,4.00
2018-10-19T01:25:09.305Z,4.00
2018-10-19T01:26:09.323Z,4.00
2018-10-19T01:27:09.353Z,4.00
2018-10-19T01:28:09.358Z,4.00
2018-10-19T01:29:09.405Z,4.00
2018-10-19T01:30:09.393Z,4.00
2018-10-19T01:31:09.416Z,4.00
2018-10-19T01:32:09.429Z,4.00
2018-10-19T01:33:09.629Z,4.00
2018-10-19T01:34:09.468Z,4.00
2018-10-19T01:35:09.524Z,4.00
2018-10-19T01:36:09.500Z,4.00
2018-10-19T01:37:09.518Z,4.00
2018-10-19T01:38:09.538Z,4.00
2018-10-19T01:39:09.638Z,4.00
2018-10-19T01:40:09.571Z,4.00
2018-10-19T01:41:09.681Z,4.00
2018-10-19T01:42:09.607Z,4.00
2018-10-19T01:43:09.625Z,4.00
2018-10-19T01:44:09.641Z,4.00
2018-10-19T01:45:09.741Z,4.00
2018-10-19T01:46:09.677Z,4.00
2018-10-19T01:47:09.821Z,4.00
2018-10-19T01:48:09.712Z,4.00
2018-10-19T01:49:09.730Z,4.00
2018-10-19T01:50:09.749Z,4.00
2018-10-19T01:51:09.780Z,4.00
2018-10-19T01:52:09.783Z,4.00
2018-10-19T01:53:09.855Z,4.00
2018-10-19T01:54:09.818Z,4.00
2018-10-19T01:55:09.838Z,4.00
2018-10-19T01:56:09.853Z,4.00
2018-10-19T01:57:09.963Z,4.00
2018-10-19T01:58:09.889Z,4.00
2018-10-19T01:59:09.975Z,4.00
2018-10-19T02:00:09.924Z,4.00
2018-10-19T02:01:09.943Z,4.00
2018-10-19T02:02:09.960Z,4.00
2018-10-19T02:03:10.082Z,4.00
2018-10-19T02:04:09.995Z,4.00
2018-10-19T02:05:10.103Z,4.00
2018-10-19T02:06:10.031Z,4.00
2018-10-19T02:07:10.047Z,4.00
2018-10-19T02:08:10.065Z,4.00
2018-10-19T02:09:10.161Z,4.00
2018-10-19T02:10:10.102Z,4.00
2018-10-19T02:11:10.196Z,4.00
2018-10-19T02:12:10.136Z,4.00
2018-10-19T02:13:10.152Z,4.00
2018-10-19T02:14:10.171Z,4.00
2018-10-19T02:15:10.255Z,4.00
2018-10-19T02:16:10.206Z,4.00
2018-10-19T02:17:10.350Z,4.00
2018-10-19T02:18:10.242Z,4.00
2018-10-19T02:19:10.260Z,4.00
2018-10-19T02:20:10.277Z,4.00
2018-10-19T02:21:10.543Z,4.00
2018-10-19T02:22:10.312Z,4.00
2018-10-19T02:23:10.390Z,4.00
2018-10-19T02:24:10.345Z,4.00
2018-10-19T02:25:10.365Z,4.00
2018-10-19T02:26:10.381Z,4.00
2018-10-19T02:27:10.463Z,4.00
2018-10-19T02:28:10.416Z,4.00
2018-10-19T02:29:10.478Z,4.00
2018-10-19T02:30:10.452Z,4.00
2018-10-19T02:31:10.470Z,4.00
2018-10-19T02:32:10.485Z,4.00
2018-10-19T02:33:10.634Z,4.00
2018-10-19T02:34:10.521Z,4.00
2018-10-19T02:35:10.658Z,4.00
2018-10-19T02:36:10.555Z,4.00
2018-10-19T02:37:10.573Z,4.00
2018-10-19T02:38:10.590Z,4.00
2018-10-19T02:39:10.719Z,4.00
2018-10-19T02:40:10.626Z,4.00
2018-10-19T02:41:10.654Z,4.00
2018-10-19T02:42:10.665Z,4.00
2018-10-19T02:43:10.680Z,4.00
2018-10-19T02:44:10.694Z,4.00
2018-10-19T02:45:10.818Z,4.00
2018-10-19T02:46:10.730Z,4.00
2018-10-19T02:47:10.775Z,4.00
2018-10-19T02:48:10.763Z,4.00
2018-10-19T02:49:10.781Z,4.00
2018-10-19T02:50:10.799Z,4.00
2018-10-19T02:51:10.839Z,4.00
2018-10-19T02:52:10.833Z,4.00
2018-10-19T02:53:10.875Z,4.00
2018-10-19T02:54:10.878Z,4.00
2018-10-19T02:55:10.886Z,4.00
2018-10-19T02:56:10.901Z,4.00
2018-10-19T02:57:11.028Z,4.00
2018-10-19T02:58:10.936Z,4.00
2018-10-19T02:59:10.995Z,4.00
2018-10-19T03:00:10.971Z,4.00
2018-10-19T03:01:10.987Z,4.00
2018-10-19T03:02:11.005Z,4.00
2018-10-19T03:03:11.043Z,4.00
2018-10-19T03:04:11.039Z,4.00
2018-10-19T03:05:11.087Z,4.00
2018-10-19T03:06:11.074Z,4.00
2018-10-19T03:07:11.101Z,4.00
2018-10-19T03:08:11.110Z,4.00
2018-10-19T03:09:11.229Z,4.00
2018-10-19T03:10:11.142Z,4.00
2018-10-19T03:11:11.286Z,4.00
2018-10-19T03:12:11.176Z,4.00
2018-10-19T03:13:11.194Z,4.00
2018-10-19T03:14:11.213Z,4.00
2018-10-19T03:15:11.313Z,4.00
2018-10-19T03:16:11.248Z,4.00
2018-10-19T03:17:11.329Z,4.00
2018-10-19T03:18:11.279Z,4.00
2018-10-19T03:19:11.297Z,4.00
2018-10-19T03:20:11.314Z,4.00
2018-10-19T03:21:11.406Z,4.00
2018-10-19T03:22:11.348Z,4.00
2018-10-19T03:23:11.462Z,4.00
2018-10-19T03:24:11.383Z,4.00
2018-10-19T03:25:11.399Z,4.00
2018-10-19T03:26:11.423Z,4.00
2018-10-19T03:27:11.446Z,4.00
2018-10-19T03:28:11.450Z,4.00
2018-10-19T03:29:11.566Z,4.00
2018-10-19T03:30:11.485Z,4.00
2018-10-19T03:31:11.588Z,4.00
2018-10-19T03:32:11.518Z,4.00
2018-10-19T03:33:11.603Z,4.00
2018-10-19T03:34:11.554Z,4.00
2018-10-19T03:35:11.634Z,4.00
2018-10-19T03:36:11.587Z,4.00
2018-10-19T03:37:11.608Z,4.00
2018-10-19T03:38:11.620Z,4.00
2018-10-19T03:39:11.756Z,4.00
2018-10-19T03:40:11.653Z,4.00
2018-10-19T03:41:11.783Z,4.00
2018-10-19T03:42:11.696Z,4.00
2018-10-19T03:43:11.706Z,4.00
2018-10-19T03:44:11.723Z,4.00
2018-10-19T03:45:11.859Z,4.00
2018-10-19T03:46:11.772Z,4.00
2018-10-19T03:47:11.860Z,4.00
2018-10-19T03:48:11.790Z,4.00
2018-10-19T03:49:11.838Z,4.00
2018-10-19T03:50:11.827Z,4.00
2018-10-19T03:51:11.935Z,4.00
2018-10-19T03:52:11.858Z,4.00
2018-10-19T03:53:11.919Z,4.00
2018-10-19T03:54:11.892Z,4.00
2018-10-19T03:55:11.910Z,4.00
2018-10-19T03:56:11.926Z,4.00
2018-10-19T03:57:12.041Z,4.00
2018-10-19T03:58:11.961Z,4.00
2018-10-19T03:59:12.023Z,4.00
2018-10-19T04:00:11.994Z,4.00
2018-10-19T04:01:12.010Z,4.00
2018-10-19T04:02:12.028Z,4.00
2018-10-19T04:03:12.129Z,4.00
2018-10-19T04:04:12.062Z,4.00
2018-10-19T04:05:12.142Z,4.00
2018-10-19T04:06:12.097Z,4.00
2018-10-19T04:07:12.114Z,4.00
2018-10-19T04:08:12.130Z,4.00
2018-10-19T04:09:12.237Z,4.00
2018-10-19T04:10:12.164Z,4.00
2018-10-19T04:11:12.243Z,4.00
2018-10-19T04:12:12.197Z,4.00
2018-10-19T04:13:12.215Z,4.00
2018-10-19T04:14:12.232Z,4.00
2018-10-19T04:15:12.370Z,4.00
2018-10-19T04:16:12.266Z,4.00
2018-10-19T04:17:12.367Z,4.00
2018-10-19T04:18:12.500Z,4.00
2018-10-19T04:19:12.317Z,4.00
2018-10-19T04:20:12.333Z,4.00
2018-10-19T04:21:12.437Z,4.00
2018-10-19T04:22:18.635Z,4.00
2018-10-19T04:23:12.470Z,4.00
2018-10-19T04:24:12.400Z,4.00
2018-10-19T04:25:12.418Z,4.00
2018-10-19T04:26:12.436Z,4.00
2018-10-19T04:27:12.566Z,4.00
2018-10-19T04:28:12.468Z,4.00
2018-10-19T04:29:12.576Z,4.00
2018-10-19T04:30:12.504Z,4.00
2018-10-19T04:31:12.521Z,4.00
2018-10-19T04:32:12.536Z,4.00
2018-10-19T04:33:12.679Z,4.00
2018-10-19T04:34:12.571Z,4.00
2018-10-19T04:35:12.640Z,4.00
2018-10-19T04:36:12.604Z,4.00
2018-10-19T04:37:12.622Z,4.00
2018-10-19T04:38:12.638Z,8.00
2018-10-19T04:39:12.724Z,4.00
2018-10-19T04:40:12.671Z,4.00
2018-10-19T04:41:12.945Z,4.00
2018-10-19T04:42:12.789Z,4.00
2018-10-19T04:43:12.724Z,4.00
2018-10-19T04:44:12.737Z,4.00
2018-10-19T04:45:12.794Z,4.00
2018-10-19T04:46:12.773Z,4.00
2018-10-19T04:47:12.796Z,4.00
2018-10-19T04:48:12.807Z,4.00
2018-10-19T04:49:12.825Z,4.00
2018-10-19T04:50:12.841Z,4.00
2018-10-19T04:51:12.933Z,4.00
2018-10-19T04:52:12.875Z,4.00
2018-10-19T04:53:12.917Z,4.00
2018-10-19T04:54:12.908Z,4.00
2018-10-19T04:55:12.925Z,4.00
2018-10-19T04:56:12.941Z,4.00
2018-10-19T04:57:13.088Z,4.00
2018-10-19T04:58:12.976Z,4.00
2018-10-19T04:59:12.998Z,4.00
2018-10-19T05:00:13.009Z,4.00
2018-10-19T05:01:13.026Z,4.00
2018-10-19T05:02:13.043Z,4.00
2018-10-19T05:03:13.306Z,4.00
2018-10-19T05:04:13.075Z,4.00
2018-10-19T05:05:13.212Z,4.00
2018-10-19T05:06:13.136Z,4.00
2018-10-19T05:07:13.128Z,4.00
2018-10-19T05:08:13.207Z,4.00
2018-10-19T05:09:13.166Z,4.00
2018-10-19T05:10:13.179Z,4.00
2018-10-19T05:11:13.297Z,4.00
2018-10-19T05:12:13.215Z,8.00
2018-10-19T05:13:13.228Z,4.00
2018-10-19T05:14:13.293Z,4.00
2018-10-19T05:15:13.271Z,4.00
2018-10-19T05:16:13.277Z,4.00
2018-10-19T05:17:13.398Z,4.00
2018-10-19T05:18:13.312Z,4.00
2018-10-19T05:19:13.330Z,4.00
2018-10-19T05:20:13.477Z,4.00
2018-10-19T05:21:13.362Z,4.00
2018-10-19T05:22:13.379Z,4.00
2018-10-19T05:23:13.455Z,4.00
2018-10-19T05:24:13.412Z,4.00
2018-10-19T05:25:13.430Z,8.00
2018-10-19T05:26:13.556Z,8.00
2018-10-19T05:27:13.466Z,8.00
2018-10-19T05:28:13.479Z,4.00
2018-10-19T05:29:13.567Z,4.00
2018-10-19T05:30:13.513Z,4.00
2018-10-19T05:31:13.533Z,8.00
2018-10-19T05:32:13.602Z,8.00
2018-10-19T05:33:13.564Z,4.00
2018-10-19T05:34:13.582Z,8.00
2018-10-19T05:35:13.653Z,8.00
2018-10-19T05:36:13.612Z,8.00
2018-10-19T05:37:13.629Z,8.00
2018-10-19T05:38:13.677Z,12.00
2018-10-19T05:39:13.669Z,12.00
2018-10-19T05:40:13.679Z,12.00
2018-10-19T05:41:13.837Z,16.00
2018-10-19T05:42:13.712Z,12.00
2018-10-19T05:43:13.728Z,16.00
2018-10-19T05:44:13.840Z,16.00
2018-10-19T05:45:13.761Z,24.00
2018-10-19T05:46:13.778Z,24.00
2018-10-19T05:47:13.877Z,32.00
2018-10-19T05:48:13.818Z,36.00
2018-10-19T05:49:13.829Z,40.00
2018-10-19T05:50:13.932Z,44.00
2018-10-19T05:51:13.862Z,52.00
2018-10-19T05:52:13.979Z,64.00
2018-10-19T05:53:13.993Z,72.00
2018-10-19T05:54:13.912Z,80.00
2018-10-19T05:55:13.930Z,92.00
2018-10-19T05:56:14.017Z,100.00
2018-10-19T05:57:13.963Z,112.00
2018-10-19T05:58:13.978Z,120.00
2018-10-19T05:59:14.043Z,132.00
2018-10-19T06:00:14.012Z,144.00
2018-10-19T06:01:14.029Z,156.00
2018-10-19T06:02:14.119Z,168.00
2018-10-19T06:03:14.063Z,176.00
2018-10-19T06:04:14.079Z,188.00
2018-10-19T06:05:14.235Z,204.00
2018-10-19T06:06:14.112Z,220.00
2018-10-19T06:07:14.129Z,232.00
2018-10-19T06:08:14.223Z,248.00
2018-10-19T06:09:14.163Z,264.00
2018-10-19T06:10:14.178Z,284.00
2018-10-19T06:11:14.335Z,308.00
2018-10-19T06:12:14.211Z,332.00
2018-10-19T06:13:14.229Z,352.00
2018-10-19T06:14:14.281Z,368.00
2018-10-19T06:15:14.263Z,388.00
2018-10-19T06:16:14.277Z,412.00
2018-10-19T06:17:14.315Z,436.00
2018-10-19T06:18:14.312Z,460.00
2018-10-19T06:19:14.329Z,484.00
2018-10-19T06:20:14.451Z,508.00
2018-10-19T06:21:14.514Z,528.00
2018-10-19T06:22:14.382Z,552.00
2018-10-19T06:23:14.462Z,572.00
2018-10-19T06:24:14.410Z,592.00
2018-10-19T06:25:14.428Z,616.00
2018-10-19T06:26:14.464Z,636.00
2018-10-19T06:27:14.462Z,660.00
2018-10-19T06:28:14.479Z,680.00
2018-10-19T06:29:14.601Z,700.00
2018-10-19T06:30:14.512Z,724.00
2018-10-19T06:31:14.528Z,744.00
2018-10-19T06:32:14.575Z,772.00
2018-10-19T06:33:14.562Z,792.00
2018-10-19T06:34:14.578Z,816.00
2018-10-19T06:35:14.638Z,840.00
2018-10-19T06:36:14.611Z,864.00
2018-10-19T06:37:14.630Z,884.00
2018-10-19T06:38:14.676Z,904.00
2018-10-19T06:39:14.662Z,928.00
2018-10-19T06:40:14.678Z,948.00
2018-10-19T06:41:14.783Z,976.00
2018-10-19T06:42:14.711Z,1000.00
2018-10-19T06:43:14.729Z,1024.00
2018-10-19T06:44:14.778Z,1044.00
2018-10-19T06:45:14.761Z,1060.00
2018-10-19T06:46:14.777Z,1064.00
2018-10-19T06:47:14.855Z,1080.00
2018-10-19T06:48:14.811Z,1116.00
2018-10-19T06:49:14.828Z,1124.00
2018-10-19T06:50:14.960Z,1136.00
2018-10-19T06:51:14.861Z,1148.00
2018-10-19T06:52:14.878Z,1184.00
2018-10-19T06:53:15.005Z,1180.00
2018-10-19T06:54:14.911Z,1196.00
2018-10-19T06:55:14.928Z,1216.00
2018-10-19T06:56:15.048Z,1244.00
2018-10-19T06:57:14.962Z,1272.00
2018-10-19T06:58:14.978Z,1304.00
2018-10-19T06:59:15.032Z,1360.00
2018-10-19T07:00:15.012Z,1404.00
2018-10-19T07:01:15.030Z,1408.00
2018-10-19T07:02:15.147Z,1408.00
2018-10-19T07:03:15.066Z,1412.00
2018-10-19T07:04:15.078Z,1424.00
2018-10-19T07:05:15.268Z,1408.00
2018-10-19T07:06:15.197Z,1416.00
2018-10-19T07:07:15.129Z,1408.00
2018-10-19T07:08:15.169Z,1408.00
2018-10-19T07:09:15.162Z,1408.00
2018-10-19T07:10:15.180Z,1428.00
2018-10-19T07:11:15.312Z,1416.00
2018-10-19T07:12:15.289Z,1420.00
2018-10-19T07:13:15.234Z,1440.00
2018-10-19T07:14:15.337Z,1448.00
2018-10-19T07:15:15.264Z,1476.00
2018-10-19T07:16:15.280Z,1500.00
2018-10-19T07:17:15.515Z,1516.00
2018-10-19T07:18:15.317Z,1532.00
2018-10-19T07:19:15.332Z,1548.00
2018-10-19T07:20:15.398Z,1580.00
2018-10-19T07:21:15.366Z,1588.00
2018-10-19T07:22:15.382Z,1612.00
2018-10-19T07:23:15.500Z,1656.00
2018-10-19T07:24:15.420Z,1668.00
2018-10-19T07:25:15.431Z,1692.00
2018-10-19T07:26:15.506Z,1708.00
2018-10-19T07:27:15.466Z,1732.00
2018-10-19T07:28:15.482Z,1756.00
2018-10-19T07:29:15.572Z,1768.00
2018-10-19T07:30:15.517Z,1768.00
2018-10-19T07:31:15.534Z,1828.00
2018-10-19T07:32:15.649Z,1880.00
2018-10-19T07:33:15.568Z,2024.00
2018-10-19T07:34:15.589Z,2060.00
2018-10-19T07:35:15.712Z,1924.00
2018-10-19T07:36:15.721Z,1864.00
2018-10-19T07:37:15.634Z,1884.00
2018-10-19T07:38:15.712Z,2028.00
2018-10-19T07:39:15.668Z,2144.00
2018-10-19T07:40:15.692Z,2108.00
2018-10-19T07:41:15.831Z,2040.00
2018-10-19T07:42:15.785Z,2088.00
2018-10-19T07:43:15.737Z,2272.00
2018-10-19T07:44:15.888Z,2344.00
2018-10-19T07:45:15.771Z,2404.00
2018-10-19T07:46:15.788Z,2372.00
2018-10-19T07:47:15.920Z,2424.00
2018-10-19T07:48:15.823Z,2444.00
2018-10-19T07:49:15.839Z,2452.00
2018-10-19T07:50:15.941Z,2456.00
2018-10-19T07:51:15.872Z,2448.00
2018-10-19T07:52:15.889Z,2468.00
2018-10-19T07:53:15.906Z,2512.00
2018-10-19T07:54:15.957Z,2452.00
2018-10-19T07:55:15.941Z,2528.00
2018-10-19T07:56:16.078Z,2608.00
2018-10-19T07:57:15.976Z,2568.00
2018-10-19T07:58:15.993Z,2368.00
2018-10-19T07:59:16.135Z,2308.00
2018-10-19T08:00:16.066Z,2452.00
2018-10-19T08:01:16.121Z,2524.00
2018-10-19T08:02:16.104Z,2648.00
2018-10-19T08:03:16.078Z,2676.00
2018-10-19T08:04:16.101Z,2728.00
2018-10-19T08:05:16.165Z,2684.00
2018-10-19T08:06:16.133Z,2636.00
2018-10-19T08:07:16.147Z,2720.00
2018-10-19T08:08:16.164Z,2776.00
2018-10-19T08:09:16.181Z,2644.00
2018-10-19T08:10:16.198Z,2560.00
2018-10-19T08:11:16.339Z,2344.00
2018-10-19T08:12:16.232Z,2348.00
2018-10-19T08:13:16.249Z,2564.00
2018-10-19T08:14:16.328Z,2840.00
2018-10-19T08:15:16.289Z,3044.00
2018-10-19T08:16:16.327Z,3092.00
2018-10-19T08:17:16.395Z,3040.00
2018-10-19T08:18:16.339Z,3000.00
2018-10-19T08:19:16.355Z,2888.00
2018-10-19T08:20:16.466Z,2964.00
2018-10-19T08:21:16.454Z,2568.00
2018-10-19T08:22:16.410Z,2432.00
2018-10-19T08:23:16.451Z,2652.00
2018-10-19T08:24:16.441Z,3036.00
2018-10-19T08:25:16.461Z,3064.00
2018-10-19T08:26:16.514Z,3128.00
2018-10-19T08:27:16.558Z,3124.00
2018-10-19T08:28:16.511Z,3140.00
2018-10-19T08:29:16.528Z,3096.00
2018-10-19T08:30:16.546Z,3284.00
2018-10-19T08:31:16.567Z,3284.00
2018-10-19T08:32:16.694Z,3360.00
2018-10-19T08:33:16.599Z,3432.00
2018-10-19T08:34:16.617Z,3440.00
2018-10-19T08:35:16.634Z,3480.00
2018-10-19T08:36:16.652Z,3544.00
2018-10-19T08:37:16.669Z,3512.00
2018-10-19T08:38:16.691Z,3576.00
2018-10-19T08:39:16.705Z,3604.00
2018-10-19T08:40:16.724Z,3620.00
2018-10-19T08:41:16.815Z,3672.00
2018-10-19T08:42:16.757Z,3696.00
2018-10-19T08:43:16.904Z,3716.00
2018-10-19T08:44:16.793Z,3716.00
2018-10-19T08:45:16.884Z,3704.00
2018-10-19T08:46:16.829Z,3664.00
2018-10-19T08:47:16.855Z,3620.00
2018-10-19T08:48:16.869Z,3708.00
2018-10-19T08:49:17.000Z,3736.00
2018-10-19T08:50:16.900Z,3752.00
2018-10-19T08:51:17.012Z,3768.00
2018-10-19T08:52:16.936Z,3828.00
2018-10-19T08:53:17.075Z,3892.00
2018-10-19T08:54:16.972Z,3988.00
2018-10-19T08:55:16.993Z,4040.00
2018-10-19T08:56:17.007Z,4000.00
2018-10-19T08:57:17.128Z,4048.00
2018-10-19T08:58:17.116Z,4072.00
2018-10-19T08:59:17.162Z,4092.00
2018-10-19T09:00:17.206Z,4136.00
2018-10-19T09:01:17.101Z,4192.00
2018-10-19T09:02:17.118Z,4148.00
2018-10-19T09:03:17.312Z,4292.00
2018-10-19T09:04:17.153Z,4380.00
2018-10-19T09:05:17.272Z,4376.00
2018-10-19T09:06:17.192Z,4380.00
2018-10-19T09:07:17.207Z,4384.00
2018-10-19T09:08:17.225Z,4424.00
2018-10-19T09:09:17.357Z,4396.00
2018-10-19T09:10:17.265Z,4416.00
2018-10-19T09:11:17.364Z,4440.00
2018-10-19T09:12:17.300Z,4480.00
2018-10-19T09:13:17.319Z,4452.00
2018-10-19T09:14:17.335Z,4428.00
2018-10-19T09:15:17.436Z,4428.00
2018-10-19T09:16:17.372Z,4432.00
2018-10-19T09:17:17.492Z,4440.00
2018-10-19T09:18:17.457Z,4440.00
2018-10-19T09:19:17.427Z,4428.00
2018-10-19T09:20:17.446Z,4484.00
2018-10-19T09:21:17.465Z,4540.00
2018-10-19T09:22:17.487Z,4504.00
2018-10-19T09:23:17.502Z,4476.00
2018-10-19T09:24:17.525Z,4692.00
2018-10-19T09:25:17.541Z,4536.00
2018-10-19T09:26:17.557Z,4536.00
2018-10-19T09:27:17.593Z,4564.00
2018-10-19T09:28:17.593Z,4472.00
2018-10-19T09:29:17.635Z,4420.00
2018-10-19T09:30:17.632Z,4368.00
2018-10-19T09:31:17.651Z,4360.00
2018-10-19T09:32:18.119Z,4432.00
2018-10-19T09:33:17.694Z,4428.00
2018-10-19T09:34:17.707Z,4404.00
2018-10-19T09:35:17.763Z,4344.00
2018-10-19T09:36:17.857Z,4324.00
2018-10-19T09:37:17.763Z,4372.00
2018-10-19T09:38:17.782Z,4432.00
2018-10-19T09:39:17.804Z,4504.00
2018-10-19T09:40:17.874Z,4624.00
2018-10-19T09:41:17.886Z,4624.00
2018-10-19T09:42:17.857Z,4600.00
2018-10-19T09:43:17.878Z,4632.00
2018-10-19T09:44:17.895Z,4616.00
2018-10-19T09:45:17.915Z,4620.00
2018-10-19T09:46:17.934Z,4604.00
2018-10-19T09:47:18.004Z,4692.00
2018-10-19T09:48:17.972Z,4676.00
2018-10-19T09:49:17.991Z,4676.00
2018-10-19T09:50:18.210Z,4668.00
2018-10-19T09:51:18.030Z,4632.00
2018-10-19T09:52:18.048Z,4520.00
2018-10-19T09:53:18.068Z,4456.00
2018-10-19T09:54:18.088Z,4356.00
2018-10-19T09:55:18.144Z,4320.00
2018-10-19T09:56:18.146Z,4316.00
2018-10-19T09:57:18.145Z,4492.00
2018-10-19T09:58:18.178Z,4540.00
2018-10-19T09:59:18.228Z,4584.00
2018-10-19T10:00:18.201Z,4632.00
2018-10-19T10:01:18.342Z,4692.00
2018-10-19T10:02:18.241Z,4708.00
2018-10-19T10:03:18.260Z,4620.00
2018-10-19T10:04:18.278Z,4716.00
2018-10-19T10:05:18.300Z,4652.00
2018-10-19T10:06:18.317Z,4684.00
2018-10-19T10:07:18.339Z,4748.00
2018-10-19T10:08:18.355Z,4740.00
2018-10-19T10:09:18.375Z,4732.00
2018-10-19T10:10:18.394Z,4800.00
2018-10-19T10:11:18.415Z,4688.00
2018-10-19T10:12:18.432Z,4552.00
2018-10-19T10:13:18.453Z,4560.00
2018-10-19T10:14:18.472Z,4648.00
2018-10-19T10:15:18.599Z,4412.00
2018-10-19T10:16:18.510Z,4356.00
2018-10-19T10:17:18.530Z,4340.00
2018-10-19T10:18:18.550Z,4456.00
2018-10-19T10:19:18.569Z,4324.00
2018-10-19T10:20:18.588Z,4164.00
2018-10-19T10:21:18.607Z,4032.00
2018-10-19T10:22:18.628Z,4060.00
2018-10-19T10:23:18.647Z,3896.00
2018-10-19T10:24:18.666Z,3900.00
2018-10-19T10:25:18.820Z,4236.00
2018-10-19T10:26:18.706Z,4416.00
2018-10-19T10:27:18.726Z,4376.00
2018-10-19T10:28:18.744Z,3844.00
2018-10-19T10:29:18.765Z,3680.00
2018-10-19T10:30:18.789Z,3676.00
2018-10-19T10:31:18.810Z,3688.00
2018-10-19T10:32:18.847Z,3828.00
2018-10-19T10:33:18.845Z,4228.00
2018-10-19T10:34:18.863Z,4168.00
2018-10-19T10:35:19.884Z,4276.00
2018-10-19T10:36:18.902Z,4316.00
2018-10-19T10:37:18.928Z,4404.00
2018-10-19T10:38:18.941Z,4516.00
2018-10-19T10:39:19.041Z,4444.00
2018-10-19T10:40:19.078Z,4284.00
2018-10-19T10:41:19.000Z,4272.00
2018-10-19T10:42:19.021Z,4336.00
2018-10-19T10:43:19.040Z,4416.00
2018-10-19T10:44:19.060Z,4368.00
2018-10-19T10:45:19.079Z,4336.00
2018-10-19T10:46:19.107Z,4416.00
2018-10-19T10:47:19.119Z,4556.00
2018-10-19T10:48:19.138Z,4584.00
2018-10-19T10:49:19.159Z,4568.00
2018-10-19T10:50:19.178Z,4544.00
2018-10-19T10:51:19.199Z,4664.00
2018-10-19T10:52:19.218Z,4568.00
2018-10-19T10:53:19.238Z,4736.00
2018-10-19T10:54:19.258Z,4692.00
2018-10-19T10:55:19.417Z,4708.00
2018-10-19T10:56:19.648Z,4868.00
2018-10-19T10:57:19.316Z,5020.00
2018-10-19T10:58:19.345Z,5128.00
2018-10-19T10:59:19.359Z,5232.00
2018-10-19T11:00:19.376Z,5424.00
2018-10-19T11:01:19.398Z,5580.00
2018-10-19T11:02:19.443Z,5420.00
2018-10-19T11:03:19.436Z,5304.00
2018-10-19T11:04:19.457Z,5396.00
2018-10-19T11:05:19.476Z,5304.00
2018-10-19T11:06:19.499Z,5488.00
2018-10-19T11:07:19.618Z,5672.00
2018-10-19T11:08:19.540Z,5692.00
2018-10-19T11:09:19.556Z,5736.00
2018-10-19T11:10:19.577Z,5652.00
2018-10-19T11:11:19.597Z,5652.00
2018-10-19T11:12:19.618Z,5744.00
2018-10-19T11:13:19.643Z,5820.00
2018-10-19T11:14:19.657Z,5896.00
2018-10-19T11:15:19.678Z,5808.00
2018-10-19T11:16:19.702Z,5832.00
2018-10-19T11:17:19.718Z,5828.00
2018-10-19T11:18:19.739Z,5780.00
2018-10-19T11:19:19.758Z,5896.00
2018-10-19T11:20:19.779Z,5840.00
2018-10-19T11:21:19.801Z,5808.00
2018-10-19T11:22:19.820Z,5628.00
2018-10-19T11:23:19.841Z,5624.00
2018-10-19T11:24:19.860Z,5616.00
2018-10-19T11:25:19.881Z,5496.00
2018-10-19T11:26:19.902Z,5544.00
2018-10-19T11:27:19.923Z,5592.00
2018-10-19T11:28:19.943Z,5432.00
2018-10-19T11:29:19.963Z,5564.00
2018-10-19T11:30:19.984Z,5536.00
2018-10-19T11:31:20.005Z,5524.00
2018-10-19T11:32:20.024Z,5460.00
2018-10-19T11:33:20.045Z,5364.00
2018-10-19T11:34:20.066Z,5348.00
2018-10-19T11:35:20.086Z,5256.00
2018-10-19T11:36:20.106Z,5164.00
2018-10-19T11:37:20.152Z,4752.00
2018-10-19T11:38:20.147Z,4816.00
2018-10-19T11:39:20.168Z,4660.00
2018-10-19T11:40:20.188Z,4520.00
2018-10-19T11:41:20.209Z,4728.00
2018-10-19T11:42:20.231Z,4732.00
2018-10-19T11:43:20.250Z,4740.00
2018-10-19T11:44:20.270Z,4748.00
2018-10-19T11:45:20.292Z,4660.00
2018-10-19T11:46:20.312Z,4616.00
2018-10-19T11:47:20.333Z,4564.00
2018-10-19T11:48:20.355Z,4348.00
2018-10-19T11:49:20.433Z,4264.00
2018-10-19T11:50:20.406Z,4104.00
2018-10-19T11:51:20.414Z,4080.00
2018-10-19T11:52:20.435Z,4144.00
2018-10-19T11:53:20.455Z,4220.00
2018-10-19T11:54:20.476Z,4360.00
2018-10-19T11:55:20.497Z,4248.00
2018-10-19T11:56:20.516Z,4392.00
2018-10-19T11:57:20.538Z,4368.00
2018-10-19T11:58:20.558Z,4272.00
2018-10-19T11:59:20.579Z,4332.00
2018-10-19T12:00:20.600Z,4196.00
2018-10-19T12:01:20.619Z,4240.00
2018-10-19T12:02:20.642Z,4280.00
2018-10-19T12:03:20.663Z,4272.00
2018-10-19T12:04:20.691Z,3900.00
2018-10-19T12:05:20.701Z,4052.00
2018-10-19T12:06:20.722Z,4016.00
2018-10-19T12:07:20.743Z,4100.00
2018-10-19T12:08:20.763Z,4220.00
2018-10-19T12:09:20.784Z,4288.00
2018-10-19T12:10:20.806Z,4268.00
2018-10-19T12:11:20.826Z,4472.00
2018-10-19T12:12:20.845Z,4548.00
2018-10-19T12:13:20.871Z,4556.00
2018-10-19T12:14:20.889Z,4576.00
2018-10-19T12:15:20.908Z,4556.00
2018-10-19T12:16:20.962Z,4708.00
2018-10-19T12:17:20.949Z,4776.00
2018-10-19T12:18:20.973Z,4756.00
2018-10-19T12:19:20.991Z,4820.00
2018-10-19T12:20:21.011Z,4784.00
2018-10-19T12:21:21.093Z,4392.00
2018-10-19T12:22:21.053Z,4492.00
2018-10-19T12:23:21.073Z,4628.00
2018-10-19T12:24:21.098Z,4236.00
2018-10-19T12:25:21.114Z,4376.00
2018-10-19T12:26:21.135Z,4532.00
2018-10-19T12:27:21.155Z,4580.00
2018-10-19T12:28:21.176Z,4988.00
2018-10-19T12:29:21.198Z,5156.00
2018-10-19T12:30:21.217Z,5248.00
2018-10-19T12:31:21.239Z,5240.00
2018-10-19T12:32:21.409Z,5232.00
2018-10-19T12:33:21.280Z,5112.00
2018-10-19T12:34:21.301Z,4932.00
2018-10-19T12:35:21.375Z,4988.00
2018-10-19T12:36:21.343Z,4976.00
2018-10-19T12:37:21.368Z,4924.00
2018-10-19T12:38:21.384Z,4808.00
2018-10-19T12:39:21.408Z,4740.00