createdAt,value
2019-02-10T00:00:38.556Z,2.70
2019-02-10T00:03:07.123Z,2.40
2019-02-10T00:05:35.751Z,2.60
2019-02-10T00:08:04.384Z,2.77
2019-02-10T00:10:32.950Z,3.30
2019-02-10T00:13:26.648Z,7.90
2019-02-10T00:15:56.613Z,3.00
2019-02-10T00:18:25.192Z,2.63
2019-02-10T00:20:53.760Z,3.40
2019-02-10T00:23:22.328Z,3.13
2019-02-10T00:25:50.888Z,2.80
2019-02-10T00:28:19.479Z,3.03
2019-02-10T00:30:48.068Z,2.70
2019-02-10T00:33:16.662Z,2.40
2019-02-10T00:35:45.247Z,3.83
2019-02-10T00:38:13.804Z,3.23
2019-02-10T00:40:42.384Z,3.37
2019-02-10T00:43:10.957Z,2.90
2019-02-10T00:45:39.610Z,3.50
2019-02-10T00:48:08.178Z,3.77
2019-02-10T00:50:36.739Z,2.63
2019-02-10T00:53:05.339Z,3.00
2019-02-10T00:55:33.900Z,3.20
2019-02-10T00:58:02.626Z,3.37
2019-02-10T01:00:31.231Z,4.40
2019-02-10T01:02:59.806Z,7.17
2019-02-10T01:05:28.362Z,3.57
2019-02-10T01:07:56.942Z,2.83
2019-02-10T01:10:26.181Z,3.40
2019-02-10T01:12:54.799Z,2.47
2019-02-10T01:15:23.397Z,3.20
2019-02-10T01:17:51.984Z,3.10
2019-02-10T01:20:20.546Z,3.00
2019-02-10T01:22:49.110Z,2.20
2019-02-10T01:25:17.669Z,2.97
2019-02-10T01:27:46.270Z,3.33
2019-02-10T01:30:15.961Z,3.43
2019-02-10T01:32:44.527Z,3.20
2019-02-10T01:35:13.543Z,2.97
2019-02-10T01:37:42.248Z,2.90
2019-02-10T01:40:11.639Z,2.83
2019-02-10T01:42:40.400Z,3.60
2019-02-10T01:45:13.054Z,2.87
2019-02-10T01:47:41.614Z,3.87
2019-02-10T01:50:11.621Z,3.60
2019-02-10T01:52:40.202Z,2.97
2019-02-10T01:55:11.863Z,2.85
2019-02-10T01:57:40.734Z,2.80
2019-02-10T02:00:12.367Z,3.43
2019-02-10T02:02:41.229Z,2.67
2019-02-10T02:05:10.390Z,3.37
2019-02-10T02:07:39.259Z,2.47
2019-02-10T02:10:13.041Z,2.90
2019-02-10T02:12:42.155Z,2.85
2019-02-10T02:15:13.483Z,3.20
2019-02-10T02:17:42.330Z,2.77
2019-02-10T02:20:12.549Z,3.35
2019-02-10T02:22:41.471Z,2.47
2019-02-10T02:25:11.993Z,2.92
2019-02-10T02:27:40.911Z,2.75
2019-02-10T02:30:12.110Z,3.65
2019-02-10T02:32:41.443Z,3.05
2019-02-10T02:35:10.564Z,2.83
2019-02-10T02:37:39.404Z,2.58
2019-02-10T02:40:10.961Z,3.08
2019-02-10T02:42:40.154Z,3.05
2019-02-10T02:45:11.351Z,2.90
2019-02-10T02:47:40.363Z,2.40
2019-02-10T02:50:13.109Z,3.00
2019-02-10T02:52:41.979Z,4.37
2019-02-10T02:55:11.071Z,2.90
2019-02-10T02:57:39.933Z,2.92
2019-02-10T03:00:10.542Z,3.42
2019-02-10T03:02:39.578Z,3.27
2019-02-10T03:05:09.994Z,3.27
2019-02-10T03:07:38.879Z,3.02
2019-02-10T03:10:08.988Z,2.72
2019-02-10T03:12:37.835Z,2.90
2019-02-10T03:15:10.327Z,2.33
2019-02-10T03:17:39.179Z,2.42
2019-02-10T03:20:09.473Z,2.77
2019-02-10T03:22:38.437Z,2.65
2019-02-10T03:25:08.029Z,2.75
2019-02-10T03:27:36.876Z,2.98
2019-02-10T03:30:08.857Z,2.70
2019-02-10T03:32:37.711Z,2.47
2019-02-10T03:35:09.083Z,2.62
2019-02-10T03:37:37.928Z,2.55
2019-02-10T03:40:11.084Z,2.35
2019-02-10T03:42:39.943Z,2.65
2019-02-10T03:45:09.750Z,5.05
2019-02-10T03:47:38.586Z,3.22
2019-02-10T03:50:09.694Z,3.00
2019-02-10T03:52:38.537Z,2.60
2019-02-10T03:55:08.542Z,2.95
2019-02-10T03:57:37.438Z,2.25
2019-02-10T04:00:09.338Z,2.60
2019-02-10T04:02:38.190Z,2.45
2019-02-10T04:05:07.075Z,2.75
2019-02-10T04:07:36.572Z,2.42
2019-02-10T04:10:09.225Z,2.65
2019-02-10T04:12:38.089Z,3.22
2019-02-10T04:15:07.985Z,3.35
2019-02-10T04:17:36.860Z,2.60
2019-02-10T04:20:07.364Z,2.87
2019-02-10T04:22:36.227Z,2.92
2019-02-10T04:25:05.833Z,2.87
2019-02-10T04:27:34.710Z,2.55
2019-02-10T04:30:05.269Z,2.67
2019-02-10T04:32:34.889Z,2.90
2019-02-10T04:35:04.108Z,3.83
2019-02-10T04:37:32.991Z,2.85
2019-02-10T04:40:01.849Z,2.55
2019-02-10T04:42:30.695Z,2.60
2019-02-10T04:44:59.584Z,2.40
2019-02-10T04:47:28.443Z,2.33
2019-02-10T04:49:58.073Z,2.52
2019-02-10T04:52:26.955Z,2.98
2019-02-10T04:54:55.811Z,3.02
2019-02-10T04:57:24.662Z,2.55
2019-02-10T04:59:53.535Z,3.00
2019-02-10T05:02:22.415Z,3.50
2019-02-10T05:04:51.274Z,2.37
2019-02-10T05:07:20.137Z,3.10
2019-02-10T05:09:49.015Z,2.67
2019-02-10T05:12:17.867Z,3.37
2019-02-10T05:14:46.740Z,2.60
2019-02-10T05:17:15.600Z,3.05
2019-02-10T05:19:44.477Z,3.02
2019-02-10T05:22:13.337Z,2.62
2019-02-10T05:24:42.240Z,2.92
2019-02-10T05:27:11.095Z,2.62
2019-02-10T05:29:39.949Z,2.80
2019-02-10T05:32:08.831Z,3.33
2019-02-10T05:34:37.697Z,2.30
2019-02-10T05:37:06.553Z,2.65
2019-02-10T05:39:35.423Z,2.33
2019-02-10T05:42:04.310Z,2.80
2019-02-10T05:44:33.165Z,2.70
2019-02-10T05:47:02.022Z,3.87
2019-02-10T05:49:30.897Z,2.95
2019-02-10T05:51:59.761Z,2.75
2019-02-10T05:54:28.611Z,2.70
2019-02-10T05:56:57.501Z,2.65
2019-02-10T05:59:26.337Z,2.67
2019-02-10T06:02:00.683Z,3.17
2019-02-10T06:04:30.200Z,3.05
2019-02-10T06:07:04.247Z,3.35
2019-02-10T06:09:33.095Z,2.83
2019-02-10T06:12:02.018Z,2.85
2019-02-10T06:14:30.874Z,2.30
2019-02-10T06:16:59.719Z,3.30
2019-02-10T06:19:28.613Z,3.35
2019-02-10T06:21:57.488Z,3.58
2019-02-10T06:24:26.349Z,3.30
2019-02-10T06:26:55.203Z,3.10
2019-02-10T06:29:24.085Z,3.37
2019-02-10T06:31:52.955Z,3.90
2019-02-10T06:34:22.008Z,3.30
2019-02-10T06:36:50.907Z,3.25
2019-02-10T06:39:19.765Z,3.15
2019-02-10T06:41:48.615Z,2.80
2019-02-10T06:44:17.483Z,3.22
2019-02-10T06:46:46.056Z,3.00
2019-02-10T06:49:14.617Z,3.17
2019-02-10T06:51:43.490Z,3.05
2019-02-10T06:54:12.343Z,3.60
2019-02-10T06:56:41.229Z,3.27
2019-02-10T06:59:11.459Z,3.50
2019-02-10T07:01:44.595Z,2.87
2019-02-10T07:04:15.709Z,3.25
2019-02-10T07:06:44.571Z,2.98
2019-02-10T07:09:13.470Z,3.22
2019-02-10T07:11:42.311Z,3.10
2019-02-10T07:14:19.353Z,3.17
2019-02-10T07:16:56.308Z,3.00
2019-02-10T07:20:01.573Z,3.08
2019-02-10T07:22:45.233Z,2.97
2019-02-10T07:25:16.835Z,2.90
2019-02-10T07:28:00.794Z,2.87
2019-02-10T07:30:56.138Z,3.23
2019-02-10T07:33:43.978Z,3.30
2019-02-10T07:36:36.881Z,3.27
2019-02-10T07:39:20.341Z,2.80
2019-02-10T07:42:08.911Z,3.55
2019-02-10T07:44:52.407Z,2.93
2019-02-10T07:47:44.953Z,2.80
2019-02-10T07:50:16.586Z,3.33
2019-02-10T07:52:54.161Z,2.63
2019-02-10T07:55:40.355Z,3.10
2019-02-10T07:58:23.973Z,4.30
2019-02-10T08:01:13.811Z,4.80
2019-02-10T08:04:02.157Z,3.13
2019-02-10T08:06:42.554Z,4.00
2019-02-10T08:09:32.174Z,3.20
2019-02-10T08:12:13.008Z,3.00
2019-02-10T08:15:00.842Z,3.37
2019-02-10T08:17:35.165Z,2.80
2019-02-10T08:20:18.657Z,2.77
2019-02-10T08:23:04.538Z,3.63
2019-02-10T08:25:57.032Z,3.30
2019-02-10T08:28:48.192Z,3.10
2019-02-10T08:31:38.018Z,3.17
2019-02-10T08:34:30.997Z,3.37
2019-02-10T08:37:07.786Z,3.47
2019-02-10T08:40:01.648Z,2.80
2019-02-10T08:42:39.080Z,4.40
2019-02-10T08:45:13.634Z,2.90
2019-02-10T08:47:45.246Z,2.63
2019-02-10T08:50:19.550Z,3.23
2019-02-10T08:52:52.138Z,3.20
2019-02-10T08:55:20.795Z,3.13
2019-02-10T08:57:49.385Z,3.00
2019-02-10T09:00:17.960Z,3.57
2019-02-10T09:02:46.580Z,3.80
2019-02-10T09:05:15.167Z,3.53
2019-02-10T09:07:43.718Z,3.73
2019-02-10T09:10:13.616Z,4.50
2019-02-10T09:12:42.192Z,4.20
2019-02-10T09:15:12.189Z,4.30
2019-02-10T09:17:40.766Z,3.73
2019-02-10T09:20:10.986Z,3.93
2019-02-10T09:22:39.546Z,4.37
2019-02-10T09:25:10.593Z,4.10
2019-02-10T09:27:39.321Z,3.67
2019-02-10T09:30:14.524Z,3.80
2019-02-10T09:32:43.090Z,4.27
2019-02-10T09:35:12.076Z,3.90
2019-02-10T09:37:40.654Z,3.83
2019-02-10T09:40:11.545Z,3.60
2019-02-10T09:42:40.106Z,4.07
2019-02-10T09:45:11.326Z,3.70
2019-02-10T09:47:40.044Z,3.83
2019-02-10T09:50:17.616Z,4.00
2019-02-10T09:52:46.190Z,4.30
2019-02-10T09:55:14.746Z,4.30
2019-02-10T09:57:43.322Z,3.80
2019-02-10T10:00:13.940Z,3.80
2019-02-10T10:02:42.511Z,3.77
2019-02-10T10:05:15.346Z,4.53
2019-02-10T10:07:43.910Z,4.63
2019-02-10T10:10:13.905Z,3.57
2019-02-10T10:12:42.468Z,3.57
2019-02-10T10:15:16.063Z,3.80
2019-02-10T10:17:44.625Z,4.10
2019-02-10T10:20:15.976Z,3.27
2019-02-10T10:22:46.451Z,3.80
2019-02-10T10:25:15.028Z,3.80
2019-02-10T10:27:43.610Z,4.00
2019-02-10T10:30:17.666Z,4.13
2019-02-10T10:32:46.233Z,3.30
2019-02-10T10:35:14.792Z,4.03
2019-02-10T10:37:43.393Z,3.17
2019-02-10T10:42:47.766Z,3.93
2019-02-10T10:45:16.661Z,3.77
2019-02-10T10:47:45.209Z,5.23
2019-02-10T10:50:14.434Z,3.60
2019-02-10T10:52:43.026Z,3.30
2019-02-10T10:55:12.807Z,3.47
2019-02-10T10:57:41.382Z,3.30
2019-02-10T11:00:12.860Z,3.67
2019-02-10T11:02:41.446Z,4.63
2019-02-10T11:05:10.237Z,4.17
2019-02-10T11:07:38.980Z,3.37
2019-02-10T11:10:10.269Z,3.00
2019-02-10T11:12:39.166Z,4.00
2019-02-10T11:15:12.977Z,3.70
2019-02-10T11:17:41.571Z,3.93
2019-02-10T11:20:13.133Z,2.93
2019-02-10T11:22:41.695Z,2.97
2019-02-10T11:25:11.350Z,3.03
2019-02-10T11:27:40.677Z,3.57
2019-02-10T11:30:16.200Z,3.13
2019-02-10T11:32:44.783Z,4.23
2019-02-10T11:35:13.345Z,3.60
2019-02-10T11:37:41.931Z,3.80
2019-02-10T11:40:11.834Z,3.27
2019-02-10T11:42:40.414Z,4.00
2019-02-10T11:45:13.857Z,3.50
2019-02-10T11:47:42.569Z,3.80
2019-02-10T11:50:12.817Z,3.70
2019-02-10T11:52:42.145Z,3.80
2019-02-10T11:55:11.412Z,3.53
2019-02-10T11:57:40.053Z,4.00
2019-02-10T12:00:16.626Z,4.20
2019-02-10T12:02:45.173Z,4.00
2019-02-10T12:05:13.747Z,4.23
2019-02-10T12:07:42.314Z,3.80
2019-02-10T12:10:12.532Z,3.43
2019-02-10T12:12:41.080Z,3.97
2019-02-10T12:15:12.150Z,4.27
2019-02-10T12:17:40.729Z,3.73
2019-02-10T12:20:13.845Z,3.70
2019-02-10T12:22:49.940Z,2.97
2019-02-10T12:25:12.763Z,3.20
2019-02-10T12:27:44.075Z,3.33
2019-02-10T12:30:14.482Z,3.23
2019-02-10T12:32:43.106Z,3.10
2019-02-10T12:35:12.266Z,3.20
2019-02-10T12:37:40.875Z,3.40
2019-02-10T12:40:11.048Z,3.50
2019-02-10T12:42:39.670Z,3.83
2019-02-10T12:45:12.466Z,2.77
2019-02-10T12:47:41.020Z,3.80
2019-02-10T12:50:14.483Z,2.90
2019-02-10T12:52:43.075Z,3.10
2019-02-10T12:55:12.477Z,3.20
2019-02-10T12:57:41.066Z,3.13
2019-02-10T13:00:17.553Z,2.63
2019-02-10T13:02:46.225Z,3.00
2019-02-10T13:05:14.772Z,2.67
2019-02-10T13:07:45.224Z,3.07
2019-02-10T13:10:18.133Z,2.70
2019-02-10T13:12:46.320Z,2.80
2019-02-10T13:15:14.890Z,2.57
2019-02-10T13:17:43.483Z,2.60
2019-02-10T13:20:13.083Z,2.53
2019-02-10T13:22:41.680Z,3.67
2019-02-10T13:25:11.643Z,3.53
2019-02-10T13:27:40.188Z,2.77
2019-02-10T13:30:15.870Z,2.63
2019-02-10T13:32:44.436Z,2.63
2019-02-10T13:35:13.119Z,2.77
2019-02-10T13:37:41.716Z,2.40
2019-02-10T13:40:16.964Z,2.43
2019-02-10T13:42:45.679Z,2.90
2019-02-10T13:45:14.231Z,2.80
2019-02-10T13:47:42.819Z,3.13
2019-02-10T13:50:16.771Z,2.60
2019-02-10T13:52:45.352Z,3.00
2019-02-10T13:55:15.012Z,2.90
2019-02-10T13:57:43.655Z,2.63
2019-02-10T14:00:22.993Z,3.10
2019-02-10T14:02:51.633Z,2.63
2019-02-10T14:05:20.258Z,3.43
2019-02-10T14:07:50.894Z,2.77
2019-02-10T14:10:25.296Z,2.60
2019-02-10T14:12:50.120Z,3.10
2019-02-10T14:15:21.474Z,2.63
2019-02-10T14:17:50.020Z,2.67
2019-02-10T14:20:19.542Z,3.00
2019-02-10T14:22:48.201Z,2.43
2019-02-10T14:25:16.766Z,3.90
2019-02-10T14:27:45.340Z,2.60
2019-02-10T14:30:17.168Z,3.17
2019-02-10T14:32:45.794Z,3.30
2019-02-10T14:35:14.364Z,4.87
2019-02-10T14:37:42.937Z,3.70
2019-02-10T14:40:11.695Z,3.10
2019-02-10T14:42:40.254Z,2.93
2019-02-10T14:45:13.565Z,2.83
2019-02-10T14:47:42.152Z,2.60
2019-02-10T14:50:15.602Z,2.93
2019-02-10T14:52:44.155Z,3.00
2019-02-10T14:55:13.521Z,3.80
2019-02-10T14:57:42.079Z,3.13
2019-02-10T15:00:15.518Z,2.90
2019-02-10T15:02:44.330Z,2.87
2019-02-10T15:05:13.000Z,3.10
2019-02-10T15:07:41.570Z,3.03
2019-02-10T15:10:15.857Z,3.30
2019-02-10T15:12:44.416Z,3.07
2019-02-10T15:15:13.017Z,2.80
2019-02-10T15:17:41.604Z,3.73
2019-02-10T15:20:11.699Z,3.20
2019-02-10T15:22:40.947Z,2.70
2019-02-10T15:25:11.583Z,3.30
2019-02-10T15:27:40.143Z,2.60
2019-02-10T15:30:11.776Z,2.93
2019-02-10T15:32:40.339Z,3.47
2019-02-10T15:35:09.272Z,2.77
2019-02-10T15:37:37.851Z,3.17
2019-02-10T15:40:08.762Z,3.33
2019-02-10T15:42:37.333Z,3.13
2019-02-10T15:45:12.104Z,2.67
2019-02-10T15:47:40.706Z,7.47
2019-02-10T15:50:12.166Z,3.40
2019-02-10T15:52:40.735Z,2.80
2019-02-10T15:55:11.329Z,3.23
2019-02-10T15:57:39.917Z,2.97
2019-02-10T16:00:14.724Z,2.90
2019-02-10T16:02:43.283Z,3.43
2019-02-10T16:05:11.878Z,3.10
2019-02-10T16:07:40.471Z,2.93
2019-02-10T16:10:10.877Z,2.60
2019-02-10T16:12:41.147Z,3.10
2019-02-10T16:15:11.682Z,3.47
2019-02-10T16:17:40.270Z,3.90
2019-02-10T16:20:14.867Z,3.53
2019-02-10T16:22:43.422Z,3.27
2019-02-10T16:25:12.116Z,3.30
2019-02-10T16:27:41.610Z,3.17
2019-02-10T16:30:15.129Z,3.50
2019-02-10T16:32:49.718Z,3.50
2019-02-10T16:35:14.034Z,2.70
2019-02-10T16:37:42.599Z,3.83
2019-02-10T16:40:14.239Z,3.13
2019-02-10T16:42:42.802Z,3.37
2019-02-10T16:45:12.480Z,3.33
2019-02-10T16:47:41.109Z,3.43
2019-02-10T16:50:13.431Z,3.23
2019-02-10T16:52:41.993Z,2.87
2019-02-10T16:55:15.573Z,3.30
2019-02-10T16:57:44.133Z,3.53
2019-02-10T17:00:14.881Z,3.47
2019-02-10T17:02:44.515Z,3.03
2019-02-10T17:05:13.427Z,4.50
2019-02-10T17:07:42.013Z,3.93
2019-02-10T17:10:18.387Z,8.10
2019-02-10T17:12:46.966Z,4.13
2019-02-10T17:15:15.553Z,3.10
2019-02-10T17:17:44.123Z,3.53
2019-02-10T17:20:16.314Z,3.00
2019-02-10T17:22:44.962Z,3.17
2019-02-10T17:25:19.068Z,4.43
2019-02-10T17:27:47.632Z,3.13
2019-02-10T17:30:16.453Z,4.13
2019-02-10T17:32:45.044Z,3.37
2019-02-10T17:35:14.647Z,3.47
2019-02-10T17:37:43.203Z,3.07
2019-02-10T17:40:17.648Z,3.37
2019-02-10T17:42:46.212Z,2.80
2019-02-10T17:45:14.807Z,3.10
2019-02-10T17:47:43.398Z,3.00
2019-02-10T17:50:13.028Z,3.40
2019-02-10T17:52:41.608Z,5.50
2019-02-10T17:55:11.972Z,3.30
2019-02-10T17:57:40.584Z,3.23
2019-02-10T18:00:20.100Z,2.90
2019-02-10T18:02:48.674Z,3.17
2019-02-10T18:05:17.277Z,2.63
2019-02-10T18:07:47.369Z,2.83
2019-02-10T18:10:16.314Z,3.40
2019-02-10T18:12:44.886Z,2.47
2019-02-10T18:15:15.100Z,2.77
2019-02-10T18:17:48.169Z,3.10
2019-02-10T18:20:21.067Z,3.43
2019-02-10T18:23:09.618Z,3.60
2019-02-10T18:25:51.888Z,3.07
2019-02-10T18:28:22.088Z,3.53
2019-02-10T18:30:57.828Z,2.93
2019-02-10T18:33:36.808Z,3.27
2019-02-10T18:36:15.950Z,3.13
2019-02-10T18:38:57.913Z,2.90
2019-02-10T18:41:44.389Z,3.33
2019-02-10T18:44:20.477Z,3.17
2019-02-10T18:46:53.357Z,3.10
2019-02-10T18:49:23.579Z,3.57
2019-02-10T18:52:09.016Z,2.50
2019-02-10T18:54:54.064Z,2.47
2019-02-10T18:57:24.242Z,2.50
2019-02-10T19:00:12.385Z,4.33
2019-02-10T19:02:45.019Z,2.80
2019-02-10T19:05:27.181Z,2.80
2019-02-10T19:07:57.403Z,3.07
2019-02-10T19:10:45.709Z,3.30
2019-02-10T19:13:18.567Z,2.77
2019-02-10T19:15:48.806Z,2.87
2019-02-10T19:18:18.995Z,2.50
2019-02-10T19:21:04.475Z,2.60
2019-02-10T19:23:43.630Z,3.03
2019-02-10T19:26:17.912Z,2.97
2019-02-10T19:29:04.075Z,2.17
2019-02-10T19:31:34.279Z,2.50
2019-02-10T19:34:16.227Z,2.30
2019-02-10T19:36:53.790Z,2.37
2019-02-10T19:39:26.726Z,2.70
2019-02-10T19:41:57.022Z,2.90
2019-02-10T19:44:27.245Z,2.70
2019-02-10T19:46:57.454Z,2.53
2019-02-10T19:49:33.438Z,2.10
2019-02-10T19:52:07.956Z,5.57
2019-02-10T19:54:40.701Z,4.03
2019-02-10T19:57:11.624Z,3.17
2019-02-10T19:59:58.011Z,5.20
2019-02-10T20:02:28.264Z,4.67
2019-02-10T20:05:10.760Z,2.43
2019-02-10T20:07:40.982Z,2.67
2019-02-10T20:10:14.282Z,2.90
2019-02-10T20:12:47.414Z,3.60
2019-02-10T20:15:23.362Z,2.47
2019-02-10T20:17:56.263Z,2.40
2019-02-10T20:20:32.412Z,2.17
2019-02-10T20:23:08.172Z,2.70
2019-02-10T20:25:54.604Z,2.50
2019-02-10T20:28:38.363Z,2.30
2019-02-10T20:31:25.067Z,2.20
2019-02-10T20:34:07.015Z,2.20
2019-02-10T20:36:37.243Z,2.23
2019-02-10T20:39:24.453Z,2.13
2019-02-10T20:41:57.347Z,2.20
2019-02-10T20:44:27.573Z,2.30
2019-02-10T20:47:13.933Z,2.20
2019-02-10T20:49:49.585Z,2.60
2019-02-10T20:52:22.788Z,3.13
2019-02-10T20:55:04.974Z,2.07
2019-02-10T20:57:35.506Z,2.33
2019-02-10T21:00:12.786Z,2.00
2019-02-10T21:02:51.851Z,2.37
2019-02-10T21:05:31.005Z,2.00
2019-02-10T21:08:10.281Z,2.53
2019-02-10T21:10:55.389Z,1.73
2019-02-10T21:13:25.591Z,1.67
2019-02-10T21:15:58.493Z,2.20
2019-02-10T21:18:28.742Z,2.40
2019-02-10T21:20:58.970Z,2.50
2019-02-10T21:23:29.196Z,2.10
2019-02-10T21:26:02.542Z,2.10
2019-02-10T21:28:32.772Z,2.07
2019-02-10T21:31:03.022Z,1.70
2019-02-10T21:33:49.200Z,1.77
2019-02-10T21:36:35.656Z,2.50
2019-02-10T21:39:09.689Z,2.23
2019-02-10T21:41:41.811Z,1.40
2019-02-10T21:44:14.449Z,1.30
2019-02-10T21:46:56.590Z,1.50
2019-02-10T21:49:25.162Z,1.20
2019-02-10T21:51:53.748Z,1.40
2019-02-10T21:54:22.334Z,1.40
2019-02-10T21:56:50.933Z,1.37
2019-02-10T21:59:19.516Z,1.17
2019-02-10T22:01:48.067Z,1.20
2019-02-10T22:04:18.182Z,1.30
2019-02-10T22:06:46.802Z,1.30
2019-02-10T22:09:15.408Z,0.93
2019-02-10T22:11:43.989Z,1.10
2019-02-10T22:14:14.326Z,1.20
2019-02-10T22:16:42.920Z,1.17
2019-02-10T22:19:11.483Z,1.10
2019-02-10T22:21:40.046Z,1.33
2019-02-10T22:24:08.617Z,1.57
2019-02-10T22:26:37.167Z,1.20
2019-02-10T22:29:05.735Z,1.33
2019-02-10T22:31:34.288Z,1.10
2019-02-10T22:34:02.892Z,1.10
2019-02-10T22:36:31.455Z,1.27
2019-02-10T22:39:00.041Z,0.97
2019-02-10T22:41:28.644Z,1.20
2019-02-10T22:43:57.219Z,1.20
2019-02-10T22:46:25.783Z,0.90
2019-02-10T22:48:54.362Z,1.17
2019-02-10T22:51:22.932Z,0.90
2019-02-10T22:53:51.508Z,1.00
2019-02-10T22:56:20.152Z,1.27
2019-02-10T22:58:48.730Z,1.10
2019-02-10T23:01:17.317Z,1.40
2019-02-10T23:03:45.844Z,1.17
2019-02-10T23:06:14.448Z,1.50
2019-02-10T23:08:43.832Z,1.27
2019-02-10T23:11:12.392Z,1.50
2019-02-10T23:13:40.968Z,1.90
2019-02-10T23:16:09.540Z,2.27
2019-02-10T23:18:38.105Z,2.07
2019-02-10T23:21:06.732Z,2.77
2019-02-10T23:23:35.317Z,1.70
2019-02-10T23:26:03.878Z,1.40
2019-02-10T23:28:32.453Z,1.33
2019-02-10T23:31:01.010Z,1.20
2019-02-10T23:33:29.568Z,1.20
2019-02-10T23:35:58.152Z,1.07
2019-02-10T23:38:26.704Z,0.97
2019-02-10T23:40:55.269Z,1.40
2019-02-10T23:43:23.814Z,1.03
2019-02-10T23:45:52.387Z,1.10
2019-02-10T23:48:20.936Z,1.20
2019-02-10T23:50:49.499Z,1.07
2019-02-10T23:53:18.075Z,1.00
2019-02-10T23:55:46.646Z,1.23
2019-02-10T23:58:15.324Z,0.90
