createdAt,value
2023-05-09T00:00:01.600Z,62.5
2023-05-09T00:02:01.705Z,63
2023-05-09T00:04:01.532Z,63.4
2023-05-09T00:06:02.007Z,64.7
2023-05-09T00:08:01.675Z,62.7
2023-05-09T00:10:01.731Z,62.8
2023-05-09T00:12:01.576Z,63.9
2023-05-09T00:14:01.610Z,63
2023-05-09T00:16:01.628Z,62.8
2023-05-09T00:18:01.606Z,61.9
2023-05-09T00:20:01.606Z,61.5
2023-05-09T00:22:01.652Z,62.1
2023-05-09T00:24:01.548Z,61.6
2023-05-09T00:26:01.581Z,61.4
2023-05-09T00:28:01.612Z,61.5
2023-05-09T00:30:01.520Z,61.8
2023-05-09T00:32:06.156Z,62.4
2023-05-09T00:34:01.552Z,62.8
2023-05-09T00:36:02.839Z,63.5
2023-05-09T00:38:01.512Z,62
2023-05-09T00:40:01.504Z,62.8
2023-05-09T00:42:01.525Z,63.1
2023-05-09T00:44:01.553Z,62.8
2023-05-09T00:46:04.020Z,63.1
2023-05-09T00:48:01.579Z,63.4
2023-05-09T00:50:01.488Z,63.4
2023-05-09T00:52:01.506Z,63.9
2023-05-09T00:54:01.531Z,64.6
2023-05-09T00:56:01.499Z,64.3
2023-05-09T00:58:01.522Z,65.2
2023-05-09T01:00:01.531Z,65.7
2023-05-09T01:02:01.632Z,65.5
2023-05-09T01:04:01.697Z,64.9
2023-05-09T01:06:01.670Z,65.3
2023-05-09T01:08:01.613Z,65
2023-05-09T01:10:01.467Z,67
2023-05-09T01:12:01.489Z,67.3
2023-05-09T01:14:01.501Z,67.1
2023-05-09T01:16:01.639Z,67.5
2023-05-09T01:18:01.713Z,66
2023-05-09T01:20:01.555Z,66.2
2023-05-09T01:22:01.528Z,66.7
2023-05-09T01:24:01.453Z,67.5
2023-05-09T01:26:01.490Z,67.6
2023-05-09T01:28:01.499Z,66.5
2023-05-09T01:30:01.482Z,67
2023-05-09T01:32:01.451Z,66.5
2023-05-09T01:34:01.524Z,67.9
2023-05-09T01:36:01.461Z,66.5
2023-05-09T01:38:01.431Z,66.3
2023-05-09T01:40:01.505Z,67.1
2023-05-09T01:42:01.469Z,66.9
2023-05-09T01:44:01.453Z,66.8
2023-05-09T01:46:02.611Z,66.4
2023-05-09T01:48:01.486Z,66.8
2023-05-09T01:50:01.441Z,67.9
2023-05-09T01:52:01.494Z,67.2
2023-05-09T01:54:01.432Z,68
2023-05-09T01:56:01.438Z,67.7
2023-05-09T01:58:01.434Z,67.7
2023-05-09T02:00:04.053Z,68.1
2023-05-09T02:02:01.411Z,68.4
2023-05-09T02:04:01.462Z,67.9
2023-05-09T02:06:01.417Z,67.4
2023-05-09T02:08:01.471Z,67.1
2023-05-09T02:10:01.591Z,67.1
2023-05-09T02:12:01.428Z,67.8
2023-05-09T02:14:01.487Z,67.4
2023-05-09T02:16:01.422Z,68.3
2023-05-09T02:18:01.473Z,68.6
2023-05-09T02:20:01.488Z,68.4
2023-05-09T02:22:01.421Z,68.7
2023-05-09T02:24:01.473Z,69
2023-05-09T02:26:01.437Z,68
2023-05-09T02:28:01.450Z,68.6
2023-05-09T02:30:01.409Z,68.7
2023-05-09T02:32:02.758Z,68.5
2023-05-09T02:34:01.389Z,68.2
2023-05-09T02:36:01.455Z,68.4
2023-05-09T02:38:01.392Z,68.4
2023-05-09T02:40:01.409Z,68.2
2023-05-09T02:42:01.393Z,67.9
2023-05-09T02:44:01.374Z,68.1
2023-05-09T02:46:01.424Z,68.5
2023-05-09T02:48:01.414Z,67.8
2023-05-09T02:50:01.398Z,68.3
2023-05-09T02:52:01.344Z,67.8
2023-05-09T02:54:01.346Z,68.5
2023-05-09T02:56:02.373Z,68.8
2023-05-09T02:58:13.152Z,68.5
2023-05-09T03:00:01.438Z,67.8
2023-05-09T03:02:01.351Z,68.7
2023-05-09T03:04:01.441Z,68.4
2023-05-09T03:06:01.353Z,68.3
2023-05-09T03:08:01.382Z,68.5
2023-05-09T03:10:01.362Z,68.9
2023-05-09T03:12:01.403Z,68.8
2023-05-09T03:14:01.408Z,68.2
2023-05-09T03:16:01.402Z,68.9
2023-05-09T03:18:01.583Z,68.2
2023-05-09T03:20:04.008Z,68
2023-05-09T03:22:01.348Z,68.6
2023-05-09T03:24:01.361Z,69.8
2023-05-09T03:26:01.333Z,70
2023-05-09T03:28:01.340Z,69.4
2023-05-09T03:30:01.443Z,69.2
2023-05-09T03:32:01.418Z,70.1
2023-05-09T03:34:01.311Z,69.8
2023-05-09T03:36:01.328Z,69.4
2023-05-09T03:38:01.320Z,70.1
2023-05-09T03:40:01.410Z,69.8
2023-05-09T03:42:01.334Z,70
2023-05-09T03:44:01.315Z,70.5
2023-05-09T03:46:01.366Z,70.4
2023-05-09T03:48:01.354Z,70.8
2023-05-09T03:50:02.785Z,70
2023-05-09T03:52:05.845Z,70.2
2023-05-09T03:54:01.599Z,69.5
2023-05-09T03:56:01.378Z,70.2
2023-05-09T03:58:01.315Z,70.6
2023-05-09T04:00:02.656Z,69.5
2023-05-09T04:02:01.351Z,70
2023-05-09T04:04:01.342Z,71.3
2023-05-09T04:06:01.292Z,70.1
2023-05-09T04:08:02.520Z,69.8
2023-05-09T04:10:01.291Z,70.8
2023-05-09T04:12:01.264Z,70.3
2023-05-09T04:14:01.300Z,70.4
2023-05-09T04:16:01.294Z,71
2023-05-09T04:18:01.289Z,71.6
2023-05-09T04:20:01.321Z,71
2023-05-09T04:22:01.263Z,71.6
2023-05-09T04:24:01.346Z,71.9
2023-05-09T04:26:01.283Z,71.6
2023-05-09T04:28:01.291Z,71.3
2023-05-09T04:30:01.273Z,70.8
2023-05-09T04:32:01.459Z,70.8
2023-05-09T04:34:01.289Z,70.6
2023-05-09T04:36:01.263Z,71.1
2023-05-09T04:38:01.276Z,70.9
2023-05-09T04:40:01.252Z,71.9
2023-05-09T04:42:01.229Z,72.4
2023-05-09T04:44:01.278Z,73
2023-05-09T04:46:01.267Z,73.4
2023-05-09T04:48:01.277Z,74
2023-05-09T04:50:01.263Z,72.7
2023-05-09T04:52:01.227Z,73.9
2023-05-09T04:54:01.246Z,73.1
2023-05-09T04:56:01.300Z,74.8
2023-05-09T04:58:01.258Z,74.8
2023-05-09T05:00:01.253Z,73.1
2023-05-09T05:02:01.362Z,73
2023-05-09T05:04:01.282Z,73.8
2023-05-09T05:06:01.294Z,74.3
2023-05-09T05:08:01.395Z,74
2023-05-09T05:10:01.273Z,73.4
2023-05-09T05:12:03.210Z,73
2023-05-09T05:14:01.213Z,72.7
2023-05-09T05:16:01.233Z,74.3
2023-05-09T05:18:01.254Z,74
2023-05-09T05:20:01.243Z,73.7
2023-05-09T05:22:01.245Z,73.9
2023-05-09T05:24:01.271Z,74.5
2023-05-09T05:26:01.223Z,75.5
2023-05-09T05:28:01.216Z,74.6
2023-05-09T05:30:01.218Z,73.4
2023-05-09T05:32:01.259Z,75
2023-05-09T05:34:01.194Z,74.3
2023-05-09T05:36:01.221Z,74.2
2023-05-09T05:38:01.222Z,75.9
2023-05-09T05:40:01.238Z,73.8
2023-05-09T05:42:01.264Z,74.7
2023-05-09T05:44:01.195Z,74.4
2023-05-09T05:46:01.233Z,74.7
2023-05-09T05:48:01.281Z,73.9
2023-05-09T05:50:01.146Z,73.4
2023-05-09T05:52:01.240Z,73.9
2023-05-09T05:54:01.274Z,74.8
2023-05-09T05:56:01.217Z,74.7
2023-05-09T05:58:01.200Z,74.4
2023-05-09T06:00:01.173Z,75.4
2023-05-09T06:02:01.215Z,74.5
2023-05-09T06:04:01.228Z,75
2023-05-09T06:06:01.148Z,74.1
2023-05-09T06:08:01.142Z,73.8
2023-05-09T06:10:01.127Z,73.5
2023-05-09T06:12:01.225Z,73.6
2023-05-09T06:14:01.176Z,75
2023-05-09T06:16:11.590Z,75.3
2023-05-09T06:18:01.298Z,74.4
2023-05-09T06:20:01.144Z,73.9
2023-05-09T06:22:01.228Z,75.9
2023-05-09T06:24:10.087Z,77.3
2023-05-09T06:26:01.349Z,77.8
2023-05-09T06:28:01.150Z,78.1
2023-05-09T06:30:02.766Z,77.5
2023-05-09T06:32:01.174Z,76.3
2023-05-09T06:34:01.149Z,76.5
2023-05-09T06:36:01.126Z,76.7
2023-05-09T06:38:02.490Z,77.5
2023-05-09T06:40:01.141Z,75.7
2023-05-09T06:42:01.117Z,76.1
2023-05-09T06:44:01.090Z,77.2
2023-05-09T06:46:01.228Z,75.8
2023-05-09T06:48:01.223Z,75
2023-05-09T06:50:01.212Z,75.1
2023-05-09T06:52:01.099Z,75.7
2023-05-09T06:54:01.110Z,76.7
2023-05-09T06:56:01.105Z,76.6
2023-05-09T06:58:01.128Z,77.3
2023-05-09T07:00:01.114Z,75.9
2023-05-09T07:02:01.257Z,75.4
2023-05-09T07:04:01.143Z,75.2
2023-05-09T07:06:01.086Z,75
2023-05-09T07:08:01.154Z,75.7
2023-05-09T07:10:10.259Z,75
2023-05-09T07:12:01.123Z,76.1
2023-05-09T07:14:01.081Z,75.6
2023-05-09T07:16:01.126Z,76.8
2023-05-09T07:18:01.118Z,76.6
2023-05-09T07:20:01.099Z,77.6
2023-05-09T07:22:01.125Z,77.4
2023-05-09T07:24:01.250Z,77.8
2023-05-09T07:26:01.081Z,77
2023-05-09T07:28:01.071Z,76
2023-05-09T07:30:01.087Z,76
2023-05-09T07:32:01.123Z,75.8
2023-05-09T07:34:01.088Z,76.4
2023-05-09T07:36:01.136Z,77.4
2023-05-09T07:38:01.045Z,78.5
2023-05-09T07:40:01.081Z,77.1
2023-05-09T07:42:01.075Z,78.2
2023-05-09T07:44:01.092Z,79
2023-05-09T07:46:01.096Z,78.6
2023-05-09T07:48:02.608Z,78.2
2023-05-09T07:50:01.071Z,78.5
2023-05-09T07:52:01.131Z,79
2023-05-09T07:54:01.121Z,78.1
2023-05-09T07:56:01.114Z,79
2023-05-09T07:58:01.085Z,79.8
2023-05-09T08:00:01.082Z,78.1
2023-05-09T08:02:01.114Z,78.5
2023-05-09T08:04:01.159Z,77.9
2023-05-09T08:06:01.127Z,77.4
2023-05-09T08:08:01.047Z,77.1
2023-05-09T08:10:00.997Z,77.7
2023-05-09T08:12:01.038Z,78.7
2023-05-09T08:14:01.028Z,79
2023-05-09T08:16:01.148Z,79.7
2023-05-09T08:18:01.059Z,78.8
2023-05-09T08:20:01.241Z,79.3
2023-05-09T08:22:01.232Z,79.1
2023-05-09T08:24:01.108Z,78.6
2023-05-09T08:26:01.052Z,79.8
2023-05-09T08:28:01.007Z,79.1
2023-05-09T08:30:01.013Z,78.6
2023-05-09T08:32:01.039Z,79.7
2023-05-09T08:34:01.058Z,78.4
2023-05-09T08:36:00.993Z,79.2
2023-05-09T08:38:01.024Z,78.8
2023-05-09T08:40:01.018Z,78.4
2023-05-09T08:42:00.992Z,78.9
2023-05-09T08:44:01.008Z,78.5
2023-05-09T08:46:01.016Z,78.2
2023-05-09T08:48:01.058Z,78.2
2023-05-09T08:50:00.987Z,77.4
2023-05-09T08:52:00.967Z,78
2023-05-09T08:54:01.004Z,77.7
2023-05-09T08:56:00.971Z,77.2
2023-05-09T08:58:01.045Z,78.2
2023-05-09T09:00:03.468Z,77.6
2023-05-09T09:02:01.074Z,77.5
2023-05-09T09:04:00.976Z,77.1
2023-05-09T09:06:00.988Z,76.8
2023-05-09T09:08:01.022Z,76.8
2023-05-09T09:10:01.049Z,76.3
2023-05-09T09:12:00.949Z,76.2
2023-05-09T09:14:01.073Z,76.1
2023-05-09T09:16:00.991Z,76.3
2023-05-09T09:18:01.017Z,76.5
2023-05-09T09:20:01.012Z,76
2023-05-09T09:22:00.987Z,75.8
2023-05-09T09:24:00.952Z,75.7
2023-05-09T09:26:00.985Z,75.7
2023-05-09T09:28:01.034Z,75.7
2023-05-09T09:30:00.972Z,75.7
2023-05-09T09:32:01.147Z,76.2
2023-05-09T09:34:00.955Z,75.9
2023-05-09T09:36:01.042Z,75.7
2023-05-09T09:38:00.928Z,75.7
2023-05-09T09:40:01.013Z,75.8
2023-05-09T09:42:00.966Z,76.7
2023-05-09T09:44:01.152Z,76.2
2023-05-09T09:46:01.031Z,77.3
2023-05-09T09:48:02.204Z,77.6
2023-05-09T09:50:01.164Z,77.1
2023-05-09T09:52:01.129Z,78.2
2023-05-09T09:54:01.082Z,77.5
2023-05-09T09:56:01.159Z,77.5
2023-05-09T09:58:01.033Z,77.4
2023-05-09T10:00:00.902Z,76.6
2023-05-09T10:02:07.782Z,76.5
2023-05-09T10:04:02.231Z,76.4
2023-05-09T10:06:01.205Z,76.3
2023-05-09T10:08:02.067Z,76.2
2023-05-09T10:10:01.277Z,76.2
2023-05-09T10:12:02.216Z,76.2
2023-05-09T10:14:00.998Z,78.2
2023-05-09T10:16:01.148Z,77.9
2023-05-09T10:18:01.135Z,78.8
2023-05-09T10:20:01.099Z,77.4
2023-05-09T10:22:01.001Z,78
2023-05-09T10:24:00.946Z,77.9
2023-05-09T10:26:00.926Z,78.3
2023-05-09T10:28:00.967Z,77.4
2023-05-09T10:30:01.064Z,76.6
2023-05-09T10:32:01.020Z,76.5
2023-05-09T10:34:01.092Z,76.2
2023-05-09T10:36:02.261Z,76.2
2023-05-09T10:38:00.989Z,76.2
2023-05-09T10:40:00.974Z,76
2023-05-09T10:42:02.240Z,76.1
2023-05-09T10:44:00.883Z,77.8
2023-05-09T10:46:00.934Z,77.6
2023-05-09T10:48:01.050Z,78.4
2023-05-09T10:50:00.926Z,77.3
2023-05-09T10:52:02.185Z,78.5
2023-05-09T10:54:00.898Z,79.2
2023-05-09T10:56:01.039Z,78.8
2023-05-09T10:58:01.074Z,78.8
2023-05-09T11:00:00.820Z,77.6
2023-05-09T11:02:01.215Z,77.3
2023-05-09T11:04:00.881Z,77.1
2023-05-09T11:06:00.966Z,77.1
2023-05-09T11:08:00.985Z,77.2
2023-05-09T11:10:00.887Z,76.7
2023-05-09T11:12:00.988Z,76.6
2023-05-09T11:14:02.249Z,76.8
2023-05-09T11:16:01.162Z,76.5
2023-05-09T11:18:01.055Z,77.7
2023-05-09T11:20:02.277Z,76.6
2023-05-09T11:22:01.111Z,76.8
2023-05-09T11:24:01.093Z,76.6
2023-05-09T11:26:00.962Z,76.5
2023-05-09T11:28:00.834Z,77.4
2023-05-09T11:30:00.947Z,76.3
2023-05-09T11:32:00.837Z,76
2023-05-09T11:34:01.949Z,75.7
2023-05-09T11:36:02.212Z,75.3
2023-05-09T11:38:00.951Z,75.2
2023-05-09T11:40:01.026Z,74.8
2023-05-09T11:42:02.070Z,74.3
2023-05-09T11:44:00.872Z,74.2
2023-05-09T11:46:02.324Z,74.2
2023-05-09T11:48:01.296Z,74.2
2023-05-09T11:50:00.855Z,74
2023-05-09T11:52:00.984Z,73.9
2023-05-09T11:54:00.871Z,74
2023-05-09T11:56:00.972Z,73.3
2023-05-09T11:58:00.803Z,73.6
2023-05-09T12:00:00.863Z,73.5
2023-05-09T12:02:00.817Z,73.3
2023-05-09T12:04:02.419Z,72.2
2023-05-09T12:06:01.022Z,71.7
2023-05-09T12:08:01.921Z,71.4
2023-05-09T12:10:00.941Z,70.3
2023-05-09T12:12:01.949Z,70.1
2023-05-09T12:14:00.924Z,70.1
2023-05-09T12:16:02.587Z,70.7
2023-05-09T12:18:00.814Z,69.8
2023-05-09T12:20:00.841Z,70.1
2023-05-09T12:22:00.784Z,70.1
2023-05-09T12:24:00.925Z,69.2
2023-05-09T12:26:00.916Z,69.5
2023-05-09T12:28:02.086Z,69
2023-05-09T12:30:00.778Z,67.9
2023-05-09T12:32:00.840Z,68
2023-05-09T12:34:03.417Z,68.2
2023-05-09T12:36:00.749Z,68.5
2023-05-09T12:38:00.884Z,68.5
2023-05-09T12:40:00.813Z,68.8
2023-05-09T12:42:02.119Z,67.9
2023-05-09T12:44:00.824Z,67.8
2023-05-09T12:46:00.883Z,66.8
2023-05-09T12:48:01.014Z,67.1
2023-05-09T12:50:00.766Z,66.3
2023-05-09T12:52:03.093Z,66
2023-05-09T12:54:00.838Z,64.7
2023-05-09T12:56:00.735Z,64.1
2023-05-09T12:58:00.973Z,64.2
2023-05-09T13:00:00.843Z,61.7
2023-05-09T13:02:02.225Z,61
2023-05-09T13:04:00.995Z,60.1
2023-05-09T13:06:02.294Z,59.2
2023-05-09T13:08:00.820Z,59.1
2023-05-09T13:10:00.747Z,61
2023-05-09T13:12:01.966Z,58.8
2023-05-09T13:14:00.915Z,59.1
2023-05-09T13:16:00.756Z,59.4
2023-05-09T13:18:00.837Z,60
2023-05-09T13:20:00.756Z,61.3
2023-05-09T13:22:01.091Z,60.6
2023-05-09T13:24:02.237Z,59.7
2023-05-09T13:26:02.151Z,58.8
2023-05-09T13:28:00.773Z,58.1
2023-05-09T13:30:00.693Z,57.4
2023-05-09T13:32:00.810Z,58.3
2023-05-09T13:34:02.133Z,58.5
2023-05-09T13:36:06.459Z,56.3
2023-05-09T13:38:00.933Z,57
2023-05-09T13:40:00.951Z,57.9
2023-05-09T13:42:00.747Z,57.8
2023-05-09T13:44:00.732Z,58.5
2023-05-09T13:46:01.066Z,58.8
2023-05-09T13:48:00.856Z,59.5
2023-05-09T13:50:02.092Z,60.1
2023-05-09T13:52:03.241Z,60.2
2023-05-09T13:54:00.682Z,59.7
2023-05-09T13:56:03.547Z,60.8
2023-05-09T13:58:04.848Z,61
2023-05-09T14:00:00.796Z,61
2023-05-09T14:02:00.916Z,59.2
2023-05-09T14:04:00.821Z,60
2023-05-09T14:06:00.956Z,60.8
2023-05-09T14:08:03.371Z,59.1
2023-05-09T14:10:11.287Z,59.8
2023-05-09T14:12:01.709Z,59.8
2023-05-09T14:14:00.746Z,59.2
2023-05-09T14:16:00.832Z,58.4
2023-05-09T14:18:00.863Z,58.5
2023-05-09T14:20:00.842Z,58.8
2023-05-09T14:22:00.852Z,59.1
2023-05-09T14:24:00.840Z,57.5
2023-05-09T14:26:03.143Z,58
2023-05-09T14:28:00.889Z,56.5
2023-05-09T14:30:00.901Z,56.4
2023-05-09T14:32:00.647Z,56.1
2023-05-09T14:34:00.682Z,57
2023-05-09T14:36:00.673Z,56.9
2023-05-09T14:38:01.994Z,57.3
2023-05-09T14:40:00.708Z,57.6
2023-05-09T14:42:00.661Z,56.3
2023-05-09T14:44:02.322Z,56.1
2023-05-09T14:46:00.853Z,55
2023-05-09T14:48:00.779Z,54.7
2023-05-09T14:50:00.733Z,54.7
2023-05-09T14:52:00.680Z,54.4
2023-05-09T14:54:02.099Z,55.4
2023-05-09T14:56:00.684Z,53.2
2023-05-09T14:58:02.133Z,53.5
2023-05-09T15:02:01.734Z,53.2
2023-05-09T15:04:04.933Z,52.2
2023-05-09T15:06:00.663Z,52.6
2023-05-09T15:08:02.023Z,53.5
2023-05-09T15:10:00.729Z,54.2
2023-05-09T15:12:00.639Z,53.8
2023-05-09T15:14:00.704Z,52.6
2023-05-09T15:16:00.684Z,52.4
2023-05-09T15:18:00.648Z,50
2023-05-09T15:20:02.094Z,51.5
2023-05-09T15:22:00.612Z,52.7
2023-05-09T15:24:00.721Z,52.5
2023-05-09T15:26:02.203Z,52.4
2023-05-09T15:28:00.671Z,53.5
2023-05-09T15:30:00.832Z,53.3
2023-05-09T15:32:00.599Z,52.2
2023-05-09T15:34:05.072Z,51.2
2023-05-09T15:36:00.607Z,54.5
2023-05-09T15:38:00.708Z,51.8
2023-05-09T15:40:00.688Z,53.6
2023-05-09T15:42:00.814Z,52.8
2023-05-09T15:44:00.651Z,53.4
2023-05-09T15:46:00.698Z,52.5
2023-05-09T15:48:10.432Z,52.5
2023-05-09T15:50:00.900Z,52.6
2023-05-09T15:52:00.624Z,51.4
2023-05-09T15:54:02.223Z,51.1
2023-05-09T15:56:03.284Z,51.9
2023-05-09T15:58:01.799Z,52
2023-05-09T16:00:03.321Z,51.2
2023-05-09T16:02:00.695Z,51.9
2023-05-09T16:04:01.189Z,53.2
2023-05-09T16:06:00.651Z,51.7
2023-05-09T16:08:04.801Z,50.3
2023-05-09T16:08:32.866Z,50.3
2023-05-09T16:10:00.646Z,50.8
2023-05-09T16:12:00.716Z,48.8
2023-05-09T16:14:00.717Z,49.3
2023-05-09T16:16:02.802Z,49.9
2023-05-09T16:18:00.678Z,50.3
2023-05-09T16:20:00.606Z,51.3
2023-05-09T16:22:03.219Z,52
2023-05-09T16:24:05.032Z,52.8
2023-05-09T16:26:00.558Z,53.8
2023-05-09T16:28:00.625Z,52.8
2023-05-09T16:30:00.659Z,53.7
2023-05-09T16:32:02.066Z,53.6
2023-05-09T16:34:00.545Z,50.5
2023-05-09T16:36:00.739Z,50.2
2023-05-09T16:38:00.744Z,51.6
2023-05-09T16:40:00.773Z,49.3
2023-05-09T16:42:06.246Z,49.1
2023-05-09T16:44:01.780Z,50.2
2023-05-09T16:46:00.723Z,48
2023-05-09T16:48:02.229Z,48.1
2023-05-09T16:50:01.907Z,47.5
2023-05-09T16:52:01.935Z,47.5
2023-05-09T16:54:00.654Z,47
2023-05-09T16:56:00.637Z,46.9
2023-05-09T16:58:03.242Z,47.2
2023-05-09T17:00:00.607Z,49.6
2023-05-09T17:02:00.659Z,48
2023-05-09T17:04:03.034Z,49.2
2023-05-09T17:06:00.886Z,48.8
2023-05-09T17:08:00.733Z,49.7
2023-05-09T17:10:00.541Z,48.7
2023-05-09T17:12:02.001Z,48
2023-05-09T17:14:02.046Z,46.1
2023-05-09T17:16:00.850Z,46.6
2023-05-09T17:18:25.690Z,47.1
2023-05-09T17:20:00.592Z,47.4
2023-05-09T17:22:00.595Z,47.4
2023-05-09T17:24:00.443Z,47.5
2023-05-09T17:26:01.587Z,47.9
2023-05-09T17:28:00.494Z,49.2
2023-05-09T17:30:00.530Z,49.4
2023-05-09T17:32:01.106Z,51.2
2023-05-09T17:34:00.519Z,51.3
2023-05-09T17:35:37.379Z,51.3
2023-05-09T17:38:00.735Z,49.3
2023-05-09T17:40:01.876Z,48
2023-05-09T17:42:00.689Z,47.8
2023-05-09T17:43:55.277Z,47.8
2023-05-09T17:46:00.484Z,50.6
2023-05-09T17:48:00.754Z,49.9
2023-05-09T17:50:00.493Z,48.7
2023-05-09T17:52:00.467Z,48
2023-05-09T17:54:00.815Z,49
2023-05-09T17:56:09.614Z,51.2
2023-05-09T17:58:01.655Z,49.9
2023-05-09T17:59:34.289Z,49.9
2023-05-09T18:00:00.602Z,51.2
2023-05-09T18:02:02.001Z,50.5
2023-05-09T18:04:04.943Z,50.2
2023-05-09T18:06:02.035Z,49.7
2023-05-09T18:08:01.721Z,48.9
2023-05-09T18:10:00.427Z,49.9
2023-05-09T18:12:02.685Z,50.4
2023-05-09T18:14:03.078Z,50.4
2023-05-09T18:16:00.492Z,50.8
2023-05-09T18:18:01.789Z,50
2023-05-09T18:20:00.462Z,49.6
2023-05-09T18:22:00.523Z,48.2
2023-05-09T18:24:00.512Z,48.6
2023-05-09T18:26:00.534Z,47.9
2023-05-09T18:28:01.575Z,48.1
2023-05-09T18:30:03.672Z,49.1
2023-05-09T18:32:00.536Z,49.9
2023-05-09T18:34:00.477Z,49
2023-05-09T18:36:00.518Z,50.4
2023-05-09T18:38:02.931Z,50.8
2023-05-09T18:40:00.470Z,49.6
2023-05-09T18:42:02.087Z,49.3
2023-05-09T18:44:00.529Z,49.6
2023-05-09T18:46:15.602Z,49.2
2023-05-09T18:48:01.883Z,49.7
2023-05-09T18:50:02.600Z,49.7
2023-05-09T18:52:00.623Z,49.5
2023-05-09T18:54:00.374Z,49.2
2023-05-09T18:56:00.394Z,48.9
2023-05-09T18:58:01.758Z,48.5
2023-05-09T19:00:00.626Z,48.9
2023-05-09T19:02:00.447Z,50.2
2023-05-09T19:04:00.479Z,49.7
2023-05-09T19:06:00.477Z,50.3
2023-05-09T19:08:00.327Z,50.9
2023-05-09T19:10:12.244Z,50.5
2023-05-09T19:12:01.752Z,49.7
2023-05-09T19:14:01.963Z,50.9
2023-05-09T19:16:00.578Z,51.3
2023-05-09T19:18:00.511Z,50.5
2023-05-09T19:20:01.786Z,51.3
2023-05-09T19:22:00.370Z,51.4
2023-05-09T19:24:01.775Z,52.4
2023-05-09T19:26:02.940Z,52.4
2023-05-09T19:28:04.628Z,51.9
2023-05-09T19:30:00.357Z,52.2
2023-05-09T19:32:01.595Z,52.9
2023-05-09T19:34:01.605Z,52.4
2023-05-09T19:36:00.450Z,53.5
2023-05-09T19:38:00.612Z,54.2
2023-05-09T19:40:00.342Z,52.3
2023-05-09T19:42:01.765Z,52.4
2023-05-09T19:44:02.841Z,53.1
2023-05-09T19:46:01.530Z,52.1
2023-05-09T19:48:00.684Z,53
2023-05-09T19:50:02.937Z,52.9
2023-05-09T19:52:00.508Z,53.7
2023-05-09T19:54:00.551Z,53
2023-05-09T19:56:01.431Z,53.7
2023-05-09T19:58:00.318Z,53.2
2023-05-09T20:00:01.580Z,53.2
2023-05-09T20:02:00.552Z,52.2
2023-05-09T20:04:00.500Z,52.8
2023-05-09T20:06:00.389Z,52.6
2023-05-09T20:08:00.333Z,52.5
2023-05-09T20:10:00.390Z,52.7
2023-05-09T20:12:00.331Z,53.9
2023-05-09T20:14:00.368Z,53.9
2023-05-09T20:16:00.457Z,54.4
2023-05-09T20:18:01.396Z,56.3
2023-05-09T20:20:01.524Z,55.9
2023-05-09T20:22:01.515Z,55.3
2023-05-09T20:24:11.662Z,55
2023-05-09T20:26:00.335Z,56.2
2023-05-09T20:28:00.480Z,56.6
2023-05-09T20:30:01.595Z,57.8
2023-05-09T20:32:00.335Z,56.5
2023-05-09T20:34:00.823Z,56.7
2023-05-09T20:36:04.503Z,56.9
2023-05-09T20:38:00.421Z,56.5
2023-05-09T20:40:00.387Z,55.4
2023-05-09T20:42:01.713Z,55.9
2023-05-09T20:44:00.441Z,56.3
2023-05-09T20:46:02.440Z,55.8
2023-05-09T20:48:01.615Z,55.3
2023-05-09T20:50:18.843Z,55.6
2023-05-09T20:52:00.419Z,55.7
2023-05-09T20:54:00.402Z,56.2
2023-05-09T20:56:00.436Z,55.4
2023-05-09T20:58:01.633Z,56
2023-05-09T21:00:01.287Z,56.1
2023-05-09T21:02:02.275Z,55.3
2023-05-09T21:04:00.402Z,55.1
2023-05-09T21:06:00.254Z,55.9
2023-05-09T21:08:00.191Z,55.7
2023-05-09T21:10:00.273Z,56.9
2023-05-09T21:12:00.192Z,56
2023-05-09T21:14:00.321Z,57
2023-05-09T21:16:00.265Z,56.9
2023-05-09T21:18:00.305Z,56.8
2023-05-09T21:20:00.273Z,56.4
2023-05-09T21:22:01.725Z,57
2023-05-09T21:24:00.309Z,57.6
2023-05-09T21:26:02.820Z,57
2023-05-09T21:28:01.577Z,56.7
2023-05-09T21:30:00.241Z,56.4
2023-05-09T21:32:01.386Z,57.5
2023-05-09T21:34:00.173Z,57.5
2023-05-09T21:36:00.270Z,58
2023-05-09T21:38:00.213Z,58.3
2023-05-09T21:40:02.505Z,58.3
2023-05-09T21:42:01.490Z,58.8
2023-05-09T21:44:00.141Z,58.2
2023-05-09T21:46:01.927Z,58.5
2023-05-09T21:48:00.466Z,58.7
2023-05-09T21:50:00.273Z,59.4
2023-05-09T21:52:01.428Z,59.5
2023-05-09T21:54:00.238Z,59.1
2023-05-09T21:56:00.278Z,59
2023-05-09T21:58:00.202Z,60.2
2023-05-09T22:00:00.178Z,60
2023-05-09T22:02:00.280Z,59.9
2023-05-09T22:04:00.272Z,59.8
2023-05-09T22:06:02.787Z,59.4
2023-05-09T22:08:00.271Z,59.5
2023-05-09T22:10:00.269Z,59.6
2023-05-09T22:12:00.150Z,59.9
2023-05-09T22:14:00.174Z,59.8
2023-05-09T22:16:00.179Z,59
2023-05-09T22:18:00.400Z,58.9
2023-05-09T22:20:00.160Z,59
2023-05-09T22:22:00.140Z,59.7
2023-05-09T22:24:00.200Z,59.6
2023-05-09T22:26:00.165Z,59.9
2023-05-09T22:28:00.438Z,60.7
2023-05-09T22:30:04.501Z,60.3
2023-05-09T22:32:00.477Z,60.1
2023-05-09T22:34:04.301Z,59.8
2023-05-09T22:36:00.121Z,60.4
2023-05-09T22:38:00.441Z,60.4
2023-05-09T22:40:01.573Z,60.5
2023-05-09T22:42:00.154Z,61.3
2023-05-09T22:44:01.259Z,61.3
2023-05-09T22:46:01.303Z,62.6
2023-05-09T22:48:00.187Z,62.2
2023-05-09T22:50:01.555Z,62
2023-05-09T22:52:01.600Z,61.6
2023-05-09T22:54:00.218Z,61.3
2023-05-09T22:56:00.153Z,61.5
2023-05-09T22:58:01.374Z,60.6
2023-05-09T23:00:00.336Z,61
2023-05-09T23:02:00.183Z,61.2
2023-05-09T23:04:00.356Z,61
2023-05-09T23:06:01.384Z,61.2
2023-05-09T23:08:00.150Z,60.5
2023-05-09T23:10:00.206Z,60.8
2023-05-09T23:12:00.073Z,60.3
2023-05-09T23:14:00.189Z,60.4
2023-05-09T23:16:00.335Z,60.6
2023-05-09T23:18:00.194Z,60.6
2023-05-09T23:20:00.146Z,60.9
2023-05-09T23:22:00.250Z,60.7
2023-05-09T23:24:00.308Z,60.6
2023-05-09T23:26:00.922Z,61
2023-05-09T23:28:01.548Z,61.9
2023-05-09T23:30:04.541Z,61.5
2023-05-09T23:32:00.348Z,61.6
2023-05-09T23:34:00.175Z,60.8
2023-05-09T23:36:04.965Z,60.7
2023-05-09T23:38:00.273Z,60.5
2023-05-09T23:40:00.214Z,60.7
2023-05-09T23:42:01.475Z,61
2023-05-09T23:44:00.283Z,61
2023-05-09T23:46:00.122Z,61.2
2023-05-09T23:48:00.260Z,61.3
2023-05-09T23:50:00.483Z,61.2
2023-05-09T23:52:00.126Z,61.9
2023-05-09T23:54:02.589Z,61.4
2023-05-09T23:56:01.489Z,61.6
2023-05-09T23:58:18.204Z,61.8
