createdAt,value
2022-08-09T00:07:55.630Z,46
2022-08-09T00:18:04.829Z,46
2022-08-09T00:27:59.525Z,47
2022-08-09T00:38:02.957Z,47
2022-08-09T00:48:04.284Z,47
2022-08-09T00:58:06.678Z,47
2022-08-09T01:08:08.517Z,48
2022-08-09T01:18:14.181Z,48
2022-08-09T01:38:15.822Z,48
2022-08-09T01:48:17.759Z,48
2022-08-09T01:58:23.915Z,49
2022-08-09T02:08:36.535Z,49
2022-08-09T02:18:24.813Z,49
2022-08-09T02:28:27.429Z,49
2022-08-09T02:38:29.850Z,50
2022-08-09T02:48:32.197Z,50
2022-08-09T02:58:37.353Z,50
2022-08-09T03:08:36.808Z,50
2022-08-09T03:18:38.640Z,50
2022-08-09T03:28:40.375Z,51
2022-08-09T03:38:42.907Z,51
2022-08-09T03:48:51.549Z,51
2022-08-09T03:58:47.134Z,51
2022-08-09T04:08:49.091Z,51
2022-08-09T04:18:51.406Z,51
2022-08-09T04:28:56.179Z,52
2022-08-09T04:48:57.798Z,52
2022-08-09T04:58:58.491Z,52
2022-08-09T05:09:01.377Z,53
2022-08-09T05:19:02.913Z,53
2022-08-09T06:39:21.159Z,57
2022-08-09T08:29:48.880Z,55
2022-08-09T08:39:47.120Z,53
2022-08-09T08:49:49.673Z,53
2022-08-09T09:40:00.822Z,52
2022-08-09T10:00:04.889Z,51
2022-08-09T10:10:07.350Z,51
2022-08-09T10:20:10.801Z,51
2022-08-09T10:40:33.597Z,51
2022-08-09T10:50:15.355Z,50
2022-08-09T11:50:52.747Z,49
2022-08-09T12:00:30.800Z,49
2022-08-09T12:10:54.082Z,49
2022-08-09T12:20:41.297Z,48
2022-08-09T12:30:43.480Z,48
2022-08-09T13:00:49.805Z,48
2022-08-09T13:10:52.246Z,48
2022-08-09T13:21:04.655Z,47
2022-08-09T13:32:10.036Z,47
2022-08-09T13:41:21.345Z,47
2022-08-09T13:51:00.715Z,47
2022-08-09T14:01:02.632Z,47
2022-08-09T14:11:09.912Z,47
2022-08-09T14:21:07.493Z,47
2022-08-09T14:31:09.247Z,47
2022-08-09T14:41:26.860Z,47
2022-08-09T14:51:14.311Z,46
2022-08-09T15:01:16.951Z,46
2022-08-09T15:11:18.751Z,46
2022-08-09T15:21:54.343Z,46
2022-08-09T15:31:28.429Z,46
2022-08-09T15:51:30.632Z,46
2022-08-09T16:01:31.255Z,46
2022-08-09T16:11:30.836Z,46
2022-08-09T16:21:34.206Z,45
2022-08-09T16:31:38.187Z,45
2022-08-09T16:41:39.494Z,45
2022-08-09T16:51:38.519Z,45
2022-08-09T17:01:42.092Z,45
2022-08-09T17:11:43.517Z,45
2022-08-09T17:21:46.573Z,45
2022-08-09T17:31:49.121Z,45
2022-08-09T17:41:49.973Z,44
2022-08-09T17:51:51.127Z,44
2022-08-09T18:02:03.967Z,44
2022-08-09T18:12:06.125Z,44
2022-08-09T18:21:56.854Z,44
2022-08-09T18:31:59.349Z,44
2022-08-09T18:42:01.416Z,44
2022-08-09T18:52:03.616Z,44
2022-08-09T19:02:06.059Z,44
2022-08-09T19:32:13.065Z,44
2022-08-09T19:52:18.204Z,45
2022-08-09T20:22:24.153Z,45
2022-08-09T20:32:29.585Z,45
2022-08-09T20:42:26.893Z,45
2022-08-09T20:52:28.599Z,45
2022-08-09T21:02:30.504Z,45
2022-08-09T21:12:32.425Z,45
2022-08-09T21:22:36.370Z,45
2022-08-09T21:32:37.184Z,46
2022-08-09T21:42:39.242Z,46
2022-08-09T21:52:41.658Z,46
2022-08-09T22:12:49.756Z,46
2022-08-09T22:22:48.577Z,46
2022-08-09T22:32:50.166Z,46
2022-08-09T22:42:52.337Z,46
2022-08-09T22:52:55.022Z,46
2022-08-09T23:02:56.205Z,46
2022-08-09T23:12:58.383Z,47
2022-08-09T23:23:00.155Z,47
2022-08-09T23:33:02.691Z,47
2022-08-09T23:43:05.287Z,47
2022-08-09T23:53:07.837Z,48
