createdAt,value
2023-01-13T00:00:54.475Z,101359.75
2023-01-13T00:03:57.451Z,101362.25
2023-01-13T00:07:00.110Z,101364.56
2023-01-13T00:10:04.988Z,101353.59
2023-01-13T00:13:08.066Z,101357.25
2023-01-13T00:16:12.911Z,101359.47
2023-01-13T00:19:15.613Z,101354.09
2023-01-13T00:22:18.359Z,101352.88
2023-01-13T00:25:22.625Z,101359.44
2023-01-13T00:28:25.897Z,101359.69
2023-01-13T00:31:29.700Z,101353.41
2023-01-13T00:34:32.493Z,101350.53
2023-01-13T00:37:37.546Z,101360.13
2023-01-13T00:40:41.528Z,101359.44
2023-01-13T00:43:44.199Z,101361.34
2023-01-13T00:46:46.962Z,101373.66
2023-01-13T00:49:53.267Z,101366.09
2023-01-13T00:53:00.153Z,101366.69
2023-01-13T00:56:06.089Z,101360.75
2023-01-13T00:59:11.473Z,101356.75
2023-01-13T01:02:14.266Z,101362.88
2023-01-13T01:05:17.267Z,101363.59
2023-01-13T01:08:20.128Z,101362.56
2023-01-13T01:11:26.119Z,101366.44
2023-01-13T01:14:28.843Z,101365.06
2023-01-13T01:17:32.553Z,101359.84
2023-01-13T01:20:37.161Z,101351.34
2023-01-13T01:23:40.746Z,101351.16
2023-01-13T01:26:44.987Z,101348.03
2023-01-13T01:29:47.689Z,101363.66
2023-01-13T01:32:50.440Z,101355.72
2023-01-13T01:35:53.634Z,101355.72
2023-01-13T01:38:57.830Z,101350.16
2023-01-13T01:42:20.775Z,101349.66
2023-01-13T01:45:24.971Z,101348.63
2023-01-13T01:48:29.657Z,101350.38
2023-01-13T01:51:36.853Z,101348.34
2023-01-13T01:54:44.044Z,101334.03
2023-01-13T01:57:53.669Z,101328.47
2023-01-13T02:00:56.409Z,101333.22
2023-01-13T02:04:05.203Z,101331.84
2023-01-13T02:07:08.323Z,101336.53
2023-01-13T02:10:13.611Z,101334.19
2023-01-13T02:13:17.635Z,101328.44
2023-01-13T02:16:24.639Z,101324.53
2023-01-13T02:20:08.463Z,101312.69
2023-01-13T02:24:13.463Z,101323.91
2023-01-13T02:28:02.793Z,101311.47
2023-01-13T02:31:29.006Z,101307.50
2023-01-13T02:34:38.946Z,101305.13
2023-01-13T02:37:43.939Z,101306.03
2023-01-13T02:40:56.784Z,101296.00
2023-01-13T02:44:06.711Z,101300.41
2023-01-13T02:47:16.211Z,101294.56
2023-01-13T02:50:23.073Z,101283.44
2023-01-13T02:53:31.680Z,101282.34
2023-01-13T02:56:39.629Z,101281.97
2023-01-13T02:59:42.995Z,101277.50
2023-01-13T03:02:47.695Z,101275.47
2023-01-13T03:05:53.813Z,101274.31
2023-01-13T03:09:06.726Z,101276.78
2023-01-13T03:12:19.400Z,101284.16
2023-01-13T03:15:29.474Z,101287.38
2023-01-13T03:18:43.935Z,101282.41
2023-01-13T03:21:53.782Z,101278.53
2023-01-13T03:25:01.962Z,101280.94
2023-01-13T03:28:08.887Z,101282.47
2023-01-13T03:31:19.305Z,101293.53
2023-01-13T03:34:30.268Z,101289.34
2023-01-13T03:37:37.769Z,101276.91
2023-01-13T03:40:44.786Z,101278.75
2023-01-13T03:44:15.258Z,101277.22
2023-01-13T03:47:22.427Z,101286.66
2023-01-13T03:50:30.979Z,101274.09
2023-01-13T03:53:39.679Z,101280.66
2023-01-13T03:56:47.505Z,101284.00
2023-01-13T03:59:56.168Z,101281.03
2023-01-13T04:03:04.839Z,101288.69
2023-01-13T04:06:17.089Z,101279.03
2023-01-13T04:09:29.843Z,101289.78
2023-01-13T04:12:54.295Z,101294.13
2023-01-13T04:15:57.127Z,101288.34
2023-01-13T04:18:59.957Z,101297.25
2023-01-13T04:22:04.101Z,101286.34
2023-01-13T04:25:08.006Z,101278.88
2023-01-13T04:28:11.781Z,101282.78
2023-01-13T04:31:15.196Z,101282.47
2023-01-13T04:34:17.883Z,101280.13
2023-01-13T04:37:21.876Z,101289.13
2023-01-13T04:40:24.754Z,101280.28
2023-01-13T04:43:27.300Z,101272.31
2023-01-13T04:46:29.971Z,101276.13
2023-01-13T04:49:33.252Z,101276.16
2023-01-13T04:52:37.314Z,101275.56
2023-01-13T04:55:39.995Z,101273.13
2023-01-13T04:58:42.678Z,101262.63
2023-01-13T05:01:45.403Z,101273.13
2023-01-13T05:04:48.432Z,101274.31
2023-01-13T05:07:52.510Z,101265.91
2023-01-13T05:10:55.506Z,101269.75
2023-01-13T05:14:16.409Z,101269.25
2023-01-13T05:17:21.077Z,101265.75
2023-01-13T05:20:24.843Z,101277.16
2023-01-13T05:23:47.703Z,101274.66
2023-01-13T05:26:50.381Z,101273.13
2023-01-13T05:29:53.785Z,101279.97
2023-01-13T05:32:56.914Z,101274.06
2023-01-13T05:36:02.780Z,101283.28
2023-01-13T05:39:06.783Z,101288.53
2023-01-13T05:42:28.195Z,101294.72
2023-01-13T05:45:31.612Z,101299.75
2023-01-13T05:48:36.159Z,101297.25
2023-01-13T05:51:38.761Z,101299.69
2023-01-13T05:54:42.805Z,101305.13
2023-01-13T05:57:45.482Z,101308.63
2023-01-13T06:00:48.787Z,101305.81
2023-01-13T06:03:51.476Z,101310.41
2023-01-13T06:06:54.162Z,101296.97
2023-01-13T06:09:58.226Z,101302.69
2023-01-13T06:13:01.136Z,101305.31
2023-01-13T06:16:04.179Z,101304.97
2023-01-13T06:19:09.037Z,101305.34
2023-01-13T06:22:15.779Z,101304.75
2023-01-13T06:25:26.204Z,101303.03
2023-01-13T06:28:28.917Z,101302.84
2023-01-13T06:31:33.809Z,101299.09
2023-01-13T06:34:38.103Z,101308.31
2023-01-13T06:37:43.471Z,101301.81
2023-01-13T06:41:14.091Z,101305.03
2023-01-13T06:44:17.735Z,101303.19
2023-01-13T06:47:22.415Z,101306.03
2023-01-13T06:50:25.541Z,101303.22
2023-01-13T06:53:28.239Z,101313.00
2023-01-13T06:56:32.348Z,101307.19
2023-01-13T06:59:35.338Z,101312.94
2023-01-13T07:02:40.351Z,101314.84
2023-01-13T07:05:56.245Z,101306.28
2023-01-13T07:08:59.303Z,101300.13
2023-01-13T07:12:03.914Z,101301.88
2023-01-13T07:15:20.133Z,101301.41
2023-01-13T07:18:27.637Z,101311.09
2023-01-13T07:21:31.076Z,101306.19
2023-01-13T07:24:34.199Z,101308.91
2023-01-13T07:27:38.708Z,101308.72
2023-01-13T07:30:48.452Z,101306.81
2023-01-13T07:33:51.442Z,101304.47
2023-01-13T07:37:05.664Z,101301.31
2023-01-13T07:40:16.556Z,101303.06
2023-01-13T07:43:34.912Z,101290.69
2023-01-13T07:46:38.342Z,101281.03
2023-01-13T07:49:41.145Z,101289.59
2023-01-13T07:52:43.909Z,101300.84
2023-01-13T07:55:46.737Z,101295.16
2023-01-13T07:58:52.964Z,101298.31
2023-01-13T08:01:56.124Z,101300.72
2023-01-13T08:04:59.937Z,101296.75
2023-01-13T08:08:02.598Z,101298.16
2023-01-13T08:11:09.188Z,101298.00
2023-01-13T08:14:15.909Z,101303.88
2023-01-13T08:17:20.446Z,101297.69
2023-01-13T08:20:23.671Z,101306.56
2023-01-13T08:23:26.409Z,101307.69
2023-01-13T08:26:29.126Z,101298.78
2023-01-13T08:29:33.378Z,101295.63
2023-01-13T08:32:36.176Z,101295.94
2023-01-13T08:35:39.822Z,101299.44
2023-01-13T08:38:42.728Z,101310.69
2023-01-13T08:41:58.756Z,101309.41
2023-01-13T08:45:03.171Z,101316.22
2023-01-13T08:48:05.977Z,101311.47
2023-01-13T08:51:09.500Z,101310.66
2023-01-13T08:54:12.583Z,101312.69
2023-01-13T08:57:17.107Z,101312.84
2023-01-13T09:00:21.932Z,101311.38
2023-01-13T09:03:24.815Z,101318.06
2023-01-13T09:06:27.703Z,101312.34
2023-01-13T09:09:30.687Z,101316.78
2023-01-13T09:12:51.882Z,101307.91
2023-01-13T09:15:56.951Z,101296.66
2023-01-13T09:18:59.961Z,101300.47
2023-01-13T09:22:03.809Z,101293.31
2023-01-13T09:25:07.222Z,101299.34
2023-01-13T09:28:10.189Z,101309.16
2023-01-13T09:31:14.509Z,101310.25
2023-01-13T09:34:37.823Z,101312.81
2023-01-13T09:37:41.625Z,101316.63
2023-01-13T09:40:49.022Z,101304.56
2023-01-13T09:43:58.115Z,101305.22
2023-01-13T09:47:07.109Z,101299.19
2023-01-13T09:50:22.039Z,101291.13
2023-01-13T09:53:28.858Z,101290.47
2023-01-13T09:56:31.898Z,101296.34
2023-01-13T09:59:36.522Z,101290.00
2023-01-13T10:03:01.609Z,101303.91
2023-01-13T10:06:13.516Z,101284.13
2023-01-13T10:09:21.873Z,101282.53
2023-01-13T10:13:04.827Z,101280.75
2023-01-13T10:16:24.071Z,101275.03
2023-01-13T10:19:33.117Z,101279.47
2023-01-13T10:23:00.120Z,101286.06
2023-01-13T10:26:17.922Z,101271.97
2023-01-13T10:29:24.908Z,101265.31
2023-01-13T10:32:27.949Z,101264.63
2023-01-13T10:36:00.696Z,101262.69
2023-01-13T10:39:08.721Z,101259.13
2023-01-13T10:42:14.453Z,101253.44
2023-01-13T10:45:25.425Z,101242.13
2023-01-13T10:48:37.664Z,101233.47
2023-01-13T10:51:44.980Z,101233.84
2023-01-13T10:54:52.354Z,101237.88
2023-01-13T10:57:55.336Z,101222.34
2023-01-13T11:01:03.992Z,101218.88
2023-01-13T11:04:27.036Z,101218.41
2023-01-13T11:07:34.136Z,101214.06
2023-01-13T11:10:45.427Z,101221.50
2023-01-13T11:14:09.590Z,101205.69
2023-01-13T11:17:28.006Z,101215.03
2023-01-13T11:20:36.973Z,101203.16
2023-01-13T11:23:46.627Z,101191.66
2023-01-13T11:26:56.576Z,101197.66
2023-01-13T11:30:09.955Z,101198.31
2023-01-13T11:33:26.633Z,101204.03
2023-01-13T11:36:37.779Z,101207.84
2023-01-13T11:39:49.237Z,101212.00
2023-01-13T11:42:59.955Z,101205.09
2023-01-13T11:46:02.943Z,101207.84
2023-01-13T11:49:05.999Z,101202.50
2023-01-13T11:52:16.525Z,101194.34
2023-01-13T11:55:34.266Z,101203.31
2023-01-13T11:59:15.268Z,101215.09
2023-01-13T12:02:30.749Z,101212.75
2023-01-13T12:05:37.285Z,101204.44
2023-01-13T12:08:58.463Z,101190.56
2023-01-13T12:12:19.585Z,101199.03
2023-01-13T12:16:04.771Z,101193.38
2023-01-13T12:19:24.411Z,101176.84
2023-01-13T12:22:33.766Z,101173.09
2023-01-13T12:25:43.824Z,101175.22
2023-01-13T12:28:53.033Z,101158.28
2023-01-13T12:31:56.505Z,101162.66
2023-01-13T12:35:09.066Z,101156.38
2023-01-13T12:38:21.120Z,101164.94
2023-01-13T12:42:00.269Z,101157.78
2023-01-13T12:45:25.979Z,101151.69
2023-01-13T12:49:05.244Z,101143.59
2023-01-13T12:52:19.867Z,101137.59
2023-01-13T12:55:23.713Z,101146.72
2023-01-13T12:58:28.558Z,101136.47
2023-01-13T13:01:37.669Z,101135.25
2023-01-13T13:04:45.081Z,101130.63
2023-01-13T13:07:52.059Z,101142.34
2023-01-13T13:11:06.535Z,101150.69
2023-01-13T13:14:12.392Z,101160.16
2023-01-13T13:17:41.387Z,101151.16
2023-01-13T13:21:04.235Z,101156.66
2023-01-13T13:24:11.067Z,101155.19
2023-01-13T13:27:17.452Z,101160.03
2023-01-13T13:30:27.808Z,101158.78
2023-01-13T13:33:50.382Z,101151.16
2023-01-13T13:37:21.774Z,101141.56
2023-01-13T13:40:43.558Z,101145.28
2023-01-13T13:44:05.225Z,101132.19
2023-01-13T13:47:08.485Z,101139.63
2023-01-13T13:50:15.954Z,101132.00
2023-01-13T13:53:19.840Z,101121.28
2023-01-13T13:56:26.039Z,101116.78
2023-01-13T13:59:34.506Z,101117.91
2023-01-13T14:02:37.724Z,101118.56
2023-01-13T14:05:53.804Z,101112.84
2023-01-13T14:08:56.536Z,101114.16
2023-01-13T14:12:01.662Z,101112.59
2023-01-13T14:15:05.569Z,101124.22
2023-01-13T14:18:14.086Z,101123.28
2023-01-13T14:21:22.327Z,101114.06
2023-01-13T14:24:25.466Z,101113.19
2023-01-13T14:27:29.357Z,101107.75
2023-01-13T14:30:34.010Z,101108.75
2023-01-13T14:33:39.072Z,101113.59
2023-01-13T14:36:43.375Z,101110.13
2023-01-13T14:39:46.331Z,101113.59
2023-01-13T14:42:57.178Z,101107.13
2023-01-13T14:46:02.928Z,101116.25
2023-01-13T14:49:06.099Z,101121.16
2023-01-13T14:52:17.003Z,101127.13
2023-01-13T14:55:30.207Z,101135.28
2023-01-13T14:58:32.966Z,101127.88
2023-01-13T15:01:36.937Z,101124.63
2023-01-13T15:04:39.744Z,101123.78
2023-01-13T15:07:49.169Z,101129.28
2023-01-13T15:10:55.569Z,101134.81
2023-01-13T15:14:01.507Z,101147.63
2023-01-13T15:17:14.633Z,101144.59
2023-01-13T15:20:19.322Z,101145.72
2023-01-13T15:23:23.430Z,101145.13
2023-01-13T15:26:27.627Z,101145.63
2023-01-13T15:29:30.443Z,101149.28
2023-01-13T15:32:33.096Z,101156.91
2023-01-13T15:35:37.732Z,101154.63
2023-01-13T15:38:41.712Z,101146.66
2023-01-13T15:42:03.045Z,101146.06
2023-01-13T15:45:24.823Z,101152.59
2023-01-13T15:48:30.707Z,101150.75
2023-01-13T15:51:33.604Z,101144.63
2023-01-13T15:54:37.639Z,101144.94
2023-01-13T15:57:47.963Z,101152.25
2023-01-13T16:00:51.704Z,101144.09
2023-01-13T16:03:55.912Z,101152.09
2023-01-13T16:06:59.590Z,101141.31
2023-01-13T16:10:05.059Z,101153.09
2023-01-13T16:13:07.909Z,101161.97
2023-01-13T16:16:19.276Z,101156.53
2023-01-13T16:19:22.842Z,101151.72
2023-01-13T16:22:25.994Z,101157.84
2023-01-13T16:25:30.028Z,101146.78
2023-01-13T16:28:35.414Z,101154.88
2023-01-13T16:31:38.906Z,101162.66
2023-01-13T16:34:42.038Z,101154.16
2023-01-13T16:37:47.232Z,101160.09
2023-01-13T16:40:52.836Z,101164.81
2023-01-13T16:43:55.655Z,101167.34
2023-01-13T16:46:58.231Z,101161.53
2023-01-13T16:50:00.924Z,101163.69
2023-01-13T16:53:04.977Z,101165.84
2023-01-13T16:56:23.434Z,101166.66
2023-01-13T16:59:26.236Z,101164.69
2023-01-13T17:02:28.927Z,101165.00
2023-01-13T17:05:31.641Z,101165.00
2023-01-13T17:08:34.369Z,101172.31
2023-01-13T17:11:38.425Z,101169.13
2023-01-13T17:14:43.316Z,101168.34
2023-01-13T17:17:48.895Z,101168.09
2023-01-13T17:20:52.010Z,101175.00
2023-01-13T17:23:54.966Z,101180.59
2023-01-13T17:26:59.147Z,101181.47
2023-01-13T17:30:01.898Z,101184.38
2023-01-13T17:33:06.717Z,101176.78
2023-01-13T17:36:09.935Z,101186.28
2023-01-13T17:39:16.204Z,101180.13
2023-01-13T17:42:20.513Z,101172.34
2023-01-13T17:45:23.189Z,101170.75
2023-01-13T17:48:26.035Z,101170.50
2023-01-13T17:51:29.880Z,101167.66
2023-01-13T17:54:32.754Z,101178.59
2023-01-13T17:57:36.885Z,101182.19
2023-01-13T18:00:39.584Z,101173.81
2023-01-13T18:03:42.399Z,101177.38
2023-01-13T18:06:45.607Z,101174.56
2023-01-13T18:09:48.323Z,101174.09
2023-01-13T18:12:52.358Z,101169.09
2023-01-13T18:16:04.279Z,101161.81
2023-01-13T18:19:25.704Z,101170.19
2023-01-13T18:22:47.033Z,101173.34
2023-01-13T18:26:08.222Z,101160.16
2023-01-13T18:29:12.411Z,101164.41
2023-01-13T18:32:16.135Z,101167.63
2023-01-13T18:35:19.082Z,101176.03
2023-01-13T18:38:26.320Z,101180.97
2023-01-13T18:41:47.849Z,101193.00
2023-01-13T18:44:53.221Z,101191.78
2023-01-13T18:47:57.774Z,101194.44
2023-01-13T18:51:01.013Z,101189.63
2023-01-13T18:54:04.451Z,101195.00
2023-01-13T18:57:07.377Z,101194.72
2023-01-13T19:00:14.913Z,101195.06
2023-01-13T19:03:29.552Z,101196.09
2023-01-13T19:06:33.785Z,101199.31
2023-01-13T19:09:36.570Z,101194.53
2023-01-13T19:12:39.492Z,101194.25
2023-01-13T19:15:43.848Z,101188.50
2023-01-13T19:18:47.124Z,101195.88
2023-01-13T19:21:50.237Z,101210.31
2023-01-13T19:24:53.310Z,101204.56
2023-01-13T19:27:56.194Z,101213.63
2023-01-13T19:31:02.463Z,101207.41
2023-01-13T19:34:05.859Z,101196.31
2023-01-13T19:37:08.633Z,101207.50
2023-01-13T19:40:15.779Z,101198.94
2023-01-13T19:43:37.337Z,101202.00
2023-01-13T19:46:41.587Z,101201.69
2023-01-13T19:49:44.488Z,101209.59
2023-01-13T19:52:47.791Z,101207.72
2023-01-13T19:55:50.888Z,101204.34
2023-01-13T19:58:54.133Z,101202.81
2023-01-13T20:02:00.758Z,101208.09
2023-01-13T20:05:05.868Z,101207.47
2023-01-13T20:08:08.878Z,101205.44
2023-01-13T20:11:21.498Z,101206.72
2023-01-13T20:14:25.889Z,101203.06
2023-01-13T20:17:30.873Z,101201.19
2023-01-13T20:20:37.159Z,101207.22
2023-01-13T20:23:40.036Z,101214.03
2023-01-13T20:26:42.797Z,101207.56
2023-01-13T20:29:47.837Z,101215.25
2023-01-13T20:32:52.656Z,101215.75
2023-01-13T20:35:58.354Z,101213.22
2023-01-13T20:39:02.403Z,101201.84
2023-01-13T20:42:24.132Z,101211.34
2023-01-13T20:45:26.842Z,101211.81
2023-01-13T20:48:30.810Z,101220.84
2023-01-13T20:51:33.681Z,101224.97
2023-01-13T20:54:37.125Z,101225.78
2023-01-13T20:57:41.714Z,101233.56
2023-01-13T21:00:44.890Z,101235.91
2023-01-13T21:03:49.177Z,101238.16
2023-01-13T21:06:52.371Z,101240.84
2023-01-13T21:09:55.118Z,101236.53
2023-01-13T21:13:16.190Z,101241.00
2023-01-13T21:16:18.888Z,101240.38
2023-01-13T21:19:22.984Z,101245.56
2023-01-13T21:22:25.679Z,101243.69
2023-01-13T21:25:28.858Z,101253.50
2023-01-13T21:28:58.159Z,101251.75
2023-01-13T21:32:01.027Z,101257.47
2023-01-13T21:35:05.797Z,101253.50
2023-01-13T21:38:10.517Z,101258.09
2023-01-13T21:41:14.427Z,101255.69
2023-01-13T21:44:38.890Z,101254.28
2023-01-13T21:47:50.390Z,101265.03
2023-01-13T21:50:54.694Z,101276.13
2023-01-13T21:53:57.612Z,101276.75
2023-01-13T21:57:00.350Z,101266.94
2023-01-13T22:00:05.315Z,101269.97
2023-01-13T22:03:09.695Z,101268.09
2023-01-13T22:06:13.842Z,101258.72
2023-01-13T22:09:16.888Z,101261.91
2023-01-13T22:12:23.526Z,101269.03
2023-01-13T22:15:28.325Z,101261.91
2023-01-13T22:18:30.983Z,101275.34
2023-01-13T22:21:35.684Z,101269.66
2023-01-13T22:24:43.100Z,101271.41
2023-01-13T22:27:48.184Z,101270.28
2023-01-13T22:30:53.465Z,101268.19
2023-01-13T22:33:56.124Z,101271.16
2023-01-13T22:37:00.377Z,101282.44
2023-01-13T22:40:03.979Z,101282.78
2023-01-13T22:43:06.836Z,101284.84
2023-01-13T22:46:11.657Z,101280.06
2023-01-13T22:49:15.329Z,101275.97
2023-01-13T22:52:20.285Z,101278.31
2023-01-13T22:55:23.073Z,101275.63
2023-01-13T22:58:26.317Z,101278.00
2023-01-13T23:01:30.926Z,101285.13
2023-01-13T23:04:33.776Z,101288.13
2023-01-13T23:07:37.871Z,101277.06
2023-01-13T23:10:41.812Z,101281.13
2023-01-13T23:13:45.409Z,101269.28
2023-01-13T23:16:48.110Z,101271.50
2023-01-13T23:19:50.902Z,101262.81
2023-01-13T23:22:55.075Z,101253.03
2023-01-13T23:25:57.818Z,101258.41
2023-01-13T23:29:02.023Z,101242.75
2023-01-13T23:32:05.295Z,101243.22
2023-01-13T23:35:09.041Z,101234.31
2023-01-13T23:38:13.243Z,101234.66
2023-01-13T23:41:18.943Z,101221.66
2023-01-13T23:44:21.667Z,101220.44
2023-01-13T23:47:24.351Z,101228.00
2023-01-13T23:50:28.866Z,101239.22
2023-01-13T23:53:35.408Z,101240.81
2023-01-13T23:56:39.566Z,101241.63
2023-01-13T23:59:42.432Z,101233.84
