createdAt,value
2019-02-21T00:00:02.007Z,988.08
2019-02-21T00:01:01.923Z,988.08
2019-02-21T00:02:01.835Z,988.08
2019-02-21T00:03:01.747Z,988.10
2019-02-21T00:04:01.661Z,988.11
2019-02-21T00:05:01.577Z,988.16
2019-02-21T00:06:01.488Z,988.13
2019-02-21T00:07:01.396Z,988.11
2019-02-21T00:08:01.313Z,988.12
2019-02-21T00:09:01.227Z,988.09
2019-02-21T00:10:01.140Z,988.08
2019-02-21T00:11:01.050Z,988.10
2019-02-21T00:12:00.965Z,988.08
2019-02-21T00:13:00.880Z,988.10
2019-02-21T00:14:00.801Z,988.10
2019-02-21T00:15:00.708Z,988.11
2019-02-21T00:16:00.618Z,988.13
2019-02-21T00:17:00.532Z,988.15
2019-02-21T00:18:00.445Z,988.14
2019-02-21T00:19:00.358Z,988.20
2019-02-21T00:20:00.377Z,988.23
2019-02-21T00:21:00.183Z,988.22
2019-02-21T00:22:00.096Z,988.22
2019-02-21T00:23:00.009Z,988.26
2019-02-21T00:23:59.922Z,988.26
2019-02-21T00:24:59.841Z,988.26
2019-02-21T00:25:59.749Z,988.29
2019-02-21T00:26:59.660Z,988.28
2019-02-21T00:27:59.576Z,988.28
2019-02-21T00:28:59.488Z,988.28
2019-02-21T00:29:59.402Z,988.28
2019-02-21T00:30:59.311Z,988.29
2019-02-21T00:31:59.229Z,988.29
2019-02-21T00:32:59.149Z,988.29
2019-02-21T00:33:59.051Z,988.28
2019-02-21T00:34:58.964Z,988.32
2019-02-21T00:35:58.881Z,988.29
2019-02-21T00:36:58.785Z,988.33
2019-02-21T00:37:58.706Z,988.30
2019-02-21T00:38:58.615Z,988.31
2019-02-21T00:39:58.527Z,988.30
2019-02-21T00:40:58.442Z,988.29
2019-02-21T00:41:58.355Z,988.31
2019-02-21T00:42:58.270Z,988.31
2019-02-21T00:43:58.186Z,988.31
2019-02-21T00:44:58.095Z,988.33
2019-02-21T00:45:58.006Z,988.36
2019-02-21T00:46:57.918Z,988.37
2019-02-21T00:47:57.833Z,988.39
2019-02-21T00:48:57.747Z,988.36
2019-02-21T00:49:57.656Z,988.37
2019-02-21T00:50:57.571Z,988.37
2019-02-21T00:51:57.477Z,988.37
2019-02-21T00:52:57.396Z,988.37
2019-02-21T00:53:57.305Z,988.35
2019-02-21T00:54:57.220Z,988.33
2019-02-21T00:55:57.131Z,988.34
2019-02-21T00:56:57.046Z,988.32
2019-02-21T00:57:56.958Z,988.33
2019-02-21T00:58:56.871Z,988.36
2019-02-21T00:59:56.784Z,988.33
2019-02-21T01:00:56.694Z,988.37
2019-02-21T01:01:56.611Z,988.37
2019-02-21T01:02:56.521Z,988.36
2019-02-21T01:03:56.434Z,988.35
2019-02-21T01:04:56.347Z,988.35
2019-02-21T01:05:56.256Z,988.33
2019-02-21T01:06:56.171Z,988.32
2019-02-21T01:07:56.087Z,988.32
2019-02-21T01:08:56.089Z,988.34
2019-02-21T01:09:55.911Z,988.32
2019-02-21T01:10:55.822Z,988.31
2019-02-21T01:11:55.735Z,988.32
2019-02-21T01:12:55.643Z,988.31
2019-02-21T01:13:55.554Z,988.35
2019-02-21T01:14:55.474Z,988.35
2019-02-21T01:15:55.389Z,988.35
2019-02-21T01:16:55.300Z,988.37
2019-02-21T01:17:55.211Z,988.34
2019-02-21T01:18:55.123Z,988.30
2019-02-21T01:19:55.041Z,988.28
2019-02-21T01:20:54.951Z,988.30
2019-02-21T01:21:54.861Z,988.27
2019-02-21T01:22:54.771Z,988.30
2019-02-21T01:23:54.687Z,988.31
2019-02-21T01:24:54.598Z,988.30
2019-02-21T01:25:54.508Z,988.30
2019-02-21T01:26:54.423Z,988.30
2019-02-21T01:27:54.339Z,988.30
2019-02-21T01:28:54.252Z,988.27
2019-02-21T01:29:54.171Z,988.27
2019-02-21T01:30:57.061Z,988.24
2019-02-21T01:31:53.988Z,988.23
2019-02-21T01:32:53.898Z,988.25
2019-02-21T01:33:53.809Z,988.24
2019-02-21T01:34:53.723Z,988.23
2019-02-21T01:35:53.643Z,988.22
2019-02-21T01:36:53.549Z,988.24
2019-02-21T01:37:53.462Z,988.25
2019-02-21T01:38:53.374Z,988.25
2019-02-21T01:39:53.284Z,988.25
2019-02-21T01:40:53.200Z,988.25
2019-02-21T01:41:53.110Z,988.26
2019-02-21T01:42:53.022Z,988.25
2019-02-21T01:43:52.938Z,988.27
2019-02-21T01:44:52.851Z,988.21
2019-02-21T01:45:52.757Z,988.21
2019-02-21T01:46:52.673Z,988.23
2019-02-21T01:47:52.585Z,988.22
2019-02-21T01:48:52.497Z,988.24
2019-02-21T01:49:52.409Z,988.26
2019-02-21T01:50:52.321Z,988.21
2019-02-21T01:51:52.243Z,988.25
2019-02-21T01:52:52.143Z,988.29
2019-02-21T01:53:52.056Z,988.26
2019-02-21T01:54:51.968Z,988.26
2019-02-21T01:55:51.882Z,988.24
2019-02-21T01:56:51.798Z,988.21
2019-02-21T01:57:51.762Z,988.24
2019-02-21T01:58:51.618Z,988.27
2019-02-21T01:59:51.529Z,988.29
2019-02-21T02:00:51.440Z,988.26
2019-02-21T02:01:51.354Z,988.27
2019-02-21T02:02:51.272Z,988.25
2019-02-21T02:03:51.183Z,988.28
2019-02-21T02:04:51.098Z,988.32
2019-02-21T02:05:51.004Z,988.29
2019-02-21T02:06:50.916Z,988.30
2019-02-21T02:07:50.828Z,988.26
2019-02-21T02:08:50.742Z,988.28
2019-02-21T02:09:50.663Z,988.28
2019-02-21T02:10:50.565Z,988.28
2019-02-21T02:11:50.475Z,988.28
2019-02-21T02:12:50.422Z,988.25
2019-02-21T02:13:50.303Z,988.29
2019-02-21T02:14:50.215Z,988.26
2019-02-21T02:15:50.130Z,988.26
2019-02-21T02:16:50.039Z,988.28
2019-02-21T02:17:49.953Z,988.28
2019-02-21T02:18:49.864Z,988.24
2019-02-21T02:19:49.822Z,988.27
2019-02-21T02:20:49.688Z,988.23
2019-02-21T02:21:49.599Z,988.26
2019-02-21T02:22:49.513Z,988.30
2019-02-21T02:23:49.427Z,988.29
2019-02-21T02:24:49.339Z,988.28
2019-02-21T02:25:49.249Z,988.34
2019-02-21T02:26:49.164Z,988.33
2019-02-21T02:27:49.073Z,988.34
2019-02-21T02:28:48.987Z,988.32
2019-02-21T02:29:48.895Z,988.33
2019-02-21T02:30:48.809Z,988.36
2019-02-21T02:31:48.717Z,988.34
2019-02-21T02:32:48.633Z,988.32
2019-02-21T02:33:48.539Z,988.33
2019-02-21T02:34:48.458Z,988.36
2019-02-21T02:35:48.369Z,988.35
2019-02-21T02:36:48.286Z,988.37
2019-02-21T02:37:48.192Z,988.37
2019-02-21T02:38:48.109Z,988.39
2019-02-21T02:39:48.019Z,988.35
2019-02-21T02:40:47.935Z,988.35
2019-02-21T02:41:47.847Z,988.37
2019-02-21T02:42:47.754Z,988.38
2019-02-21T02:43:47.669Z,988.40
2019-02-21T02:44:47.581Z,988.39
2019-02-21T02:45:47.492Z,988.36
2019-02-21T02:46:47.413Z,988.35
2019-02-21T02:47:47.320Z,988.36
2019-02-21T02:48:47.233Z,988.38
2019-02-21T02:49:47.141Z,988.39
2019-02-21T02:50:47.055Z,988.38
2019-02-21T02:51:46.977Z,988.38
2019-02-21T02:52:46.886Z,988.37
2019-02-21T02:53:46.792Z,988.36
2019-02-21T02:54:46.704Z,988.35
2019-02-21T02:55:46.618Z,988.36
2019-02-21T02:56:46.530Z,988.34
2019-02-21T02:57:46.441Z,988.32
2019-02-21T02:58:46.354Z,988.34
2019-02-21T02:59:46.264Z,988.31
2019-02-21T03:00:46.179Z,988.29
2019-02-21T03:01:46.090Z,988.28
2019-02-21T03:02:46.002Z,988.28
2019-02-21T03:03:45.914Z,988.27
2019-02-21T03:04:45.828Z,988.25
2019-02-21T03:05:45.735Z,988.28
2019-02-21T03:06:45.652Z,988.25
2019-02-21T03:07:45.564Z,988.24
2019-02-21T03:08:45.474Z,988.24
2019-02-21T03:09:45.393Z,988.29
2019-02-21T03:10:45.299Z,988.29
2019-02-21T03:11:45.214Z,988.32
2019-02-21T03:12:45.132Z,988.32
2019-02-21T03:13:45.035Z,988.32
2019-02-21T03:14:44.949Z,988.35
2019-02-21T03:15:44.860Z,988.32
2019-02-21T03:16:44.775Z,988.32
2019-02-21T03:17:44.688Z,988.32
2019-02-21T03:18:44.599Z,988.34
2019-02-21T03:19:44.508Z,988.33
2019-02-21T03:20:44.418Z,988.30
2019-02-21T03:21:44.334Z,988.28
2019-02-21T03:22:44.248Z,988.29
2019-02-21T03:23:44.162Z,988.29
2019-02-21T03:24:44.070Z,988.31
2019-02-21T03:25:43.982Z,988.29
2019-02-21T03:26:43.901Z,988.29
2019-02-21T03:27:43.810Z,988.28
2019-02-21T03:28:43.720Z,988.27
2019-02-21T03:29:43.632Z,988.30
2019-02-21T03:30:43.548Z,988.27
2019-02-21T03:31:54.745Z,988.25
2019-02-21T03:32:43.372Z,988.26
2019-02-21T03:33:43.278Z,988.26
2019-02-21T03:34:43.188Z,988.26
2019-02-21T03:35:43.106Z,988.24
2019-02-21T03:36:43.015Z,988.29
2019-02-21T03:37:42.926Z,988.27
2019-02-21T03:38:42.853Z,988.31
2019-02-21T03:39:42.748Z,988.30
2019-02-21T03:40:42.666Z,988.30
2019-02-21T03:41:42.575Z,988.34
2019-02-21T03:42:42.482Z,988.31
2019-02-21T03:43:42.401Z,988.36
2019-02-21T03:44:42.309Z,988.30
2019-02-21T03:45:42.222Z,988.34
2019-02-21T03:46:42.136Z,988.37
2019-02-21T03:47:42.046Z,988.32
2019-02-21T03:48:41.961Z,988.38
2019-02-21T03:49:41.869Z,988.41
2019-02-21T03:50:41.780Z,988.42
2019-02-21T03:51:41.691Z,988.44
2019-02-21T03:52:41.607Z,988.45
2019-02-21T03:53:41.515Z,988.45
2019-02-21T03:54:41.429Z,988.44
2019-02-21T03:55:41.341Z,988.51
2019-02-21T03:56:41.254Z,988.54
2019-02-21T03:57:41.164Z,988.56
2019-02-21T03:58:41.076Z,988.56
2019-02-21T03:59:40.988Z,988.61
2019-02-21T04:00:40.898Z,988.62
2019-02-21T04:01:40.809Z,988.58
2019-02-21T04:02:40.721Z,988.57
2019-02-21T04:03:40.638Z,988.57
2019-02-21T04:04:40.631Z,988.58
2019-02-21T04:05:40.457Z,988.58
2019-02-21T04:06:40.362Z,988.60
2019-02-21T04:07:40.282Z,988.61
2019-02-21T04:08:40.195Z,988.59
2019-02-21T04:09:40.159Z,988.56
2019-02-21T04:10:40.016Z,988.60
2019-02-21T04:11:39.928Z,988.60
2019-02-21T04:12:39.840Z,988.62
2019-02-21T04:13:39.750Z,988.61
2019-02-21T04:14:39.664Z,988.63
2019-02-21T04:15:39.572Z,988.61
2019-02-21T04:16:39.487Z,988.64
2019-02-21T04:17:39.397Z,988.63
2019-02-21T04:18:39.308Z,988.63
2019-02-21T04:19:39.222Z,988.66
2019-02-21T04:20:39.132Z,988.64
2019-02-21T04:21:39.042Z,988.66
2019-02-21T04:22:38.953Z,988.64
2019-02-21T04:23:38.864Z,988.65
2019-02-21T04:24:45.951Z,988.65
2019-02-21T04:26:42.585Z,988.66
2019-02-21T04:27:42.480Z,988.59
2019-02-21T04:29:46.281Z,988.61
2019-02-21T04:30:46.181Z,988.60
2019-02-21T04:32:49.975Z,988.60
2019-02-21T04:33:49.919Z,988.59
2019-02-21T04:35:42.626Z,988.58
2019-02-21T04:36:42.526Z,988.59
2019-02-21T04:38:46.327Z,988.57
2019-02-21T04:39:46.226Z,988.58
2019-02-21T04:41:50.024Z,988.56
2019-02-21T04:42:49.943Z,988.55
2019-02-21T04:44:53.748Z,988.59
2019-02-21T04:45:53.644Z,988.57
2019-02-21T04:47:57.442Z,988.58
2019-02-21T04:48:57.346Z,988.57
2019-02-21T04:51:01.153Z,988.52
2019-02-21T04:52:01.053Z,988.55
2019-02-21T04:54:04.869Z,988.53
2019-02-21T04:55:04.763Z,988.54
2019-02-21T04:56:04.671Z,988.50
2019-02-21T04:57:04.581Z,988.48
2019-02-21T04:58:04.506Z,988.50
2019-02-21T04:59:06.602Z,988.47
2019-02-21T05:00:04.322Z,988.47
2019-02-21T05:01:04.233Z,988.46
2019-02-21T05:02:04.140Z,988.51
2019-02-21T05:03:04.051Z,988.51
2019-02-21T05:04:04.946Z,988.51
2019-02-21T05:05:03.872Z,988.49
2019-02-21T05:06:03.783Z,988.47
2019-02-21T05:07:03.694Z,988.45
2019-02-21T05:08:03.627Z,988.45
2019-02-21T05:09:03.512Z,988.41
2019-02-21T05:10:03.430Z,988.44
2019-02-21T05:11:03.354Z,988.43
2019-02-21T05:12:03.250Z,988.48
2019-02-21T05:13:03.165Z,988.50
2019-02-21T05:14:03.077Z,988.52
2019-02-21T05:15:02.984Z,988.54
2019-02-21T05:16:02.894Z,988.54
2019-02-21T05:17:02.808Z,988.52
2019-02-21T05:18:02.716Z,988.55
2019-02-21T05:19:02.628Z,988.55
2019-02-21T05:20:02.545Z,988.58
2019-02-21T05:21:02.446Z,988.60
2019-02-21T05:22:02.360Z,988.59
2019-02-21T05:23:02.278Z,988.58
2019-02-21T05:24:02.183Z,988.61
2019-02-21T05:25:02.104Z,988.56
2019-02-21T05:26:02.010Z,988.56
2019-02-21T05:27:01.916Z,988.56
2019-02-21T05:28:01.831Z,988.64
2019-02-21T05:29:01.738Z,988.66
2019-02-21T05:30:01.651Z,988.66
2019-02-21T05:31:01.567Z,988.66
2019-02-21T05:32:01.471Z,988.66
2019-02-21T05:33:01.378Z,988.64
2019-02-21T05:34:01.298Z,988.65
2019-02-21T05:35:01.203Z,988.67
2019-02-21T05:36:01.115Z,988.70
2019-02-21T05:37:01.032Z,988.73
2019-02-21T05:38:00.940Z,988.72
2019-02-21T05:39:00.851Z,988.71
2019-02-21T05:40:03.181Z,988.74
2019-02-21T05:41:00.665Z,988.75
2019-02-21T05:42:00.581Z,988.77
2019-02-21T05:43:00.490Z,988.78
2019-02-21T05:44:00.401Z,988.76
2019-02-21T05:45:00.337Z,988.78
2019-02-21T05:46:00.225Z,988.79
2019-02-21T05:47:00.134Z,988.79
2019-02-21T05:48:01.210Z,988.76
2019-02-21T05:48:59.956Z,988.80
2019-02-21T05:49:59.869Z,988.76
2019-02-21T05:50:59.777Z,988.78
2019-02-21T05:51:59.692Z,988.76
2019-02-21T05:52:59.601Z,988.74
2019-02-21T05:53:59.515Z,988.73
2019-02-21T05:54:59.423Z,988.73
2019-02-21T05:55:59.334Z,988.73
2019-02-21T05:56:59.243Z,988.76
2019-02-21T05:57:59.160Z,988.76
2019-02-21T05:58:59.063Z,988.77
2019-02-21T05:59:58.975Z,988.80
2019-02-21T06:00:58.886Z,988.80
2019-02-21T06:01:58.823Z,988.83
2019-02-21T06:02:58.712Z,988.84
2019-02-21T06:03:58.624Z,988.80
2019-02-21T06:04:58.528Z,988.83
2019-02-21T06:05:58.464Z,988.81
2019-02-21T06:06:58.355Z,988.80
2019-02-21T06:07:58.264Z,988.81
2019-02-21T06:08:58.174Z,988.82
2019-02-21T06:09:58.083Z,988.80
2019-02-21T06:10:58.018Z,988.80
2019-02-21T06:11:57.906Z,988.80
2019-02-21T06:12:59.932Z,988.79
2019-02-21T06:13:57.732Z,988.81
2019-02-21T06:14:57.636Z,988.84
2019-02-21T06:15:57.551Z,988.80
2019-02-21T06:16:57.460Z,988.84
2019-02-21T06:17:57.372Z,988.85
2019-02-21T06:18:57.282Z,988.88
2019-02-21T06:19:57.193Z,988.89
2019-02-21T06:20:57.760Z,988.83
2019-02-21T06:22:09.736Z,988.84
2019-02-21T06:22:56.925Z,988.86
2019-02-21T06:23:56.847Z,988.87
2019-02-21T06:24:56.745Z,988.87
2019-02-21T06:25:59.173Z,988.89
2019-02-21T06:26:56.569Z,988.86
2019-02-21T06:27:58.357Z,988.88
2019-02-21T06:28:56.389Z,988.92
2019-02-21T06:29:56.301Z,988.92
2019-02-21T06:30:56.214Z,988.94
2019-02-21T06:31:56.123Z,988.92
2019-02-21T06:33:04.484Z,988.90
2019-02-21T06:33:55.944Z,988.93
2019-02-21T06:34:55.864Z,988.91
2019-02-21T06:35:55.766Z,988.92
2019-02-21T06:36:55.675Z,988.95
2019-02-21T06:37:55.588Z,988.94
2019-02-21T06:38:55.512Z,988.95
2019-02-21T06:39:55.408Z,988.95
2019-02-21T06:40:55.323Z,988.97
2019-02-21T06:41:59.646Z,988.97
2019-02-21T06:42:55.142Z,988.97
2019-02-21T06:43:56.854Z,989.02
2019-02-21T06:44:54.961Z,989.00
2019-02-21T06:45:57.729Z,988.99
2019-02-21T06:46:54.785Z,988.98
2019-02-21T06:47:54.698Z,988.98
2019-02-21T06:48:54.611Z,989.02
2019-02-21T06:49:54.518Z,988.98
2019-02-21T06:50:54.429Z,989.01
2019-02-21T06:51:54.338Z,989.07
2019-02-21T06:52:54.249Z,989.01
2019-02-21T06:53:54.160Z,988.98
2019-02-21T06:54:54.073Z,989.00
2019-02-21T06:55:53.986Z,989.03
2019-02-21T06:56:53.893Z,988.97
2019-02-21T06:57:53.803Z,989.00
2019-02-21T06:58:53.712Z,988.98
2019-02-21T06:59:53.625Z,989.00
2019-02-21T07:00:53.533Z,989.10
2019-02-21T07:01:53.448Z,989.14
2019-02-21T07:02:54.336Z,989.19
2019-02-21T07:03:53.270Z,989.20
2019-02-21T07:04:53.180Z,989.19
2019-02-21T07:05:53.093Z,989.19
2019-02-21T07:06:53.002Z,989.21
2019-02-21T07:07:52.914Z,989.22
2019-02-21T07:08:54.225Z,989.20
2019-02-21T07:09:52.738Z,989.20
2019-02-21T07:10:52.646Z,989.24
2019-02-21T07:11:52.577Z,989.28
2019-02-21T07:12:52.468Z,989.26
2019-02-21T07:13:52.385Z,989.28
2019-02-21T07:14:52.294Z,989.24
2019-02-21T07:15:52.203Z,989.25
2019-02-21T07:16:52.113Z,989.21
2019-02-21T07:17:52.024Z,989.21
2019-02-21T07:18:51.941Z,989.26
2019-02-21T07:19:51.849Z,989.27
2019-02-21T07:20:51.758Z,989.31
2019-02-21T07:21:51.669Z,989.31
2019-02-21T07:22:51.583Z,989.29
2019-02-21T07:23:51.500Z,989.29
2019-02-21T07:24:53.867Z,989.28
2019-02-21T07:25:51.316Z,989.25
2019-02-21T07:26:51.246Z,989.23
2019-02-21T07:27:51.137Z,989.25
2019-02-21T07:28:51.061Z,989.33
2019-02-21T07:29:50.959Z,989.35
2019-02-21T07:30:50.874Z,989.39
2019-02-21T07:31:50.784Z,989.40
2019-02-21T07:32:50.694Z,989.42
2019-02-21T07:33:50.640Z,989.43
2019-02-21T07:34:50.518Z,989.45
2019-02-21T07:35:50.429Z,989.41
2019-02-21T07:36:50.339Z,989.41
2019-02-21T07:37:50.254Z,989.41
2019-02-21T07:38:50.165Z,989.41
2019-02-21T07:39:50.882Z,989.45
2019-02-21T07:40:49.998Z,989.47
2019-02-21T07:41:50.133Z,989.48
2019-02-21T07:42:49.808Z,989.51
2019-02-21T07:43:49.721Z,989.51
2019-02-21T07:44:49.745Z,989.55
2019-02-21T07:45:49.540Z,989.55
2019-02-21T07:46:49.453Z,989.56
2019-02-21T07:47:49.368Z,989.59
2019-02-21T07:48:49.282Z,989.60
2019-02-21T07:49:49.188Z,989.60
2019-02-21T07:50:49.108Z,989.58
2019-02-21T07:51:49.013Z,989.62
2019-02-21T07:52:48.921Z,989.63
2019-02-21T07:53:48.832Z,989.62
2019-02-21T07:54:50.868Z,989.63
2019-02-21T07:55:48.655Z,989.66
2019-02-21T07:56:48.569Z,989.67
2019-02-21T07:57:48.478Z,989.70
2019-02-21T07:58:48.389Z,989.71
2019-02-21T07:59:48.301Z,989.73
2019-02-21T08:00:48.213Z,989.70
2019-02-21T08:01:48.125Z,989.71
2019-02-21T08:02:48.039Z,989.67
2019-02-21T08:03:48.631Z,989.70
2019-02-21T08:04:47.950Z,989.65
2019-02-21T08:05:47.769Z,989.66
2019-02-21T08:06:47.684Z,989.66
2019-02-21T08:07:49.716Z,989.71
2019-02-21T08:08:47.505Z,989.69
2019-02-21T08:09:47.419Z,989.67
2019-02-21T08:10:47.328Z,989.69
2019-02-21T08:11:47.254Z,989.69
2019-02-21T08:12:47.154Z,989.67
2019-02-21T08:13:47.069Z,989.67
2019-02-21T08:14:46.977Z,989.69
2019-02-21T08:15:46.884Z,989.73
2019-02-21T08:16:46.793Z,989.75
2019-02-21T08:17:46.708Z,989.75
2019-02-21T08:18:46.622Z,989.71
2019-02-21T08:19:46.533Z,989.70
2019-02-21T08:20:46.443Z,989.71
2019-02-21T08:21:46.497Z,989.75
2019-02-21T08:22:46.268Z,989.71
2019-02-21T08:23:50.466Z,989.66
2019-02-21T08:24:46.092Z,989.68
2019-02-21T08:25:46.010Z,989.69
2019-02-21T08:26:45.921Z,989.69
2019-02-21T08:27:45.854Z,989.67
2019-02-21T08:28:45.740Z,989.66
2019-02-21T08:29:45.653Z,989.63
2019-02-21T08:30:45.562Z,989.61
2019-02-21T08:31:45.471Z,989.57
2019-02-21T08:32:45.386Z,989.57
2019-02-21T08:33:55.455Z,989.59
2019-02-21T08:34:45.212Z,989.63
2019-02-21T08:35:45.128Z,989.58
2019-02-21T08:36:45.037Z,989.59
2019-02-21T08:37:44.947Z,989.59
2019-02-21T08:38:44.861Z,989.56
2019-02-21T08:39:44.770Z,989.58
2019-02-21T08:40:44.682Z,989.60
2019-02-21T08:41:44.594Z,989.61
2019-02-21T08:42:44.508Z,989.63
2019-02-21T08:43:44.422Z,989.62
2019-02-21T08:44:44.335Z,989.64
2019-02-21T08:45:44.244Z,989.64
2019-02-21T08:46:44.155Z,989.66
2019-02-21T08:47:44.067Z,989.69
2019-02-21T08:48:43.982Z,989.69
2019-02-21T08:49:43.895Z,989.70
2019-02-21T08:50:43.807Z,989.70
2019-02-21T08:51:43.719Z,989.68
2019-02-21T08:52:43.634Z,989.69
2019-02-21T08:53:43.543Z,989.67
2019-02-21T08:54:43.459Z,989.68
2019-02-21T08:55:43.371Z,989.65
2019-02-21T08:56:43.281Z,989.68
2019-02-21T08:57:43.198Z,989.66
2019-02-21T08:58:43.111Z,989.66
2019-02-21T08:59:43.022Z,989.62
2019-02-21T09:00:42.933Z,989.63
2019-02-21T09:01:42.847Z,989.65
2019-02-21T09:02:42.760Z,989.66
2019-02-21T09:03:42.669Z,989.68
2019-02-21T09:04:42.584Z,989.66
2019-02-21T09:05:42.498Z,989.71
2019-02-21T09:06:42.411Z,989.68
2019-02-21T09:07:42.323Z,989.67
2019-02-21T09:08:42.240Z,989.71
2019-02-21T09:09:42.152Z,989.76
2019-02-21T09:10:42.066Z,989.72
2019-02-21T09:11:41.974Z,989.76
2019-02-21T09:12:41.889Z,989.76
2019-02-21T09:13:41.933Z,989.71
2019-02-21T09:14:41.717Z,989.72
2019-02-21T09:15:41.629Z,989.73
2019-02-21T09:16:41.540Z,989.80
2019-02-21T09:17:41.458Z,989.77
2019-02-21T09:18:41.368Z,989.79
2019-02-21T09:19:41.281Z,989.75
2019-02-21T09:20:41.188Z,989.71
2019-02-21T09:21:41.109Z,989.71
2019-02-21T09:22:41.023Z,989.71
2019-02-21T09:23:40.933Z,989.73
2019-02-21T09:24:42.438Z,989.70
2019-02-21T09:25:40.759Z,989.76
2019-02-21T09:26:40.674Z,989.69
2019-02-21T09:27:40.589Z,989.73
2019-02-21T09:28:40.500Z,989.71
2019-02-21T09:29:40.419Z,989.71
2019-02-21T09:30:40.333Z,989.68
2019-02-21T09:31:40.250Z,989.75
2019-02-21T09:32:41.995Z,989.70
2019-02-21T09:33:40.071Z,989.64
2019-02-21T09:34:39.981Z,989.67
2019-02-21T09:35:39.911Z,989.70
2019-02-21T09:36:39.814Z,989.70
2019-02-21T09:37:39.721Z,989.69
2019-02-21T09:38:39.640Z,989.67
2019-02-21T09:39:39.555Z,989.69
2019-02-21T09:40:39.468Z,989.71
2019-02-21T09:41:39.380Z,989.72
2019-02-21T09:42:39.296Z,989.76
2019-02-21T09:43:39.217Z,989.76
2019-02-21T09:44:39.124Z,989.80
2019-02-21T09:45:39.034Z,989.77
2019-02-21T09:46:40.602Z,989.80
2019-02-21T09:47:38.864Z,989.78
2019-02-21T09:48:38.780Z,989.79
2019-02-21T09:49:38.693Z,989.77
2019-02-21T09:50:38.612Z,989.79
2019-02-21T09:51:38.530Z,989.82
2019-02-21T09:52:38.443Z,989.81
2019-02-21T09:53:38.351Z,989.84
2019-02-21T09:54:38.265Z,989.82
2019-02-21T09:55:38.182Z,989.84
2019-02-21T09:56:38.095Z,989.79
2019-02-21T09:57:38.011Z,989.78
2019-02-21T09:58:37.921Z,989.78
2019-02-21T09:59:37.839Z,989.81
2019-02-21T10:00:37.752Z,989.81
2019-02-21T10:01:37.670Z,989.78
2019-02-21T10:02:37.584Z,989.79
2019-02-21T10:03:37.495Z,989.80
2019-02-21T10:04:37.410Z,989.77
2019-02-21T10:05:37.327Z,989.79
2019-02-21T10:06:37.242Z,989.76
2019-02-21T10:07:37.333Z,989.78
2019-02-21T10:08:37.070Z,989.76
2019-02-21T10:09:36.987Z,989.79
2019-02-21T10:10:36.898Z,989.72
2019-02-21T10:11:36.815Z,989.74
2019-02-21T10:12:36.731Z,989.72
2019-02-21T10:13:36.651Z,989.74
2019-02-21T10:14:36.561Z,989.71
2019-02-21T10:15:36.472Z,989.70
2019-02-21T10:16:36.387Z,989.71
2019-02-21T10:17:36.300Z,989.73
2019-02-21T10:18:36.219Z,989.70
2019-02-21T10:19:36.131Z,989.73
2019-02-21T10:20:36.053Z,989.70
2019-02-21T10:21:35.962Z,989.71
2019-02-21T10:22:35.879Z,989.68
2019-02-21T10:23:35.805Z,989.64
2019-02-21T10:24:35.790Z,989.64
2019-02-21T10:25:43.276Z,989.66
2019-02-21T10:27:39.922Z,989.64
2019-02-21T10:28:39.827Z,989.67
2019-02-21T10:30:44.126Z,989.63
2019-02-21T10:31:44.027Z,989.64
2019-02-21T10:32:43.947Z,989.64
2019-02-21T10:33:47.149Z,989.67
2019-02-21T10:34:43.774Z,989.69
2019-02-21T10:35:43.689Z,989.69
2019-02-21T10:36:43.606Z,989.64
2019-02-21T10:37:43.517Z,989.64
2019-02-21T10:38:43.434Z,989.64
2019-02-21T10:39:43.348Z,989.65
2019-02-21T10:40:43.266Z,989.68
2019-02-21T10:41:43.182Z,989.67
2019-02-21T10:42:43.099Z,989.71
2019-02-21T10:43:43.013Z,989.69
2019-02-21T10:44:42.930Z,989.67
2019-02-21T10:45:47.857Z,989.65
2019-02-21T10:46:42.759Z,989.64
2019-02-21T10:47:42.678Z,989.60
2019-02-21T10:48:42.594Z,989.57
2019-02-21T10:49:42.510Z,989.56
2019-02-21T10:50:42.426Z,989.58
2019-02-21T10:51:42.341Z,989.55
2019-02-21T10:52:42.256Z,989.58
2019-02-21T10:53:42.176Z,989.60
2019-02-21T10:54:42.092Z,989.57
2019-02-21T10:55:42.009Z,989.59
2019-02-21T10:56:41.923Z,989.50
2019-02-21T10:57:41.842Z,989.58
2019-02-21T10:58:41.754Z,989.54
2019-02-21T10:59:46.781Z,989.51
2019-02-21T11:00:41.589Z,989.47
2019-02-21T11:01:41.569Z,989.48
2019-02-21T11:02:41.422Z,989.43
2019-02-21T11:03:41.336Z,989.44
2019-02-21T11:04:42.263Z,989.42
2019-02-21T11:05:41.172Z,989.40
2019-02-21T11:06:41.090Z,989.38
2019-02-21T11:07:41.003Z,989.43
2019-02-21T11:08:40.934Z,989.44
2019-02-21T11:09:40.836Z,989.42
2019-02-21T11:10:40.754Z,989.42
2019-02-21T11:11:40.668Z,989.38
2019-02-21T11:12:40.585Z,989.44
2019-02-21T11:13:40.504Z,989.43
2019-02-21T11:14:47.405Z,989.42
2019-02-21T11:15:42.158Z,989.43
2019-02-21T11:16:40.255Z,989.35
2019-02-21T11:17:40.175Z,989.34
2019-02-21T11:18:40.093Z,989.29
2019-02-21T11:19:40.008Z,989.34
2019-02-21T11:20:39.928Z,989.32
2019-02-21T11:21:39.850Z,989.31
2019-02-21T11:22:39.768Z,989.26
2019-02-21T11:23:39.682Z,989.22
2019-02-21T11:24:39.598Z,989.22
2019-02-21T11:25:39.518Z,989.20
2019-02-21T11:26:39.433Z,989.25
2019-02-21T11:27:39.348Z,989.27
2019-02-21T11:28:39.278Z,989.23
2019-02-21T11:29:39.189Z,989.21
2019-02-21T11:30:39.104Z,989.15
2019-02-21T11:31:39.026Z,989.16
2019-02-21T11:32:38.942Z,989.14
2019-02-21T11:33:38.860Z,989.18
2019-02-21T11:34:38.782Z,989.24
2019-02-21T11:35:38.697Z,989.21
2019-02-21T11:36:38.616Z,989.25
2019-02-21T11:37:43.289Z,989.24
2019-02-21T11:38:38.453Z,989.22
2019-02-21T11:39:38.375Z,989.20
2019-02-21T11:40:38.293Z,989.20
2019-02-21T11:41:38.223Z,989.16
2019-02-21T11:42:38.143Z,989.13
2019-02-21T11:43:38.051Z,989.12
2019-02-21T11:44:37.975Z,989.12
2019-02-21T11:45:37.891Z,989.14
2019-02-21T11:46:37.810Z,989.11
2019-02-21T11:47:37.736Z,989.08
2019-02-21T11:48:37.653Z,989.07
2019-02-21T11:49:37.659Z,989.08
2019-02-21T11:50:37.494Z,989.06
2019-02-21T11:51:37.413Z,989.07
2019-02-21T11:52:37.342Z,989.05
2019-02-21T11:53:38.095Z,988.98
2019-02-21T11:54:37.171Z,988.99
2019-02-21T11:55:37.093Z,989.02
2019-02-21T11:56:37.010Z,989.02
2019-02-21T11:57:36.932Z,988.99
2019-02-21T11:58:36.853Z,988.99
2019-02-21T11:59:36.771Z,989.01
2019-02-21T12:00:36.694Z,988.98
2019-02-21T12:01:36.613Z,988.98
2019-02-21T12:02:39.117Z,989.00
2019-02-21T12:03:36.450Z,988.99
2019-02-21T12:04:36.368Z,988.99
2019-02-21T12:05:36.288Z,988.96
2019-02-21T12:06:36.210Z,988.97
2019-02-21T12:07:36.137Z,988.94
2019-02-21T12:08:36.045Z,988.90
2019-02-21T12:09:35.963Z,988.90
2019-02-21T12:10:35.885Z,988.89
2019-02-21T12:11:35.802Z,988.91
2019-02-21T12:12:35.720Z,988.86
2019-02-21T12:13:35.639Z,988.85
2019-02-21T12:14:35.561Z,988.79
2019-02-21T12:15:35.474Z,988.77
2019-02-21T12:16:35.416Z,988.81
2019-02-21T12:17:35.321Z,988.72
2019-02-21T12:18:35.230Z,988.75
2019-02-21T12:19:35.148Z,988.70
2019-02-21T12:20:35.068Z,988.68
2019-02-21T12:21:34.984Z,988.66
2019-02-21T12:22:34.900Z,988.69
2019-02-21T12:23:34.819Z,988.69
2019-02-21T12:24:34.740Z,988.71
2019-02-21T12:25:34.658Z,988.70
2019-02-21T12:26:34.571Z,988.66
2019-02-21T12:27:34.492Z,988.68
2019-02-21T12:28:34.432Z,988.62
2019-02-21T12:29:34.332Z,988.64
2019-02-21T12:30:34.249Z,988.68
2019-02-21T12:31:34.168Z,988.69
2019-02-21T12:32:34.081Z,988.69
2019-02-21T12:33:34.003Z,988.72
2019-02-21T12:34:33.943Z,988.66
2019-02-21T12:35:33.847Z,988.65
2019-02-21T12:36:33.767Z,988.64
2019-02-21T12:37:33.690Z,988.62
2019-02-21T12:38:33.607Z,988.66
2019-02-21T12:39:33.526Z,988.65