createdAt,value
2023-02-11T00:07:57.354Z,1380.00
2023-02-11T00:08:57.340Z,1371.00
2023-02-11T00:09:57.333Z,1367.00
2023-02-11T00:10:57.322Z,1370.00
2023-02-11T00:11:57.319Z,1360.00
2023-02-11T00:12:57.321Z,1367.00
2023-02-11T00:13:57.321Z,1360.00
2023-02-11T00:14:57.304Z,1353.00
2023-02-11T00:15:57.289Z,1357.00
2023-02-11T00:16:57.346Z,1347.00
2023-02-11T00:17:57.297Z,1346.00
2023-02-11T00:18:57.274Z,1355.00
2023-02-11T00:19:57.266Z,1353.00
2023-02-11T00:20:57.256Z,1335.00
2023-02-11T00:21:57.262Z,1331.00
2023-02-11T00:22:57.233Z,1334.00
2023-02-11T00:23:57.247Z,1336.00
2023-02-11T00:24:57.237Z,1337.00
2023-02-11T00:25:57.218Z,1327.00
2023-02-11T00:26:57.223Z,1339.00
2023-02-11T00:27:57.264Z,1349.00
2023-02-11T00:28:57.239Z,1335.00
2023-02-11T00:29:57.210Z,1332.00
2023-02-11T00:30:57.293Z,1331.00
2023-02-11T00:31:57.339Z,1326.00
2023-02-11T00:32:57.238Z,1326.00
2023-02-11T00:33:57.201Z,1327.00
2023-02-11T00:34:57.191Z,1326.00
2023-02-11T00:35:57.183Z,1327.00
2023-02-11T00:36:57.172Z,1314.00
2023-02-11T00:37:57.177Z,1312.00
2023-02-11T00:38:57.176Z,1320.00
2023-02-11T00:39:57.160Z,1311.00
2023-02-11T00:40:57.167Z,1309.00
2023-02-11T00:41:57.151Z,1300.00
2023-02-11T00:42:57.158Z,1298.00
2023-02-11T00:43:57.154Z,1301.00
2023-02-11T00:44:57.157Z,1296.00
2023-02-11T00:45:57.150Z,1304.00
2023-02-11T00:46:57.141Z,1294.00
2023-02-11T00:47:57.129Z,1294.00
2023-02-11T00:48:57.117Z,1279.00
2023-02-11T00:49:57.123Z,1289.00
2023-02-11T00:50:57.105Z,1281.00
2023-02-11T00:51:57.106Z,1278.00
2023-02-11T00:52:57.124Z,1277.00
2023-02-11T00:53:57.092Z,1278.00
2023-02-11T00:54:57.077Z,1268.00
2023-02-11T00:55:57.077Z,1270.00
2023-02-11T00:56:57.072Z,1267.00
2023-02-11T00:57:57.071Z,1271.00
2023-02-11T00:58:57.058Z,1268.00
2023-02-11T00:59:57.049Z,1256.00
2023-02-11T01:00:57.062Z,1262.00
2023-02-11T01:01:57.039Z,1245.00
2023-02-11T01:02:57.021Z,1255.00
2023-02-11T01:03:57.018Z,1246.00
2023-02-11T01:04:57.042Z,1249.00
2023-02-11T01:05:57.015Z,1245.00
2023-02-11T01:06:57.011Z,1244.00
2023-02-11T01:07:57.110Z,1238.00
2023-02-11T01:08:56.997Z,1251.00
2023-02-11T01:09:56.989Z,1232.00
2023-02-11T01:10:56.994Z,1238.00
2023-02-11T01:11:56.980Z,1240.00
2023-02-11T01:12:56.976Z,1225.00
2023-02-11T01:13:56.981Z,1220.00
2023-02-11T01:14:56.963Z,1226.00
2023-02-11T01:15:57.005Z,1241.00
2023-02-11T01:16:56.939Z,1224.00
2023-02-11T01:17:56.961Z,1216.00
2023-02-11T01:18:56.937Z,1216.00
2023-02-11T01:19:56.913Z,1219.00
2023-02-11T01:20:56.916Z,1214.00
2023-02-11T01:21:56.895Z,1202.00
2023-02-11T01:22:56.902Z,1208.00
2023-02-11T01:23:56.897Z,1201.00
2023-02-11T01:24:56.902Z,1204.00
2023-02-11T01:25:56.884Z,1201.00
2023-02-11T01:26:56.882Z,1190.00
2023-02-11T01:27:56.947Z,1196.00
2023-02-11T01:28:56.891Z,1197.00
2023-02-11T01:29:56.878Z,1189.00
2023-02-11T01:30:56.944Z,1184.00
2023-02-11T01:31:56.873Z,1184.00
2023-02-11T01:32:56.860Z,1172.00
2023-02-11T01:33:56.869Z,1179.00
2023-02-11T01:34:56.881Z,1179.00
2023-02-11T01:35:56.857Z,1179.00
2023-02-11T01:36:56.835Z,1179.00
2023-02-11T01:37:56.825Z,1171.00
2023-02-11T01:38:56.822Z,1174.00
2023-02-11T01:39:56.813Z,1166.00
2023-02-11T01:40:56.830Z,1171.00
2023-02-11T01:41:56.814Z,1164.00
2023-02-11T01:42:56.802Z,1161.00
2023-02-11T01:43:56.801Z,1149.00
2023-02-11T01:44:56.809Z,1149.00
2023-02-11T01:45:56.806Z,1160.00
2023-02-11T01:46:56.790Z,1145.00
2023-02-11T01:47:56.784Z,1152.00
2023-02-11T01:48:56.856Z,1138.00
2023-02-11T02:02:56.738Z,1114.00
2023-02-11T03:04:56.068Z,973.00
2023-02-11T03:05:56.063Z,967.00
2023-02-11T03:06:56.042Z,967.00
2023-02-11T03:07:56.038Z,967.00
2023-02-11T03:08:56.025Z,967.00
2023-02-11T03:09:56.020Z,949.00
2023-02-11T03:10:56.019Z,950.00
2023-02-11T03:11:56.003Z,958.00
2023-02-11T03:12:55.984Z,951.00
2023-02-11T03:13:55.976Z,948.00
2023-02-11T03:14:55.995Z,949.00
2023-02-11T03:15:56.006Z,944.00
2023-02-11T03:16:55.979Z,929.00
2023-02-11T03:17:55.988Z,933.00
2023-02-11T03:18:55.959Z,934.00
2023-02-11T03:19:55.957Z,935.00
2023-02-11T03:20:55.955Z,932.00
2023-02-11T03:21:55.961Z,932.00
2023-02-11T03:22:55.949Z,933.00
2023-02-11T03:23:55.953Z,928.00
2023-02-11T03:24:55.965Z,912.00
2023-02-11T03:25:55.940Z,917.00
2023-02-11T03:26:55.928Z,923.00
2023-02-11T03:27:55.966Z,912.00
2023-02-11T03:28:55.928Z,914.00
2023-02-11T03:29:55.930Z,904.00
2023-02-11T03:30:55.951Z,901.00
2023-02-11T03:31:55.946Z,892.00
2023-02-11T03:32:55.902Z,902.00
2023-02-11T03:33:55.904Z,904.00
2023-02-11T03:34:55.906Z,906.00
2023-02-11T03:35:55.880Z,898.00
2023-02-11T03:36:55.866Z,907.00
2023-02-11T03:37:55.883Z,909.00
2023-02-11T03:38:55.847Z,888.00
2023-02-11T03:39:55.869Z,889.00
2023-02-11T03:40:55.843Z,888.00
2023-02-11T03:41:55.847Z,891.00
2023-02-11T03:42:55.854Z,877.00
2023-02-11T03:43:55.845Z,880.00
2023-02-11T03:44:55.828Z,875.00
2023-02-11T03:45:55.872Z,862.00
2023-02-11T03:46:55.813Z,868.00
2023-02-11T03:47:55.810Z,864.00
2023-02-11T03:48:55.795Z,855.00
2023-02-11T03:49:55.799Z,857.00
2023-02-11T03:50:55.794Z,844.00
2023-02-11T03:51:55.793Z,830.00
2023-02-11T03:52:55.792Z,848.00
2023-02-11T03:53:55.808Z,824.00
2023-02-11T03:54:55.804Z,831.00
2023-02-11T03:55:55.805Z,822.00
2023-02-11T03:56:55.801Z,827.00
2023-02-11T03:57:55.802Z,808.00
2023-02-11T03:58:55.801Z,804.00
2023-02-11T03:59:55.826Z,811.00
2023-02-11T04:00:55.835Z,798.00
2023-02-11T04:01:55.809Z,797.00
2023-02-11T04:02:55.832Z,797.00
2023-02-11T04:03:55.794Z,798.00
2023-02-11T04:04:55.795Z,776.00
2023-02-11T04:05:55.801Z,760.00
2023-02-11T04:06:55.795Z,776.00
2023-02-11T04:07:55.790Z,762.00
2023-02-11T04:08:55.790Z,749.00
2023-02-11T04:09:55.790Z,762.00
2023-02-11T04:10:55.789Z,757.00
2023-02-11T04:11:55.770Z,748.00
2023-02-11T04:12:55.771Z,743.00
2023-02-11T04:13:55.757Z,729.00
2023-02-11T04:14:55.761Z,730.00
2023-02-11T04:15:55.765Z,729.00
2023-02-11T04:16:55.737Z,732.00
2023-02-11T04:17:55.789Z,728.00
2023-02-11T04:18:55.728Z,729.00
2023-02-11T04:19:55.735Z,723.00
2023-02-11T04:20:55.767Z,712.00
2023-02-11T04:21:55.733Z,715.00
2023-02-11T04:22:55.736Z,715.00
2023-02-11T04:23:55.738Z,702.00
2023-02-11T04:24:55.740Z,701.00
2023-02-11T04:25:55.739Z,697.00
2023-02-11T04:26:55.745Z,689.00
2023-02-11T04:27:55.917Z,695.00
2023-02-11T04:28:55.744Z,685.00
2023-02-11T04:29:55.745Z,682.00
2023-02-11T04:30:55.750Z,663.00
2023-02-11T04:31:55.920Z,681.00
2023-02-11T04:32:55.769Z,670.00
2023-02-11T04:33:55.757Z,659.00
2023-02-11T04:34:55.768Z,664.00
2023-02-11T04:35:55.839Z,665.00
2023-02-11T04:36:55.767Z,662.00
2023-02-11T04:37:55.913Z,657.00
2023-02-11T04:38:55.749Z,660.00
2023-02-11T04:39:55.754Z,656.00
2023-02-11T04:40:55.749Z,654.00
2023-02-11T04:41:55.753Z,648.00
2023-02-11T04:42:55.744Z,651.00
2023-02-11T04:43:55.742Z,651.00
2023-02-11T04:44:55.736Z,648.00
2023-02-11T04:45:55.766Z,645.00
2023-02-11T04:46:55.739Z,648.00
2023-02-11T04:47:55.712Z,639.00
2023-02-11T04:48:55.710Z,642.00
2023-02-11T04:49:55.717Z,643.00
2023-02-11T04:50:55.719Z,641.00
2023-02-11T04:51:55.708Z,641.00
2023-02-11T04:52:55.710Z,642.00
2023-02-11T04:53:55.702Z,642.00
2023-02-11T04:54:55.723Z,637.00
2023-02-11T04:55:55.694Z,634.00
2023-02-11T04:56:55.696Z,630.00
2023-02-11T04:57:55.722Z,633.00
2023-02-11T04:58:55.690Z,628.00
2023-02-11T04:59:55.691Z,625.00
2023-02-11T05:00:55.736Z,624.00
2023-02-11T05:01:55.708Z,628.00
2023-02-11T05:02:55.702Z,624.00
2023-02-11T05:03:55.724Z,624.00
2023-02-11T05:04:55.701Z,614.00
2023-02-11T05:05:55.693Z,616.00
2023-02-11T05:06:58.352Z,622.00
2023-02-11T05:07:55.686Z,616.00
2023-02-11T05:08:55.690Z,621.00
2023-02-11T05:09:55.677Z,618.00
2023-02-11T05:10:55.680Z,618.00
2023-02-11T05:11:55.682Z,611.00
2023-02-11T05:12:56.173Z,611.00
2023-02-11T05:13:55.681Z,618.00
2023-02-11T05:14:55.683Z,610.00
2023-02-11T05:15:55.677Z,605.00
2023-02-11T05:16:55.815Z,609.00
2023-02-11T05:17:55.661Z,603.00
2023-02-11T05:18:55.752Z,603.00
2023-02-11T05:19:55.656Z,604.00
2023-02-11T05:20:55.661Z,595.00
2023-02-11T05:22:02.538Z,600.00
2023-02-11T05:22:56.651Z,600.00
2023-02-11T05:23:55.637Z,596.00
2023-02-11T05:24:55.631Z,597.00
2023-02-11T05:25:55.613Z,598.00
2023-02-11T05:26:55.626Z,595.00
2023-02-11T05:27:55.628Z,589.00
2023-02-11T05:28:55.603Z,588.00
2023-02-11T05:29:55.596Z,587.00
2023-02-11T05:30:55.627Z,588.00
2023-02-11T05:31:55.585Z,588.00
2023-02-11T05:32:55.590Z,585.00
2023-02-11T05:33:55.578Z,589.00
2023-02-11T05:34:55.581Z,585.00
2023-02-11T05:35:55.580Z,584.00
2023-02-11T05:36:55.631Z,578.00
2023-02-11T05:37:56.324Z,577.00
2023-02-11T05:38:55.566Z,579.00
2023-02-11T05:39:55.562Z,580.00
2023-02-11T05:40:55.554Z,582.00
2023-02-11T05:41:55.550Z,582.00
2023-02-11T05:42:55.569Z,579.00
2023-02-11T05:43:55.550Z,579.00
2023-02-11T05:44:55.538Z,578.00
2023-02-11T05:45:55.576Z,578.00
2023-02-11T05:46:55.527Z,572.00
2023-02-11T05:47:55.528Z,574.00
2023-02-11T05:48:55.543Z,573.00
2023-02-11T05:49:55.508Z,569.00
2023-02-11T05:50:55.515Z,573.00
2023-02-11T05:51:55.504Z,570.00
2023-02-11T05:52:55.500Z,573.00
2023-02-11T05:53:55.494Z,572.00
2023-02-11T05:54:55.485Z,572.00
2023-02-11T05:55:55.488Z,567.00
2023-02-11T05:56:55.467Z,568.00
2023-02-11T05:57:55.465Z,572.00
2023-02-11T05:58:55.453Z,571.00
2023-02-11T05:59:55.455Z,564.00
2023-02-11T06:00:55.451Z,568.00
2023-02-11T06:01:55.456Z,567.00
2023-02-11T06:02:55.489Z,563.00
2023-02-11T06:03:55.479Z,565.00
2023-02-11T06:04:55.443Z,562.00
2023-02-11T06:05:55.431Z,563.00
2023-02-11T06:06:55.426Z,557.00
2023-02-11T06:07:55.431Z,560.00
2023-02-11T06:08:55.416Z,560.00
2023-02-11T06:09:55.410Z,558.00
2023-02-11T06:10:55.422Z,560.00
2023-02-11T06:11:55.399Z,554.00
2023-02-11T06:12:55.398Z,557.00
2023-02-11T06:13:55.383Z,554.00
2023-02-11T06:14:55.375Z,556.00
2023-02-11T06:15:55.392Z,555.00
2023-02-11T06:16:55.373Z,552.00
2023-02-11T06:17:55.348Z,556.00
2023-02-11T06:18:55.349Z,555.00
2023-02-11T06:19:55.340Z,554.00
2023-02-11T06:20:55.355Z,547.00
2023-02-11T06:21:55.359Z,551.00
2023-02-11T06:22:55.352Z,545.00
2023-02-11T06:23:55.352Z,544.00
2023-02-11T06:25:01.602Z,538.00
2023-02-11T06:25:56.332Z,539.00
2023-02-11T06:26:55.318Z,540.00
2023-02-11T06:27:55.515Z,539.00
2023-02-11T06:28:55.313Z,540.00
2023-02-11T06:29:55.312Z,540.00
2023-02-11T06:30:55.422Z,542.00
2023-02-11T06:31:55.480Z,540.00
2023-02-11T06:32:55.331Z,543.00
2023-02-11T06:33:55.305Z,541.00
2023-02-11T06:34:55.303Z,540.00
2023-02-11T06:35:55.292Z,539.00
2023-02-11T06:36:55.291Z,538.00
2023-02-11T06:37:55.266Z,538.00
2023-02-11T06:38:55.284Z,537.00
2023-02-11T06:39:55.247Z,538.00
2023-02-11T06:40:55.241Z,537.00
2023-02-11T06:41:55.253Z,532.00
2023-02-11T06:42:55.244Z,535.00
2023-02-11T06:43:55.215Z,534.00
2023-02-11T06:44:55.221Z,534.00
2023-02-11T06:45:55.236Z,527.00
2023-02-11T06:46:55.280Z,533.00
2023-02-11T06:47:55.222Z,531.00
2023-02-11T06:48:55.229Z,527.00
2023-02-11T06:49:55.199Z,528.00
2023-02-11T06:50:55.243Z,527.00
2023-02-11T06:51:55.221Z,527.00
2023-02-11T06:52:55.199Z,525.00
2023-02-11T06:53:55.176Z,528.00
2023-02-11T06:54:55.174Z,527.00
2023-02-11T06:55:55.191Z,526.00
2023-02-11T06:56:55.237Z,526.00
2023-02-11T06:57:55.180Z,527.00
2023-02-11T06:58:55.222Z,522.00
2023-02-11T06:59:55.272Z,525.00
2023-02-11T07:00:55.174Z,523.00
2023-02-11T07:01:55.275Z,522.00
2023-02-11T07:02:55.223Z,523.00
2023-02-11T07:03:55.168Z,523.00
2023-02-11T07:04:55.161Z,521.00
2023-02-11T07:05:55.168Z,525.00
2023-02-11T07:06:55.151Z,518.00
2023-02-11T07:07:55.156Z,521.00
2023-02-11T07:08:55.148Z,521.00
2023-02-11T07:09:55.143Z,522.00
2023-02-11T07:10:55.134Z,518.00
2023-02-11T07:11:55.126Z,517.00
2023-02-11T07:12:57.086Z,522.00
2023-02-11T07:13:55.128Z,522.00
2023-02-11T07:14:55.097Z,522.00
2023-02-11T07:15:55.111Z,521.00
2023-02-11T07:16:55.092Z,521.00
2023-02-11T07:17:55.088Z,518.00
2023-02-11T07:18:55.091Z,521.00
2023-02-11T07:19:55.111Z,519.00
2023-02-11T07:20:55.080Z,515.00
2023-02-11T07:21:55.065Z,519.00
2023-02-11T07:22:55.058Z,520.00
2023-02-11T07:23:55.076Z,519.00
2023-02-11T07:24:55.058Z,519.00
2023-02-11T07:25:55.039Z,517.00
2023-02-11T07:26:55.043Z,522.00
2023-02-11T07:27:55.102Z,519.00
2023-02-11T07:28:55.030Z,515.00
2023-02-11T07:29:55.035Z,517.00
2023-02-11T07:30:55.038Z,516.00
2023-02-11T07:31:55.036Z,515.00
2023-02-11T07:32:55.021Z,515.00
2023-02-11T07:33:55.021Z,515.00
2023-02-11T07:34:55.068Z,514.00
2023-02-11T07:35:55.026Z,514.00
2023-02-11T07:36:55.024Z,512.00
2023-02-11T07:37:55.030Z,512.00
2023-02-11T07:38:55.031Z,516.00
2023-02-11T07:39:55.049Z,513.00
2023-02-11T07:40:55.976Z,511.00
2023-02-11T07:41:55.044Z,516.00
2023-02-11T07:42:55.042Z,510.00
2023-02-11T07:43:55.039Z,513.00
2023-02-11T07:44:55.046Z,511.00
2023-02-11T07:45:55.041Z,511.00
2023-02-11T07:46:55.113Z,511.00
2023-02-11T07:47:55.037Z,508.00
2023-02-11T07:48:55.049Z,510.00
2023-02-11T07:49:56.632Z,510.00
2023-02-11T07:50:55.016Z,512.00
2023-02-11T07:51:55.011Z,512.00
2023-02-11T07:52:55.012Z,507.00
2023-02-11T07:53:55.000Z,510.00
2023-02-11T07:54:54.998Z,508.00
2023-02-11T07:55:54.981Z,511.00
2023-02-11T07:56:54.979Z,508.00
2023-02-11T07:57:54.973Z,508.00
2023-02-11T07:58:54.960Z,514.00
2023-02-11T07:59:54.964Z,515.00
2023-02-11T08:00:54.967Z,514.00
2023-02-11T08:01:54.997Z,512.00
2023-02-11T08:02:55.020Z,515.00
2023-02-11T08:03:54.954Z,506.00
2023-02-11T08:04:54.924Z,513.00
2023-02-11T08:05:54.913Z,515.00
2023-02-11T08:06:57.754Z,512.00
2023-02-11T08:07:54.959Z,512.00
2023-02-11T08:08:54.922Z,512.00
2023-02-11T08:09:54.914Z,507.00
2023-02-11T08:10:54.909Z,514.00
2023-02-11T08:11:54.937Z,513.00
2023-02-11T08:12:54.917Z,512.00
2023-02-11T08:13:55.474Z,513.00
2023-02-11T08:14:54.915Z,513.00
2023-02-11T08:15:54.919Z,515.00
2023-02-11T08:16:55.030Z,513.00
2023-02-11T08:18:54.904Z,514.00
2023-02-11T08:19:54.905Z,515.00
2023-02-11T08:20:54.914Z,513.00
2023-02-11T08:21:54.900Z,515.00
2023-02-11T08:22:54.889Z,513.00
2023-02-11T08:23:54.878Z,513.00
2023-02-11T08:24:54.882Z,513.00
2023-02-11T08:25:54.874Z,509.00
2023-02-11T08:26:54.866Z,510.00
2023-02-11T08:27:54.917Z,508.00
2023-02-11T08:28:54.841Z,512.00
2023-02-11T08:29:54.837Z,511.00
2023-02-11T08:30:54.852Z,505.00
2023-02-11T08:31:54.884Z,501.00
2023-02-11T08:32:54.836Z,507.00
2023-02-11T08:33:54.836Z,504.00
2023-02-11T08:34:54.844Z,511.00
2023-02-11T08:35:54.819Z,512.00
2023-02-11T08:36:54.825Z,498.00
2023-02-11T08:37:54.815Z,507.00
2023-02-11T08:38:57.129Z,513.00
2023-02-11T08:39:54.819Z,513.00
2023-02-11T08:40:54.794Z,514.00
2023-02-11T08:41:54.806Z,514.00
2023-02-11T08:42:54.787Z,514.00
2023-02-11T08:43:54.780Z,512.00
2023-02-11T08:44:54.775Z,513.00
2023-02-11T08:45:54.804Z,513.00
2023-02-11T08:46:54.760Z,512.00
2023-02-11T08:47:54.754Z,513.00
2023-02-11T08:48:54.745Z,510.00
2023-02-11T08:49:54.738Z,516.00
2023-02-11T08:50:54.729Z,504.00
2023-02-11T08:51:54.719Z,513.00
2023-02-11T08:52:54.714Z,513.00
2023-02-11T08:53:54.708Z,508.00
2023-02-11T08:54:54.703Z,508.00
2023-02-11T08:55:54.699Z,507.00
2023-02-11T08:56:54.684Z,508.00
2023-02-11T08:57:54.681Z,508.00
2023-02-11T08:58:54.688Z,506.00
2023-02-11T08:59:54.684Z,507.00
2023-02-11T09:00:54.823Z,506.00
2023-02-11T09:01:54.740Z,506.00
2023-02-11T09:02:54.677Z,506.00
2023-02-11T09:03:54.698Z,502.00
2023-02-11T09:04:54.671Z,500.00
2023-02-11T09:05:54.674Z,508.00
2023-02-11T09:06:54.662Z,510.00
2023-02-11T09:07:54.675Z,503.00
2023-02-11T09:08:54.668Z,511.00
2023-02-11T09:09:54.672Z,510.00
2023-02-11T09:10:54.668Z,506.00
2023-02-11T09:11:54.665Z,506.00
2023-02-11T09:12:54.671Z,507.00
2023-02-11T09:13:54.883Z,503.00
2023-02-11T09:14:54.666Z,504.00
2023-02-11T09:15:54.647Z,507.00
2023-02-11T09:16:54.703Z,508.00
2023-02-11T09:17:54.642Z,508.00
2023-02-11T09:18:54.618Z,508.00
2023-02-11T09:19:54.614Z,508.00
2023-02-11T09:20:54.622Z,508.00
2023-02-11T09:21:54.616Z,509.00
2023-02-11T09:22:54.613Z,508.00
2023-02-11T09:23:54.628Z,509.00
2023-02-11T09:24:54.605Z,510.00
2023-02-11T09:25:54.606Z,506.00
2023-02-11T09:26:54.589Z,511.00
2023-02-11T09:27:54.595Z,507.00
2023-02-11T09:28:54.575Z,510.00
2023-02-11T09:29:54.567Z,505.00
2023-02-11T09:30:55.047Z,507.00
2023-02-11T09:31:54.753Z,508.00
2023-02-11T09:32:54.573Z,508.00
2023-02-11T09:33:54.571Z,509.00
2023-02-11T09:34:54.537Z,508.00
2023-02-11T09:35:54.548Z,504.00
2023-02-11T09:36:54.533Z,505.00
2023-02-11T09:37:54.548Z,504.00
2023-02-11T09:38:54.498Z,506.00
2023-02-11T09:39:54.481Z,504.00
2023-02-11T09:40:54.480Z,507.00
2023-02-11T09:41:54.466Z,508.00
2023-02-11T09:42:54.446Z,507.00
2023-02-11T09:43:54.445Z,507.00
2023-02-11T09:44:54.419Z,508.00
2023-02-11T09:45:54.434Z,509.00
2023-02-11T09:46:54.432Z,506.00
2023-02-11T09:47:54.396Z,508.00
2023-02-11T09:48:54.383Z,509.00
2023-02-11T09:49:54.370Z,504.00
2023-02-11T09:50:54.366Z,508.00
2023-02-11T09:51:54.359Z,507.00
2023-02-11T09:52:54.352Z,507.00
2023-02-11T09:53:54.335Z,507.00
2023-02-11T09:54:54.326Z,508.00
2023-02-11T09:55:54.329Z,508.00
2023-02-11T09:56:54.314Z,503.00
2023-02-11T09:57:54.307Z,508.00
2023-02-11T09:58:54.299Z,509.00
2023-02-11T09:59:54.305Z,510.00
2023-02-11T10:00:54.282Z,509.00
2023-02-11T10:01:54.298Z,507.00
2023-02-11T10:02:54.266Z,508.00
2023-02-11T10:03:54.289Z,506.00
2023-02-11T10:04:54.242Z,506.00
2023-02-11T10:05:54.227Z,504.00
2023-02-11T10:06:54.238Z,505.00
2023-02-11T10:07:54.212Z,507.00
2023-02-11T10:08:54.192Z,506.00
2023-02-11T10:09:54.182Z,506.00
2023-02-11T10:10:54.447Z,508.00
2023-02-11T10:11:55.017Z,507.00
2023-02-11T10:12:54.154Z,505.00
2023-02-11T10:13:54.153Z,504.00
2023-02-11T10:14:54.152Z,509.00
2023-02-11T10:15:54.191Z,508.00
2023-02-11T10:16:54.144Z,506.00
2023-02-11T10:17:54.149Z,506.00
2023-02-11T10:18:54.124Z,507.00
2023-02-11T10:19:54.144Z,507.00
2023-02-11T10:20:54.149Z,504.00
2023-02-11T10:21:54.120Z,507.00
2023-02-11T10:22:54.108Z,503.00
2023-02-11T10:23:54.108Z,504.00
2023-02-11T10:24:54.110Z,506.00
2023-02-11T10:25:54.108Z,500.00
2023-02-11T10:26:54.113Z,505.00
2023-02-11T10:27:54.089Z,507.00
2023-02-11T10:28:54.085Z,508.00
2023-02-11T10:29:54.085Z,506.00
2023-02-11T10:30:54.513Z,509.00
2023-02-11T10:31:55.989Z,509.00
2023-02-11T10:32:54.076Z,509.00
2023-02-11T10:33:54.085Z,507.00
2023-02-11T10:34:54.077Z,505.00
2023-02-11T10:35:54.062Z,509.00
2023-02-11T10:36:54.094Z,508.00
2023-02-11T10:37:54.063Z,506.00
2023-02-11T10:38:54.056Z,505.00
2023-02-11T10:39:54.037Z,505.00
2023-02-11T10:40:54.043Z,503.00
2023-02-11T10:41:54.032Z,507.00
2023-02-11T10:42:55.712Z,508.00
2023-02-11T10:43:54.033Z,505.00
2023-02-11T10:44:54.026Z,506.00
2023-02-11T10:45:54.020Z,505.00
2023-02-11T10:46:54.004Z,508.00
2023-02-11T10:47:54.008Z,505.00
2023-02-11T10:48:54.010Z,505.00
2023-02-11T10:49:53.986Z,505.00
2023-02-11T10:50:53.970Z,505.00
2023-02-11T10:51:53.970Z,505.00
2023-02-11T10:52:53.957Z,506.00
2023-02-11T10:53:53.946Z,500.00
2023-02-11T10:54:53.942Z,500.00
2023-02-11T10:55:53.932Z,506.00
2023-02-11T10:56:53.912Z,506.00
2023-02-11T10:57:53.957Z,505.00
2023-02-11T10:58:53.885Z,509.00
2023-02-11T10:59:53.880Z,505.00
2023-02-11T11:00:54.028Z,504.00
2023-02-11T11:01:53.917Z,501.00
2023-02-11T11:02:53.822Z,502.00
2023-02-11T11:03:53.809Z,505.00
2023-02-11T11:04:53.856Z,504.00
2023-02-11T11:05:54.699Z,505.00
2023-02-11T11:06:53.788Z,506.00
2023-02-11T11:07:53.798Z,511.00
2023-02-11T11:08:53.805Z,511.00
2023-02-11T11:09:53.785Z,509.00
2023-02-11T11:10:53.774Z,507.00
2023-02-11T11:11:53.784Z,503.00
2023-02-11T11:12:53.786Z,501.00
2023-02-11T11:13:53.768Z,501.00
2023-02-11T11:14:53.759Z,509.00
2023-02-11T11:15:53.807Z,504.00
2023-02-11T11:16:53.751Z,508.00
2023-02-11T11:17:53.756Z,504.00
2023-02-11T11:18:53.748Z,501.00
2023-02-11T11:19:53.752Z,506.00
2023-02-11T11:20:53.724Z,507.00
2023-02-11T11:21:53.740Z,504.00
2023-02-11T11:22:53.717Z,510.00
2023-02-11T11:23:53.720Z,511.00
2023-02-11T11:24:53.703Z,512.00
2023-02-11T11:25:53.692Z,508.00
2023-02-11T11:26:53.692Z,506.00
2023-02-11T11:27:53.681Z,506.00
2023-02-11T11:28:53.657Z,506.00
2023-02-11T11:29:53.648Z,510.00
2023-02-11T11:30:54.089Z,510.00
2023-02-11T11:31:53.700Z,506.00
2023-02-11T11:32:53.641Z,504.00
2023-02-11T11:33:53.614Z,502.00
2023-02-11T13:08:52.955Z,515.00
2023-02-11T13:09:52.995Z,517.00
2023-02-11T13:10:53.311Z,516.00
2023-02-11T13:11:52.935Z,521.00
2023-02-11T13:12:52.923Z,520.00
2023-02-11T13:13:52.928Z,517.00
2023-02-11T13:14:52.921Z,522.00
2023-02-11T13:15:52.925Z,522.00
2023-02-11T13:16:52.965Z,519.00
2023-02-11T13:17:52.931Z,518.00
2023-02-11T13:18:52.929Z,516.00
2023-02-11T13:19:52.949Z,518.00
2023-02-11T13:20:53.083Z,520.00
2023-02-11T13:21:52.933Z,524.00
2023-02-11T13:22:52.952Z,524.00
2023-02-11T13:23:52.941Z,525.00
2023-02-11T13:24:52.943Z,521.00
2023-02-11T13:25:52.931Z,518.00
2023-02-11T13:26:52.942Z,524.00
2023-02-11T13:27:52.928Z,528.00
2023-02-11T13:28:52.923Z,523.00
2023-02-11T13:29:52.922Z,524.00
2023-02-11T13:30:53.446Z,528.00
2023-02-11T13:31:53.103Z,524.00
2023-02-11T13:32:52.924Z,529.00
2023-02-11T13:33:52.914Z,523.00
2023-02-11T13:34:52.922Z,528.00
2023-02-11T13:35:52.912Z,527.00
2023-02-11T13:36:52.906Z,524.00
2023-02-11T13:37:52.900Z,532.00
2023-02-11T13:38:52.903Z,526.00
2023-02-11T13:39:52.891Z,528.00
2023-02-11T13:40:53.119Z,531.00
2023-02-11T13:41:52.994Z,532.00
2023-02-11T13:42:52.901Z,526.00
2023-02-11T13:43:52.871Z,528.00
2023-02-11T13:44:52.865Z,526.00
2023-02-11T13:45:52.894Z,527.00
2023-02-11T13:46:52.847Z,534.00
2023-02-11T13:47:52.843Z,527.00
2023-02-11T13:48:52.840Z,527.00
2023-02-11T13:49:52.856Z,530.00
2023-02-11T13:50:53.089Z,525.00
2023-02-11T13:51:52.794Z,531.00
2023-02-11T13:52:52.781Z,528.00
2023-02-11T13:53:52.763Z,529.00
2023-02-11T13:54:52.767Z,527.00
2023-02-11T13:55:52.768Z,527.00
2023-02-11T13:56:52.746Z,528.00
2023-02-11T13:57:52.744Z,528.00
2023-02-11T13:58:52.747Z,534.00
2023-02-11T13:59:52.747Z,531.00
2023-02-11T14:00:53.095Z,538.00
2023-02-11T14:01:52.750Z,539.00
2023-02-11T14:02:52.836Z,539.00
2023-02-11T14:03:52.746Z,543.00
2023-02-11T14:04:52.746Z,544.00
2023-02-11T14:05:52.746Z,545.00
2023-02-11T14:06:52.750Z,543.00
2023-02-11T14:07:52.748Z,537.00
2023-02-11T14:08:52.744Z,544.00
2023-02-11T14:09:52.745Z,549.00
2023-02-11T14:10:53.079Z,550.00
2023-02-11T14:11:52.733Z,551.00
2023-02-11T14:12:52.733Z,550.00
2023-02-11T14:13:52.730Z,553.00
2023-02-11T14:14:52.728Z,552.00
2023-02-11T14:15:52.726Z,555.00
2023-02-11T14:16:52.730Z,558.00
2023-02-11T14:17:52.721Z,553.00
2023-02-11T14:18:52.711Z,553.00
2023-02-11T14:19:52.712Z,552.00
2023-02-11T14:20:53.014Z,556.00
2023-02-11T14:21:52.689Z,556.00
2023-02-11T14:22:52.687Z,557.00
2023-02-11T14:23:52.672Z,557.00
2023-02-11T14:24:52.666Z,560.00
2023-02-11T14:25:52.660Z,564.00
2023-02-11T14:26:52.672Z,558.00
2023-02-11T14:27:52.640Z,562.00
2023-02-11T14:28:52.637Z,555.00
2023-02-11T14:29:52.621Z,559.00
2023-02-11T14:30:52.837Z,563.00
2023-02-11T14:31:52.747Z,559.00
2023-02-11T14:32:52.608Z,552.00
2023-02-11T14:33:52.608Z,562.00
2023-02-11T14:34:52.647Z,557.00
2023-02-11T14:35:52.613Z,563.00
2023-02-11T14:36:52.607Z,561.00
2023-02-11T14:37:52.602Z,559.00
2023-02-11T14:38:52.598Z,558.00
2023-02-11T14:39:52.598Z,560.00
2023-02-11T14:40:52.958Z,562.00
2023-02-11T14:41:52.565Z,554.00
2023-02-11T14:42:52.552Z,561.00
2023-02-11T14:43:52.542Z,560.00
2023-02-11T14:44:52.550Z,565.00
2023-02-11T14:45:52.577Z,562.00
2023-02-11T14:46:52.548Z,563.00
2023-02-11T14:47:52.542Z,569.00
2023-02-11T14:48:52.525Z,562.00
2023-02-11T14:49:52.519Z,569.00
2023-02-11T14:50:52.803Z,564.00
2023-02-11T14:51:52.495Z,564.00
2023-02-11T14:52:52.492Z,564.00
2023-02-11T14:53:52.477Z,570.00
2023-02-11T14:54:52.466Z,566.00
2023-02-11T14:55:52.487Z,566.00
2023-02-11T14:56:52.468Z,570.00
2023-02-11T14:57:52.440Z,572.00
2023-02-11T14:58:52.436Z,568.00
2023-02-11T14:59:52.501Z,570.00
2023-02-11T15:00:52.762Z,568.00
2023-02-11T15:01:52.552Z,572.00
2023-02-11T15:02:52.475Z,571.00
2023-02-11T15:03:52.434Z,569.00
2023-02-11T15:04:52.424Z,571.00
2023-02-11T15:05:52.411Z,570.00
2023-02-11T15:06:52.417Z,563.00
2023-02-11T15:07:52.475Z,568.00
2023-02-11T15:08:52.392Z,563.00
2023-02-11T15:09:52.400Z,571.00
2023-02-11T15:10:52.616Z,565.00
2023-02-11T15:11:52.386Z,569.00
2023-02-11T15:12:52.368Z,570.00
2023-02-11T15:13:55.086Z,571.00
2023-02-11T15:14:52.357Z,574.00
2023-02-11T15:15:52.390Z,575.00
2023-02-11T15:16:52.363Z,568.00
2023-02-11T15:17:52.354Z,570.00
2023-02-11T15:18:52.366Z,575.00
2023-02-11T15:19:52.369Z,572.00
2023-02-11T15:20:52.717Z,575.00
2023-02-11T15:21:52.369Z,573.00