createdAt,value
2017-09-24T00:00:28.903Z,57.70
2017-09-24T00:01:29.705Z,57.89
2017-09-24T00:02:30.321Z,57.82
2017-09-24T00:03:30.931Z,57.51
2017-09-24T00:04:31.546Z,57.60
2017-09-24T00:05:32.165Z,57.70
2017-09-24T00:06:32.935Z,57.70
2017-09-24T00:07:33.542Z,58.28
2017-09-24T00:08:34.162Z,58.37
2017-09-24T00:09:34.779Z,57.99
2017-09-24T00:10:35.395Z,58.56
2017-09-24T00:11:36.156Z,58.56
2017-09-24T00:12:36.775Z,58.84
2017-09-24T00:13:37.424Z,58.56
2017-09-24T00:14:38.033Z,58.65
2017-09-24T00:15:38.646Z,58.56
2017-09-24T00:16:39.408Z,58.75
2017-09-24T00:17:40.021Z,58.84
2017-09-24T00:18:40.633Z,58.08
2017-09-24T00:19:41.247Z,58.08
2017-09-24T00:20:41.859Z,58.28
2017-09-24T00:21:42.622Z,57.99
2017-09-24T00:22:43.234Z,58.65
2017-09-24T00:23:43.853Z,58.18
2017-09-24T00:24:44.468Z,58.08
2017-09-24T00:25:45.088Z,58.18
2017-09-24T00:26:45.851Z,57.99
2017-09-24T00:27:46.464Z,58.08
2017-09-24T00:28:47.079Z,58.08
2017-09-24T00:29:47.698Z,57.89
2017-09-24T00:30:48.313Z,58.18
2017-09-24T00:31:49.075Z,58.08
2017-09-24T00:32:49.689Z,58.75
2017-09-24T00:33:50.301Z,58.84
2017-09-24T00:34:50.915Z,58.65
2017-09-24T00:35:51.559Z,58.75
2017-09-24T00:36:52.323Z,58.65
2017-09-24T00:37:52.936Z,58.65
2017-09-24T00:38:53.549Z,58.18
2017-09-24T00:39:54.164Z,58.56
2017-09-24T00:40:54.810Z,58.08
2017-09-24T00:41:55.586Z,58.18
2017-09-24T00:42:56.225Z,58.75
2017-09-24T00:43:56.841Z,58.47
2017-09-24T00:44:57.452Z,58.28
2017-09-24T00:45:58.067Z,58.94
2017-09-24T00:46:58.829Z,58.47
2017-09-24T00:47:59.442Z,58.56
2017-09-24T00:49:00.055Z,58.37
2017-09-24T00:50:00.700Z,58.65
2017-09-24T00:51:01.318Z,58.75
2017-09-24T00:52:01.930Z,58.65
2017-09-24T00:53:02.541Z,59.03
2017-09-24T00:54:03.154Z,58.75
2017-09-24T00:55:03.919Z,58.94
2017-09-24T00:56:04.530Z,58.94
2017-09-24T00:57:05.140Z,58.84
2017-09-24T00:58:05.752Z,58.84
2017-09-24T00:59:06.392Z,58.65
2017-09-24T01:00:07.153Z,58.75
2017-09-24T01:01:07.802Z,58.84
2017-09-24T01:02:08.418Z,58.84
2017-09-24T01:03:09.025Z,58.94
2017-09-24T01:04:09.639Z,58.94
2017-09-24T01:05:10.401Z,58.94
2017-09-24T01:06:11.013Z,58.84
2017-09-24T01:07:11.624Z,58.65
2017-09-24T01:08:12.242Z,59.03
2017-09-24T01:09:12.855Z,58.91
2017-09-24T01:10:13.622Z,59.03
2017-09-24T01:11:14.224Z,58.65
2017-09-24T01:12:14.872Z,58.94
2017-09-24T01:13:15.485Z,58.62
2017-09-24T01:14:16.095Z,58.62
2017-09-24T01:15:16.856Z,58.72
2017-09-24T01:16:17.476Z,58.72
2017-09-24T01:17:18.086Z,58.72
2017-09-24T01:18:18.733Z,58.72
2017-09-24T01:19:19.343Z,58.91
2017-09-24T01:20:20.104Z,59.03
2017-09-24T01:21:20.718Z,58.94
2017-09-24T01:22:21.330Z,58.91
2017-09-24T01:23:21.945Z,59.13
2017-09-24T01:24:22.558Z,58.91
2017-09-24T01:25:23.315Z,59.10
2017-09-24T01:26:23.956Z,59.10
2017-09-24T01:27:24.572Z,59.01
2017-09-24T01:28:25.189Z,59.01
2017-09-24T01:29:25.796Z,58.72
2017-09-24T01:30:26.559Z,58.91
2017-09-24T01:31:27.170Z,58.91
2017-09-24T01:32:27.781Z,58.53
2017-09-24T01:33:28.397Z,58.91
2017-09-24T01:34:29.006Z,58.91
2017-09-24T01:35:29.767Z,58.72
2017-09-24T01:36:30.382Z,58.47
2017-09-24T01:37:30.993Z,58.62
2017-09-24T01:38:31.603Z,58.44
2017-09-24T01:39:32.214Z,58.84
2017-09-24T01:40:33.005Z,58.53
2017-09-24T01:41:33.615Z,59.01
2017-09-24T01:42:34.232Z,58.72
2017-09-24T01:43:34.844Z,58.91
2017-09-24T01:44:35.455Z,58.72
2017-09-24T01:45:36.216Z,59.10
2017-09-24T01:46:36.830Z,58.62
2017-09-24T01:47:37.438Z,59.10
2017-09-24T01:48:38.058Z,59.01
2017-09-24T01:49:38.663Z,59.20
2017-09-24T01:50:39.423Z,59.10
2017-09-24T01:51:40.034Z,58.91
2017-09-24T01:52:40.644Z,58.91
2017-09-24T01:53:41.284Z,58.91
2017-09-24T01:54:41.894Z,58.44
2017-09-24T01:55:42.660Z,58.53
2017-09-24T01:56:43.269Z,58.34
2017-09-24T01:57:43.884Z,58.25
2017-09-24T01:58:44.491Z,58.34
2017-09-24T01:59:45.106Z,59.10
2017-09-24T02:00:45.862Z,59.10
2017-09-24T02:01:46.476Z,58.53
2017-09-24T02:02:47.084Z,58.53
2017-09-24T02:03:47.695Z,58.53
2017-09-24T02:04:48.304Z,58.62
2017-09-24T02:05:49.064Z,58.62
2017-09-24T02:06:49.675Z,58.91
2017-09-24T02:07:50.285Z,59.01
2017-09-24T02:08:50.896Z,59.01
2017-09-24T02:09:51.512Z,58.72
2017-09-24T02:10:52.268Z,58.81
2017-09-24T02:11:52.879Z,58.81
2017-09-24T02:12:53.489Z,59.10
2017-09-24T02:13:54.104Z,58.91
2017-09-24T02:14:54.711Z,58.91
2017-09-24T02:15:55.477Z,59.01
2017-09-24T02:16:56.085Z,58.81
2017-09-24T02:17:56.701Z,58.72
2017-09-24T02:18:57.309Z,58.62
2017-09-24T02:19:57.919Z,58.91
2017-09-24T02:20:58.729Z,58.72
2017-09-24T02:21:59.339Z,59.01
2017-09-24T02:22:59.956Z,59.01
2017-09-24T02:24:00.565Z,59.01
2017-09-24T02:25:01.171Z,59.01
2017-09-24T02:26:01.937Z,58.91
2017-09-24T02:27:02.547Z,58.91
2017-09-24T02:28:03.160Z,59.01
2017-09-24T02:29:03.768Z,58.91
2017-09-24T02:30:04.378Z,59.01
2017-09-24T02:31:05.144Z,58.72
2017-09-24T02:32:05.792Z,58.72
2017-09-24T02:33:06.399Z,58.62
2017-09-24T02:34:07.010Z,58.72
2017-09-24T02:35:07.624Z,58.44
2017-09-24T02:36:08.382Z,58.53
2017-09-24T02:37:08.996Z,59.10
2017-09-24T02:38:09.606Z,59.10
2017-09-24T02:39:10.215Z,58.53
2017-09-24T02:40:10.826Z,58.72
2017-09-24T02:41:11.547Z,58.72
2017-09-24T02:42:12.156Z,58.53
2017-09-24T02:43:12.766Z,58.34
2017-09-24T02:44:13.381Z,58.62
2017-09-24T02:45:13.992Z,58.62
2017-09-24T02:46:14.736Z,58.15
2017-09-24T02:47:15.344Z,58.06
2017-09-24T02:48:15.955Z,57.96
2017-09-24T02:49:16.564Z,58.15
2017-09-24T02:50:17.180Z,58.15
2017-09-24T02:51:17.887Z,58.15
2017-09-24T02:52:18.507Z,57.96
2017-09-24T02:53:19.110Z,58.25
2017-09-24T02:54:19.749Z,58.25
2017-09-24T02:55:20.360Z,58.15
2017-09-24T02:56:21.071Z,57.96
2017-09-24T02:57:21.681Z,58.15
2017-09-24T02:58:22.295Z,57.39
2017-09-24T02:59:22.931Z,57.67
2017-09-24T03:00:23.546Z,57.48
2017-09-24T03:01:24.248Z,57.39
2017-09-24T03:02:24.861Z,57.58
2017-09-24T03:03:25.474Z,57.77
2017-09-24T03:04:26.087Z,57.77
2017-09-24T03:05:26.697Z,57.77
2017-09-24T03:06:27.407Z,57.48
2017-09-24T03:07:28.025Z,57.77
2017-09-24T03:08:28.632Z,57.29
2017-09-24T03:09:29.278Z,57.20
2017-09-24T03:10:29.889Z,57.20
2017-09-24T03:11:30.599Z,57.29
2017-09-24T03:12:31.209Z,57.10
2017-09-24T03:13:31.857Z,57.20
2017-09-24T03:14:32.462Z,57.01
2017-09-24T03:15:33.070Z,56.82
2017-09-24T03:16:33.780Z,57.20
2017-09-24T03:17:34.393Z,57.29
2017-09-24T03:18:35.006Z,56.92
2017-09-24T03:19:35.614Z,57.39
2017-09-24T03:20:36.264Z,57.39
2017-09-24T03:21:36.969Z,57.39
2017-09-24T03:22:37.584Z,57.10
2017-09-24T03:23:38.196Z,57.29
2017-09-24T03:24:38.804Z,57.20
2017-09-24T03:25:39.414Z,57.48
2017-09-24T03:26:40.126Z,57.20
2017-09-24T03:27:40.737Z,57.39
2017-09-24T03:28:41.385Z,57.29
2017-09-24T03:29:42.036Z,57.29
2017-09-24T03:30:42.644Z,57.48
2017-09-24T03:31:43.359Z,57.29
2017-09-24T03:32:43.999Z,57.58
2017-09-24T03:33:44.615Z,57.48
2017-09-24T03:34:45.226Z,57.29
2017-09-24T03:35:45.865Z,57.20
2017-09-24T03:36:46.574Z,57.29
2017-09-24T03:37:47.187Z,57.20
2017-09-24T03:38:47.795Z,57.39
2017-09-24T03:39:48.410Z,57.39
2017-09-24T03:40:49.019Z,57.39
2017-09-24T03:41:49.758Z,57.20
2017-09-24T03:42:50.367Z,57.29
2017-09-24T03:43:50.976Z,57.20
2017-09-24T03:44:51.592Z,57.58
2017-09-24T03:45:52.199Z,57.77
2017-09-24T03:46:52.911Z,57.20
2017-09-24T03:47:53.521Z,57.67
2017-09-24T03:48:54.137Z,57.77
2017-09-24T03:49:54.745Z,57.58
2017-09-24T03:50:55.388Z,57.58
2017-09-24T03:51:56.099Z,58.25
2017-09-24T03:52:56.710Z,58.15
2017-09-24T03:53:57.321Z,58.15
2017-09-24T03:54:57.932Z,58.62
2017-09-24T03:55:58.579Z,58.53
2017-09-24T03:56:59.289Z,58.44
2017-09-24T03:57:59.898Z,58.62
2017-09-24T03:59:00.508Z,58.44
2017-09-24T04:00:01.118Z,58.72
2017-09-24T04:01:01.726Z,58.72
2017-09-24T04:02:02.436Z,58.81
2017-09-24T04:03:03.052Z,59.39
2017-09-24T04:04:03.657Z,59.20
2017-09-24T04:05:04.273Z,59.27
2017-09-24T04:06:04.913Z,58.69
2017-09-24T04:07:05.623Z,58.98
2017-09-24T04:08:06.233Z,59.27
2017-09-24T04:09:06.842Z,59.55
2017-09-24T04:10:07.451Z,59.55
2017-09-24T04:11:08.096Z,59.93
2017-09-24T04:12:08.809Z,60.12
2017-09-24T04:13:09.416Z,60.69
2017-09-24T04:14:10.030Z,60.50
2017-09-24T04:15:10.639Z,60.78
2017-09-24T04:16:11.250Z,60.57
2017-09-24T04:17:11.966Z,60.94
2017-09-24T04:18:12.580Z,61.23
2017-09-24T04:19:13.187Z,61.52
2017-09-24T04:20:13.801Z,61.61
2017-09-24T04:21:14.410Z,61.32
2017-09-24T04:22:15.122Z,61.71
2017-09-24T04:23:15.731Z,61.71
2017-09-24T04:24:16.347Z,61.71
2017-09-24T04:25:16.957Z,61.32
2017-09-24T04:26:17.572Z,61.61
2017-09-24T04:27:18.284Z,61.99
2017-09-24T04:28:18.891Z,61.99
2017-09-24T04:29:19.530Z,62.46
2017-09-24T04:30:20.140Z,62.46
2017-09-24T04:31:20.748Z,62.18
2017-09-24T04:32:21.458Z,62.75
2017-09-24T04:33:22.069Z,62.56
2017-09-24T04:34:22.678Z,63.51
2017-09-24T04:35:23.289Z,63.32
2017-09-24T04:36:23.904Z,63.79
2017-09-24T04:37:24.611Z,63.70
2017-09-24T04:38:25.222Z,64.37
2017-09-24T04:39:25.832Z,63.95
2017-09-24T04:40:26.442Z,63.86
2017-09-24T04:41:27.052Z,64.08
2017-09-24T04:42:27.761Z,63.99
2017-09-24T04:43:28.371Z,64.37
2017-09-24T04:44:28.978Z,63.99
2017-09-24T04:45:29.588Z,63.99
2017-09-24T04:46:30.205Z,63.99
2017-09-24T04:47:30.913Z,63.51
2017-09-24T04:48:31.523Z,63.99
2017-09-24T04:49:32.132Z,63.70
2017-09-24T04:50:32.741Z,63.70
2017-09-24T04:51:33.355Z,63.23
2017-09-24T04:52:34.092Z,63.42
2017-09-24T04:53:34.702Z,63.42
2017-09-24T04:54:35.318Z,63.51
2017-09-24T04:55:35.930Z,63.32
2017-09-24T04:56:36.538Z,63.99
2017-09-24T04:57:37.261Z,63.79
2017-09-24T04:58:37.858Z,63.79
2017-09-24T04:59:38.469Z,63.60
2017-09-24T05:00:39.086Z,63.70
2017-09-24T05:01:39.694Z,63.79
2017-09-24T05:02:40.403Z,63.60
2017-09-24T05:03:41.010Z,63.32
2017-09-24T05:04:41.621Z,63.70
2017-09-24T05:05:42.229Z,63.60
2017-09-24T05:06:42.837Z,63.42
2017-09-24T05:07:43.553Z,63.51
2017-09-24T05:08:44.163Z,63.51
2017-09-24T05:09:44.770Z,63.60
2017-09-24T05:10:45.382Z,63.60
2017-09-24T05:11:45.990Z,62.72
2017-09-24T05:12:46.726Z,63.13
2017-09-24T05:13:47.366Z,63.10
2017-09-24T05:14:47.975Z,63.01
2017-09-24T05:15:48.584Z,63.57
2017-09-24T05:16:49.192Z,63.67
2017-09-24T05:17:49.900Z,63.01
2017-09-24T05:18:50.544Z,63.39
2017-09-24T05:19:51.150Z,63.29
2017-09-24T05:20:51.759Z,63.48
2017-09-24T05:21:52.371Z,62.81
2017-09-24T05:22:53.082Z,62.72
2017-09-24T05:23:53.692Z,62.62
2017-09-24T05:24:54.301Z,62.62
2017-09-24T05:25:54.909Z,62.91
2017-09-24T05:26:55.519Z,62.72
2017-09-24T05:27:56.229Z,62.62
2017-09-24T05:28:56.837Z,62.72
2017-09-24T05:29:57.444Z,62.91
2017-09-24T05:30:58.055Z,62.62
2017-09-24T05:31:58.695Z,62.91
2017-09-24T05:32:59.404Z,62.72
2017-09-24T05:34:00.012Z,62.53
2017-09-24T05:35:00.621Z,62.62
2017-09-24T05:36:01.230Z,62.72
2017-09-24T05:37:01.837Z,62.43
2017-09-24T05:38:02.553Z,62.43
2017-09-24T05:39:03.192Z,62.53
2017-09-24T05:40:03.808Z,61.96
2017-09-24T05:41:04.414Z,62.43
2017-09-24T05:42:05.028Z,62.43
2017-09-24T05:43:05.739Z,62.43
2017-09-24T05:44:06.347Z,62.24
2017-09-24T05:45:06.987Z,62.34
2017-09-24T05:46:07.601Z,62.24
2017-09-24T05:47:08.206Z,62.43
2017-09-24T05:48:08.953Z,62.15
2017-09-24T05:49:09.591Z,62.05
2017-09-24T05:50:10.236Z,62.15
2017-09-24T05:51:10.841Z,62.15
2017-09-24T05:52:11.451Z,62.24
2017-09-24T05:53:12.162Z,62.34
2017-09-24T05:54:12.779Z,62.24
2017-09-24T05:55:13.385Z,62.43
2017-09-24T05:56:14.030Z,62.43
2017-09-24T05:57:14.670Z,62.15
2017-09-24T05:58:15.381Z,62.24
2017-09-24T05:59:16.022Z,62.34
2017-09-24T06:00:16.631Z,61.96
2017-09-24T06:01:17.246Z,62.24
2017-09-24T06:02:17.860Z,62.15
2017-09-24T06:03:18.573Z,62.05
2017-09-24T06:04:19.185Z,62.05
2017-09-24T06:05:19.792Z,62.05
2017-09-24T06:06:20.408Z,61.68
2017-09-24T06:07:21.021Z,61.48
2017-09-24T06:08:21.729Z,61.48
2017-09-24T06:09:22.338Z,62.15
2017-09-24T06:10:22.948Z,61.71
2017-09-24T06:11:23.562Z,62.08
2017-09-24T06:12:24.169Z,61.52
2017-09-24T06:13:24.880Z,61.71
2017-09-24T06:14:25.522Z,61.71
2017-09-24T06:15:26.136Z,61.52
2017-09-24T06:16:26.746Z,61.52
2017-09-24T06:17:27.357Z,61.61
2017-09-24T06:18:28.080Z,61.52
2017-09-24T06:19:28.681Z,61.52
2017-09-24T06:20:29.294Z,61.61
2017-09-24T06:21:29.901Z,61.23
2017-09-24T06:22:30.518Z,61.52
2017-09-24T06:23:31.225Z,61.32
2017-09-24T06:24:31.836Z,61.61
2017-09-24T06:25:32.446Z,61.52
2017-09-24T06:26:33.055Z,61.42
2017-09-24T06:27:33.666Z,61.42
2017-09-24T06:28:34.376Z,61.52
2017-09-24T06:29:34.985Z,61.71
2017-09-24T06:30:35.627Z,61.32
2017-09-24T06:31:36.236Z,61.13
2017-09-24T06:32:36.877Z,61.23
2017-09-24T06:33:37.587Z,61.42
2017-09-24T06:34:38.205Z,61.42
2017-09-24T06:35:38.811Z,60.75
2017-09-24T06:36:39.424Z,60.94
2017-09-24T06:37:40.032Z,61.23
2017-09-24T06:38:40.743Z,61.23
2017-09-24T06:39:41.354Z,61.04
2017-09-24T06:40:41.970Z,61.04
2017-09-24T06:41:42.578Z,61.32
2017-09-24T06:42:43.194Z,60.75
2017-09-24T06:43:43.903Z,60.57
2017-09-24T06:44:44.547Z,60.66
2017-09-24T06:45:45.157Z,60.57
2017-09-24T06:46:45.799Z,60.94
2017-09-24T06:47:46.407Z,60.94
2017-09-24T06:48:47.117Z,60.85
2017-09-24T06:49:47.734Z,60.75
2017-09-24T06:50:48.371Z,60.85
2017-09-24T06:51:48.985Z,60.66
2017-09-24T06:52:49.595Z,60.94
2017-09-24T06:53:50.305Z,60.85
2017-09-24T06:54:50.917Z,61.04
2017-09-24T06:55:51.564Z,60.57
2017-09-24T06:56:52.169Z,60.38
2017-09-24T06:57:52.782Z,60.38
2017-09-24T06:58:53.494Z,60.47
2017-09-24T06:59:54.112Z,60.57
2017-09-24T07:00:54.726Z,60.57
2017-09-24T07:01:55.342Z,60.41
2017-09-24T07:02:55.955Z,60.66
2017-09-24T07:03:56.664Z,60.50
2017-09-24T07:04:57.275Z,60.41
2017-09-24T07:05:57.889Z,60.50
2017-09-24T07:06:58.503Z,60.50
2017-09-24T07:07:59.115Z,60.21
2017-09-24T07:08:59.828Z,60.31
2017-09-24T07:10:00.443Z,60.12
2017-09-24T07:11:01.055Z,59.83
2017-09-24T07:12:01.668Z,59.83
2017-09-24T07:13:02.282Z,59.64
2017-09-24T07:14:03.045Z,59.83
2017-09-24T07:15:03.657Z,59.64
2017-09-24T07:16:04.306Z,59.58
2017-09-24T07:17:04.922Z,60.05
2017-09-24T07:18:05.533Z,59.39
2017-09-24T07:19:06.146Z,59.77
2017-09-24T07:20:06.759Z,59.58
2017-09-24T07:21:07.372Z,58.91
2017-09-24T07:22:07.987Z,59.48
2017-09-24T07:23:08.599Z,58.62
2017-09-24T07:24:09.312Z,58.81
2017-09-24T07:25:09.927Z,58.91
2017-09-24T07:26:10.552Z,59.48
2017-09-24T07:27:11.193Z,58.91
2017-09-24T07:28:11.809Z,59.20
2017-09-24T07:29:12.556Z,59.48
2017-09-24T07:30:13.165Z,59.86
2017-09-24T07:31:13.783Z,59.67
2017-09-24T07:32:14.395Z,59.58
2017-09-24T07:33:15.011Z,59.58
2017-09-24T07:34:15.724Z,59.77
2017-09-24T07:35:16.339Z,59.39
2017-09-24T07:36:16.952Z,60.05
2017-09-24T07:37:17.570Z,60.24
2017-09-24T07:38:18.181Z,60.34
2017-09-24T07:39:18.926Z,60.34
2017-09-24T07:40:19.536Z,60.24
2017-09-24T07:41:20.149Z,60.44
2017-09-24T07:42:20.764Z,60.53
2017-09-24T07:43:21.410Z,60.44
2017-09-24T07:44:22.122Z,60.05
2017-09-24T07:45:22.735Z,60.34
2017-09-24T07:46:23.353Z,60.44
2017-09-24T07:47:23.967Z,60.72
2017-09-24T07:48:24.581Z,60.63
2017-09-24T07:49:25.297Z,60.27
2017-09-24T07:50:25.911Z,60.46
2017-09-24T07:51:26.554Z,60.56
2017-09-24T07:52:27.168Z,60.56
2017-09-24T07:53:27.789Z,59.70
2017-09-24T07:54:28.501Z,59.42
2017-09-24T07:55:29.114Z,60.08
2017-09-24T07:56:29.729Z,59.70
2017-09-24T07:57:30.343Z,59.32
2017-09-24T07:58:30.962Z,59.03
2017-09-24T07:59:31.673Z,58.65
2017-09-24T08:00:32.317Z,58.94
2017-09-24T08:01:32.931Z,59.23
2017-09-24T08:02:33.546Z,59.80
2017-09-24T08:03:34.160Z,59.70
2017-09-24T08:04:34.875Z,59.61
2017-09-24T08:05:35.492Z,58.59
2017-09-24T08:06:36.113Z,58.59
2017-09-24T08:07:36.726Z,58.21
2017-09-24T08:08:37.345Z,57.82
2017-09-24T08:09:38.057Z,57.42
2017-09-24T08:10:38.676Z,57.70
2017-09-24T08:11:39.284Z,57.23
2017-09-24T08:12:39.898Z,56.94
2017-09-24T08:13:40.513Z,57.32
2017-09-24T08:14:41.229Z,57.13
2017-09-24T08:15:41.848Z,57.23
2017-09-24T08:16:42.463Z,57.23
2017-09-24T08:17:43.077Z,57.32
2017-09-24T08:18:43.692Z,57.23
2017-09-24T08:19:44.411Z,57.35
2017-09-24T08:20:45.024Z,57.26
2017-09-24T08:21:45.645Z,57.45
2017-09-24T08:22:46.257Z,56.68
2017-09-24T08:23:46.872Z,56.49
2017-09-24T08:24:47.591Z,56.49
2017-09-24T08:25:48.203Z,56.40
2017-09-24T08:26:48.819Z,56.46
2017-09-24T08:27:49.432Z,56.11
2017-09-24T08:28:50.047Z,56.18
2017-09-24T08:29:50.761Z,56.09
2017-09-24T08:30:51.375Z,56.27
2017-09-24T08:31:51.991Z,56.46
2017-09-24T08:32:52.605Z,56.85
2017-09-24T08:33:53.220Z,56.46
2017-09-24T08:34:53.936Z,56.56
2017-09-24T08:35:54.557Z,56.65
2017-09-24T08:36:55.168Z,56.68
2017-09-24T08:37:55.792Z,56.11
2017-09-24T08:38:56.407Z,56.40
2017-09-24T08:39:57.125Z,56.11
2017-09-24T08:40:57.743Z,56.02
2017-09-24T08:41:58.353Z,55.63
2017-09-24T08:42:58.974Z,55.83
2017-09-24T08:43:59.584Z,55.16
2017-09-24T08:45:00.354Z,55.07
2017-09-24T08:46:00.966Z,54.59
2017-09-24T08:47:01.589Z,54.68
2017-09-24T08:48:02.202Z,54.39
2017-09-24T08:49:02.817Z,54.11
2017-09-24T08:50:03.588Z,53.64
2017-09-24T08:51:04.199Z,53.54
2017-09-24T08:52:04.813Z,54.02
2017-09-24T08:53:05.436Z,54.02
2017-09-24T08:54:06.049Z,54.11
2017-09-24T08:55:06.818Z,53.92
2017-09-24T08:56:07.464Z,54.02
2017-09-24T08:57:08.079Z,54.21
2017-09-24T08:58:08.693Z,54.21
2017-09-24T08:59:09.309Z,53.92
2017-09-24T09:00:10.081Z,54.02
2017-09-24T09:01:10.699Z,53.85
2017-09-24T09:02:11.315Z,54.71
2017-09-24T09:03:11.928Z,53.76
2017-09-24T09:04:12.542Z,53.66
2017-09-24T09:05:13.343Z,54.14
2017-09-24T09:06:13.990Z,54.17
2017-09-24T09:07:14.606Z,53.97
2017-09-24T09:08:15.257Z,53.02
2017-09-24T09:09:15.870Z,53.02
2017-09-24T09:10:16.637Z,53.78
2017-09-24T09:11:17.282Z,54.00
2017-09-24T09:12:17.905Z,52.86
2017-09-24T09:13:18.516Z,52.48
2017-09-24T09:14:19.133Z,52.67
2017-09-24T09:15:19.897Z,52.48
2017-09-24T09:16:20.521Z,52.09
2017-09-24T09:17:21.142Z,52.57
2017-09-24T09:18:21.759Z,52.48
2017-09-24T09:19:22.374Z,51.71
2017-09-24T09:20:23.145Z,51.23
2017-09-24T09:21:23.764Z,50.47
2017-09-24T09:22:24.383Z,50.57
2017-09-24T09:23:25.027Z,50.76
2017-09-24T09:24:25.643Z,51.04
2017-09-24T09:25:26.411Z,52.12
2017-09-24T09:26:27.024Z,51.26
2017-09-24T09:27:27.646Z,51.17
2017-09-24T09:28:28.258Z,50.90
2017-09-24T09:29:28.874Z,50.43
2017-09-24T09:30:29.642Z,50.07
2017-09-24T09:31:30.258Z,49.78
2017-09-24T09:32:30.876Z,47.42
2017-09-24T09:33:31.494Z,45.98
2017-09-24T09:34:32.114Z,44.43
2017-09-24T09:35:32.878Z,45.01
2017-09-24T09:36:33.494Z,45.87
2017-09-24T09:37:34.112Z,46.56
2017-09-24T09:38:34.726Z,46.17
2017-09-24T09:39:35.343Z,45.98
2017-09-24T09:40:36.114Z,46.27
2017-09-24T09:41:36.759Z,45.98
2017-09-24T09:42:37.375Z,46.08
2017-09-24T09:43:37.991Z,45.70
2017-09-24T09:44:38.608Z,45.70
2017-09-24T09:45:39.375Z,45.41
2017-09-24T09:46:39.993Z,45.24
2017-09-24T09:47:40.613Z,45.05
2017-09-24T09:48:41.227Z,45.15
2017-09-24T09:49:41.845Z,44.86
2017-09-24T09:50:42.614Z,45.15
2017-09-24T09:51:43.231Z,43.80
2017-09-24T09:52:43.849Z,43.80
2017-09-24T09:53:44.466Z,43.80
2017-09-24T09:54:45.081Z,43.80
2017-09-24T09:55:45.879Z,44.19
2017-09-24T09:56:46.495Z,44.38
2017-09-24T09:57:47.112Z,43.62
2017-09-24T09:58:47.731Z,42.66
2017-09-24T09:59:48.379Z,42.18
2017-09-24T10:00:49.148Z,40.65
2017-09-24T10:01:49.765Z,41.22
2017-09-24T10:02:50.382Z,41.99
2017-09-24T10:03:51.004Z,42.08
2017-09-24T10:04:51.619Z,42.18
2017-09-24T10:05:52.398Z,42.08
2017-09-24T10:06:53.014Z,41.39
2017-09-24T10:07:53.629Z,42.07
2017-09-24T10:08:54.248Z,42.35
2017-09-24T10:09:54.868Z,42.93
2017-09-24T10:10:55.636Z,42.54
2017-09-24T10:11:56.256Z,42.18
2017-09-24T10:12:56.902Z,41.89
2017-09-24T10:13:57.527Z,42.56
2017-09-24T10:14:58.148Z,42.30
2017-09-24T10:15:58.920Z,42.20
2017-09-24T10:16:59.536Z,41.94
2017-09-24T10:18:00.157Z,39.73
2017-09-24T10:19:00.776Z,39.73
2017-09-24T10:20:01.396Z,40.12
2017-09-24T10:21:02.163Z,38.89
2017-09-24T10:22:02.782Z,38.79
2017-09-24T10:23:03.400Z,37.93
2017-09-24T10:24:04.019Z,37.16
2017-09-24T10:25:04.636Z,37.55
2017-09-24T10:26:05.405Z,36.59
2017-09-24T10:27:06.026Z,36.59
2017-09-24T10:28:06.648Z,36.98
2017-09-24T10:29:07.271Z,37.16
2017-09-24T10:30:07.893Z,37.16
2017-09-24T10:31:08.660Z,37.26
2017-09-24T10:32:09.280Z,37.36
2017-09-24T10:33:09.898Z,35.83
2017-09-24T10:34:10.517Z,34.39
2017-09-24T10:35:11.136Z,33.99
2017-09-24T10:36:11.906Z,35.33
2017-09-24T10:37:12.526Z,35.52
2017-09-24T10:38:13.147Z,35.06
2017-09-24T10:39:13.798Z,34.48
2017-09-24T10:40:14.419Z,34.77
2017-09-24T10:41:15.194Z,35.16
2017-09-24T10:42:15.810Z,35.35
2017-09-24T10:43:16.431Z,34.20
2017-09-24T10:44:17.080Z,34.39
2017-09-24T10:45:17.700Z,34.94
2017-09-24T10:46:18.468Z,34.96
2017-09-24T10:47:19.094Z,34.94
2017-09-24T10:48:19.709Z,34.75
2017-09-24T10:49:20.332Z,34.96
2017-09-24T10:50:20.948Z,34.96
2017-09-24T10:51:21.719Z,35.53
2017-09-24T10:52:22.341Z,35.36
2017-09-24T10:53:22.963Z,35.08
2017-09-24T10:54:23.581Z,34.79
2017-09-24T10:55:24.206Z,34.14
2017-09-24T10:56:24.975Z,33.35
2017-09-24T10:57:25.592Z,32.39
2017-09-24T10:58:26.241Z,30.84
2017-09-24T10:59:26.862Z,30.83
2017-09-24T11:00:27.481Z,32.26
2017-09-24T11:01:28.260Z,32.92
2017-09-24T11:02:28.906Z,33.30
2017-09-24T11:03:29.524Z,33.70
2017-09-24T11:04:30.145Z,33.80
2017-09-24T11:05:30.765Z,33.32
2017-09-24T11:06:31.533Z,33.80
2017-09-24T11:07:32.161Z,32.75
2017-09-24T11:08:32.778Z,32.65
2017-09-24T11:09:33.399Z,33.43
2017-09-24T11:10:34.019Z,33.33
2017-09-24T11:11:34.787Z,33.33
2017-09-24T11:12:35.407Z,33.04
2017-09-24T11:13:36.026Z,33.14
2017-09-24T11:14:36.652Z,32.67
2017-09-24T11:15:37.269Z,32.97
2017-09-24T11:16:38.041Z,33.25
2017-09-24T11:17:38.663Z,33.45
2017-09-24T11:18:39.281Z,33.25
2017-09-24T11:19:39.900Z,33.06
2017-09-24T11:20:40.525Z,32.98
2017-09-24T11:21:41.294Z,32.70
2017-09-24T11:22:41.913Z,32.41
2017-09-24T11:23:42.534Z,31.54
2017-09-24T11:24:43.157Z,31.74
2017-09-24T11:25:43.809Z,32.03
2017-09-24T11:26:44.584Z,31.05
2017-09-24T11:27:45.226Z,31.72
2017-09-24T11:28:45.865Z,32.39
2017-09-24T11:29:46.484Z,32.78
2017-09-24T11:30:47.103Z,32.39
2017-09-24T11:31:47.877Z,32.49
2017-09-24T11:32:48.497Z,32.29
2017-09-24T11:33:49.143Z,32.39
2017-09-24T11:34:49.762Z,31.82
2017-09-24T11:35:50.387Z,31.92
2017-09-24T11:36:51.157Z,32.39
2017-09-24T11:37:51.783Z,32.68
2017-09-24T11:38:52.403Z,32.78
2017-09-24T11:39:53.024Z,32.59
2017-09-24T11:40:53.645Z,32.10
2017-09-24T11:41:54.420Z,32.10
2017-09-24T11:42:55.043Z,31.15
2017-09-24T11:43:55.660Z,31.82
2017-09-24T11:44:56.280Z,31.53
2017-09-24T11:45:56.902Z,30.76
2017-09-24T11:46:57.673Z,30.46
2017-09-24T11:47:58.323Z,31.42
2017-09-24T11:48:58.973Z,31.61
2017-09-24T11:49:59.591Z,30.94
2017-09-24T11:51:00.213Z,31.42
2017-09-24T11:52:00.983Z,31.63
2017-09-24T11:53:01.604Z,31.63
2017-09-24T11:54:02.231Z,30.29
2017-09-24T11:55:02.854Z,29.12
2017-09-24T11:56:03.476Z,29.41
2017-09-24T11:57:04.244Z,30.36
2017-09-24T11:58:04.865Z,30.18
2017-09-24T11:59:05.486Z,29.98
2017-09-24T12:00:06.106Z,29.50
2017-09-24T12:01:06.725Z,29.22
2017-09-24T12:02:07.501Z,28.92
2017-09-24T12:03:08.118Z,29.69
2017-09-24T12:04:08.738Z,29.71
2017-09-24T12:05:09.359Z,30.00
2017-09-24T12:06:09.978Z,29.42
2017-09-24T12:07:10.764Z,29.34
2017-09-24T12:08:11.371Z,28.57
2017-09-24T12:09:11.996Z,28.96
2017-09-24T12:10:12.620Z,27.23
2017-09-24T12:11:13.243Z,26.26
2017-09-24T12:12:14.012Z,26.83
2017-09-24T12:13:14.632Z,27.22
2017-09-24T12:14:15.252Z,28.16
2017-09-24T12:15:15.876Z,27.22
2017-09-24T12:16:16.496Z,26.63
2017-09-24T12:17:17.265Z,26.92
2017-09-24T12:18:17.887Z,26.92
2017-09-24T12:19:18.545Z,27.20
2017-09-24T12:20:19.166Z,27.78
2017-09-24T12:21:19.784Z,27.59
2017-09-24T12:22:20.555Z,27.31
2017-09-24T12:23:21.177Z,27.31
2017-09-24T12:24:21.795Z,27.98
2017-09-24T12:25:22.451Z,27.12
2017-09-24T12:26:23.077Z,26.53
2017-09-24T12:27:23.841Z,27.11
2017-09-24T12:28:24.460Z,27.78
2017-09-24T12:29:25.079Z,28.27
2017-09-24T12:30:25.701Z,28.17
2017-09-24T12:31:26.318Z,26.83
2017-09-24T12:32:27.091Z,26.83
2017-09-24T12:33:27.740Z,27.03
2017-09-24T12:34:28.361Z,28.00
2017-09-24T12:35:28.979Z,26.94
2017-09-24T12:36:29.601Z,26.75
2017-09-24T12:37:30.377Z,26.86
2017-09-24T12:38:31.001Z,26.76
2017-09-24T12:39:31.620Z,26.09
2017-09-24T12:40:32.240Z,26.19
2017-09-24T12:41:32.866Z,25.81
2017-09-24T12:42:33.640Z,25.70
2017-09-24T12:43:34.273Z,26.27
2017-09-24T12:44:34.883Z,26.18
2017-09-24T12:45:35.502Z,25.51
2017-09-24T12:46:36.122Z,25.70
2017-09-24T12:47:36.894Z,25.68
2017-09-24T12:48:37.514Z,26.07
2017-09-24T12:49:38.139Z,25.68
2017-09-24T12:50:38.757Z,25.49
2017-09-24T12:51:39.377Z,25.67
2017-09-24T12:52:40.248Z,26.53
2017-09-24T12:53:40.869Z,26.53
2017-09-24T12:54:41.523Z,26.74
2017-09-24T12:55:42.141Z,26.93
2017-09-24T12:56:42.761Z,26.74
2017-09-24T12:57:43.531Z,27.12
2017-09-24T12:58:44.152Z,26.93
2017-09-24T12:59:44.778Z,26.56
2017-09-24T13:00:45.396Z,27.14