createdAt,value
2022-09-18T00:01:45.501Z,53.97
2022-09-18T00:04:15.482Z,63.08
2022-09-18T00:06:46.628Z,55.20
2022-09-18T00:09:16.948Z,56.90
2022-09-18T00:11:51.257Z,51.85
2022-09-18T00:14:23.130Z,56.50
2022-09-18T00:16:52.574Z,60.15
2022-09-18T00:19:22.392Z,67.20
2022-09-18T00:21:52.910Z,73.13
2022-09-18T00:24:24.384Z,47.55
2022-09-18T00:26:54.971Z,45.78
2022-09-18T00:29:24.323Z,58.08
2022-09-18T00:31:53.574Z,67.43
2022-09-18T00:34:22.838Z,67.22
2022-09-18T00:36:53.402Z,60.97
2022-09-18T00:39:23.518Z,63.00
2022-09-18T00:41:54.174Z,62.45
2022-09-18T00:44:38.852Z,74.65
2022-09-18T00:47:23.969Z,61.60
2022-09-18T00:50:00.720Z,62.50
2022-09-18T00:52:46.106Z,68.05
2022-09-18T00:55:16.472Z,60.92
2022-09-18T00:57:52.538Z,66.90
2022-09-18T01:00:22.526Z,52.30
2022-09-18T01:02:51.913Z,59.22
2022-09-18T01:05:31.986Z,61.00
2022-09-18T01:08:17.054Z,54.00
2022-09-18T01:11:03.857Z,63.85
2022-09-18T01:13:44.666Z,61.38
2022-09-18T01:16:23.834Z,55.88
2022-09-18T01:19:03.573Z,67.95
2022-09-18T01:21:39.028Z,67.25
2022-09-18T01:24:46.313Z,73.75
2022-09-18T01:27:28.441Z,71.05
2022-09-18T01:30:06.153Z,63.28
2022-09-18T01:32:42.650Z,73.22
2022-09-18T01:38:17.229Z,64.22
2022-09-18T01:40:50.684Z,60.08
2022-09-18T01:43:22.639Z,66.22
2022-09-18T01:45:58.589Z,62.35
2022-09-18T01:48:40.075Z,54.60
2022-09-18T01:51:21.489Z,62.72
2022-09-18T01:56:29.230Z,43.78
2022-09-18T01:59:04.884Z,45.53
2022-09-18T02:01:45.626Z,55.40
2022-09-18T02:04:23.215Z,49.00
2022-09-18T02:07:00.714Z,63.65
2022-09-18T02:09:31.245Z,69.75
2022-09-18T02:12:04.937Z,59.67
2022-09-18T02:14:40.209Z,70.03
2022-09-18T02:17:35.596Z,59.60
2022-09-18T02:20:13.898Z,46.90
2022-09-18T02:22:45.857Z,58.88
2022-09-18T02:25:21.409Z,62.20
2022-09-18T02:27:53.689Z,58.85
2022-09-18T02:30:23.075Z,53.78
2022-09-18T02:32:56.927Z,42.08
2022-09-18T02:35:35.057Z,50.42
2022-09-18T02:38:15.619Z,67.80
2022-09-18T02:41:01.341Z,58.50
2022-09-18T02:43:41.586Z,49.15
2022-09-18T02:46:24.983Z,56.92
2022-09-18T02:51:47.178Z,24.58
2022-09-18T02:54:26.694Z,39.97
2022-09-18T02:57:06.781Z,51.17
2022-09-18T02:59:41.223Z,50.50
2022-09-18T03:02:14.449Z,43.75
2022-09-18T03:04:46.118Z,61.00
2022-09-18T03:07:21.093Z,36.22
2022-09-18T03:09:52.315Z,51.85
2022-09-18T03:12:21.473Z,43.03
2022-09-18T03:14:51.250Z,54.47
2022-09-18T03:17:20.637Z,54.30
2022-09-18T03:19:51.615Z,61.55
2022-09-18T03:22:20.752Z,54.15
2022-09-18T03:24:50.837Z,78.28
2022-09-18T03:27:20.657Z,58.97
2022-09-18T03:29:50.235Z,82.30
2022-09-18T03:32:22.648Z,54.17
2022-09-18T03:34:55.025Z,60.88
2022-09-18T03:37:24.653Z,55.60
2022-09-18T03:39:54.855Z,45.63
2022-09-18T03:42:24.234Z,49.88
2022-09-18T03:44:53.512Z,57.55
2022-09-18T03:47:33.013Z,58.45
2022-09-18T03:50:08.094Z,52.72
2022-09-18T03:52:39.325Z,61.70
2022-09-18T03:55:21.285Z,48.97
2022-09-18T03:57:59.459Z,41.20
2022-09-18T04:00:48.825Z,33.92
2022-09-18T04:03:27.227Z,54.28
2022-09-18T04:06:16.314Z,40.90
2022-09-18T04:09:08.641Z,36.92
2022-09-18T04:11:45.926Z,50.03
2022-09-18T04:14:15.638Z,50.47
2022-09-18T04:16:45.311Z,34.13
2022-09-18T04:19:14.593Z,52.85
2022-09-18T04:21:45.410Z,79.40
2022-09-18T04:24:15.694Z,43.70
2022-09-18T04:26:45.362Z,35.75
2022-09-18T04:29:15.490Z,56.85
2022-09-18T04:31:44.728Z,37.53
2022-09-18T04:34:20.203Z,57.92
2022-09-18T04:36:51.505Z,36.15
2022-09-18T04:39:21.025Z,33.55
2022-09-18T04:41:50.589Z,55.95
2022-09-18T04:44:21.366Z,95.72
2022-09-18T04:49:23.138Z,36.38
2022-09-18T04:51:53.977Z,34.83
2022-09-18T04:54:23.237Z,48.30
2022-09-18T04:56:52.633Z,35.72
2022-09-18T04:59:23.142Z,36.70
2022-09-18T05:01:56.454Z,50.90
2022-09-18T05:04:25.689Z,67.63
2022-09-18T05:07:09.965Z,32.30
2022-09-18T05:09:39.250Z,103.20
2022-09-18T05:12:10.721Z,38.70
2022-09-18T05:14:42.152Z,42.03
2022-09-18T05:17:14.940Z,36.78
2022-09-18T05:19:55.322Z,41.28
2022-09-18T05:22:28.809Z,35.65
2022-09-18T05:24:57.958Z,39.50
2022-09-18T05:27:27.224Z,36.65
2022-09-18T05:29:58.101Z,35.50
2022-09-18T05:32:38.440Z,34.08
2022-09-18T05:35:08.350Z,38.65
2022-09-18T05:37:38.933Z,35.28
2022-09-18T05:40:09.734Z,37.22
2022-09-18T05:42:45.717Z,36.10
2022-09-18T05:45:16.880Z,32.17
2022-09-18T05:47:56.363Z,33.45
2022-09-18T05:50:27.344Z,34.08
2022-09-18T05:53:03.547Z,32.95
2022-09-18T05:55:42.066Z,39.67
2022-09-18T05:58:15.682Z,42.25
2022-09-18T06:00:46.177Z,39.60
2022-09-18T06:03:23.459Z,48.00
2022-09-18T06:05:55.112Z,40.28
2022-09-18T06:08:26.451Z,47.22
2022-09-18T06:10:56.446Z,45.63
2022-09-18T06:13:25.753Z,48.13
2022-09-18T06:15:57.548Z,39.92
2022-09-18T06:18:41.301Z,64.72
2022-09-18T06:21:14.910Z,45.53
2022-09-18T06:23:46.861Z,43.88
2022-09-18T06:26:26.138Z,42.03
2022-09-18T06:28:55.283Z,56.03
2022-09-18T06:31:24.488Z,47.70
2022-09-18T06:34:02.079Z,39.78
2022-09-18T06:36:31.359Z,46.72
2022-09-18T06:39:22.101Z,40.90
2022-09-18T06:41:56.274Z,45.10
2022-09-18T06:44:48.249Z,44.00
2022-09-18T06:47:19.105Z,49.13
2022-09-18T06:49:49.649Z,39.08
2022-09-18T06:52:19.665Z,46.30
2022-09-18T06:54:50.871Z,50.28
2022-09-18T06:57:33.319Z,47.78
2022-09-18T07:00:04.956Z,49.72
2022-09-18T07:02:39.416Z,42.88
2022-09-18T07:05:28.532Z,59.13
2022-09-18T07:07:58.021Z,34.00
2022-09-18T07:10:30.729Z,46.35
2022-09-18T07:13:02.431Z,72.95
2022-09-18T07:15:35.854Z,67.88
2022-09-18T07:18:09.337Z,99.85
2022-09-18T07:20:38.574Z,87.15
2022-09-18T07:23:07.829Z,98.13
2022-09-18T07:25:47.987Z,75.32
2022-09-18T07:28:17.778Z,67.25
2022-09-18T07:30:57.870Z,51.85
2022-09-18T07:33:27.124Z,56.38
2022-09-18T07:36:00.714Z,45.65
2022-09-18T07:38:30.567Z,52.13
2022-09-18T07:41:05.388Z,61.58
2022-09-18T07:43:36.181Z,63.40
2022-09-18T07:46:08.203Z,75.03
2022-09-18T07:48:38.894Z,95.68
2022-09-18T07:51:28.413Z,109.00
2022-09-18T07:54:00.456Z,127.35
2022-09-18T07:56:51.345Z,142.65
2022-09-18T07:59:24.879Z,102.85
2022-09-18T08:01:59.851Z,127.63
2022-09-18T08:04:34.186Z,124.30
2022-09-18T08:07:32.301Z,151.02
2022-09-18T08:10:31.047Z,150.68
2022-09-18T08:13:13.665Z,159.93
2022-09-18T08:16:05.692Z,161.25
2022-09-18T08:19:03.874Z,169.82
2022-09-18T08:21:53.252Z,173.95
2022-09-18T08:24:24.696Z,188.80
2022-09-18T08:26:57.306Z,167.52
2022-09-18T08:29:28.514Z,161.82
2022-09-18T08:32:09.548Z,151.85
2022-09-18T08:34:39.863Z,198.73
2022-09-18T08:37:09.124Z,197.60
2022-09-18T08:40:09.136Z,129.93
2022-09-18T08:42:53.255Z,140.57
2022-09-18T08:45:39.824Z,137.15
2022-09-18T08:48:17.244Z,162.68
2022-09-18T08:50:55.857Z,134.23
2022-09-18T08:53:32.462Z,154.10
2022-09-18T08:56:28.966Z,149.15
2022-09-18T08:59:27.530Z,120.18
2022-09-18T09:02:17.304Z,141.88
2022-09-18T09:04:48.420Z,149.32
2022-09-18T09:07:40.558Z,169.40
2022-09-18T09:10:43.359Z,167.98
2022-09-18T09:13:42.504Z,164.90
2022-09-18T09:16:18.051Z,167.40
2022-09-18T09:19:00.755Z,155.23
2022-09-18T09:21:54.126Z,214.25
2022-09-18T09:27:21.807Z,156.93
2022-09-18T09:30:05.897Z,181.60
2022-09-18T09:32:53.650Z,137.40
2022-09-18T09:35:54.744Z,195.45
2022-09-18T09:38:47.216Z,210.48
2022-09-18T09:41:27.108Z,158.10
2022-09-18T09:44:07.284Z,131.55
2022-09-18T09:46:56.230Z,156.05
2022-09-18T09:49:28.637Z,136.43
2022-09-18T09:52:10.178Z,136.55
2022-09-18T09:54:40.492Z,201.55
2022-09-18T09:57:26.071Z,123.30
2022-09-18T10:00:11.340Z,134.85
2022-09-18T10:03:25.317Z,158.80
2022-09-18T10:06:05.986Z,186.02
2022-09-18T10:08:45.521Z,177.02
2022-09-18T10:11:16.455Z,128.82
2022-09-18T10:13:56.417Z,184.73
2022-09-18T10:16:36.630Z,177.32
2022-09-18T10:19:13.958Z,151.98
2022-09-18T10:21:45.585Z,140.52
2022-09-18T10:24:25.856Z,124.43
2022-09-18T10:27:03.380Z,230.60
2022-09-18T10:29:35.875Z,173.75
2022-09-18T10:32:08.135Z,259.63
2022-09-18T10:34:45.261Z,175.70
2022-09-18T10:37:19.243Z,145.93
2022-09-18T10:39:57.808Z,199.95
2022-09-18T10:42:29.789Z,122.53
2022-09-18T10:45:29.237Z,193.88
2022-09-18T10:48:17.042Z,160.13
2022-09-18T10:50:54.603Z,183.13
2022-09-18T10:53:34.149Z,120.80
2022-09-18T10:56:31.329Z,139.45
2022-09-18T10:59:35.662Z,134.77
2022-09-18T11:02:07.933Z,128.30
2022-09-18T11:04:38.448Z,128.45
2022-09-18T11:07:08.309Z,238.30
2022-09-18T11:09:41.691Z,160.52
2022-09-18T11:12:22.216Z,185.80
2022-09-18T11:15:02.395Z,124.55
2022-09-18T11:17:36.472Z,179.30
2022-09-18T11:20:08.616Z,169.32
2022-09-18T11:22:47.725Z,201.07
2022-09-18T11:25:36.659Z,151.77
2022-09-18T11:28:24.611Z,227.88
2022-09-18T11:31:00.318Z,228.98
2022-09-18T11:33:33.789Z,224.80
2022-09-18T11:36:10.275Z,153.60
2022-09-18T11:38:44.233Z,226.63
2022-09-18T11:41:22.261Z,236.43
2022-09-18T11:44:04.938Z,177.32
2022-09-18T11:46:48.249Z,164.00
2022-09-18T11:49:23.204Z,155.05
2022-09-18T11:52:00.502Z,207.98
2022-09-18T11:54:53.870Z,219.02
2022-09-18T11:57:29.565Z,161.63
2022-09-18T12:00:08.190Z,153.82
2022-09-18T12:02:53.626Z,135.43
2022-09-18T12:05:30.577Z,206.95
2022-09-18T12:08:12.526Z,134.23
2022-09-18T12:10:56.476Z,115.40
2022-09-18T12:13:41.305Z,126.53
2022-09-18T12:16:19.281Z,126.82
2022-09-18T12:19:01.652Z,117.43
2022-09-18T12:21:41.227Z,102.13
2022-09-18T12:24:15.303Z,75.40
2022-09-18T12:27:11.427Z,125.43
2022-09-18T12:30:11.185Z,117.43
2022-09-18T12:33:19.076Z,132.70
2022-09-18T12:36:21.130Z,154.02
2022-09-18T12:39:12.779Z,95.27
2022-09-18T12:41:57.714Z,100.75
2022-09-18T12:44:48.765Z,109.53
2022-09-18T12:47:44.177Z,89.38
2022-09-18T12:50:49.630Z,79.50
2022-09-18T12:53:36.242Z,86.43
2022-09-18T12:56:24.388Z,76.75
2022-09-18T12:59:36.354Z,110.28
2022-09-18T13:02:23.472Z,115.07
2022-09-18T13:04:58.053Z,99.30
2022-09-18T13:07:35.021Z,90.55
2022-09-18T13:10:15.790Z,143.25
2022-09-18T13:12:53.129Z,104.40
2022-09-18T13:15:28.737Z,118.43
2022-09-18T13:18:16.215Z,111.15
2022-09-18T13:20:47.321Z,98.20
2022-09-18T13:23:22.642Z,110.38
2022-09-18T13:25:53.138Z,152.70
2022-09-18T13:28:24.792Z,122.03
2022-09-18T13:31:24.334Z,120.38
2022-09-18T13:33:57.474Z,109.72
2022-09-18T13:36:29.925Z,98.47
2022-09-18T13:39:04.342Z,122.63
2022-09-18T13:41:45.716Z,116.13
2022-09-18T13:44:21.832Z,111.90
2022-09-18T13:46:53.784Z,118.53
2022-09-18T13:49:29.976Z,150.30
2022-09-18T13:52:30.497Z,164.93
2022-09-18T13:55:38.193Z,242.95
2022-09-18T13:58:49.015Z,160.98
2022-09-18T14:01:59.982Z,176.15
2022-09-18T14:05:10.354Z,219.02
2022-09-18T14:08:11.462Z,162.65
2022-09-18T14:11:14.553Z,138.63
2022-09-18T14:13:51.545Z,207.80
2022-09-18T14:16:41.436Z,193.45
2022-09-18T14:19:40.408Z,168.18
2022-09-18T14:22:26.087Z,159.52
2022-09-18T14:25:01.071Z,155.73
2022-09-18T14:27:40.614Z,160.93
2022-09-18T14:30:20.504Z,150.13
2022-09-18T14:33:17.207Z,158.30
2022-09-18T14:35:57.025Z,136.40
2022-09-18T14:38:33.581Z,142.75
2022-09-18T14:41:19.437Z,153.52
2022-09-18T14:43:56.602Z,162.15
2022-09-18T14:46:28.118Z,145.07
2022-09-18T14:48:57.741Z,140.32
2022-09-18T14:51:29.539Z,174.65
2022-09-18T14:54:00.560Z,140.85
2022-09-18T14:56:35.209Z,173.70
2022-09-18T14:59:15.001Z,150.55
2022-09-18T15:01:44.226Z,128.82
2022-09-18T15:04:19.161Z,106.95
2022-09-18T15:06:51.237Z,104.68
2022-09-18T15:09:27.013Z,134.18
2022-09-18T15:12:02.551Z,128.63
2022-09-18T15:14:45.556Z,133.52
2022-09-18T15:17:23.600Z,114.90
2022-09-18T15:20:02.124Z,123.78
2022-09-18T15:22:31.998Z,123.18
2022-09-18T15:25:02.092Z,111.63
2022-09-18T15:27:32.644Z,157.15
2022-09-18T15:30:06.666Z,132.32
2022-09-18T15:32:42.540Z,108.18
2022-09-18T15:35:21.202Z,120.43
2022-09-18T15:38:00.876Z,97.35
2022-09-18T15:40:35.515Z,84.55
2022-09-18T15:43:07.182Z,106.25
2022-09-18T15:45:38.605Z,65.68
2022-09-18T15:48:44.556Z,102.60
2022-09-18T15:51:17.778Z,98.75
2022-09-18T15:54:07.683Z,97.93
2022-09-18T15:56:39.707Z,104.03
2022-09-18T15:59:19.657Z,73.15
2022-09-18T16:01:50.425Z,65.47
2022-09-18T16:04:24.015Z,95.75
2022-09-18T16:06:58.281Z,65.65
2022-09-18T16:09:41.597Z,111.90
2022-09-18T16:12:39.932Z,115.82
2022-09-18T16:15:23.203Z,82.68
2022-09-18T16:18:06.072Z,163.55
2022-09-18T16:20:40.834Z,140.38
2022-09-18T16:23:31.831Z,131.70
2022-09-18T16:26:13.221Z,136.98
2022-09-18T16:28:45.715Z,122.72
2022-09-18T16:33:55.586Z,102.78
2022-09-18T16:36:31.161Z,109.03
2022-09-18T16:39:02.713Z,82.43
2022-09-18T16:41:33.745Z,71.80
2022-09-18T16:44:04.198Z,106.43
2022-09-18T16:46:42.353Z,166.10
2022-09-18T16:49:17.159Z,133.13
2022-09-18T16:51:46.427Z,152.07
2022-09-18T16:54:15.716Z,153.80
2022-09-18T16:56:51.691Z,117.32
2022-09-18T16:59:22.011Z,138.35
2022-09-18T17:02:03.435Z,91.03
2022-09-18T17:04:35.422Z,150.48
2022-09-18T17:07:06.437Z,117.03
2022-09-18T17:09:36.122Z,123.07
2022-09-18T17:12:05.627Z,137.90
2022-09-18T17:14:35.872Z,127.70
2022-09-18T17:17:06.322Z,130.73
2022-09-18T17:19:37.530Z,108.65
2022-09-18T17:22:06.718Z,103.55
2022-09-18T17:24:35.895Z,128.73
2022-09-18T17:27:05.532Z,143.52
2022-09-18T17:29:36.012Z,114.85
2022-09-18T17:32:06.480Z,129.25
2022-09-18T17:34:37.278Z,155.27
2022-09-18T17:37:06.505Z,120.00
2022-09-18T17:39:35.694Z,92.03
2022-09-18T17:42:05.110Z,124.35
2022-09-18T17:44:35.443Z,119.05
2022-09-18T17:47:05.152Z,181.88
2022-09-18T17:49:34.617Z,145.27
2022-09-18T17:52:06.311Z,138.85
2022-09-18T17:54:36.352Z,169.07
2022-09-18T17:57:11.467Z,114.43
2022-09-18T17:59:42.083Z,128.68
2022-09-18T18:02:13.936Z,142.43
2022-09-18T18:04:43.101Z,137.50
2022-09-18T18:07:13.624Z,125.93
2022-09-18T18:09:42.701Z,147.15
2022-09-18T18:12:11.933Z,145.20
2022-09-18T18:14:41.738Z,101.97
2022-09-18T18:17:11.684Z,133.45
2022-09-18T18:19:40.834Z,105.55
2022-09-18T18:22:09.915Z,120.72
2022-09-18T18:24:40.447Z,115.72
2022-09-18T18:27:09.546Z,147.25
2022-09-18T18:29:41.060Z,131.20
2022-09-18T18:32:11.134Z,119.88
2022-09-18T18:34:40.448Z,127.68
2022-09-18T18:37:09.627Z,161.35
2022-09-18T18:39:40.221Z,147.63
2022-09-18T18:42:09.756Z,155.68
2022-09-18T18:44:40.247Z,148.65
2022-09-18T18:47:09.602Z,115.30
2022-09-18T18:49:38.794Z,86.43
2022-09-18T18:52:08.028Z,133.70
2022-09-18T18:54:37.332Z,156.93
2022-09-18T18:57:08.098Z,150.35
2022-09-18T18:59:37.325Z,158.57
2022-09-18T19:02:06.611Z,124.13
2022-09-18T19:04:36.465Z,128.10
2022-09-18T19:07:06.611Z,136.07
2022-09-18T19:09:36.437Z,138.35
2022-09-18T19:12:07.372Z,148.20
2022-09-18T19:14:38.452Z,156.38
2022-09-18T19:17:10.091Z,100.97
2022-09-18T19:19:39.325Z,124.32
2022-09-18T19:22:13.085Z,142.55
2022-09-18T19:24:42.293Z,131.18
2022-09-18T19:27:12.964Z,84.07
2022-09-18T19:29:42.459Z,72.07
2022-09-18T19:32:12.077Z,124.85
2022-09-18T19:34:41.192Z,105.15
2022-09-18T19:37:11.821Z,114.82
2022-09-18T19:39:47.240Z,127.70
2022-09-18T19:42:18.237Z,114.65
2022-09-18T19:44:50.093Z,130.52
2022-09-18T19:47:25.862Z,139.05
2022-09-18T19:49:56.870Z,117.22
2022-09-18T19:52:29.221Z,113.18
2022-09-18T19:55:00.323Z,128.32
2022-09-18T19:57:31.053Z,126.78
2022-09-18T20:00:01.288Z,103.18
2022-09-18T20:02:30.726Z,113.45
2022-09-18T20:05:01.543Z,122.88
2022-09-18T20:07:31.505Z,112.57
2022-09-18T20:10:00.787Z,87.70
2022-09-18T20:12:35.325Z,120.70
2022-09-18T20:15:05.654Z,108.13
2022-09-18T20:17:35.310Z,108.30
2022-09-18T20:20:08.761Z,136.40
2022-09-18T20:22:40.104Z,101.63
2022-09-18T20:25:11.283Z,110.28
2022-09-18T20:27:43.524Z,100.75
2022-09-18T20:30:13.729Z,99.00
2022-09-18T20:32:43.237Z,81.50
2022-09-18T20:35:12.563Z,75.47
2022-09-18T20:37:41.875Z,118.20
2022-09-18T20:40:12.716Z,100.78
2022-09-18T20:42:51.560Z,83.45
2022-09-18T20:45:21.735Z,83.45
2022-09-18T20:47:51.472Z,79.47
2022-09-18T20:50:23.826Z,111.18
2022-09-18T20:52:53.175Z,65.55
2022-09-18T20:55:22.655Z,118.50
2022-09-18T20:57:57.326Z,126.93
2022-09-18T21:00:29.119Z,111.70
2022-09-18T21:02:58.457Z,79.82
2022-09-18T21:05:29.799Z,101.15
2022-09-18T21:08:00.963Z,118.05
2022-09-18T21:10:31.695Z,111.05
2022-09-18T21:13:02.421Z,77.00
2022-09-18T21:15:32.107Z,139.07
2022-09-18T21:18:01.600Z,80.15
2022-09-18T21:20:31.487Z,86.68
2022-09-18T21:23:18.412Z,114.30
2022-09-18T21:25:47.637Z,96.10
2022-09-18T21:28:20.417Z,105.28
2022-09-18T21:30:49.795Z,112.03
2022-09-18T21:33:20.147Z,77.28
2022-09-18T21:35:54.966Z,81.95
2022-09-18T21:38:25.535Z,109.68
2022-09-18T21:41:02.240Z,125.75
2022-09-18T21:43:34.071Z,93.40
2022-09-18T21:46:04.665Z,81.18
2022-09-18T21:48:35.478Z,115.63
2022-09-18T21:51:05.207Z,97.20
2022-09-18T21:53:35.691Z,104.15
2022-09-18T21:56:08.104Z,90.28
2022-09-18T21:58:40.820Z,109.35
2022-09-18T22:01:15.796Z,105.25
2022-09-18T22:03:50.555Z,89.40
2022-09-18T22:06:21.305Z,85.05
2022-09-18T22:08:52.585Z,119.00
2022-09-18T22:11:24.832Z,112.10
2022-09-18T22:13:58.192Z,92.35
2022-09-18T22:16:29.559Z,82.38
2022-09-18T22:18:59.144Z,105.95
2022-09-18T22:21:31.145Z,122.80
2022-09-18T22:24:06.552Z,106.40
2022-09-18T22:26:38.656Z,108.93
2022-09-18T22:29:14.719Z,105.38
2022-09-18T22:31:46.556Z,107.78
2022-09-18T22:34:18.715Z,93.88
2022-09-18T22:36:49.351Z,100.45
2022-09-18T22:39:20.943Z,113.13
2022-09-18T22:41:51.550Z,88.53
2022-09-18T22:44:22.844Z,110.40
2022-09-18T22:46:53.785Z,96.15
2022-09-18T22:49:24.675Z,94.03
2022-09-18T22:51:54.820Z,98.90
2022-09-18T22:54:24.989Z,81.82
2022-09-18T22:56:56.983Z,92.15
2022-09-18T22:59:29.246Z,83.07
2022-09-18T23:02:02.409Z,101.70
2022-09-18T23:04:34.431Z,90.50
2022-09-18T23:07:04.610Z,99.03
2022-09-18T23:09:34.015Z,96.22
2022-09-18T23:12:03.880Z,95.05
2022-09-18T23:14:34.419Z,86.45
2022-09-18T23:17:03.598Z,96.07
2022-09-18T23:19:35.518Z,95.65
2022-09-18T23:22:05.203Z,101.78
2022-09-18T23:24:34.324Z,101.45
2022-09-18T23:27:03.460Z,97.78
2022-09-18T23:29:35.486Z,96.57
2022-09-18T23:32:04.910Z,89.72
2022-09-18T23:34:34.620Z,85.45
2022-09-18T23:37:04.002Z,86.30
2022-09-18T23:39:34.992Z,94.90
2022-09-18T23:42:05.922Z,95.00
2022-09-18T23:44:36.521Z,92.93
2022-09-18T23:47:05.789Z,90.93
2022-09-18T23:49:35.344Z,104.78
2022-09-18T23:52:05.213Z,80.55
2022-09-18T23:54:34.458Z,102.03
2022-09-18T23:57:03.586Z,105.82
2022-09-18T23:59:32.876Z,102.18
