createdAt,value
2018-10-07T00:01:48.616Z,95564.49
2018-10-07T00:04:15.264Z,95559.81
2018-10-07T00:06:42.800Z,95555.27
2018-10-07T00:09:09.447Z,95558.94
2018-10-07T00:11:36.156Z,95557.17
2018-10-07T00:14:02.796Z,95548.58
2018-10-07T00:16:29.462Z,95545.16
2018-10-07T00:18:56.104Z,95544.41
2018-10-07T00:21:22.739Z,95531.30
2018-10-07T00:23:49.478Z,95525.23
2018-10-07T00:26:16.120Z,95524.75
2018-10-07T00:28:42.851Z,95522.08
2018-10-07T00:31:09.532Z,95520.56
2018-10-07T00:33:36.227Z,95511.61
2018-10-07T00:36:03.005Z,95511.37
2018-10-07T00:38:29.644Z,95502.53
2018-10-07T00:40:56.421Z,95497.11
2018-10-07T00:43:23.078Z,95493.84
2018-10-07T00:45:49.727Z,95492.33
2018-10-07T00:48:17.561Z,95488.94
2018-10-07T00:50:43.089Z,95484.13
2018-10-07T00:53:09.751Z,95480.86
2018-10-07T00:55:37.743Z,95483.13
2018-10-07T00:58:03.098Z,95480.34
2018-10-07T01:00:29.753Z,95481.37
2018-10-07T01:02:56.406Z,95482.64
2018-10-07T01:05:23.060Z,95472.93
2018-10-07T01:07:49.710Z,95474.31
2018-10-07T01:10:16.424Z,95470.02
2018-10-07T01:12:43.117Z,95468.02
2018-10-07T01:15:09.820Z,95471.28
2018-10-07T01:17:36.509Z,95470.91
2018-10-07T01:20:03.168Z,95471.05
2018-10-07T01:22:29.811Z,95463.09
2018-10-07T01:24:56.517Z,95460.45
2018-10-07T01:27:23.229Z,95467.38
2018-10-07T01:29:49.969Z,95461.70
2018-10-07T01:32:16.641Z,95460.20
2018-10-07T01:34:43.279Z,95457.05
2018-10-07T01:37:09.964Z,95452.00
2018-10-07T01:39:36.706Z,95455.16
2018-10-07T01:42:03.362Z,95457.54
2018-10-07T01:44:30.062Z,95451.13
2018-10-07T01:46:56.792Z,95448.47
2018-10-07T01:49:25.564Z,95449.98
2018-10-07T01:51:52.197Z,95444.71
2018-10-07T01:54:18.838Z,95446.59
2018-10-07T01:56:45.544Z,95440.27
2018-10-07T01:59:12.211Z,95440.30
2018-10-07T02:01:38.916Z,95442.19
2018-10-07T02:04:05.523Z,95436.77
2018-10-07T02:06:32.183Z,95439.41
2018-10-07T02:08:58.880Z,95442.05
2018-10-07T02:11:25.560Z,95444.69
2018-10-07T02:13:52.238Z,95439.91
2018-10-07T02:16:18.853Z,95444.59
2018-10-07T02:18:45.572Z,95437.77
2018-10-07T02:21:12.210Z,95438.91
2018-10-07T02:23:38.863Z,95439.67
2018-10-07T02:26:05.519Z,95441.82
2018-10-07T02:28:32.168Z,95434.13
2018-10-07T02:30:58.867Z,95429.72
2018-10-07T02:33:25.540Z,95426.83
2018-10-07T02:35:53.591Z,95430.09
2018-10-07T02:38:18.870Z,95423.16
2018-10-07T02:40:47.261Z,95428.08
2018-10-07T02:43:12.281Z,95421.02
2018-10-07T02:45:38.915Z,95421.39
2018-10-07T02:48:05.564Z,95426.45
2018-10-07T02:50:32.826Z,95426.56
2018-10-07T02:52:59.476Z,95421.52
2018-10-07T02:55:26.311Z,95424.92
2018-10-07T02:57:52.963Z,95422.52
2018-10-07T03:00:19.659Z,95426.81
2018-10-07T03:02:46.357Z,95431.22
2018-10-07T03:05:13.075Z,95431.86
2018-10-07T03:07:39.715Z,95432.38
2018-10-07T03:10:06.488Z,95427.59
2018-10-07T03:12:33.951Z,95428.95
2018-10-07T03:15:00.626Z,95426.94
2018-10-07T03:17:27.319Z,95426.20
2018-10-07T03:19:53.962Z,95425.42
2018-10-07T03:22:20.592Z,95421.40
2018-10-07T03:24:47.243Z,95424.17
2018-10-07T03:27:13.961Z,95420.41
2018-10-07T03:29:40.611Z,95419.63
2018-10-07T03:32:07.295Z,95414.61
2018-10-07T03:34:33.989Z,95422.03
2018-10-07T03:37:00.664Z,95422.55
2018-10-07T03:39:27.318Z,95419.13
2018-10-07T03:41:56.136Z,95418.13
2018-10-07T03:44:20.677Z,95415.88
2018-10-07T03:46:47.315Z,95425.95
2018-10-07T03:49:13.953Z,95413.97
2018-10-07T03:51:40.629Z,95414.36
2018-10-07T03:54:07.332Z,95417.14
2018-10-07T03:56:33.984Z,95412.70
2018-10-07T03:59:00.625Z,95409.44
2018-10-07T04:01:27.276Z,95407.55
2018-10-07T04:03:55.219Z,95405.55
2018-10-07T04:06:20.629Z,95403.53
2018-10-07T04:08:47.272Z,95409.08
2018-10-07T04:11:13.910Z,95408.56
2018-10-07T04:13:40.567Z,95404.41
2018-10-07T04:16:07.265Z,95405.55
2018-10-07T04:18:33.902Z,95404.64
2018-10-07T04:21:00.533Z,95401.49
2018-10-07T04:23:27.183Z,95403.27
2018-10-07T04:25:53.863Z,95400.88
2018-10-07T04:28:20.491Z,95399.36
2018-10-07T04:30:47.196Z,95399.63
2018-10-07T04:33:13.846Z,95402.41
2018-10-07T04:35:43.481Z,95403.66
2018-10-07T04:38:10.124Z,95400.26
2018-10-07T04:40:36.818Z,95400.26
2018-10-07T04:43:03.456Z,95396.86
2018-10-07T04:45:30.140Z,95401.50
2018-10-07T04:47:56.892Z,95402.51
2018-10-07T04:50:23.612Z,95404.40
2018-10-07T04:52:50.301Z,95404.67
2018-10-07T04:55:17.171Z,95403.14
2018-10-07T04:57:43.857Z,95409.81
2018-10-07T05:00:10.514Z,95414.34
2018-10-07T05:02:37.596Z,95408.06
2018-10-07T05:05:04.250Z,95409.44
2018-10-07T05:07:30.962Z,95416.74
2018-10-07T05:09:57.655Z,95417.12
2018-10-07T05:12:24.415Z,95418.13
2018-10-07T05:14:51.135Z,95422.16
2018-10-07T05:17:17.913Z,95417.98
2018-10-07T05:19:44.545Z,95421.41
2018-10-07T05:22:11.250Z,95422.97
2018-10-07T05:24:42.383Z,95425.06
2018-10-07T05:27:08.010Z,95423.19
2018-10-07T05:29:34.684Z,95430.55
2018-10-07T05:32:01.333Z,95424.25
2018-10-07T05:34:28.134Z,95426.77
2018-10-07T05:36:54.783Z,95424.10
2018-10-07T05:39:21.507Z,95423.12
2018-10-07T05:41:48.400Z,95420.95
2018-10-07T05:44:16.394Z,95426.76
2018-10-07T05:46:41.875Z,95421.70
2018-10-07T05:49:08.536Z,95418.67
2018-10-07T05:51:35.173Z,95428.25
2018-10-07T05:54:01.822Z,95421.03
2018-10-07T05:56:28.460Z,95421.67
2018-10-07T05:58:55.175Z,95421.63
2018-10-07T06:01:23.165Z,95418.07
2018-10-07T06:03:48.528Z,95417.05
2018-10-07T06:06:15.168Z,95408.17
2018-10-07T06:08:41.911Z,95407.16
2018-10-07T06:11:08.747Z,95413.83
2018-10-07T06:13:35.329Z,95414.80
2018-10-07T06:16:02.059Z,95411.00
2018-10-07T06:18:28.763Z,95414.13
2018-10-07T06:20:58.597Z,95416.28
2018-10-07T06:23:28.642Z,95415.38
2018-10-07T06:25:56.659Z,95410.33
2018-10-07T06:28:21.963Z,95408.53
2018-10-07T06:30:49.997Z,95411.58
2018-10-07T06:33:15.350Z,95409.05
2018-10-07T06:35:42.055Z,95410.29
2018-10-07T06:38:08.827Z,95411.17
2018-10-07T06:40:35.474Z,95411.79
2018-10-07T06:43:02.441Z,95419.23
2018-10-07T06:45:29.268Z,95407.09
2018-10-07T06:47:57.163Z,95404.19
2018-10-07T06:50:22.527Z,95412.13
2018-10-07T06:52:49.271Z,95407.95
2018-10-07T06:55:15.871Z,95411.97
2018-10-07T06:57:42.525Z,95409.31
2018-10-07T07:00:09.289Z,95408.81
2018-10-07T07:02:37.216Z,95409.02
2018-10-07T07:05:02.739Z,95406.39
2018-10-07T07:07:29.368Z,95403.99
2018-10-07T07:09:56.023Z,95403.08
2018-10-07T07:12:22.671Z,95407.50
2018-10-07T07:14:49.382Z,95400.96
2018-10-07T07:17:16.023Z,95402.20
2018-10-07T07:19:42.751Z,95403.59
2018-10-07T07:22:09.327Z,95397.91
2018-10-07T07:24:35.978Z,95397.77
2018-10-07T07:27:02.635Z,95404.57
2018-10-07T07:29:29.284Z,95397.63
2018-10-07T07:31:57.279Z,95388.55
2018-10-07T07:34:22.631Z,95392.72
2018-10-07T07:36:49.301Z,95385.59
2018-10-07T07:39:15.942Z,95389.95
2018-10-07T07:41:42.591Z,95392.34
2018-10-07T07:44:09.248Z,95387.42
2018-10-07T07:46:35.912Z,95385.02
2018-10-07T07:49:02.601Z,95386.86
2018-10-07T07:51:29.241Z,95381.84
2018-10-07T07:53:55.913Z,95382.72
2018-10-07T07:56:22.553Z,95380.22
2018-10-07T07:58:49.196Z,95381.95
2018-10-07T08:01:15.847Z,95377.64
2018-10-07T08:03:42.485Z,95374.51
2018-10-07T08:06:10.767Z,95372.77
2018-10-07T08:08:35.808Z,95373.52
2018-10-07T08:11:03.679Z,95367.44
2018-10-07T08:13:29.126Z,95372.23
2018-10-07T08:15:55.774Z,95367.44
2018-10-07T08:18:22.412Z,95366.93
2018-10-07T08:20:49.361Z,95358.87
2018-10-07T08:23:16.053Z,95366.58
2018-10-07T08:25:43.852Z,95357.61
2018-10-07T08:28:09.288Z,95354.58
2018-10-07T08:30:36.036Z,95349.52
2018-10-07T08:33:02.694Z,95351.42
2018-10-07T08:35:29.346Z,95348.39
2018-10-07T08:37:55.990Z,95346.88
2018-10-07T08:40:22.661Z,95338.79
2018-10-07T08:42:49.327Z,95342.50
2018-10-07T08:45:15.964Z,95340.48
2018-10-07T08:47:42.589Z,95347.94
2018-10-07T08:50:09.265Z,95344.66
2018-10-07T08:52:35.894Z,95338.06
2018-10-07T08:55:02.540Z,95342.60
2018-10-07T08:57:29.204Z,95334.90
2018-10-07T08:59:55.839Z,95334.17
2018-10-07T09:02:22.474Z,95325.73
2018-10-07T09:04:49.120Z,95324.06
2018-10-07T09:07:15.763Z,95320.28
2018-10-07T09:09:42.418Z,95319.62
2018-10-07T09:12:09.050Z,95321.26
2018-10-07T09:14:35.704Z,95322.49
2018-10-07T09:17:02.338Z,95308.88
2018-10-07T09:19:29.003Z,95308.56
2018-10-07T09:21:55.649Z,95304.74
2018-10-07T09:24:22.289Z,95303.61
2018-10-07T09:26:49.070Z,95300.20
2018-10-07T09:29:15.654Z,95302.12
2018-10-07T09:31:42.372Z,95304.74
2018-10-07T09:34:12.156Z,95305.66
2018-10-07T09:36:38.842Z,95301.84
2018-10-07T09:39:05.463Z,95296.16
2018-10-07T09:41:32.100Z,95291.48
2018-10-07T09:44:01.547Z,95286.43
2018-10-07T09:46:28.205Z,95277.97
2018-10-07T09:48:54.849Z,95272.60
2018-10-07T09:51:21.529Z,95272.86
2018-10-07T09:53:48.187Z,95259.78
2018-10-07T09:56:14.863Z,95258.36
2018-10-07T09:58:44.683Z,95256.46
2018-10-07T10:01:11.387Z,95253.91
2018-10-07T10:03:40.956Z,95249.11
2018-10-07T10:06:07.622Z,95250.88
2018-10-07T10:08:34.268Z,95245.66
2018-10-07T10:11:01.052Z,95240.64
2018-10-07T10:13:27.648Z,95232.27
2018-10-07T10:15:54.292Z,95231.39
2018-10-07T10:18:21.006Z,95227.81
2018-10-07T10:20:47.697Z,95219.98
2018-10-07T10:23:14.335Z,95216.36
2018-10-07T10:25:41.085Z,95216.45
2018-10-07T10:28:07.728Z,95215.31
2018-10-07T10:30:34.444Z,95211.14
2018-10-07T10:33:01.110Z,95202.39
2018-10-07T10:35:27.756Z,95204.28
2018-10-07T10:37:54.481Z,95200.45
2018-10-07T10:40:21.128Z,95200.11
2018-10-07T10:42:47.795Z,95194.60
2018-10-07T10:45:14.507Z,95186.22
2018-10-07T10:47:41.170Z,95175.14
2018-10-07T10:50:07.822Z,95179.19
2018-10-07T10:52:34.478Z,95173.75
2018-10-07T10:55:01.332Z,95176.12
2018-10-07T10:57:27.976Z,95168.79
2018-10-07T10:59:55.985Z,95165.30
2018-10-07T11:02:21.275Z,95162.98
2018-10-07T11:04:47.964Z,95157.96
2018-10-07T11:07:14.615Z,95153.63
2018-10-07T11:09:41.334Z,95155.09
2018-10-07T11:12:08.088Z,95145.92
2018-10-07T11:14:34.700Z,95139.81
2018-10-07T11:17:01.428Z,95139.30
2018-10-07T11:19:28.232Z,95141.95
2018-10-07T11:21:54.914Z,95131.33
2018-10-07T11:24:21.581Z,95127.67
2018-10-07T11:26:48.432Z,95127.38
2018-10-07T11:29:15.044Z,95127.88
2018-10-07T11:31:41.679Z,95128.63
2018-10-07T11:34:08.338Z,95117.09
2018-10-07T11:36:34.971Z,95112.23
2018-10-07T11:39:01.667Z,95116.03
2018-10-07T11:41:28.327Z,95111.38
2018-10-07T11:43:55.024Z,95120.69
2018-10-07T11:46:21.796Z,95118.28
2018-10-07T11:48:48.450Z,95109.00
2018-10-07T11:51:15.098Z,95098.52
2018-10-07T11:53:41.798Z,95103.45
2018-10-07T11:56:08.451Z,95102.86
2018-10-07T11:58:35.127Z,95097.59
2018-10-07T12:01:01.826Z,95097.95
2018-10-07T12:03:28.471Z,95090.84
2018-10-07T12:05:55.246Z,95085.77
2018-10-07T12:08:21.941Z,95078.39
2018-10-07T12:10:48.588Z,95082.19
2018-10-07T12:13:15.259Z,95081.02
2018-10-07T12:15:41.957Z,95078.23
2018-10-07T12:18:08.632Z,95077.28
2018-10-07T12:20:35.297Z,95083.48
2018-10-07T12:23:03.291Z,95079.45
2018-10-07T12:25:28.692Z,95071.80
2018-10-07T12:27:55.328Z,95065.71
2018-10-07T12:30:22.090Z,95056.41
2018-10-07T12:32:48.783Z,95053.27
2018-10-07T12:35:15.537Z,95053.85
2018-10-07T12:37:42.244Z,95051.31
2018-10-07T12:40:09.681Z,95051.64
2018-10-07T12:42:36.462Z,95046.66
2018-10-07T12:45:03.212Z,95046.73
2018-10-07T12:47:29.824Z,95049.00
2018-10-07T12:49:56.491Z,95045.30
2018-10-07T12:52:23.130Z,95049.59
2018-10-07T12:54:49.777Z,95040.34
2018-10-07T12:57:16.415Z,95034.78
2018-10-07T12:59:43.072Z,95036.63
2018-10-07T13:02:09.729Z,95032.80
2018-10-07T13:04:36.374Z,95027.90
2018-10-07T13:07:03.025Z,95025.96
2018-10-07T13:09:29.716Z,95030.38
2018-10-07T13:11:56.331Z,95027.35
2018-10-07T13:14:22.975Z,95021.79
2018-10-07T13:16:49.674Z,95016.46
2018-10-07T13:19:16.349Z,95012.38
2018-10-07T13:21:43.035Z,95011.53
2018-10-07T13:24:09.666Z,95010.61
2018-10-07T13:26:36.435Z,95013.67
2018-10-07T13:29:04.484Z,95012.12
2018-10-07T13:31:29.787Z,95012.35
2018-10-07T13:33:57.793Z,95014.97
2018-10-07T13:36:23.329Z,95008.77
2018-10-07T13:38:50.064Z,95010.03
2018-10-07T13:41:16.764Z,95010.16
2018-10-07T13:43:43.386Z,95012.39
2018-10-07T13:46:10.075Z,95004.66
2018-10-07T13:48:36.812Z,95005.79
2018-10-07T13:51:03.375Z,95001.33
2018-10-07T13:53:30.183Z,94999.09
2018-10-07T13:55:56.723Z,94991.59
2018-10-07T13:58:23.407Z,94989.88
2018-10-07T14:00:50.071Z,94993.09
2018-10-07T14:03:16.869Z,94986.52
2018-10-07T14:05:43.543Z,94988.84
2018-10-07T14:08:10.171Z,94989.94
2018-10-07T14:10:36.827Z,94989.54
2018-10-07T14:13:04.688Z,94985.36
2018-10-07T14:15:30.232Z,94982.98
2018-10-07T14:17:56.945Z,94982.92
2018-10-07T14:20:23.647Z,94988.29
2018-10-07T14:22:50.291Z,94986.47
2018-10-07T14:25:16.962Z,94980.58
2018-10-07T14:27:45.714Z,94976.90
2018-10-07T14:30:12.578Z,94981.66
2018-10-07T14:32:39.291Z,94984.18
2018-10-07T14:35:05.963Z,94982.98
2018-10-07T14:37:32.577Z,94982.67
2018-10-07T14:39:59.221Z,94983.11
2018-10-07T14:42:25.875Z,94981.97
2018-10-07T14:44:52.640Z,94984.19
2018-10-07T14:47:19.370Z,94989.11
2018-10-07T14:49:46.095Z,94982.67
2018-10-07T14:52:12.735Z,94987.08
2018-10-07T14:54:39.389Z,94988.55
2018-10-07T14:57:06.036Z,94987.53
2018-10-07T14:59:32.782Z,94978.86
2018-10-07T15:02:01.683Z,94981.62
2018-10-07T15:04:26.073Z,94984.48
2018-10-07T15:06:52.876Z,94982.72
2018-10-07T15:09:19.575Z,94987.20
2018-10-07T15:11:46.308Z,94988.91
2018-10-07T15:14:12.948Z,94987.02
2018-10-07T15:16:39.649Z,94986.63
2018-10-07T15:19:06.292Z,94991.30
2018-10-07T15:21:33.951Z,94992.75
2018-10-07T15:24:00.728Z,94990.60
2018-10-07T15:26:27.370Z,94997.01
2018-10-07T15:28:54.071Z,94995.03
2018-10-07T15:31:22.264Z,94990.98
2018-10-07T15:33:49.628Z,95001.34
2018-10-07T15:36:17.267Z,95001.80
2018-10-07T15:38:43.904Z,95006.73
2018-10-07T15:41:12.484Z,95008.65
2018-10-07T15:43:37.579Z,95008.16
2018-10-07T15:46:04.281Z,95010.30
2018-10-07T15:48:30.945Z,95011.45
2018-10-07T15:50:57.545Z,95017.94
2018-10-07T15:53:24.282Z,95016.69
2018-10-07T15:55:51.039Z,95021.12
2018-10-07T15:58:17.650Z,95022.63
2018-10-07T16:00:44.356Z,95027.22
2018-10-07T16:03:11.063Z,95023.31
2018-10-07T16:05:37.701Z,95024.52
2018-10-07T16:08:04.349Z,95026.77
2018-10-07T16:10:31.067Z,95031.82
2018-10-07T16:12:57.713Z,95034.73
2018-10-07T16:15:27.320Z,95041.33
2018-10-07T16:17:54.881Z,95041.14
2018-10-07T16:20:21.569Z,95043.83
2018-10-07T16:22:48.325Z,95050.28
2018-10-07T16:25:14.996Z,95056.73
2018-10-07T16:27:41.711Z,95060.44
2018-10-07T16:30:08.357Z,95061.70
2018-10-07T16:32:36.394Z,95062.22
2018-10-07T16:35:01.717Z,95066.67
2018-10-07T16:37:28.367Z,95073.27
2018-10-07T16:39:55.097Z,95079.74
2018-10-07T16:42:21.739Z,95073.80
2018-10-07T16:44:48.383Z,95075.00
2018-10-07T16:47:15.238Z,95078.27
2018-10-07T16:49:41.851Z,95082.36
2018-10-07T16:52:08.494Z,95088.56
2018-10-07T16:54:35.130Z,95084.91
2018-10-07T16:57:01.829Z,95085.02
2018-10-07T16:59:28.556Z,95085.95
2018-10-07T17:01:55.331Z,95086.21
2018-10-07T17:04:22.025Z,95090.66
2018-10-07T17:06:48.970Z,95099.89
2018-10-07T17:09:15.628Z,95107.27
2018-10-07T17:11:43.669Z,95108.11
2018-10-07T17:14:08.903Z,95106.92
2018-10-07T17:16:35.590Z,95104.14
2018-10-07T17:19:02.202Z,95110.71
2018-10-07T17:21:30.016Z,95113.25
2018-10-07T17:23:55.764Z,95119.68
2018-10-07T17:26:22.466Z,95134.97
2018-10-07T17:28:52.444Z,95128.19
2018-10-07T17:31:19.081Z,95129.07
2018-10-07T17:33:45.741Z,95125.00
2018-10-07T17:36:12.436Z,95126.68
2018-10-07T17:38:39.160Z,95136.95
2018-10-07T17:41:05.861Z,95130.89
2018-10-07T17:43:32.536Z,95140.48
2018-10-07T17:45:59.208Z,95137.87
2018-10-07T17:48:26.109Z,95138.25
2018-10-07T17:50:52.948Z,95146.84
2018-10-07T17:53:19.665Z,95150.28
2018-10-07T17:55:46.315Z,95148.01
2018-10-07T17:58:12.994Z,95144.35
2018-10-07T18:00:39.619Z,95152.19
2018-10-07T18:03:09.151Z,95156.00
2018-10-07T18:05:37.145Z,95163.95
2018-10-07T18:08:05.294Z,95162.58
2018-10-07T18:10:32.032Z,95156.39
2018-10-07T18:13:01.073Z,95159.07
2018-10-07T18:15:25.602Z,95165.39
2018-10-07T18:17:52.514Z,95165.52
2018-10-07T18:20:19.223Z,95169.44
2018-10-07T18:22:45.872Z,95172.88
2018-10-07T18:25:12.507Z,95165.42
2018-10-07T18:27:39.408Z,95174.89
2018-10-07T18:30:06.161Z,95177.67
2018-10-07T18:32:32.838Z,95181.20
2018-10-07T18:35:02.397Z,95179.31
2018-10-07T18:37:29.148Z,95186.63
2018-10-07T18:39:55.881Z,95185.91
2018-10-07T18:42:22.514Z,95187.17
2018-10-07T18:44:49.159Z,95187.59
2018-10-07T18:47:15.995Z,95180.87
2018-10-07T18:49:42.642Z,95183.93
2018-10-07T18:52:09.296Z,95184.94
2018-10-07T18:54:36.077Z,95195.67
2018-10-07T18:57:02.754Z,95197.06
2018-10-07T18:59:29.462Z,95196.43
2018-10-07T19:01:56.112Z,95199.71
2018-10-07T19:04:22.872Z,95204.92
2018-10-07T19:06:49.576Z,95207.70
2018-10-07T19:09:16.312Z,95202.27
2018-10-07T19:11:44.311Z,95199.87
2018-10-07T19:14:14.910Z,95201.29
2018-10-07T19:16:39.112Z,95206.94
2018-10-07T19:19:05.714Z,95202.55
2018-10-07T19:21:32.417Z,95204.67
2018-10-07T19:23:59.145Z,95211.27
2018-10-07T19:26:25.817Z,95211.77
2018-10-07T19:28:52.658Z,95217.98
2018-10-07T19:31:22.316Z,95216.84
2018-10-07T19:33:48.958Z,95221.27
2018-10-07T19:36:15.643Z,95230.23
2018-10-07T19:38:43.302Z,95233.16
2018-10-07T19:41:11.440Z,95226.34
2018-10-07T19:43:36.053Z,95231.88
2018-10-07T19:46:05.826Z,95235.56
2018-10-07T19:48:32.488Z,95235.94
2018-10-07T19:51:02.244Z,95228.55
2018-10-07T19:53:30.178Z,95225.23
2018-10-07T19:55:55.546Z,95226.98
2018-10-07T19:58:22.253Z,95226.06
2018-10-07T20:00:48.954Z,95229.91
2018-10-07T20:03:15.694Z,95226.25
2018-10-07T20:05:42.426Z,95221.58
2018-10-07T20:08:09.072Z,95226.66
2018-10-07T20:10:37.094Z,95227.16
2018-10-07T20:13:02.470Z,95235.61
2018-10-07T20:15:29.214Z,95226.78
2018-10-07T20:17:55.822Z,95235.73
2018-10-07T20:20:23.495Z,95225.55
2018-10-07T20:22:49.233Z,95234.38
2018-10-07T20:25:15.965Z,95237.79
2018-10-07T20:27:42.716Z,95233.34
2018-10-07T20:30:09.342Z,95235.77
2018-10-07T20:32:36.745Z,95236.66
2018-10-07T20:35:03.350Z,95237.06
2018-10-07T20:37:30.076Z,95240.06
2018-10-07T20:39:56.717Z,95235.64
2018-10-07T20:42:23.427Z,95235.92
2018-10-07T20:44:50.106Z,95229.43
2018-10-07T20:47:16.803Z,95235.23
2018-10-07T20:49:43.468Z,95237.56
2018-10-07T20:52:10.201Z,95235.82
2018-10-07T20:54:36.837Z,95241.50
2018-10-07T20:57:03.482Z,95242.73
2018-10-07T20:59:32.959Z,95244.91
2018-10-07T21:01:59.617Z,95244.78
2018-10-07T21:04:26.269Z,95248.44
2018-10-07T21:06:52.925Z,95242.89
2018-10-07T21:09:19.578Z,95241.12
2018-10-07T21:11:46.314Z,95247.91
2018-10-07T21:14:12.989Z,95243.52
2018-10-07T21:16:39.661Z,95245.44
2018-10-07T21:19:06.300Z,95242.16
2018-10-07T21:21:32.941Z,95239.36
2018-10-07T21:23:59.911Z,95246.88
2018-10-07T21:26:26.584Z,95249.25
2018-10-07T21:28:53.257Z,95241.14
2018-10-07T21:31:19.962Z,95245.84
2018-10-07T21:33:46.606Z,95241.22
2018-10-07T21:36:13.264Z,95242.59
2018-10-07T21:38:41.138Z,95242.00
2018-10-07T21:41:06.586Z,95239.10
2018-10-07T21:43:33.241Z,95237.01
2018-10-07T21:45:59.876Z,95235.62
2018-10-07T21:48:26.534Z,95238.67
2018-10-07T21:50:53.259Z,95233.12
2018-10-07T21:53:19.969Z,95239.98
2018-10-07T21:55:46.618Z,95240.19
2018-10-07T21:58:13.352Z,95237.99
2018-10-07T22:00:39.985Z,95232.62
2018-10-07T22:03:06.640Z,95233.57
2018-10-07T22:05:33.285Z,95239.98
2018-10-07T22:08:02.022Z,95231.51
2018-10-07T22:10:28.664Z,95231.23
2018-10-07T22:12:55.331Z,95232.74
2018-10-07T22:15:21.978Z,95233.30
2018-10-07T22:17:48.635Z,95230.90
2018-10-07T22:20:15.315Z,95226.84
2018-10-07T22:22:41.975Z,95231.17
2018-10-07T22:25:10.488Z,95226.23
2018-10-07T22:27:36.311Z,95221.06
2018-10-07T22:30:02.953Z,95219.70
2018-10-07T22:32:30.971Z,95222.12
2018-10-07T22:34:56.289Z,95225.12
2018-10-07T22:37:23.017Z,95225.50
2018-10-07T22:39:49.664Z,95226.41
2018-10-07T22:42:16.409Z,95232.34
2018-10-07T22:44:43.065Z,95233.47
2018-10-07T22:47:09.719Z,95237.37
2018-10-07T22:49:36.534Z,95236.09
2018-10-07T22:52:03.098Z,95241.14
2018-10-07T22:54:29.754Z,95230.47
2018-10-07T22:56:56.474Z,95237.73
2018-10-07T22:59:23.208Z,95231.13
2018-10-07T23:01:49.865Z,95226.20
2018-10-07T23:04:16.510Z,95220.86
2018-10-07T23:06:43.150Z,95224.53
2018-10-07T23:09:09.855Z,95223.53
2018-10-07T23:11:36.504Z,95222.16
2018-10-07T23:14:03.181Z,95224.03
2018-10-07T23:16:29.817Z,95225.94
2018-10-07T23:18:56.556Z,95223.83
2018-10-07T23:21:23.252Z,95224.73
2018-10-07T23:23:49.904Z,95217.50
2018-10-07T23:26:16.630Z,95216.28
2018-10-07T23:28:43.275Z,95222.56
2018-10-07T23:31:10.009Z,95214.89
2018-10-07T23:33:36.647Z,95214.53
2018-10-07T23:36:04.612Z,95208.88
2018-10-07T23:38:29.940Z,95216.41
2018-10-07T23:40:59.548Z,95217.41
2018-10-07T23:43:26.207Z,95216.94
2018-10-07T23:45:55.739Z,95223.19
2018-10-07T23:48:22.478Z,95217.79
2018-10-07T23:50:50.520Z,95226.49
2018-10-07T23:53:17.141Z,95225.50
2018-10-07T23:55:43.864Z,95218.19
2018-10-07T23:58:10.514Z,95216.06
