createdAt,value
2018-02-19T00:02:21.114Z,22.17
2018-02-19T00:04:49.576Z,29.48
2018-02-19T00:07:18.051Z,17.45
2018-02-19T00:09:46.604Z,25.55
2018-02-19T00:12:15.139Z,24.23
2018-02-19T00:14:44.557Z,30.33
2018-02-19T00:17:13.132Z,30.25
2018-02-19T00:19:41.684Z,29.73
2018-02-19T00:22:13.032Z,20.83
2018-02-19T00:24:41.579Z,21.80
2018-02-19T00:27:10.209Z,33.75
2018-02-19T00:29:38.809Z,32.42
2018-02-19T00:32:07.509Z,24.10
2018-02-19T00:34:36.394Z,32.70
2018-02-19T00:37:05.133Z,26.98
2018-02-19T00:39:33.781Z,23.23
2018-02-19T00:42:02.503Z,33.30
2018-02-19T00:44:30.970Z,23.15
2018-02-19T00:46:59.566Z,29.50
2018-02-19T00:49:28.452Z,31.90
2018-02-19T00:51:56.884Z,18.17
2018-02-19T00:54:33.007Z,26.90
2018-02-19T00:57:01.632Z,29.00
2018-02-19T00:59:30.083Z,25.60
2018-02-19T01:02:03.186Z,18.27
2018-02-19T01:04:31.778Z,24.05
2018-02-19T01:07:00.281Z,21.85
2018-02-19T01:09:28.961Z,29.35
2018-02-19T01:11:57.397Z,26.02
2018-02-19T01:14:26.495Z,26.75
2018-02-19T01:16:55.054Z,23.12
2018-02-19T01:19:23.613Z,21.77
2018-02-19T01:21:53.106Z,25.20
2018-02-19T01:24:22.467Z,29.17
2018-02-19T01:26:50.945Z,29.70
2018-02-19T01:29:19.686Z,32.65
2018-02-19T01:31:48.426Z,23.58
2018-02-19T01:34:16.917Z,28.27
2018-02-19T01:36:45.483Z,27.08
2018-02-19T01:39:14.378Z,30.25
2018-02-19T01:41:42.854Z,27.75
2018-02-19T01:44:11.293Z,26.08
2018-02-19T01:46:39.769Z,28.50
2018-02-19T01:49:08.264Z,29.20
2018-02-19T01:51:36.826Z,27.13
2018-02-19T01:54:05.453Z,25.88
2018-02-19T01:56:33.998Z,30.88
2018-02-19T01:59:02.712Z,21.77
2018-02-19T02:01:31.268Z,37.28
2018-02-19T02:03:59.726Z,30.48
2018-02-19T02:06:28.164Z,32.92
2018-02-19T02:08:57.066Z,31.33
2018-02-19T02:11:25.604Z,31.87
2018-02-19T02:13:57.106Z,24.45
2018-02-19T02:16:25.709Z,27.92
2018-02-19T02:18:54.226Z,32.60
2018-02-19T02:21:28.818Z,42.97
2018-02-19T02:23:57.397Z,30.45
2018-02-19T02:26:26.024Z,25.65
2018-02-19T02:28:54.473Z,36.15
2018-02-19T02:31:23.559Z,36.65
2018-02-19T02:33:52.937Z,31.55
2018-02-19T02:36:21.646Z,29.37
2018-02-19T02:38:50.181Z,36.13
2018-02-19T02:41:18.674Z,31.45
2018-02-19T02:43:48.483Z,28.95
2018-02-19T02:46:17.049Z,32.45
2018-02-19T02:48:45.678Z,27.02
2018-02-19T02:51:17.544Z,35.17
2018-02-19T02:53:46.898Z,31.98
2018-02-19T02:56:15.332Z,32.92
2018-02-19T02:58:43.802Z,26.05
2018-02-19T03:01:12.364Z,35.00
2018-02-19T03:03:40.825Z,27.10
2018-02-19T03:06:09.805Z,35.75
2018-02-19T03:08:38.440Z,31.48
2018-02-19T03:11:06.926Z,42.78
2018-02-19T03:13:35.742Z,34.15
2018-02-19T03:16:04.316Z,26.87
2018-02-19T03:18:32.876Z,38.33
2018-02-19T03:21:01.517Z,25.15
2018-02-19T03:23:30.660Z,33.15
2018-02-19T03:25:59.146Z,24.92
2018-02-19T03:28:27.613Z,41.92
2018-02-19T03:30:56.072Z,31.85
2018-02-19T03:33:24.817Z,31.48
2018-02-19T03:35:53.306Z,33.80
2018-02-19T03:38:21.819Z,34.25
2018-02-19T03:40:50.264Z,40.42
2018-02-19T03:43:18.738Z,35.03
2018-02-19T03:45:47.734Z,31.90
2018-02-19T03:48:16.183Z,26.60
2018-02-19T03:50:45.115Z,37.28
2018-02-19T03:53:13.549Z,30.37
2018-02-19T03:55:42.083Z,33.90
2018-02-19T03:58:10.828Z,31.35
2018-02-19T04:00:39.320Z,34.42
2018-02-19T04:03:07.890Z,37.28
2018-02-19T04:05:37.441Z,33.25
2018-02-19T04:08:06.214Z,34.13
2018-02-19T04:10:34.827Z,38.80
2018-02-19T04:13:04.076Z,48.33
2018-02-19T04:15:32.763Z,32.75
2018-02-19T04:18:01.467Z,37.45
2018-02-19T04:20:30.246Z,40.08
2018-02-19T04:22:58.722Z,39.70
2018-02-19T04:25:27.465Z,28.08
2018-02-19T04:27:55.929Z,33.85
2018-02-19T04:30:24.353Z,44.38
2018-02-19T04:32:52.961Z,38.33
2018-02-19T04:35:21.518Z,35.90
2018-02-19T04:37:49.972Z,39.58
2018-02-19T04:40:18.444Z,36.20
2018-02-19T04:42:47.241Z,42.65
2018-02-19T04:45:18.279Z,40.28
2018-02-19T04:47:46.798Z,37.90
2018-02-19T04:50:31.266Z,46.75
2018-02-19T04:52:59.718Z,41.88
2018-02-19T04:55:28.225Z,34.63
2018-02-19T04:58:02.738Z,36.67
2018-02-19T05:00:31.241Z,41.05
2018-02-19T05:02:59.717Z,36.00
2018-02-19T05:05:28.246Z,46.80
2018-02-19T05:07:56.821Z,55.92
2018-02-19T05:10:25.303Z,36.25
2018-02-19T05:12:53.786Z,46.78
2018-02-19T05:15:22.358Z,40.95
2018-02-19T05:17:50.786Z,47.55
2018-02-19T05:20:19.262Z,39.13
2018-02-19T05:22:47.907Z,37.67
2018-02-19T05:25:16.901Z,35.95
2018-02-19T05:27:45.352Z,40.65
2018-02-19T05:30:13.788Z,37.33
2018-02-19T05:32:42.391Z,41.78
2018-02-19T05:35:11.036Z,43.35
2018-02-19T05:37:39.487Z,32.15
2018-02-19T05:40:08.172Z,45.63
2018-02-19T05:42:36.961Z,42.08
2018-02-19T05:45:05.772Z,41.00
2018-02-19T05:47:34.206Z,41.10
2018-02-19T05:50:03.347Z,45.33
2018-02-19T05:52:31.964Z,37.97
2018-02-19T05:55:00.478Z,43.03
2018-02-19T05:57:29.090Z,43.42
2018-02-19T05:59:57.525Z,33.75
2018-02-19T06:02:26.107Z,39.97
2018-02-19T06:04:55.318Z,52.62
2018-02-19T06:07:23.867Z,42.53
2018-02-19T06:09:52.356Z,42.05
2018-02-19T06:12:20.891Z,36.85
2018-02-19T06:14:50.357Z,32.25
2018-02-19T06:17:18.833Z,36.42
2018-02-19T06:19:47.895Z,46.05
2018-02-19T06:22:16.385Z,39.78
2018-02-19T06:24:44.825Z,43.20
2018-02-19T06:27:15.257Z,37.50
2018-02-19T06:29:43.731Z,39.72
2018-02-19T06:32:12.226Z,47.85
2018-02-19T06:34:50.671Z,36.00
2018-02-19T06:37:19.973Z,35.10
2018-02-19T06:39:49.917Z,37.60
2018-02-19T06:42:18.414Z,36.63
2018-02-19T06:44:47.127Z,42.65
2018-02-19T06:47:16.093Z,38.75
2018-02-19T06:49:44.554Z,36.97
2018-02-19T06:52:13.878Z,47.75
2018-02-19T06:54:43.030Z,41.50
2018-02-19T06:57:11.592Z,40.60
2018-02-19T06:59:40.038Z,40.90
2018-02-19T07:02:08.636Z,41.08
2018-02-19T07:04:37.157Z,43.80
2018-02-19T07:07:05.850Z,44.28
2018-02-19T07:09:34.637Z,45.33
2018-02-19T07:12:03.162Z,42.75
2018-02-19T07:14:31.757Z,38.85
2018-02-19T07:17:01.339Z,47.67
2018-02-19T07:19:29.825Z,36.08
2018-02-19T07:21:59.360Z,35.67
2018-02-19T07:24:28.118Z,41.95
2018-02-19T07:26:56.854Z,40.92
2018-02-19T07:29:25.293Z,42.20
2018-02-19T07:31:53.764Z,42.65
2018-02-19T07:34:22.250Z,36.60
2018-02-19T07:36:50.828Z,41.83
2018-02-19T07:39:19.512Z,38.00
2018-02-19T07:41:48.031Z,38.22
2018-02-19T07:44:16.494Z,38.88
2018-02-19T07:46:45.127Z,50.67
2018-02-19T07:49:13.566Z,42.92
2018-02-19T07:51:42.105Z,35.97
2018-02-19T07:54:10.642Z,43.95
2018-02-19T07:56:39.087Z,38.15
2018-02-19T07:59:07.790Z,45.83
2018-02-19T08:01:36.427Z,43.72
2018-02-19T08:04:04.932Z,71.80
2018-02-19T08:06:33.483Z,41.83
2018-02-19T08:09:02.027Z,46.83
2018-02-19T08:11:30.477Z,46.17
2018-02-19T08:13:58.917Z,41.42
2018-02-19T08:16:27.812Z,44.47
2018-02-19T08:18:56.242Z,39.28
2018-02-19T08:21:24.800Z,36.33
2018-02-19T08:23:54.121Z,39.00
2018-02-19T08:26:22.592Z,45.22
2018-02-19T08:28:51.009Z,47.20
2018-02-19T08:31:19.710Z,45.60
2018-02-19T08:33:48.327Z,49.47
2018-02-19T08:36:16.844Z,47.25
2018-02-19T08:38:45.591Z,44.60
2018-02-19T08:41:14.017Z,41.28
2018-02-19T08:43:43.062Z,49.47
2018-02-19T08:46:12.511Z,45.30
2018-02-19T08:48:40.947Z,42.78
2018-02-19T08:51:09.386Z,44.30
2018-02-19T08:53:38.187Z,50.45
2018-02-19T08:56:06.698Z,45.90
2018-02-19T08:58:35.228Z,42.40
2018-02-19T09:01:05.504Z,44.50
2018-02-19T09:03:33.959Z,47.15
2018-02-19T09:06:02.435Z,45.50
2018-02-19T09:08:32.460Z,47.67
2018-02-19T09:11:00.979Z,44.17
2018-02-19T09:13:29.660Z,52.90
2018-02-19T09:15:58.326Z,51.37
2018-02-19T09:18:26.785Z,43.40
2018-02-19T09:20:55.364Z,47.60
2018-02-19T09:23:23.844Z,49.08
2018-02-19T09:25:52.424Z,51.17
2018-02-19T09:28:20.946Z,46.35
2018-02-19T09:30:49.615Z,50.63
2018-02-19T09:33:18.723Z,44.67
2018-02-19T09:35:47.200Z,47.95
2018-02-19T09:38:20.476Z,50.67
2018-02-19T09:40:49.371Z,43.65
2018-02-19T09:43:17.852Z,52.58
2018-02-19T09:45:46.441Z,51.22
2018-02-19T09:48:14.848Z,50.95
2018-02-19T09:50:43.295Z,59.15
2018-02-19T09:53:11.979Z,70.07
2018-02-19T09:55:40.461Z,48.65
2018-02-19T09:58:09.143Z,51.45
2018-02-19T10:00:37.806Z,55.42
2018-02-19T10:03:06.318Z,66.27
2018-02-19T10:05:35.324Z,50.38
2018-02-19T10:08:04.875Z,55.80
2018-02-19T10:10:33.392Z,49.28
2018-02-19T10:13:01.988Z,53.40
2018-02-19T10:15:31.329Z,52.67
2018-02-19T10:17:59.808Z,61.57
2018-02-19T10:20:28.330Z,57.93
2018-02-19T10:22:57.486Z,50.57
2018-02-19T10:25:25.962Z,57.30
2018-02-19T10:27:54.426Z,56.73
2018-02-19T10:30:23.548Z,60.83
2018-02-19T10:32:51.984Z,54.22
2018-02-19T10:35:20.414Z,59.13
2018-02-19T10:37:49.024Z,59.40
2018-02-19T10:40:17.474Z,59.10
2018-02-19T10:42:45.911Z,75.70
2018-02-19T10:45:14.890Z,67.43
2018-02-19T10:47:43.410Z,64.80
2018-02-19T10:50:11.959Z,58.08
2018-02-19T10:52:40.487Z,67.10
2018-02-19T10:55:08.955Z,91.57
2018-02-19T10:57:37.498Z,57.28
2018-02-19T11:00:06.173Z,54.43
2018-02-19T11:02:34.647Z,61.33
2018-02-19T11:05:03.336Z,50.33
2018-02-19T11:07:32.330Z,58.07
2018-02-19T11:10:04.699Z,56.70
2018-02-19T11:12:33.485Z,58.70
2018-02-19T11:15:02.090Z,55.70
2018-02-19T11:17:30.572Z,64.63
2018-02-19T11:19:59.844Z,58.97
2018-02-19T11:22:28.360Z,58.53
2018-02-19T11:24:56.861Z,60.33
2018-02-19T11:27:25.385Z,62.03
2018-02-19T11:29:53.808Z,59.23
2018-02-19T11:32:22.351Z,59.07
2018-02-19T11:34:51.384Z,59.83
2018-02-19T11:37:19.850Z,70.80
2018-02-19T11:39:48.362Z,62.43
2018-02-19T11:42:17.874Z,63.50
2018-02-19T11:44:46.395Z,50.10
2018-02-19T11:47:14.840Z,66.40
2018-02-19T11:49:43.427Z,59.20
2018-02-19T11:52:11.982Z,65.03
2018-02-19T11:54:40.579Z,54.20
2018-02-19T11:57:09.651Z,62.57
2018-02-19T11:59:38.306Z,67.77
2018-02-19T12:02:06.903Z,67.03
2018-02-19T12:04:35.594Z,57.78
2018-02-19T12:07:04.406Z,60.97
2018-02-19T12:09:33.133Z,65.05
2018-02-19T12:12:01.758Z,62.83
2018-02-19T12:14:30.300Z,50.30
2018-02-19T12:16:58.749Z,56.42
2018-02-19T12:19:28.000Z,60.60
2018-02-19T12:21:56.457Z,55.95
2018-02-19T12:24:24.914Z,53.00
2018-02-19T12:26:53.517Z,60.75
2018-02-19T12:29:22.000Z,55.95
2018-02-19T12:31:50.514Z,54.58
2018-02-19T12:34:18.967Z,68.62
2018-02-19T12:36:47.444Z,63.92
2018-02-19T12:39:15.930Z,57.25
2018-02-19T12:41:44.477Z,56.37
2018-02-19T12:44:13.206Z,63.35
2018-02-19T12:46:42.130Z,54.50
2018-02-19T12:49:10.789Z,69.25
2018-02-19T12:51:40.026Z,50.12
2018-02-19T12:54:08.925Z,63.87
2018-02-19T12:56:37.607Z,61.10
2018-02-19T12:59:06.700Z,64.75
2018-02-19T13:01:35.147Z,58.75
2018-02-19T13:04:04.745Z,58.20
2018-02-19T13:06:33.739Z,58.97
2018-02-19T13:09:02.334Z,57.67
2018-02-19T13:11:30.879Z,55.65
2018-02-19T13:13:59.325Z,54.97
2018-02-19T13:16:27.752Z,60.28
2018-02-19T13:18:56.517Z,63.70
2018-02-19T13:21:24.953Z,60.08
2018-02-19T13:23:53.408Z,56.00
2018-02-19T13:26:22.446Z,56.50
2018-02-19T13:28:50.875Z,69.43
2018-02-19T13:31:19.378Z,71.55
2018-02-19T13:33:48.715Z,56.40
2018-02-19T13:36:17.208Z,60.28
2018-02-19T13:38:45.668Z,58.20
2018-02-19T13:41:14.299Z,59.17
2018-02-19T13:43:42.970Z,68.62
2018-02-19T13:46:11.655Z,64.87
2018-02-19T13:48:40.383Z,61.42
2018-02-19T13:51:08.927Z,60.92
2018-02-19T13:53:37.597Z,62.08
2018-02-19T13:56:06.179Z,63.45
2018-02-19T13:58:34.665Z,65.20
2018-02-19T14:01:03.277Z,60.03
2018-02-19T14:03:32.848Z,58.80
2018-02-19T14:06:01.413Z,59.33
2018-02-19T14:08:29.857Z,66.40
2018-02-19T14:10:58.392Z,55.85
2018-02-19T14:13:26.921Z,61.17
2018-02-19T14:15:55.406Z,67.68
2018-02-19T14:18:24.008Z,80.65
2018-02-19T14:20:52.559Z,71.90
2018-02-19T14:23:20.995Z,71.30
2018-02-19T14:25:50.108Z,75.20
2018-02-19T14:28:18.573Z,63.85
2018-02-19T14:30:47.065Z,71.20
2018-02-19T14:33:15.557Z,78.70
2018-02-19T14:35:44.113Z,61.50
2018-02-19T14:38:12.648Z,54.17
2018-02-19T14:40:41.337Z,64.30
2018-02-19T14:43:09.815Z,70.35
2018-02-19T14:45:38.996Z,64.47
2018-02-19T14:48:07.590Z,64.37
2018-02-19T14:53:10.670Z,69.95
2018-02-19T14:55:39.185Z,66.57
2018-02-19T14:58:07.721Z,72.57
2018-02-19T15:00:37.325Z,57.03
2018-02-19T15:03:06.073Z,77.68
2018-02-19T15:05:34.693Z,63.47
2018-02-19T15:08:03.479Z,58.80
2018-02-19T15:10:31.990Z,62.28
2018-02-19T15:13:00.465Z,61.05
2018-02-19T15:15:28.980Z,72.07
2018-02-19T15:17:57.402Z,65.75
2018-02-19T15:20:25.884Z,67.22
2018-02-19T15:22:54.361Z,66.60
2018-02-19T15:25:22.894Z,75.12
2018-02-19T15:27:51.514Z,67.25
2018-02-19T15:30:19.967Z,66.93
2018-02-19T15:32:49.273Z,72.28
2018-02-19T15:35:17.714Z,59.70
2018-02-19T15:37:46.235Z,72.85
2018-02-19T15:40:14.735Z,69.35
2018-02-19T15:42:43.327Z,59.45
2018-02-19T15:45:12.352Z,51.25
2018-02-19T15:47:40.870Z,66.15
2018-02-19T15:50:09.420Z,62.85
2018-02-19T15:52:38.062Z,64.25
2018-02-19T15:55:06.555Z,58.95
2018-02-19T15:57:35.116Z,73.65
2018-02-19T16:00:03.705Z,64.80
2018-02-19T16:02:32.538Z,76.90
2018-02-19T16:05:01.085Z,59.17
2018-02-19T16:07:29.818Z,67.65
2018-02-19T16:09:58.250Z,59.92
2018-02-19T16:12:26.674Z,66.85
2018-02-19T16:14:55.721Z,72.12
2018-02-19T16:17:24.186Z,61.63
2018-02-19T16:19:52.605Z,65.82
2018-02-19T16:22:21.111Z,65.15
2018-02-19T16:24:49.571Z,89.45
2018-02-19T16:27:18.048Z,65.72
2018-02-19T16:29:47.107Z,73.70
2018-02-19T16:32:15.518Z,69.00
2018-02-19T16:34:44.926Z,67.57
2018-02-19T16:37:14.482Z,73.72
2018-02-19T16:39:43.161Z,67.68
2018-02-19T16:42:11.664Z,70.05
2018-02-19T16:44:40.521Z,62.35
2018-02-19T16:47:09.282Z,61.28
2018-02-19T16:49:37.763Z,65.28
2018-02-19T16:52:10.545Z,61.53
2018-02-19T16:54:40.418Z,69.57
2018-02-19T16:57:08.926Z,73.10
2018-02-19T16:59:37.890Z,63.47
2018-02-19T17:02:06.660Z,70.45
2018-02-19T17:04:35.413Z,60.20
2018-02-19T17:07:04.669Z,59.45
2018-02-19T17:09:33.524Z,73.43
2018-02-19T17:12:02.383Z,73.30
2018-02-19T17:14:32.454Z,80.55
2018-02-19T17:17:00.935Z,63.47
2018-02-19T17:19:29.527Z,63.67
2018-02-19T17:21:58.116Z,71.53
2018-02-19T17:24:26.775Z,75.80
2018-02-19T17:26:55.262Z,84.60
2018-02-19T17:29:26.209Z,82.70
2018-02-19T17:31:54.693Z,79.80
2018-02-19T17:34:23.106Z,68.10
2018-02-19T17:36:51.979Z,68.32
2018-02-19T17:39:20.549Z,71.28
2018-02-19T17:41:49.050Z,68.00
2018-02-19T17:44:17.925Z,76.05
2018-02-19T17:46:46.662Z,73.00
2018-02-19T17:49:15.291Z,71.53
2018-02-19T17:51:43.928Z,74.85
2018-02-19T17:54:12.741Z,65.87
2018-02-19T17:56:42.001Z,74.68
2018-02-19T17:59:15.364Z,84.50
2018-02-19T18:01:45.122Z,71.25
2018-02-19T18:04:18.360Z,77.35
2018-02-19T18:06:46.926Z,68.50
2018-02-19T18:09:15.378Z,75.82
2018-02-19T18:11:45.068Z,85.82
2018-02-19T18:14:13.803Z,76.93
2018-02-19T18:16:42.633Z,80.20
2018-02-19T18:19:11.949Z,66.50
2018-02-19T18:21:40.481Z,95.85
2018-02-19T18:24:09.191Z,90.25
2018-02-19T18:26:39.937Z,78.95
2018-02-19T18:29:09.051Z,87.10
2018-02-19T18:31:37.502Z,78.65
2018-02-19T18:34:06.585Z,72.57
2018-02-19T18:36:35.187Z,85.97
2018-02-19T18:39:03.769Z,78.00
2018-02-19T18:41:32.829Z,72.68
2018-02-19T18:44:01.704Z,83.70
2018-02-19T18:46:30.147Z,95.97
2018-02-19T18:48:59.329Z,83.03
2018-02-19T18:51:28.122Z,74.22
2018-02-19T18:53:56.810Z,85.95
2018-02-19T18:56:25.666Z,80.40
2018-02-19T18:58:54.267Z,75.78
2018-02-19T19:01:22.969Z,89.22
2018-02-19T19:03:51.455Z,88.45
2018-02-19T19:06:21.165Z,96.00
2018-02-19T19:09:02.292Z,88.07
2018-02-19T19:11:30.803Z,82.35
2018-02-19T19:13:59.498Z,84.20
2018-02-19T19:16:28.752Z,89.35
2018-02-19T19:18:57.332Z,79.35
2018-02-19T19:21:27.026Z,78.30
2018-02-19T19:23:55.515Z,75.53
2018-02-19T19:26:23.960Z,97.25
2018-02-19T19:28:52.424Z,77.97
2018-02-19T19:31:21.573Z,83.57
2018-02-19T19:33:50.423Z,82.55
2018-02-19T19:36:19.117Z,82.75
2018-02-19T19:38:48.691Z,110.85
2018-02-19T19:41:17.585Z,90.93
2018-02-19T19:43:46.578Z,75.10
2018-02-19T19:46:17.367Z,85.93
2018-02-19T19:48:46.527Z,89.55
2018-02-19T19:51:15.537Z,80.30
2018-02-19T19:53:44.957Z,76.18
2018-02-19T19:56:14.606Z,90.10
2018-02-19T19:58:44.279Z,84.47
2018-02-19T20:01:14.198Z,89.20
2018-02-19T20:03:43.215Z,89.82
2018-02-19T20:06:13.155Z,100.57
2018-02-19T20:08:42.118Z,89.50
2018-02-19T20:11:11.300Z,80.53
2018-02-19T20:13:40.487Z,81.47
2018-02-19T20:16:10.011Z,88.68
2018-02-19T20:18:38.707Z,72.57
2018-02-19T20:21:07.616Z,85.47
2018-02-19T20:23:36.964Z,83.75
2018-02-19T20:26:05.881Z,84.28
2018-02-19T20:28:34.775Z,84.28
2018-02-19T20:31:03.885Z,84.40
2018-02-19T20:33:32.491Z,84.15
2018-02-19T20:36:00.937Z,81.65
2018-02-19T20:38:30.416Z,83.45
2018-02-19T20:40:58.926Z,81.00
2018-02-19T20:43:27.618Z,86.90
2018-02-19T20:45:57.464Z,85.12
2018-02-19T20:48:29.191Z,91.65
2018-02-19T20:50:58.108Z,138.75
2018-02-19T20:53:26.604Z,87.53
2018-02-19T20:55:55.409Z,80.30
2018-02-19T20:58:24.997Z,85.87
2018-02-19T21:00:53.528Z,89.15
2018-02-19T21:03:22.160Z,78.20
2018-02-19T21:05:50.970Z,88.10
2018-02-19T21:08:19.738Z,84.87
2018-02-19T21:10:48.165Z,93.28
2018-02-19T21:13:17.174Z,86.25
2018-02-19T21:15:46.873Z,84.75
2018-02-19T21:18:15.407Z,81.90
2018-02-19T21:20:45.084Z,74.53
2018-02-19T21:23:14.580Z,91.70
2018-02-19T21:25:43.846Z,84.80
2018-02-19T21:28:13.026Z,89.50
2018-02-19T21:30:41.998Z,83.12
2018-02-19T21:33:10.901Z,79.00
2018-02-19T21:35:40.628Z,73.07
2018-02-19T21:38:09.352Z,79.43
2018-02-19T21:40:38.928Z,77.53
2018-02-19T21:43:08.211Z,72.32
2018-02-19T21:45:37.780Z,85.20
2018-02-19T21:48:06.772Z,83.05
2018-02-19T21:50:36.005Z,80.45
2018-02-19T21:53:04.789Z,78.07
2018-02-19T21:55:33.553Z,86.15
2018-02-19T21:58:02.164Z,74.30
2018-02-19T22:00:31.256Z,69.30
2018-02-19T22:02:59.875Z,74.18
2018-02-19T22:05:28.512Z,79.70
2018-02-19T22:07:57.104Z,77.40
2018-02-19T22:10:25.556Z,83.68
2018-02-19T22:12:54.211Z,83.07
2018-02-19T22:15:22.896Z,71.10
2018-02-19T22:17:51.652Z,82.97
2018-02-19T22:20:20.269Z,74.97
2018-02-19T22:22:48.706Z,69.12
2018-02-19T22:25:17.259Z,79.53
2018-02-19T22:27:45.964Z,73.18
2018-02-19T22:30:14.558Z,69.55
2018-02-19T22:32:43.008Z,76.00
2018-02-19T22:35:11.704Z,74.90
2018-02-19T22:37:40.259Z,73.72
2018-02-19T22:40:09.880Z,65.20
2018-02-19T22:42:38.403Z,83.80
2018-02-19T22:45:07.094Z,68.37
2018-02-19T22:47:36.397Z,81.15
2018-02-19T22:50:06.120Z,80.80
2018-02-19T22:52:34.908Z,70.65
2018-02-19T22:55:03.642Z,75.85
2018-02-19T22:57:32.622Z,82.25
2018-02-19T23:00:01.390Z,75.40
2018-02-19T23:02:30.024Z,68.70
2018-02-19T23:04:58.719Z,69.95
2018-02-19T23:07:27.283Z,83.32
2018-02-19T23:09:55.854Z,70.07
2018-02-19T23:12:24.827Z,79.95
2018-02-19T23:14:53.346Z,72.57
2018-02-19T23:17:21.827Z,75.68
2018-02-19T23:19:50.305Z,74.75
2018-02-19T23:22:18.854Z,82.12
2018-02-19T23:24:47.581Z,76.55
2018-02-19T23:27:17.562Z,86.12
2018-02-19T23:29:46.100Z,77.47
2018-02-19T23:32:14.849Z,81.35
2018-02-19T23:34:43.424Z,82.57
2018-02-19T23:37:13.269Z,72.62
2018-02-19T23:39:41.795Z,82.20
2018-02-19T23:42:10.919Z,77.55
2018-02-19T23:44:40.178Z,82.95
2018-02-19T23:47:09.261Z,82.20
2018-02-19T23:49:37.803Z,75.62
2018-02-19T23:52:06.419Z,75.57
2018-02-19T23:54:35.251Z,73.68
2018-02-19T23:57:04.000Z,73.07
2018-02-19T23:59:33.340Z,76.05
