createdAt,value
2018-05-23T00:00:05.698Z,0
2018-05-23T00:01:15.712Z,0
2018-05-23T00:02:25.457Z,0
2018-05-23T00:03:35.468Z,0
2018-05-23T00:04:45.213Z,0
2018-05-23T00:05:55.220Z,0
2018-05-23T00:07:05.235Z,0
2018-05-23T00:08:15.248Z,0
2018-05-23T00:09:24.993Z,0
2018-05-23T00:10:34.480Z,0
2018-05-23T00:11:44.489Z,0
2018-05-23T00:12:54.238Z,0
2018-05-23T00:14:03.985Z,0
2018-05-23T00:15:13.744Z,0
2018-05-23T00:16:23.505Z,0
2018-05-23T00:17:33.527Z,0
2018-05-23T00:18:43.584Z,0
2018-05-23T00:19:53.596Z,0
2018-05-23T00:21:03.612Z,0
2018-05-23T00:22:13.632Z,0
2018-05-23T00:23:23.375Z,0
2018-05-23T00:24:33.129Z,0
2018-05-23T00:25:43.150Z,0
2018-05-23T00:26:53.174Z,0
2018-05-23T00:28:02.652Z,0
2018-05-23T00:29:12.671Z,0
2018-05-23T00:30:22.422Z,0
2018-05-23T00:31:32.166Z,0
2018-05-23T00:32:41.917Z,0
2018-05-23T00:33:51.928Z,0
2018-05-23T00:35:01.678Z,0
2018-05-23T00:36:11.161Z,0
2018-05-23T00:37:20.912Z,0
2018-05-23T00:38:30.985Z,0
2018-05-23T00:39:41.014Z,0
2018-05-23T00:40:50.765Z,0
2018-05-23T00:42:00.514Z,0
2018-05-23T00:43:10.260Z,0
2018-05-23T00:44:20.271Z,0
2018-05-23T00:45:30.018Z,0
2018-05-23T00:46:39.229Z,0
2018-05-23T00:47:48.974Z,0
2018-05-23T00:48:58.722Z,0
2018-05-23T00:50:08.740Z,0
2018-05-23T00:51:18.282Z,0
2018-05-23T00:52:28.028Z,0
2018-05-23T00:53:37.783Z,0
2018-05-23T00:54:47.523Z,0
2018-05-23T00:55:57.271Z,0
2018-05-23T00:57:07.276Z,0
2018-05-23T00:58:17.026Z,0
2018-05-23T00:59:26.770Z,0
2018-05-23T01:00:36.518Z,0
2018-05-23T01:01:46.259Z,0
2018-05-23T01:02:56.268Z,0
2018-05-23T01:04:05.761Z,0
2018-05-23T01:05:15.778Z,4
2018-05-23T01:06:25.529Z,4
2018-05-23T01:07:35.548Z,4
2018-05-23T01:08:45.561Z,0
2018-05-23T01:09:55.571Z,0
2018-05-23T01:11:05.327Z,0
2018-05-23T01:12:14.878Z,0
2018-05-23T01:13:24.898Z,4
2018-05-23T01:14:34.924Z,4
2018-05-23T01:15:44.942Z,4
2018-05-23T01:16:54.430Z,4
2018-05-23T01:18:03.639Z,4
2018-05-23T01:19:13.388Z,4
2018-05-23T01:20:23.399Z,4
2018-05-23T01:21:33.146Z,4
2018-05-23T01:22:42.628Z,4
2018-05-23T01:23:52.724Z,4
2018-05-23T01:25:02.745Z,8
2018-05-23T01:26:11.950Z,4
2018-05-23T01:27:21.965Z,8
2018-05-23T01:28:31.977Z,8
2018-05-23T01:29:41.997Z,8
2018-05-23T01:30:51.759Z,8
2018-05-23T01:32:01.777Z,8
2018-05-23T01:33:11.525Z,12
2018-05-23T01:34:21.267Z,12
2018-05-23T01:35:30.793Z,12
2018-05-23T01:36:40.538Z,16
2018-05-23T01:37:50.025Z,16
2018-05-23T01:39:00.048Z,16
2018-05-23T01:40:09.794Z,16
2018-05-23T01:41:19.540Z,20
2018-05-23T01:42:29.546Z,20
2018-05-23T01:43:39.559Z,24
2018-05-23T01:44:49.585Z,24
2018-05-23T01:45:59.329Z,24
2018-05-23T01:47:08.813Z,28
2018-05-23T01:48:18.830Z,28
2018-05-23T01:49:28.840Z,36
2018-05-23T01:50:38.583Z,36
2018-05-23T01:51:48.057Z,40
2018-05-23T01:52:57.534Z,44
2018-05-23T01:54:07.282Z,48
2018-05-23T01:55:17.305Z,52
2018-05-23T01:56:27.325Z,56
2018-05-23T01:57:37.356Z,60
2018-05-23T01:58:47.100Z,68
2018-05-23T01:59:56.861Z,72
2018-05-23T02:01:06.611Z,76
2018-05-23T02:02:16.632Z,80
2018-05-23T02:03:26.374Z,88
2018-05-23T02:04:35.948Z,96
2018-05-23T02:05:45.691Z,100
2018-05-23T02:06:55.702Z,112
2018-05-23T02:08:05.453Z,116
2018-05-23T02:09:15.466Z,124
2018-05-23T02:10:25.530Z,136
2018-05-23T02:11:34.744Z,144
2018-05-23T02:12:44.763Z,152
2018-05-23T02:13:54.843Z,164
2018-05-23T02:15:04.857Z,172
2018-05-23T02:16:14.867Z,184
2018-05-23T02:17:24.878Z,196
2018-05-23T02:18:34.902Z,208
2018-05-23T02:19:44.919Z,220
2018-05-23T02:20:54.402Z,232
2018-05-23T02:22:04.251Z,248
2018-05-23T02:23:13.726Z,260
2018-05-23T02:24:23.471Z,276
2018-05-23T02:25:33.219Z,288
2018-05-23T02:26:42.747Z,304
2018-05-23T02:27:52.775Z,320
2018-05-23T02:29:02.780Z,336
2018-05-23T02:30:12.259Z,352
2018-05-23T02:31:22.273Z,372
2018-05-23T02:32:31.483Z,388
2018-05-23T02:33:41.227Z,404
2018-05-23T02:34:51.254Z,420
2018-05-23T02:36:00.730Z,440
2018-05-23T02:37:10.477Z,456
2018-05-23T02:38:19.976Z,480
2018-05-23T02:39:29.734Z,496
2018-05-23T02:40:39.768Z,520
2018-05-23T02:41:49.625Z,536
2018-05-23T02:42:59.652Z,560
2018-05-23T02:44:09.409Z,580
2018-05-23T02:45:19.770Z,604
2018-05-23T02:46:29.525Z,624
2018-05-23T02:47:39.276Z,648
2018-05-23T02:48:49.021Z,672
2018-05-23T02:49:59.037Z,696
2018-05-23T02:51:08.310Z,716
2018-05-23T02:52:17.788Z,744
2018-05-23T02:53:27.265Z,764
2018-05-23T02:54:37.293Z,792
2018-05-23T02:55:47.333Z,816
2018-05-23T02:56:57.097Z,844
2018-05-23T02:58:06.596Z,868
2018-05-23T02:59:16.614Z,896
2018-05-23T03:03:35.701Z,992
2018-05-23T03:04:45.740Z,1012
2018-05-23T03:05:55.752Z,1040
2018-05-23T03:07:05.501Z,1068
2018-05-23T03:08:15.258Z,1092
2018-05-23T03:09:25.322Z,1116
2018-05-23T03:10:35.355Z,1140
2018-05-23T03:11:45.101Z,1172
2018-05-23T03:12:55.123Z,1196
2018-05-23T03:14:05.142Z,1220
2018-05-23T03:15:15.165Z,1244
2018-05-23T03:16:25.176Z,1272
2018-05-23T03:17:34.920Z,1292
2018-05-23T03:18:44.664Z,1320
2018-05-23T03:19:54.675Z,1344
2018-05-23T03:21:04.707Z,1368
2018-05-23T03:22:15.052Z,1392
2018-05-23T03:23:24.604Z,1412
2018-05-23T03:24:34.619Z,1436
2018-05-23T03:25:44.362Z,1460
2018-05-23T03:26:54.167Z,1480
2018-05-23T03:28:03.653Z,1504
2018-05-23T03:29:13.669Z,1524
2018-05-23T03:30:23.682Z,1548
2018-05-23T03:31:33.437Z,1568
2018-05-23T03:32:43.454Z,1588
2018-05-23T03:33:53.467Z,1608
2018-05-23T03:35:03.219Z,1628
2018-05-23T03:36:13.232Z,1648
2018-05-23T03:37:22.987Z,1668
2018-05-23T03:38:32.462Z,1692
2018-05-23T03:39:42.519Z,1716
2018-05-23T03:40:52.541Z,1736
2018-05-23T03:42:02.561Z,1752
2018-05-23T03:43:12.063Z,1776
2018-05-23T03:44:22.080Z,1800
2018-05-23T03:45:31.554Z,1816
2018-05-23T03:46:41.300Z,1840
2018-05-23T03:47:51.316Z,1860
2018-05-23T03:49:01.324Z,1880
2018-05-23T03:50:10.539Z,1900
2018-05-23T03:51:20.288Z,1912
2018-05-23T03:52:30.297Z,1928
2018-05-23T03:53:40.118Z,1948
2018-05-23T03:54:50.131Z,1968
2018-05-23T03:56:00.138Z,1976
2018-05-23T03:57:10.158Z,1980
2018-05-23T03:58:20.183Z,1984
2018-05-23T03:59:30.197Z,2004
2018-05-23T04:00:40.225Z,2040
2018-05-23T04:01:49.965Z,2060
2018-05-23T04:02:59.460Z,2080
2018-05-23T04:04:08.939Z,2092
2018-05-23T04:05:18.955Z,2108
2018-05-23T04:06:28.703Z,2116
2018-05-23T04:07:38.775Z,2140
2018-05-23T04:08:48.254Z,2160
2018-05-23T04:09:58.270Z,2188
2018-05-23T04:11:07.753Z,2200
2018-05-23T04:12:16.962Z,2216
2018-05-23T04:13:26.974Z,2236
2018-05-23T04:14:36.717Z,2260
2018-05-23T04:15:46.733Z,2284
2018-05-23T04:16:56.753Z,2304
2018-05-23T04:18:06.771Z,2328
2018-05-23T04:19:16.801Z,2344
2018-05-23T04:20:26.274Z,2364
2018-05-23T04:21:36.282Z,2380
2018-05-23T04:22:46.025Z,2400
2018-05-23T04:23:56.046Z,2420
2018-05-23T04:25:06.401Z,2436
2018-05-23T04:26:16.425Z,2452
2018-05-23T04:27:26.448Z,2464
2018-05-23T04:28:36.196Z,2484
2018-05-23T04:29:46.209Z,2504
2018-05-23T04:30:55.959Z,2540
2018-05-23T04:32:05.980Z,2560
2018-05-23T04:33:16.001Z,2580
2018-05-23T04:34:25.746Z,2596
2018-05-23T04:35:35.233Z,2620
2018-05-23T04:36:44.977Z,2640
2018-05-23T04:37:54.993Z,2668
2018-05-23T04:39:04.740Z,2688
2018-05-23T04:40:14.749Z,2704
2018-05-23T04:41:24.760Z,2716
2018-05-23T04:42:34.781Z,2732
2018-05-23T04:43:44.527Z,2748
2018-05-23T04:44:54.281Z,2756
2018-05-23T04:46:04.305Z,2768
2018-05-23T04:47:14.054Z,2784
2018-05-23T04:48:24.067Z,2792
2018-05-23T04:49:33.545Z,2800
2018-05-23T04:50:42.753Z,2812
2018-05-23T04:51:52.766Z,2820
2018-05-23T04:53:02.515Z,2836
2018-05-23T04:54:12.258Z,2848
2018-05-23T04:55:22.014Z,2856
2018-05-23T04:56:32.025Z,2872
2018-05-23T04:57:41.774Z,2880
2018-05-23T04:58:51.522Z,2892
2018-05-23T05:00:01.013Z,2900
2018-05-23T05:01:10.490Z,2908
2018-05-23T05:02:19.983Z,2920
2018-05-23T05:03:29.197Z,2928
2018-05-23T05:04:39.210Z,2940
2018-05-23T05:05:48.952Z,2948
2018-05-23T05:06:58.431Z,2964
2018-05-23T05:08:07.905Z,2964
2018-05-23T05:09:17.650Z,2976
2018-05-23T05:10:27.671Z,2984
2018-05-23T05:11:37.697Z,2992
2018-05-23T05:12:47.441Z,3000
2018-05-23T05:13:57.645Z,3012
2018-05-23T05:15:07.674Z,3020
2018-05-23T05:16:17.691Z,3032
2018-05-23T05:17:27.536Z,3040
2018-05-23T05:18:37.554Z,3044
2018-05-23T05:19:47.036Z,3056
2018-05-23T05:20:56.510Z,3060
2018-05-23T05:22:05.992Z,3068
2018-05-23T05:23:15.737Z,3080
2018-05-23T05:24:25.750Z,3084
2018-05-23T05:25:35.761Z,3088
2018-05-23T05:26:45.502Z,3096
2018-05-23T05:27:55.251Z,3104
2018-05-23T05:29:04.729Z,3112
2018-05-23T05:30:14.213Z,3120
2018-05-23T05:31:23.172Z,3120
2018-05-23T05:32:32.380Z,3132
2018-05-23T05:33:42.129Z,3136
2018-05-23T05:34:52.208Z,3140
2018-05-23T05:36:02.222Z,3148
2018-05-23T05:37:11.432Z,3156
2018-05-23T05:38:21.445Z,3160
2018-05-23T05:39:30.925Z,3164
2018-05-23T05:40:41.151Z,3172
2018-05-23T05:41:51.178Z,3176
2018-05-23T05:43:01.251Z,3184
2018-05-23T05:44:11.269Z,3196
2018-05-23T05:45:21.278Z,3200
2018-05-23T05:46:31.026Z,3208
2018-05-23T05:47:40.859Z,3216
2018-05-23T05:48:50.069Z,3216
2018-05-23T05:49:59.551Z,3224
2018-05-23T05:51:09.304Z,3228
2018-05-23T05:52:19.163Z,3248
2018-05-23T05:53:29.197Z,3248
2018-05-23T05:54:39.208Z,3248
2018-05-23T05:55:48.155Z,3252
2018-05-23T05:56:58.189Z,3256
2018-05-23T05:58:07.665Z,3264
2018-05-23T05:59:17.149Z,3268
2018-05-23T06:00:26.892Z,3276
2018-05-23T06:01:36.107Z,3280
2018-05-23T06:02:46.124Z,3284
2018-05-23T06:03:55.869Z,3296
2018-05-23T06:05:05.625Z,3296
2018-05-23T06:06:15.642Z,3308
2018-05-23T06:07:24.585Z,3316
2018-05-23T06:08:34.348Z,3324
2018-05-23T06:09:44.780Z,3328
2018-05-23T06:10:54.847Z,3336
2018-05-23T06:12:04.896Z,3340
2018-05-23T06:13:14.948Z,3352
2018-05-23T06:14:24.963Z,3352
2018-05-23T06:15:34.707Z,3364
2018-05-23T06:16:44.185Z,3368
2018-05-23T06:17:53.945Z,3376
2018-05-23T06:19:03.698Z,3384
2018-05-23T06:20:13.446Z,3388
2018-05-23T06:21:23.473Z,3392
2018-05-23T06:22:33.363Z,3400
2018-05-23T06:23:43.109Z,3404
2018-05-23T06:24:53.138Z,3412
2018-05-23T06:26:02.618Z,3416
2018-05-23T06:27:12.095Z,3424
2018-05-23T06:28:22.115Z,3432
2018-05-23T06:29:31.596Z,3436
2018-05-23T06:30:41.091Z,3440
2018-05-23T06:31:50.835Z,3456
2018-05-23T06:33:00.312Z,3456
2018-05-23T06:34:10.058Z,3464
2018-05-23T06:35:19.534Z,3468
2018-05-23T06:36:29.021Z,3472
2018-05-23T06:37:38.502Z,3480
2018-05-23T06:38:48.521Z,3508
2018-05-23T06:39:58.544Z,3492
2018-05-23T06:41:08.293Z,3492
2018-05-23T06:42:17.502Z,3504
2018-05-23T06:43:27.561Z,3508
2018-05-23T06:44:37.130Z,3520
2018-05-23T06:45:46.992Z,3520
2018-05-23T06:46:56.736Z,3536
2018-05-23T06:48:06.772Z,3536
2018-05-23T06:49:16.520Z,3544
2018-05-23T06:50:26.273Z,3548
2018-05-23T06:51:36.023Z,3556
2018-05-23T06:52:45.775Z,3564
2018-05-23T06:53:55.913Z,3568
2018-05-23T06:55:05.436Z,3580
2018-05-23T06:56:15.043Z,3592
2018-05-23T06:57:24.805Z,3592
2018-05-23T06:58:34.270Z,3596
2018-05-23T06:59:44.022Z,3604
2018-05-23T07:00:53.769Z,3612
2018-05-23T07:02:03.795Z,3616
2018-05-23T07:03:13.815Z,3628
2018-05-23T07:04:23.557Z,3628
2018-05-23T07:05:33.306Z,3640
2018-05-23T07:06:43.322Z,3644
2018-05-23T07:07:53.332Z,3648
2018-05-23T07:09:03.133Z,3656
2018-05-23T07:10:13.160Z,3660
2018-05-23T07:11:22.920Z,3664
2018-05-23T07:12:32.933Z,3684
2018-05-23T07:13:42.996Z,3688
2018-05-23T07:14:52.767Z,3692
2018-05-23T07:16:02.779Z,3704
2018-05-23T07:17:11.739Z,3716
2018-05-23T07:18:21.960Z,3748
2018-05-23T07:19:31.760Z,3740
2018-05-23T07:20:41.776Z,3736
2018-05-23T07:21:51.798Z,3740
2018-05-23T07:23:01.896Z,3748
2018-05-23T07:24:11.473Z,3760
2018-05-23T07:25:21.317Z,3772
2018-05-23T07:26:31.061Z,3796
2018-05-23T07:27:40.536Z,3804
2018-05-23T07:28:50.283Z,3812
2018-05-23T07:29:59.787Z,3816
2018-05-23T07:31:09.543Z,3824
2018-05-23T07:32:19.297Z,3828
2018-05-23T07:33:29.048Z,3840
2018-05-23T07:34:38.266Z,3848
2018-05-23T07:35:47.485Z,3852
2018-05-23T07:36:57.504Z,3856
2018-05-23T07:38:07.253Z,3868
2018-05-23T07:39:16.997Z,3880
2018-05-23T07:40:26.481Z,3880
2018-05-23T07:41:36.228Z,3896
2018-05-23T07:42:45.453Z,3904
2018-05-23T07:43:55.471Z,3912
2018-05-23T07:45:05.486Z,3920
2018-05-23T07:46:15.233Z,3936
2018-05-23T07:47:24.978Z,3944
2018-05-23T07:48:35.042Z,3956
2018-05-23T07:49:45.057Z,3964
2018-05-23T07:50:55.038Z,3968
2018-05-23T07:52:04.251Z,3976
2018-05-23T07:53:12.929Z,3988
2018-05-23T07:54:22.408Z,3992
2018-05-23T07:55:31.968Z,4008
2018-05-23T07:56:41.861Z,4016
2018-05-23T07:57:52.016Z,4024
2018-05-23T07:59:01.495Z,4036
2018-05-23T08:00:11.517Z,4040
2018-05-23T08:01:21.536Z,4052
2018-05-23T08:02:31.551Z,4056
2018-05-23T08:03:41.296Z,4068
2018-05-23T08:04:51.324Z,4088
2018-05-23T08:06:01.069Z,4100
2018-05-23T08:07:11.087Z,4108
2018-05-23T08:08:20.573Z,4116
2018-05-23T08:09:30.049Z,4132
2018-05-23T08:10:39.538Z,4144
2018-05-23T08:11:49.611Z,4152
2018-05-23T08:12:58.820Z,4172
2018-05-23T08:14:08.304Z,4188
2018-05-23T08:15:18.326Z,4192
2018-05-23T08:16:28.070Z,4212
2018-05-23T08:17:37.913Z,4220
2018-05-23T08:18:47.659Z,4232
2018-05-23T08:19:57.419Z,4248
2018-05-23T08:21:07.169Z,4256
2018-05-23T08:22:17.196Z,4276
2018-05-23T08:23:26.678Z,4296
2018-05-23T08:24:37.020Z,4324
2018-05-23T08:25:46.769Z,4336
2018-05-23T08:26:56.518Z,4344
2018-05-23T08:28:06.537Z,4356
2018-05-23T08:29:16.554Z,4384
2018-05-23T08:30:26.567Z,4400
2018-05-23T08:31:36.315Z,4396
2018-05-23T08:32:46.331Z,4408
2018-05-23T08:33:56.349Z,4436
2018-05-23T08:35:06.368Z,4440
2018-05-23T08:36:16.187Z,4452
2018-05-23T08:37:25.538Z,4480
2018-05-23T08:38:35.019Z,4492
2018-05-23T08:39:44.782Z,4504
2018-05-23T08:40:54.533Z,4520
2018-05-23T08:42:04.017Z,4528
2018-05-23T08:43:13.502Z,4540
2018-05-23T08:44:23.030Z,4556
2018-05-23T08:45:32.785Z,4576
2018-05-23T08:46:42.802Z,4596
2018-05-23T08:47:52.282Z,4608
2018-05-23T08:49:01.773Z,4624
2018-05-23T08:50:11.263Z,4640
2018-05-23T08:51:20.740Z,4652
2018-05-23T08:52:30.486Z,4672
2018-05-23T08:53:39.699Z,4688
2018-05-23T08:54:49.455Z,4700
2018-05-23T08:55:59.204Z,4716
2018-05-23T08:57:08.685Z,4736
2018-05-23T08:58:18.432Z,4756
2018-05-23T08:59:27.914Z,4764
2018-05-23T09:00:37.942Z,4768
2018-05-23T09:01:47.961Z,4792
2018-05-23T09:02:57.976Z,4812
2018-05-23T09:04:07.725Z,4824
2018-05-23T09:05:17.752Z,4840
2018-05-23T09:06:27.769Z,4852
2018-05-23T09:07:37.528Z,4872
2018-05-23T09:08:47.548Z,4888
2018-05-23T09:09:57.309Z,4904
2018-05-23T09:11:06.530Z,4920
2018-05-23T09:12:16.492Z,4940
2018-05-23T09:13:26.280Z,4952
2018-05-23T09:14:35.757Z,4972
2018-05-23T09:15:45.778Z,4988
2018-05-23T09:16:55.527Z,5004
2018-05-23T09:18:05.287Z,5016
2018-05-23T09:19:15.304Z,5032
2018-05-23T09:20:25.059Z,5048
2018-05-23T09:21:34.274Z,5064
2018-05-23T09:22:44.294Z,5076
2018-05-23T09:23:54.406Z,5096
2018-05-23T09:25:04.424Z,5116
2018-05-23T09:26:13.371Z,5136
2018-05-23T09:27:23.225Z,5156
2018-05-23T09:28:33.070Z,5168
2018-05-23T09:29:42.816Z,5180
2018-05-23T09:30:52.301Z,5192
2018-05-23T09:32:02.054Z,5200
2018-05-23T09:33:11.643Z,5216
2018-05-23T09:34:21.401Z,5224
2018-05-23T09:35:31.151Z,5236
2018-05-23T09:36:41.180Z,5252
2018-05-23T09:37:50.666Z,5268
2018-05-23T09:39:00.144Z,5288
2018-05-23T09:40:09.956Z,5304
2018-05-23T09:41:19.714Z,5320
2018-05-23T09:42:29.736Z,5328
2018-05-23T09:43:39.750Z,5348
2018-05-23T09:44:49.494Z,5364
2018-05-23T09:45:59.250Z,5376
2018-05-23T09:47:09.007Z,5396
2018-05-23T09:48:19.124Z,5416
2018-05-23T09:49:28.337Z,5432
2018-05-23T09:50:38.090Z,5440
2018-05-23T09:51:47.844Z,5460
2018-05-23T09:52:57.599Z,5476
2018-05-23T09:54:07.622Z,5492
2018-05-23T09:55:17.824Z,5504
2018-05-23T09:56:27.843Z,5528
2018-05-23T09:57:37.858Z,5536
2018-05-23T09:58:47.671Z,5552
2018-05-23T09:59:57.161Z,5564
2018-05-23T10:01:06.641Z,5576
2018-05-23T10:02:16.716Z,5604
2018-05-23T10:03:26.463Z,5624
2018-05-23T10:04:36.224Z,5636
2018-05-23T10:05:45.994Z,5652
2018-05-23T10:06:56.018Z,5668
2018-05-23T10:08:05.232Z,5688
2018-05-23T10:09:14.980Z,5712
2018-05-23T10:10:24.999Z,5732
2018-05-23T10:11:35.023Z,5756
2018-05-23T10:12:44.779Z,5768
2018-05-23T10:13:54.803Z,5788
2018-05-23T10:15:04.548Z,5804
2018-05-23T10:16:14.029Z,5812
2018-05-23T10:17:24.046Z,5832
2018-05-23T10:18:33.533Z,5852
2018-05-23T10:19:43.553Z,5872
2018-05-23T10:20:53.299Z,5888
2018-05-23T10:22:02.789Z,5912
2018-05-23T10:23:12.901Z,5932
2018-05-23T10:24:22.379Z,5948
2018-05-23T10:25:32.419Z,5964
2018-05-23T10:26:42.182Z,5984
2018-05-23T10:27:51.933Z,6000
2018-05-23T10:29:01.954Z,6052
2018-05-23T10:30:11.448Z,6068
2018-05-23T10:31:21.208Z,6100
2018-05-23T10:32:30.957Z,6120
2018-05-23T10:33:40.708Z,6120
2018-05-23T10:34:50.452Z,6128
2018-05-23T10:35:59.976Z,6144
2018-05-23T10:37:09.250Z,6160
2018-05-23T10:38:19.250Z,6176
2018-05-23T10:39:28.746Z,6196
2018-05-23T10:40:38.495Z,6216
2018-05-23T10:41:48.518Z,6232
2018-05-23T10:42:58.265Z,6256
2018-05-23T10:44:08.049Z,6276
2018-05-23T10:45:17.801Z,6304
2018-05-23T10:46:27.934Z,6324
2018-05-23T10:47:37.683Z,6344
2018-05-23T10:48:47.544Z,6384
2018-05-23T10:49:57.564Z,6392
2018-05-23T10:51:07.671Z,6420
2018-05-23T10:52:17.155Z,6452
2018-05-23T10:53:26.910Z,6480
2018-05-23T10:54:36.134Z,6508
2018-05-23T10:55:46.157Z,6520
2018-05-23T10:56:55.382Z,6548
2018-05-23T10:58:05.419Z,6576
2018-05-23T10:59:15.183Z,6596
2018-05-23T11:00:25.213Z,6612
2018-05-23T11:01:35.239Z,6628
2018-05-23T11:02:44.744Z,6664
2018-05-23T11:03:54.517Z,6732
2018-05-23T11:05:04.285Z,6764
2018-05-23T11:06:14.047Z,6756
2018-05-23T11:07:23.539Z,6788
2018-05-23T11:08:33.570Z,6828
2018-05-23T11:09:43.594Z,6884
2018-05-23T11:10:53.622Z,6944
2018-05-23T11:12:03.649Z,6996
2018-05-23T11:13:13.402Z,7028
2018-05-23T11:14:23.425Z,7080
2018-05-23T11:15:33.172Z,7124
2018-05-23T11:16:42.925Z,7156
2018-05-23T11:17:52.941Z,7188
2018-05-23T11:19:02.954Z,7244
2018-05-23T11:20:12.451Z,7284
2018-05-23T11:21:22.481Z,7340
2018-05-23T11:22:31.695Z,7424
2018-05-23T11:23:41.724Z,7528
2018-05-23T11:24:51.475Z,7592
2018-05-23T11:26:01.496Z,7656
2018-05-23T11:27:10.446Z,7892
2018-05-23T11:28:20.196Z,8640
2018-05-23T11:29:29.421Z,10128
2018-05-23T11:30:39.176Z,29248
2018-05-23T11:31:48.937Z,72416
2018-05-23T11:32:58.951Z,82720
2018-05-23T11:34:08.433Z,83968
2018-05-23T11:35:18.245Z,83040
2018-05-23T11:36:28.287Z,81760
2018-05-23T11:37:38.318Z,83040
2018-05-23T11:38:48.083Z,86112
2018-05-23T11:39:57.846Z,82144
2018-05-23T11:41:06.799Z,85472
2018-05-23T11:42:16.835Z,87072
2018-05-23T11:43:26.862Z,83360
2018-05-23T11:44:36.620Z,85344
2018-05-23T11:45:46.109Z,92288
2018-05-23T11:46:55.866Z,92704
2018-05-23T11:48:05.898Z,84160
2018-05-23T11:49:15.656Z,83200
2018-05-23T11:50:25.418Z,86464
2018-05-23T11:51:35.439Z,80384
2018-05-23T11:52:45.013Z,75360
2018-05-23T11:53:54.500Z,65120
2018-05-23T11:55:04.274Z,67584
2018-05-23T11:56:14.310Z,72928
2018-05-23T11:57:24.339Z,81536
2018-05-23T11:58:34.107Z,84096
2018-05-23T11:59:43.601Z,87072
2018-05-23T12:00:53.630Z,87840
2018-05-23T12:02:03.136Z,79808
2018-05-23T12:03:13.170Z,77728
2018-05-23T12:04:23.281Z,81504
2018-05-23T12:05:33.045Z,84160
2018-05-23T12:06:43.083Z,75936
2018-05-23T12:07:53.114Z,74112
2018-05-23T12:09:02.922Z,73600
2018-05-23T12:10:12.708Z,77760
2018-05-23T12:11:22.491Z,79136
2018-05-23T12:12:31.991Z,78496
2018-05-23T12:13:41.489Z,76800
2018-05-23T12:14:51.256Z,75040
2018-05-23T12:16:01.116Z,64928
2018-05-23T12:17:10.619Z,72096
2018-05-23T12:18:20.122Z,80960
2018-05-23T12:19:29.962Z,77472
2018-05-23T12:20:40.044Z,77728
2018-05-23T12:21:50.082Z,72288
2018-05-23T12:22:59.854Z,65472
2018-05-23T12:24:09.623Z,64032
2018-05-23T12:25:19.122Z,60896
2018-05-23T12:26:29.162Z,71104
2018-05-23T12:27:38.932Z,78976
2018-05-23T12:28:48.697Z,78112
2018-05-23T12:29:58.737Z,78464
2018-05-23T12:31:07.704Z,79552
2018-05-23T12:32:17.481Z,84000
2018-05-23T12:33:27.337Z,82400
2018-05-23T12:34:37.654Z,80416
2018-05-23T12:35:47.671Z,80288
2018-05-23T12:36:57.458Z,79040
2018-05-23T12:38:07.238Z,80576
2018-05-23T12:39:16.784Z,77408
2018-05-23T12:40:26.817Z,75360
2018-05-23T12:41:36.584Z,73760
2018-05-23T12:42:46.358Z,74912
2018-05-23T12:43:56.397Z,79360
2018-05-23T12:45:06.177Z,81728
2018-05-23T12:46:16.237Z,84320
2018-05-23T12:47:26.002Z,86592
2018-05-23T12:48:36.053Z,84096
2018-05-23T12:49:46.112Z,79456
2018-05-23T12:50:55.883Z,81664
2018-05-23T12:52:05.656Z,80832
2018-05-23T12:53:15.688Z,81664
2018-05-23T12:54:25.466Z,87552
2018-05-23T12:55:35.550Z,84960
2018-05-23T12:56:45.051Z,73632
2018-05-23T12:57:55.109Z,75296
2018-05-23T12:59:04.875Z,83456
2018-05-23T13:00:14.111Z,84256
2018-05-23T13:01:23.880Z,86944
2018-05-23T13:02:33.644Z,84608
2018-05-23T13:03:43.412Z,87072
2018-05-23T13:04:53.450Z,83360
2018-05-23T13:06:02.954Z,84928
2018-05-23T13:07:12.463Z,86848
2018-05-23T13:08:22.332Z,87200
2018-05-23T13:09:32.124Z,89952
2018-05-23T13:10:41.632Z,89088
2018-05-23T13:11:51.405Z,88864
2018-05-23T13:13:00.910Z,89824
2018-05-23T13:14:10.949Z,89184
2018-05-23T13:15:20.988Z,88416
2018-05-23T13:16:30.755Z,84544
2018-05-23T13:17:40.521Z,80736
2018-05-23T13:18:50.299Z,90336
2018-05-23T13:20:00.343Z,87936
2018-05-23T13:21:10.392Z,84704
2018-05-23T13:22:19.890Z,85984
2018-05-23T13:23:29.388Z,86464
2018-05-23T13:24:38.621Z,87648
2018-05-23T13:25:48.340Z,88288
2018-05-23T13:26:58.451Z,84512
2018-05-23T13:28:08.214Z,77408
2018-05-23T13:29:17.983Z,74336
2018-05-23T13:30:27.761Z,73888
2018-05-23T13:31:37.267Z,78080
2018-05-23T13:32:46.782Z,81536
2018-05-23T13:33:56.829Z,85184
2018-05-23T13:35:06.598Z,87360
2018-05-23T13:36:16.372Z,95360
2018-05-23T13:37:26.404Z,94752
2018-05-23T13:38:36.171Z,89696
2018-05-23T13:39:46.205Z,92480
2018-05-23T13:40:55.979Z,104288
2018-05-23T13:42:05.482Z,94560
2018-05-23T13:43:15.259Z,82592
2018-05-23T13:44:25.028Z,87808
2018-05-23T13:45:34.805Z,84992
2018-05-23T13:46:44.580Z,79520
2018-05-23T13:47:54.426Z,74688
2018-05-23T13:49:04.194Z,74336
2018-05-23T13:50:13.702Z,83008
2018-05-23T13:51:23.551Z,83968
2018-05-23T13:52:33.061Z,74016
2018-05-23T13:53:42.827Z,69664
2018-05-23T13:54:52.645Z,78688
2018-05-23T13:56:02.414Z,81568
2018-05-23T13:57:11.921Z,76640
2018-05-23T13:58:21.974Z,75776
2018-05-23T13:59:32.015Z,77024
2018-05-23T14:00:41.519Z,82176
2018-05-23T14:01:51.523Z,80160
2018-05-23T14:03:01.386Z,79296
2018-05-23T14:04:11.156Z,81696
2018-05-23T14:05:20.917Z,82144
2018-05-23T14:06:30.959Z,80928
2018-05-23T14:07:40.996Z,80384
2018-05-23T14:08:50.236Z,75456
2018-05-23T14:10:00.009Z,73280
2018-05-23T14:11:09.784Z,74816
2018-05-23T14:12:19.829Z,78560
2018-05-23T14:13:29.871Z,80384
2018-05-23T14:14:39.910Z,80896
2018-05-23T14:15:49.682Z,79104
2018-05-23T14:16:59.717Z,78784
2018-05-23T14:18:09.227Z,78656
2018-05-23T14:19:19.088Z,76448
2018-05-23T14:20:28.986Z,75776
2018-05-23T14:21:38.759Z,73248
2018-05-23T14:22:48.528Z,73728
2018-05-23T14:23:58.293Z,75328
2018-05-23T14:25:07.260Z,71904
2018-05-23T14:26:17.026Z,70656
2018-05-23T14:27:26.795Z,70912
2018-05-23T14:28:36.287Z,68544
2018-05-23T14:29:46.065Z,62560
2018-05-23T14:30:55.570Z,65312
2018-05-23T14:32:05.603Z,66688
2018-05-23T14:33:15.638Z,62400
2018-05-23T14:34:25.681Z,63744
2018-05-23T14:35:35.715Z,67104
2018-05-23T14:36:45.222Z,70016
2018-05-23T14:37:54.455Z,71488
2018-05-23T14:39:04.223Z,70976
2018-05-23T14:40:13.994Z,72672
2018-05-23T14:41:23.497Z,72128
2018-05-23T14:42:33.273Z,68704
2018-05-23T14:43:43.420Z,72928
2018-05-23T14:44:53.592Z,79424
2018-05-23T14:46:03.640Z,72512
2018-05-23T14:47:12.875Z,54624
2018-05-23T14:48:22.639Z,52864
2018-05-23T14:49:32.704Z,55840
2018-05-23T14:50:42.202Z,51072
2018-05-23T14:51:52.238Z,45376
2018-05-23T14:53:02.275Z,45344
2018-05-23T14:54:12.045Z,46624
2018-05-23T14:55:22.088Z,46464
2018-05-23T14:56:31.856Z,47648
2018-05-23T14:57:41.892Z,51136
2018-05-23T14:58:51.928Z,56320
2018-05-23T15:00:01.703Z,61728
2018-05-23T15:01:11.475Z,65888
2018-05-23T15:02:21.372Z,65664
2018-05-23T15:03:31.551Z,66656
2018-05-23T15:04:41.587Z,68672
2018-05-23T15:05:51.362Z,70880
2018-05-23T15:07:01.137Z,70656
2018-05-23T15:08:11.171Z,74944
2018-05-23T15:09:21.253Z,73856
2018-05-23T15:10:31.028Z,74336
2018-05-23T15:11:41.083Z,76512
2018-05-23T15:12:51.117Z,77184
2018-05-23T15:14:00.879Z,77440
2018-05-23T15:15:10.643Z,78912
2018-05-23T15:16:20.504Z,81856
2018-05-23T15:17:30.545Z,82336
2018-05-23T15:18:40.311Z,84736
2018-05-23T15:19:50.013Z,85952
2018-05-23T15:20:59.934Z,85760
2018-05-23T15:22:09.704Z,82976
2018-05-23T15:23:19.739Z,81984
2018-05-23T15:24:29.784Z,85920
2018-05-23T15:25:39.556Z,83552
2018-05-23T15:26:49.055Z,77984
2018-05-23T15:27:59.084Z,82368
2018-05-23T15:29:08.317Z,83744
2018-05-23T15:30:17.817Z,78144
2018-05-23T15:31:28.001Z,78656
2018-05-23T15:32:37.923Z,78912
2018-05-23T15:33:48.102Z,77472
2018-05-23T15:34:57.865Z,78016
2018-05-23T15:36:07.408Z,79232