createdAt,value
2017-10-30T00:00:29.527Z,19.82
2017-10-30T00:02:56.698Z,19.81
2017-10-30T00:05:23.867Z,19.81
2017-10-30T00:07:51.076Z,19.80
2017-10-30T00:10:18.280Z,19.81
2017-10-30T00:12:45.462Z,19.80
2017-10-30T00:15:12.669Z,19.80
2017-10-30T00:17:39.859Z,19.79
2017-10-30T00:20:07.020Z,19.79
2017-10-30T00:22:34.224Z,19.78
2017-10-30T00:25:01.386Z,19.77
2017-10-30T00:27:28.608Z,19.77
2017-10-30T00:29:55.767Z,19.77
2017-10-30T00:32:22.979Z,19.78
2017-10-30T00:34:50.213Z,19.78
2017-10-30T00:37:17.378Z,19.77
2017-10-30T00:39:44.561Z,19.76
2017-10-30T00:42:11.725Z,19.75
2017-10-30T00:44:38.941Z,19.75
2017-10-30T00:47:06.130Z,19.75
2017-10-30T00:49:33.301Z,19.75
2017-10-30T00:52:00.497Z,19.74
2017-10-30T00:54:27.691Z,19.74
2017-10-30T00:56:55.027Z,19.73
2017-10-30T00:59:22.176Z,19.73
2017-10-30T01:01:49.374Z,19.72
2017-10-30T01:04:16.564Z,19.72
2017-10-30T01:06:43.806Z,19.71
2017-10-30T01:09:10.984Z,19.71
2017-10-30T01:11:38.198Z,19.69
2017-10-30T01:14:05.523Z,19.68
2017-10-30T01:16:32.801Z,19.69
2017-10-30T01:19:00.010Z,19.67
2017-10-30T01:21:27.207Z,19.67
2017-10-30T01:23:54.398Z,19.65
2017-10-30T01:26:22.636Z,19.65
2017-10-30T01:28:50.093Z,19.65
2017-10-30T01:31:17.305Z,19.63
2017-10-30T01:33:44.557Z,19.63
2017-10-30T01:36:11.862Z,19.62
2017-10-30T01:38:39.133Z,19.61
2017-10-30T01:41:06.342Z,19.60
2017-10-30T01:43:33.506Z,19.60
2017-10-30T01:46:00.709Z,19.59
2017-10-30T01:48:27.872Z,19.59
2017-10-30T01:50:55.034Z,19.58
2017-10-30T01:53:22.233Z,19.58
2017-10-30T01:55:49.430Z,19.56
2017-10-30T01:58:16.635Z,19.56
2017-10-30T02:00:43.860Z,19.54
2017-10-30T02:03:11.020Z,19.55
2017-10-30T02:05:38.214Z,19.55
2017-10-30T02:08:05.382Z,19.60
2017-10-30T02:10:32.596Z,19.58
2017-10-30T02:12:59.751Z,19.58
2017-10-30T02:15:26.931Z,19.47
2017-10-30T02:17:54.134Z,19.44
2017-10-30T02:20:21.376Z,19.46
2017-10-30T02:22:48.591Z,19.46
2017-10-30T02:25:15.799Z,19.38
2017-10-30T02:27:42.976Z,19.38
2017-10-30T02:30:10.191Z,19.34
2017-10-30T02:32:37.391Z,19.32
2017-10-30T02:35:04.585Z,19.29
2017-10-30T02:37:31.804Z,19.26
2017-10-30T02:39:58.964Z,19.23
2017-10-30T02:42:26.195Z,19.25
2017-10-30T02:44:53.395Z,19.25
2017-10-30T02:47:20.615Z,19.26
2017-10-30T02:49:47.866Z,19.23
2017-10-30T02:52:15.093Z,19.24
2017-10-30T02:54:42.259Z,19.23
2017-10-30T02:57:09.416Z,19.24
2017-10-30T02:59:36.628Z,19.24
2017-10-30T03:02:03.798Z,19.25
2017-10-30T03:04:30.976Z,19.23
2017-10-30T03:06:58.178Z,19.20
2017-10-30T03:09:25.425Z,19.19
2017-10-30T03:11:52.593Z,19.19
2017-10-30T03:14:19.781Z,19.20
2017-10-30T03:16:46.944Z,19.20
2017-10-30T03:19:14.168Z,19.21
2017-10-30T03:21:41.329Z,19.24
2017-10-30T03:24:08.507Z,19.21
2017-10-30T03:26:35.707Z,19.20
2017-10-30T03:29:02.857Z,19.20
2017-10-30T03:31:30.096Z,19.20
2017-10-30T03:33:57.338Z,19.18
2017-10-30T03:36:24.495Z,19.16
2017-10-30T03:38:51.690Z,19.16
2017-10-30T03:41:18.830Z,19.14
2017-10-30T03:43:46.044Z,19.14
2017-10-30T03:46:13.213Z,19.15
2017-10-30T03:48:40.364Z,19.14
2017-10-30T03:51:07.585Z,19.14
2017-10-30T03:53:34.792Z,19.12
2017-10-30T03:56:02.170Z,19.11
2017-10-30T03:58:29.325Z,19.13
2017-10-30T04:00:56.528Z,19.14
2017-10-30T04:03:23.707Z,19.14
2017-10-30T04:05:50.852Z,19.11
2017-10-30T04:08:18.064Z,19.12
2017-10-30T04:10:45.270Z,19.12
2017-10-30T04:13:12.428Z,19.14
2017-10-30T04:15:39.630Z,19.16
2017-10-30T04:18:06.856Z,19.18
2017-10-30T04:20:34.033Z,19.20
2017-10-30T04:23:01.275Z,19.21
2017-10-30T04:25:28.471Z,19.23
2017-10-30T04:27:55.674Z,19.24
2017-10-30T04:30:22.820Z,19.25
2017-10-30T04:32:50.014Z,19.26
2017-10-30T04:35:17.259Z,19.27
2017-10-30T04:37:44.411Z,19.29
2017-10-30T04:40:11.631Z,19.30
2017-10-30T04:42:38.861Z,19.32
2017-10-30T04:45:06.051Z,19.33
2017-10-30T04:47:33.199Z,19.34
2017-10-30T04:50:00.405Z,19.36
2017-10-30T04:52:27.607Z,19.40
2017-10-30T04:54:54.924Z,19.47
2017-10-30T04:57:22.121Z,19.53
2017-10-30T04:59:49.313Z,19.59
2017-10-30T05:02:16.487Z,19.64
2017-10-30T05:04:43.716Z,19.70
2017-10-30T05:07:10.925Z,19.75
2017-10-30T05:09:38.103Z,19.80
2017-10-30T05:12:05.346Z,19.87
2017-10-30T05:14:32.584Z,19.93
2017-10-30T05:16:59.746Z,19.97
2017-10-30T05:19:26.984Z,19.98
2017-10-30T05:21:54.220Z,20.12
2017-10-30T05:24:21.416Z,20.15
2017-10-30T05:26:48.615Z,20.23
2017-10-30T05:29:15.824Z,20.32
2017-10-30T05:31:43.125Z,20.38
2017-10-30T05:34:10.339Z,20.40
2017-10-30T05:36:37.579Z,20.43
2017-10-30T05:39:04.759Z,20.48
2017-10-30T05:41:32.031Z,20.52
2017-10-30T05:43:59.236Z,20.57
2017-10-30T05:46:26.513Z,20.63
2017-10-30T05:48:53.820Z,20.68
2017-10-30T05:51:21.119Z,20.71
2017-10-30T05:53:48.592Z,20.75
2017-10-30T05:56:15.819Z,20.81
2017-10-30T05:58:42.999Z,20.84
2017-10-30T06:01:10.171Z,20.89
2017-10-30T06:03:37.408Z,20.93
2017-10-30T06:06:04.739Z,20.96
2017-10-30T09:47:22.246Z,22.67
2017-10-30T10:18:55.498Z,22.82
2017-10-30T10:21:44.752Z,22.82
2017-10-30T10:46:15.232Z,22.85
2017-10-30T11:02:07.837Z,22.90
2017-10-30T11:04:35.196Z,22.90
2017-10-30T17:13:52.897Z,22.27
2017-10-30T17:16:20.236Z,22.25
2017-10-30T19:42:55.450Z,21.31
2017-10-30T19:47:57.270Z,21.27
2017-10-30T19:53:08.192Z,21.24
2017-10-30T19:55:35.470Z,21.22
2017-10-30T20:00:44.621Z,21.18
2017-10-30T20:03:11.860Z,21.16
2017-10-30T20:21:59.725Z,20.97
2017-10-30T20:24:26.936Z,20.96
2017-10-30T20:37:11.400Z,20.84
2017-10-30T20:50:10.767Z,20.74
2017-10-30T21:08:18.877Z,20.65
2017-10-30T21:18:28.263Z,20.61
2017-10-30T21:42:11.191Z,20.50
2017-10-30T21:45:00.041Z,20.47
2017-10-30T21:50:00.350Z,20.47
2017-10-30T21:52:27.639Z,20.46
2017-10-30T23:28:41.006Z,20.08
