createdAt,value
2017-11-21T00:01:12.830Z,8.77
2017-11-21T00:03:39.814Z,8.13
2017-11-21T00:06:06.260Z,13.48
2017-11-21T00:08:32.656Z,10.20
2017-11-21T00:10:59.061Z,8.00
2017-11-21T00:13:25.472Z,7.00
2017-11-21T00:15:52.602Z,6.60
2017-11-21T00:18:19.021Z,7.60
2017-11-21T00:20:45.453Z,5.82
2017-11-21T00:23:11.855Z,7.82
2017-11-21T00:25:38.240Z,8.25
2017-11-21T00:28:04.672Z,8.30
2017-11-21T00:30:31.062Z,6.12
2017-11-21T00:32:57.480Z,8.35
2017-11-21T00:35:23.903Z,7.45
2017-11-21T00:37:51.051Z,7.05
2017-11-21T00:40:18.215Z,9.02
2017-11-21T00:42:44.643Z,8.60
2017-11-21T00:45:11.082Z,7.72
2017-11-21T00:47:37.532Z,7.03
2017-11-21T00:50:03.969Z,5.90
2017-11-21T00:52:30.397Z,11.85
2017-11-21T00:54:56.786Z,5.57
2017-11-21T00:57:24.067Z,6.20
2017-11-21T00:59:50.471Z,5.62
2017-11-21T01:02:17.616Z,7.68
2017-11-21T01:04:44.776Z,6.85
2017-11-21T01:07:11.936Z,5.95
2017-11-21T01:09:38.369Z,7.45
2017-11-21T01:12:05.500Z,5.97
2017-11-21T01:14:32.649Z,5.07
2017-11-21T01:16:59.084Z,8.18
2017-11-21T01:19:26.230Z,5.80
2017-11-21T01:21:52.617Z,7.37
2017-11-21T01:24:19.077Z,6.00
2017-11-21T01:26:46.199Z,6.10
2017-11-21T01:29:12.625Z,6.12
2017-11-21T01:31:39.081Z,8.00
2017-11-21T01:34:05.531Z,5.00
2017-11-21T01:36:31.955Z,5.80
2017-11-21T01:38:58.402Z,7.30
2017-11-21T01:41:24.784Z,5.82
2017-11-21T01:43:51.175Z,5.85
2017-11-21T01:46:17.600Z,6.28
2017-11-21T01:48:43.995Z,7.80
2017-11-21T01:51:10.449Z,6.62
2017-11-21T01:53:36.873Z,8.88
2017-11-21T01:56:03.289Z,11.32
2017-11-21T01:58:29.677Z,18.17
2017-11-21T02:00:56.829Z,14.73
2017-11-21T02:03:24.058Z,19.15
2017-11-21T02:05:50.448Z,18.85
2017-11-21T02:08:16.868Z,16.58
2017-11-21T02:10:43.267Z,25.80
2017-11-21T02:13:09.660Z,17.10
2017-11-21T02:15:36.085Z,23.92
2017-11-21T02:18:02.549Z,17.58
2017-11-21T02:20:29.000Z,20.30
2017-11-21T02:22:55.400Z,16.05
2017-11-21T02:25:21.851Z,14.95
2017-11-21T02:27:48.304Z,16.45
2017-11-21T02:30:14.735Z,16.62
2017-11-21T02:32:41.224Z,14.95
2017-11-21T02:35:07.672Z,12.68
2017-11-21T02:37:34.962Z,14.45
2017-11-21T02:40:02.144Z,10.50
2017-11-21T02:42:28.625Z,10.98
2017-11-21T02:44:55.087Z,10.35
2017-11-21T02:47:22.299Z,13.20
2017-11-21T02:49:48.762Z,10.43
2017-11-21T02:52:15.950Z,9.15
2017-11-21T02:54:42.405Z,14.87
2017-11-21T02:57:08.849Z,8.48
2017-11-21T02:59:35.313Z,10.27
2017-11-21T03:02:01.741Z,10.88
2017-11-21T03:04:28.121Z,10.20
2017-11-21T03:06:54.547Z,11.07
2017-11-21T03:09:20.965Z,12.10
2017-11-21T03:11:47.397Z,12.45
2017-11-21T03:14:14.574Z,13.00
2017-11-21T03:16:41.009Z,10.52
2017-11-21T03:19:07.467Z,9.95
2017-11-21T03:21:46.108Z,8.88
2017-11-21T03:27:13.788Z,11.05
2017-11-21T03:29:47.033Z,10.30
2017-11-21T03:32:13.468Z,15.02
2017-11-21T03:34:39.897Z,9.60
2017-11-21T03:37:06.337Z,9.32
2017-11-21T03:39:32.757Z,12.40
2017-11-21T03:41:59.185Z,10.13
2017-11-21T03:44:26.364Z,13.73
2017-11-21T03:46:52.805Z,12.02
2017-11-21T03:49:19.227Z,8.98
2017-11-21T03:51:45.657Z,10.80
2017-11-21T03:54:12.112Z,10.80
2017-11-21T03:56:38.521Z,12.00
2017-11-21T03:59:04.925Z,12.20
2017-11-21T04:01:31.336Z,11.68
2017-11-21T04:03:58.516Z,9.63
2017-11-21T04:06:24.960Z,9.10
2017-11-21T04:08:51.372Z,10.60
2017-11-21T04:11:18.518Z,9.35
2017-11-21T04:13:44.924Z,9.23
2017-11-21T04:16:11.397Z,8.70
2017-11-21T04:18:37.820Z,8.32
2017-11-21T04:21:04.979Z,8.65
2017-11-21T04:23:31.426Z,9.52
2017-11-21T04:25:57.867Z,9.15
2017-11-21T04:28:24.285Z,8.73
2017-11-21T04:30:50.712Z,9.68
2017-11-21T04:33:17.287Z,12.02
2017-11-21T04:35:43.726Z,10.93
2017-11-21T04:38:10.177Z,10.88
2017-11-21T04:40:36.609Z,12.27
2017-11-21T04:43:03.052Z,13.77
2017-11-21T04:45:30.224Z,13.07
2017-11-21T04:47:56.620Z,8.18
2017-11-21T04:50:23.089Z,8.52
2017-11-21T04:52:49.505Z,8.88
2017-11-21T04:55:16.680Z,7.60
2017-11-21T04:57:43.123Z,8.07
2017-11-21T05:00:09.593Z,8.32
2017-11-21T05:02:36.035Z,6.50
2017-11-21T05:05:02.455Z,10.75
2017-11-21T05:07:28.892Z,7.15
2017-11-21T05:09:55.342Z,7.72
2017-11-21T05:12:22.548Z,9.18
2017-11-21T05:14:48.980Z,7.32
2017-11-21T05:17:16.485Z,7.78
2017-11-21T05:19:42.941Z,8.82
2017-11-21T05:22:09.424Z,6.37
2017-11-21T05:24:35.844Z,6.97
2017-11-21T05:27:02.314Z,8.02
2017-11-21T05:29:28.797Z,10.48
2017-11-21T05:31:55.234Z,9.80
2017-11-21T05:34:21.697Z,8.18
2017-11-21T05:36:48.117Z,9.07
2017-11-21T05:39:14.577Z,9.57
2017-11-21T05:41:40.974Z,7.47
2017-11-21T05:44:07.444Z,8.18
2017-11-21T05:46:33.904Z,8.80
2017-11-21T05:49:01.052Z,6.70
2017-11-21T05:51:28.226Z,6.57
2017-11-21T05:53:54.644Z,4.97
2017-11-21T05:56:21.809Z,5.45
2017-11-21T05:58:48.305Z,5.07
2017-11-21T06:01:14.801Z,7.45
2017-11-21T06:03:41.240Z,7.45
2017-11-21T06:06:07.636Z,7.80
2017-11-21T06:08:34.040Z,6.85
2017-11-21T06:11:00.501Z,5.93
2017-11-21T06:13:26.941Z,7.55
2017-11-21T06:15:53.393Z,7.10
2017-11-21T06:18:19.805Z,6.35
2017-11-21T06:20:46.212Z,5.30
2017-11-21T06:23:13.391Z,5.87
2017-11-21T06:25:39.789Z,5.68
2017-11-21T06:28:07.146Z,4.82
2017-11-21T06:30:34.296Z,7.87
2017-11-21T06:33:01.432Z,11.10
2017-11-21T06:35:27.862Z,8.30
2017-11-21T06:37:54.247Z,5.30
2017-11-21T06:40:20.661Z,4.25
2017-11-21T06:42:47.808Z,8.48
2017-11-21T06:45:14.932Z,7.15
2017-11-21T06:47:41.345Z,5.40
2017-11-21T06:50:07.748Z,7.62
2017-11-21T06:52:34.195Z,6.50
2017-11-21T06:55:00.629Z,9.00
2017-11-21T06:57:27.016Z,10.10
2017-11-21T06:59:54.173Z,7.00
2017-11-21T07:02:20.602Z,7.87
2017-11-21T07:04:47.762Z,5.37
2017-11-21T07:07:14.184Z,7.47
2017-11-21T07:09:41.316Z,5.60
2017-11-21T07:12:07.768Z,10.68
2017-11-21T07:14:34.914Z,11.77
2017-11-21T07:17:02.067Z,13.38
2017-11-21T07:19:28.470Z,10.70
2017-11-21T07:21:54.885Z,10.40
2017-11-21T07:24:21.336Z,8.80
2017-11-21T07:26:47.727Z,19.12
2017-11-21T07:29:14.298Z,17.50
2017-11-21T07:31:40.733Z,16.45
2017-11-21T07:34:07.141Z,16.42
2017-11-21T07:36:33.555Z,19.02
2017-11-21T07:39:00.171Z,17.50
2017-11-21T07:41:27.350Z,19.35
2017-11-21T07:43:53.741Z,19.17
2017-11-21T07:46:20.255Z,15.52
2017-11-21T07:48:46.782Z,20.95
2017-11-21T07:51:13.180Z,16.02
2017-11-21T07:53:39.574Z,15.32
2017-11-21T07:56:06.733Z,18.00
2017-11-21T07:58:33.873Z,24.10
2017-11-21T08:01:01.041Z,17.27
2017-11-21T08:03:27.467Z,16.75
2017-11-21T08:05:54.615Z,22.95
2017-11-21T08:08:21.747Z,20.50
2017-11-21T08:10:49.082Z,16.17
2017-11-21T08:13:16.281Z,18.62
2017-11-21T08:15:42.713Z,17.98
2017-11-21T08:18:09.174Z,14.98
2017-11-21T08:20:35.637Z,13.40
2017-11-21T08:23:02.105Z,13.70
2017-11-21T08:25:29.272Z,12.07
2017-11-21T08:27:55.720Z,15.52
2017-11-21T08:30:22.420Z,9.73
2017-11-21T08:32:48.821Z,15.13
2017-11-21T08:35:15.251Z,12.07
2017-11-21T08:37:41.677Z,10.65
2017-11-21T08:40:08.151Z,14.57
2017-11-21T08:42:35.338Z,8.85
2017-11-21T08:45:01.746Z,13.40
2017-11-21T08:47:28.964Z,12.93
2017-11-21T08:49:55.360Z,15.38
2017-11-21T08:52:21.817Z,11.27
2017-11-21T08:54:48.222Z,11.63
2017-11-21T08:57:14.632Z,13.50
2017-11-21T08:59:41.053Z,14.15
2017-11-21T09:02:08.368Z,14.57
2017-11-21T09:04:35.565Z,12.52
2017-11-21T09:07:02.705Z,13.13
2017-11-21T09:09:30.025Z,13.80
2017-11-21T09:11:56.415Z,12.77
2017-11-21T09:14:22.898Z,17.25
2017-11-21T09:16:49.362Z,16.62
2017-11-21T09:19:15.796Z,19.05
2017-11-21T09:21:42.969Z,14.32
2017-11-21T09:24:09.438Z,14.20
2017-11-21T09:26:35.825Z,13.45
2017-11-21T09:29:02.216Z,14.65
2017-11-21T09:31:28.667Z,15.23
2017-11-21T09:33:55.849Z,12.73
2017-11-21T09:36:22.281Z,15.82
2017-11-21T09:38:48.669Z,16.98
2017-11-21T09:41:15.072Z,21.70
2017-11-21T09:43:41.500Z,16.37
2017-11-21T09:46:07.920Z,18.15
2017-11-21T09:48:34.321Z,15.32
2017-11-21T09:51:01.613Z,17.67
2017-11-21T09:53:28.787Z,21.10
2017-11-21T09:55:55.220Z,16.77
2017-11-21T09:58:21.614Z,14.73
2017-11-21T10:00:48.028Z,16.30
2017-11-21T10:03:15.212Z,19.37
2017-11-21T10:05:41.621Z,16.83
2017-11-21T10:08:08.072Z,20.70
2017-11-21T10:10:34.514Z,14.00
2017-11-21T10:13:00.958Z,11.47
2017-11-21T10:15:27.405Z,21.23
2017-11-21T10:17:53.825Z,20.00
2017-11-21T10:20:20.273Z,23.00
2017-11-21T10:22:46.726Z,20.97
2017-11-21T10:25:13.176Z,16.43
2017-11-21T10:27:40.397Z,16.50
2017-11-21T10:30:06.825Z,14.97
2017-11-21T10:32:33.285Z,11.70
2017-11-21T10:35:00.465Z,13.10
2017-11-21T10:37:26.920Z,13.10
2017-11-21T10:39:53.364Z,12.50
2017-11-21T10:42:19.773Z,12.63
2017-11-21T10:44:46.241Z,12.87
2017-11-21T10:47:12.701Z,16.10
2017-11-21T10:49:39.868Z,11.40
2017-11-21T10:52:07.040Z,11.43
2017-11-21T10:54:34.385Z,10.73
2017-11-21T10:57:00.859Z,14.00
2017-11-21T10:59:27.306Z,14.13
2017-11-21T11:01:53.789Z,13.70
2017-11-21T11:04:20.227Z,14.90
2017-11-21T11:06:46.721Z,13.03
2017-11-21T11:09:13.161Z,17.30
2017-11-21T11:11:39.653Z,22.77
2017-11-21T11:14:06.832Z,17.40
2017-11-21T11:16:33.265Z,24.13
2017-11-21T11:18:59.721Z,19.63
2017-11-21T11:21:26.937Z,20.40
2017-11-21T11:23:53.364Z,19.83
2017-11-21T11:26:19.816Z,19.10
2017-11-21T11:28:46.289Z,23.00
2017-11-21T11:31:12.741Z,22.50
2017-11-21T11:33:39.233Z,18.23
2017-11-21T11:36:06.416Z,20.00
2017-11-21T11:38:32.917Z,15.93
2017-11-21T11:41:00.085Z,16.93
2017-11-21T11:43:27.323Z,15.50
2017-11-21T11:45:54.509Z,12.30
2017-11-21T11:48:20.946Z,15.23
2017-11-21T11:50:47.381Z,15.50
2017-11-21T11:53:13.812Z,14.93
2017-11-21T11:55:40.261Z,13.90
2017-11-21T11:58:06.729Z,15.80
2017-11-21T12:00:33.184Z,13.50
2017-11-21T12:03:00.376Z,15.73
2017-11-21T12:05:26.845Z,16.53
2017-11-21T12:07:53.273Z,15.73
2017-11-21T12:10:19.729Z,22.70
2017-11-21T12:12:46.915Z,17.37
2017-11-21T12:15:13.368Z,15.30
2017-11-21T12:17:39.936Z,16.73
2017-11-21T12:20:06.390Z,14.10
2017-11-21T12:22:33.598Z,13.60
2017-11-21T12:25:00.076Z,17.83
2017-11-21T12:27:26.525Z,14.03
2017-11-21T12:29:53.000Z,14.40
2017-11-21T12:32:19.457Z,12.03
2017-11-21T12:34:45.928Z,12.13
2017-11-21T12:37:12.406Z,12.20
2017-11-21T12:39:38.853Z,9.63
2017-11-21T12:42:05.329Z,11.00
2017-11-21T12:44:31.781Z,12.27
2017-11-21T12:46:58.271Z,9.43
2017-11-21T12:49:25.462Z,7.73
2017-11-21T12:51:51.962Z,9.30
2017-11-21T12:54:19.141Z,9.03
2017-11-21T12:56:45.576Z,10.03
2017-11-21T12:59:12.036Z,7.37
2017-11-21T13:01:38.473Z,7.93
2017-11-21T13:04:04.932Z,9.53
2017-11-21T13:06:32.100Z,11.80
2017-11-21T13:08:59.280Z,8.97
2017-11-21T13:11:25.881Z,8.27
2017-11-21T13:13:53.083Z,9.03
2017-11-21T13:16:19.552Z,8.20
2017-11-21T13:18:46.017Z,7.80
2017-11-21T13:21:12.464Z,8.43
2017-11-21T13:23:38.941Z,9.97
2017-11-21T13:26:05.389Z,8.50
2017-11-21T13:28:32.609Z,8.30
2017-11-21T13:30:59.097Z,8.30
2017-11-21T13:33:25.555Z,11.67
2017-11-21T13:35:52.008Z,9.90
2017-11-21T13:38:18.470Z,9.57
2017-11-21T13:40:45.645Z,8.73
2017-11-21T13:43:12.828Z,13.63
2017-11-21T13:45:39.269Z,8.03
2017-11-21T13:48:05.707Z,9.40
2017-11-21T13:50:32.157Z,16.70
2017-11-21T13:52:58.639Z,11.87
2017-11-21T13:55:25.072Z,12.63
2017-11-21T13:57:51.550Z,10.80
2017-11-21T14:00:17.988Z,9.40
2017-11-21T14:02:48.085Z,8.37
2017-11-21T14:05:14.538Z,17.67
2017-11-21T14:07:40.977Z,9.60
2017-11-21T14:10:07.434Z,8.93
2017-11-21T14:12:34.617Z,12.73
2017-11-21T14:15:01.069Z,14.53
2017-11-21T14:17:27.527Z,10.23
2017-11-21T14:19:54.033Z,10.97
2017-11-21T14:22:20.506Z,10.23
2017-11-21T14:24:47.692Z,11.83
2017-11-21T14:27:21.188Z,15.23
2017-11-21T14:29:48.337Z,15.50
2017-11-21T14:32:15.745Z,11.33
2017-11-21T14:34:42.201Z,13.13
2017-11-21T14:37:08.641Z,20.97
2017-11-21T14:39:35.076Z,13.37
2017-11-21T14:42:02.265Z,11.13
2017-11-21T14:44:28.731Z,12.53
2017-11-21T14:46:55.205Z,11.40
2017-11-21T14:49:21.677Z,14.43
2017-11-21T14:51:48.108Z,18.40
2017-11-21T14:54:14.557Z,11.87
2017-11-21T14:56:41.035Z,10.20
2017-11-21T14:59:08.221Z,8.80
2017-11-21T15:01:34.680Z,13.03
2017-11-21T15:04:01.157Z,12.63
2017-11-21T15:06:27.614Z,11.83
2017-11-21T15:08:54.094Z,21.83
2017-11-21T15:11:20.528Z,12.83
2017-11-21T15:13:47.018Z,19.93
2017-11-21T15:16:13.461Z,11.43
2017-11-21T15:18:39.915Z,16.13
2017-11-21T15:21:06.386Z,11.03
2017-11-21T15:23:33.569Z,12.87
2017-11-21T15:26:00.057Z,15.23
2017-11-21T15:28:26.527Z,22.27
2017-11-21T15:30:52.995Z,13.63
2017-11-21T15:33:19.429Z,11.37
2017-11-21T15:35:45.972Z,15.57
2017-11-21T15:38:12.400Z,12.47
2017-11-21T15:40:39.578Z,11.63
2017-11-21T15:43:06.073Z,14.70
2017-11-21T15:45:32.477Z,14.43
2017-11-21T15:47:58.916Z,11.80
2017-11-21T15:50:25.353Z,14.83
2017-11-21T15:52:51.800Z,15.90
2017-11-21T15:55:18.281Z,15.45
2017-11-21T15:57:44.701Z,20.48
2017-11-21T16:00:11.153Z,22.80
2017-11-21T16:02:38.353Z,20.98
2017-11-21T16:05:04.781Z,25.40
2017-11-21T16:07:31.330Z,15.20
2017-11-21T16:09:57.783Z,15.80
2017-11-21T16:12:24.223Z,28.42
2017-11-21T16:14:50.661Z,17.87
2017-11-21T16:17:17.112Z,16.63
2017-11-21T16:19:44.292Z,19.27
2017-11-21T16:22:10.741Z,19.23
2017-11-21T16:24:37.197Z,27.62
2017-11-21T16:27:03.780Z,23.37
2017-11-21T16:29:30.293Z,25.40
2017-11-21T16:31:56.714Z,21.23
2017-11-21T16:34:23.171Z,23.10
2017-11-21T16:36:49.601Z,30.00
2017-11-21T16:39:16.065Z,38.00
2017-11-21T16:41:42.489Z,24.95
2017-11-21T16:44:08.942Z,26.27
2017-11-21T16:46:35.358Z,25.62
2017-11-21T16:49:01.804Z,24.65
2017-11-21T16:51:28.221Z,30.08
2017-11-21T16:53:54.789Z,32.15
2017-11-21T16:56:21.988Z,28.05
2017-11-21T16:58:48.445Z,28.30
2017-11-21T17:01:14.903Z,26.60
2017-11-21T17:03:41.361Z,25.00
2017-11-21T17:06:07.881Z,23.73
2017-11-21T17:08:34.337Z,24.20
2017-11-21T17:11:00.781Z,26.08
2017-11-21T17:13:28.247Z,22.00
2017-11-21T17:15:55.387Z,28.10
2017-11-21T17:18:22.539Z,18.95
2017-11-21T17:20:49.717Z,23.52
2017-11-21T17:23:16.148Z,23.73
2017-11-21T17:25:42.606Z,24.20
2017-11-21T17:28:09.016Z,24.67
2017-11-21T17:30:35.473Z,22.08
2017-11-21T17:33:01.914Z,26.67
2017-11-21T17:35:28.313Z,22.20
2017-11-21T17:37:54.737Z,23.67
2017-11-21T17:40:21.176Z,26.23
2017-11-21T17:42:47.653Z,31.00
2017-11-21T17:45:14.136Z,24.75
2017-11-21T17:47:41.336Z,29.92
2017-11-21T17:50:07.799Z,30.70
2017-11-21T17:52:34.981Z,32.43
2017-11-21T17:55:01.468Z,33.88
2017-11-21T17:57:27.903Z,30.73
2017-11-21T17:59:55.367Z,32.00
2017-11-21T18:02:21.828Z,32.60
2017-11-21T18:04:48.996Z,34.35
2017-11-21T18:07:15.405Z,24.90
2017-11-21T18:09:42.619Z,27.17
2017-11-21T18:12:09.064Z,35.88
2017-11-21T18:14:35.510Z,33.55
2017-11-21T18:17:01.962Z,35.25
2017-11-21T18:19:28.413Z,32.25
2017-11-21T18:21:54.847Z,29.98
2017-11-21T18:24:21.277Z,36.13
2017-11-21T18:26:47.701Z,31.63
2017-11-21T18:29:14.108Z,26.87
2017-11-21T18:31:41.277Z,23.30
2017-11-21T18:34:07.757Z,24.10
2017-11-21T18:36:34.191Z,35.17
2017-11-21T18:39:00.609Z,41.13
2017-11-21T18:41:27.033Z,33.17
2017-11-21T18:43:53.485Z,35.60
2017-11-21T18:46:19.909Z,37.73
2017-11-21T18:48:46.345Z,39.07
2017-11-21T18:51:12.756Z,31.80
2017-11-21T18:53:39.204Z,29.60
2017-11-21T18:56:05.661Z,35.38
2017-11-21T18:58:32.097Z,32.90
2017-11-21T19:00:59.304Z,35.53
2017-11-21T19:03:25.723Z,42.70
2017-11-21T19:05:52.927Z,37.10
2017-11-21T19:08:19.372Z,40.38
2017-11-21T19:10:46.568Z,36.17
2017-11-21T19:13:13.020Z,32.85
2017-11-21T19:15:39.485Z,41.42
2017-11-21T19:18:05.887Z,39.67
2017-11-21T19:20:32.360Z,38.05
2017-11-21T19:22:58.793Z,34.80
2017-11-21T19:25:25.194Z,33.42
2017-11-21T19:27:51.639Z,34.78
2017-11-21T19:30:18.065Z,31.67
2017-11-21T19:32:44.499Z,37.85
2017-11-21T19:35:10.925Z,26.17
2017-11-21T19:37:37.310Z,27.47
2017-11-21T19:40:04.498Z,36.58
2017-11-21T19:42:30.941Z,35.38
2017-11-21T19:44:57.381Z,43.45
2017-11-21T19:47:23.847Z,35.35
2017-11-21T19:49:50.364Z,54.40
2017-11-21T19:52:16.823Z,47.13
2017-11-21T19:54:43.263Z,50.63
2017-11-21T19:57:10.480Z,52.62
2017-11-21T19:59:37.052Z,50.77
2017-11-21T20:02:03.620Z,54.25
2017-11-21T20:04:30.064Z,49.50
2017-11-21T20:06:56.479Z,40.35
2017-11-21T20:09:22.917Z,42.55
2017-11-21T20:11:49.699Z,36.72
2017-11-21T20:14:16.166Z,34.28
2017-11-21T20:16:43.316Z,31.92
2017-11-21T20:19:10.593Z,31.73
2017-11-21T20:21:36.992Z,42.22
2017-11-21T20:24:03.417Z,28.77
2017-11-21T20:26:30.033Z,40.00
2017-11-21T20:28:56.478Z,39.95
2017-11-21T20:31:22.963Z,31.08
2017-11-21T20:33:49.459Z,28.48
2017-11-21T20:36:15.910Z,29.20
2017-11-21T20:38:43.163Z,26.50
2017-11-21T20:41:10.427Z,26.10
2017-11-21T20:43:37.288Z,29.30
2017-11-21T20:46:03.852Z,28.70
2017-11-21T20:48:30.272Z,25.80
2017-11-21T20:51:03.677Z,27.13
2017-11-21T20:53:30.199Z,28.50
2017-11-21T20:55:56.921Z,30.77
2017-11-21T20:58:23.562Z,29.12
2017-11-21T21:00:50.049Z,34.53
2017-11-21T21:03:16.527Z,33.60
2017-11-21T21:05:43.009Z,40.28
2017-11-21T21:08:09.510Z,37.58
2017-11-21T21:10:35.964Z,42.38
2017-11-21T21:13:02.373Z,41.65
2017-11-21T21:15:28.775Z,44.35
2017-11-21T21:17:55.932Z,40.50
2017-11-21T21:20:23.077Z,49.08
2017-11-21T21:22:50.245Z,55.42
2017-11-21T21:25:16.625Z,45.05
2017-11-21T21:27:43.186Z,42.55
2017-11-21T21:30:10.389Z,40.55
2017-11-21T21:32:36.821Z,40.42
2017-11-21T21:35:03.221Z,35.53
2017-11-21T21:37:29.629Z,28.90
2017-11-21T21:39:56.044Z,30.40
2017-11-21T21:42:22.482Z,26.65
2017-11-21T21:44:48.902Z,24.73
2017-11-21T21:47:15.332Z,24.25
2017-11-21T21:49:41.733Z,25.05
2017-11-21T21:52:08.205Z,20.73
2017-11-21T21:54:35.519Z,22.60
2017-11-21T21:57:02.125Z,23.73
2017-11-21T21:59:28.601Z,27.42
2017-11-21T22:01:55.018Z,28.67
2017-11-21T22:04:21.842Z,25.77
2017-11-21T22:06:48.736Z,22.55
2017-11-21T22:09:15.226Z,22.52
2017-11-21T22:11:42.421Z,20.67
2017-11-21T22:14:09.703Z,21.10
2017-11-21T22:16:36.147Z,22.00
2017-11-21T22:19:02.616Z,27.30
2017-11-21T22:21:29.045Z,23.40
2017-11-21T22:23:55.465Z,19.08
2017-11-21T22:26:22.624Z,19.65
2017-11-21T22:28:49.041Z,21.35
2017-11-21T22:31:15.469Z,22.50
2017-11-21T22:33:42.644Z,17.17
2017-11-21T22:36:09.056Z,17.58
2017-11-21T22:38:36.220Z,18.30
2017-11-21T22:41:03.076Z,21.45
2017-11-21T22:43:29.736Z,24.08
2017-11-21T22:45:56.144Z,19.02
2017-11-21T22:48:22.640Z,18.20
2017-11-21T22:50:49.837Z,24.83
2017-11-21T22:53:16.279Z,23.35
2017-11-21T22:55:42.948Z,21.50
2017-11-21T22:58:10.165Z,22.60
2017-11-21T23:00:36.599Z,24.20
2017-11-21T23:03:03.109Z,24.12
2017-11-21T23:05:29.566Z,20.77
2017-11-21T23:07:56.008Z,19.05
2017-11-21T23:10:22.628Z,18.48
2017-11-21T23:12:49.026Z,21.62
2017-11-21T23:15:16.212Z,27.05
2017-11-21T23:17:42.621Z,23.67
2017-11-21T23:20:09.817Z,20.17
2017-11-21T23:22:36.256Z,19.55
2017-11-21T23:25:02.664Z,17.75
2017-11-21T23:27:29.133Z,19.70
2017-11-21T23:29:55.566Z,18.55
2017-11-21T23:32:22.005Z,22.20
2017-11-21T23:34:48.392Z,16.52
2017-11-21T23:37:14.845Z,20.20
2017-11-21T23:39:41.281Z,19.70
2017-11-21T23:42:07.700Z,19.27
2017-11-21T23:44:34.132Z,19.75
2017-11-21T23:47:00.553Z,20.05
2017-11-21T23:49:26.971Z,18.62
2017-11-21T23:51:54.112Z,16.00
2017-11-21T23:54:21.291Z,14.90
2017-11-21T23:56:47.724Z,16.65
2017-11-21T23:59:14.141Z,22.98
