createdAt,value
2022-12-23T00:02:13.520Z,33.41
2022-12-23T00:04:42.650Z,33.34
2022-12-23T00:07:10.321Z,33.46
2022-12-23T00:09:38.025Z,33.43
2022-12-23T00:12:24.919Z,33.45
2022-12-23T00:15:07.700Z,33.48
2022-12-23T00:17:35.415Z,33.42
2022-12-23T00:20:04.701Z,33.51
2022-12-23T00:22:49.904Z,33.43
2022-12-23T00:25:17.544Z,33.50
2022-12-23T00:28:01.291Z,33.38
2022-12-23T00:30:29.174Z,33.44
2022-12-23T00:32:56.890Z,33.45
2022-12-23T00:35:25.886Z,33.43
2022-12-23T00:37:53.512Z,33.60
2022-12-23T00:40:38.941Z,33.52
2022-12-23T00:43:06.619Z,33.56
2022-12-23T00:45:34.320Z,33.47
2022-12-23T00:48:19.541Z,33.63
2022-12-23T00:50:48.678Z,33.68
2022-12-23T00:53:16.329Z,33.63
2022-12-23T00:55:44.007Z,33.68
2022-12-23T00:58:11.679Z,33.83
2022-12-23T01:00:56.565Z,33.60
2022-12-23T01:03:41.781Z,33.77
2022-12-23T01:06:10.921Z,33.86
2022-12-23T01:08:38.630Z,33.94
2022-12-23T01:11:06.555Z,33.83
2022-12-23T01:13:34.282Z,33.67
2022-12-23T01:16:02.300Z,33.82
2022-12-23T01:18:29.965Z,33.88
2022-12-23T01:20:57.798Z,33.88
2022-12-23T01:23:26.871Z,33.89
2022-12-23T01:25:58.420Z,33.86
2022-12-23T01:28:26.236Z,33.89
2022-12-23T01:30:53.904Z,34.02
2022-12-23T01:33:21.744Z,33.88
2022-12-23T01:35:49.427Z,33.87
2022-12-23T01:38:17.093Z,33.83
2022-12-23T01:40:46.136Z,33.81
2022-12-23T01:43:15.892Z,33.77
2022-12-23T01:45:43.552Z,33.91
2022-12-23T01:48:11.774Z,33.96
2022-12-23T01:50:39.798Z,33.76
2022-12-23T01:53:08.642Z,34.01
2022-12-23T01:55:37.919Z,33.91
2022-12-23T01:58:08.824Z,34.12
2022-12-23T02:00:53.945Z,34.06
2022-12-23T02:03:39.033Z,34.09
2022-12-23T02:06:20.855Z,34.07
2022-12-23T02:09:06.037Z,34.12
2022-12-23T02:11:36.437Z,34.05
2022-12-23T02:14:26.324Z,34.13
2022-12-23T02:16:55.676Z,34.08
2022-12-23T02:19:25.498Z,34.17
2022-12-23T02:21:59.385Z,34.12
2022-12-23T02:24:35.616Z,34.01
2022-12-23T02:27:09.604Z,34.21
2022-12-23T02:29:52.114Z,34.11
2022-12-23T02:32:22.432Z,34.18
2022-12-23T02:34:51.332Z,34.13
2022-12-23T02:37:19.861Z,34.18
2022-12-23T02:39:49.604Z,34.18
2022-12-23T02:42:17.525Z,34.15
2022-12-23T02:44:45.496Z,34.19
2022-12-23T02:47:13.813Z,34.10
2022-12-23T02:49:45.186Z,34.22
2022-12-23T02:52:14.546Z,34.12
2022-12-23T02:54:43.118Z,34.21
2022-12-23T02:57:10.780Z,34.05
2022-12-23T02:59:40.236Z,34.25
2022-12-23T03:02:08.082Z,34.27
2022-12-23T03:04:38.329Z,34.40
2022-12-23T03:07:10.458Z,34.31
2022-12-23T03:09:41.394Z,34.42
2022-12-23T03:12:11.057Z,34.45
2022-12-23T03:14:51.049Z,34.57
2022-12-23T03:17:36.702Z,34.32
2022-12-23T03:20:05.378Z,34.52
2022-12-23T03:22:36.001Z,34.46
2022-12-23T03:25:04.867Z,34.44
2022-12-23T03:27:34.431Z,34.56
2022-12-23T03:30:03.194Z,34.50
2022-12-23T03:32:32.702Z,34.59
2022-12-23T03:35:00.521Z,34.64
2022-12-23T03:37:28.315Z,34.62
2022-12-23T03:39:58.756Z,34.71
2022-12-23T03:42:27.508Z,34.61
2022-12-23T03:45:28.069Z,34.79
2022-12-23T03:47:44.713Z,34.84
2022-12-23T03:50:12.730Z,34.64
2022-12-23T03:52:40.990Z,34.66
2022-12-23T03:55:11.728Z,34.64
2022-12-23T03:57:40.109Z,34.65
2022-12-23T04:00:09.443Z,34.62
2022-12-23T04:02:39.881Z,34.75
2022-12-23T04:05:11.720Z,34.64
2022-12-23T04:07:39.920Z,34.75
2022-12-23T04:10:10.850Z,34.75
2022-12-23T04:12:38.470Z,34.70
2022-12-23T04:15:12.584Z,34.79
2022-12-23T04:17:40.958Z,34.64
2022-12-23T04:20:09.145Z,34.72
2022-12-23T04:22:37.023Z,34.61
2022-12-23T04:25:05.002Z,34.61
2022-12-23T04:27:34.029Z,34.49
2022-12-23T04:30:01.770Z,34.77
2022-12-23T04:32:29.487Z,34.52
2022-12-23T04:34:57.174Z,34.81
2022-12-23T04:37:24.841Z,34.76
2022-12-23T04:39:53.845Z,34.61
2022-12-23T04:42:21.545Z,34.56
2022-12-23T04:44:50.664Z,34.62
2022-12-23T04:47:18.375Z,34.54
2022-12-23T04:49:46.049Z,34.50
2022-12-23T04:52:13.723Z,34.57
2022-12-23T04:54:46.070Z,34.68
2022-12-23T04:57:14.375Z,34.64
2022-12-23T04:59:42.060Z,34.47
2022-12-23T05:02:11.310Z,34.52
2022-12-23T05:04:39.052Z,34.59
2022-12-23T05:07:06.741Z,34.51
2022-12-23T05:09:34.396Z,34.43
2022-12-23T05:12:02.065Z,34.48
2022-12-23T05:14:29.786Z,34.43
2022-12-23T05:17:02.168Z,34.69
2022-12-23T05:19:34.525Z,34.64
2022-12-23T05:22:02.184Z,34.65
2022-12-23T05:24:29.857Z,34.73
2022-12-23T05:27:00.048Z,34.61
2022-12-23T05:29:28.206Z,34.69
2022-12-23T05:31:56.001Z,34.60
2022-12-23T05:34:23.659Z,34.50
2022-12-23T05:36:52.712Z,34.74
2022-12-23T05:39:20.403Z,34.79
2022-12-23T05:41:48.022Z,34.69
2022-12-23T05:44:15.769Z,34.56
2022-12-23T05:46:43.544Z,34.71
2022-12-23T05:49:11.287Z,34.48
2022-12-23T05:51:38.976Z,34.70
2022-12-23T05:54:08.117Z,34.87
2022-12-23T05:56:35.779Z,34.73
2022-12-23T05:59:04.022Z,34.68
2022-12-23T06:01:31.695Z,34.75
2022-12-23T06:03:59.561Z,34.74
2022-12-23T06:06:27.361Z,34.61
2022-12-23T06:08:59.594Z,34.48
2022-12-23T06:11:29.544Z,34.55
2022-12-23T06:13:57.178Z,34.64
2022-12-23T06:16:24.934Z,34.50
2022-12-23T06:18:55.084Z,34.50
2022-12-23T06:21:22.730Z,34.59
2022-12-23T06:23:50.421Z,34.63
2022-12-23T06:26:18.072Z,34.71
2022-12-23T06:28:47.087Z,34.73
2022-12-23T06:31:14.814Z,34.74
2022-12-23T06:33:42.528Z,34.69
2022-12-23T06:36:10.519Z,34.58
2022-12-23T06:38:38.280Z,34.75
2022-12-23T06:41:06.110Z,34.61
2022-12-23T06:43:33.771Z,34.77
2022-12-23T06:46:03.016Z,34.61
2022-12-23T06:48:30.712Z,34.64
2022-12-23T06:50:58.404Z,34.66
2022-12-23T06:53:26.144Z,34.81
2022-12-23T06:55:59.956Z,34.77
2022-12-23T06:58:27.595Z,34.91
2022-12-23T07:00:55.273Z,34.69
2022-12-23T07:03:24.429Z,34.86
2022-12-23T07:05:52.428Z,34.89
2022-12-23T07:08:20.062Z,34.96
2022-12-23T07:10:48.064Z,34.82
2022-12-23T07:13:15.774Z,34.75
2022-12-23T07:15:43.601Z,34.90
2022-12-23T07:18:11.296Z,34.83
2022-12-23T07:20:40.357Z,34.94
2022-12-23T07:23:08.057Z,34.97
2022-12-23T07:25:35.857Z,34.69
2022-12-23T07:28:03.514Z,34.97
2022-12-23T07:30:31.422Z,34.95
2022-12-23T07:32:59.091Z,35.06
2022-12-23T07:35:26.739Z,34.88
2022-12-23T07:37:56.121Z,35.06
2022-12-23T07:40:26.177Z,35.06
2022-12-23T07:42:55.069Z,35.05
2022-12-23T07:45:22.780Z,34.99
2022-12-23T07:47:53.012Z,35.16
2022-12-23T07:50:20.764Z,35.05
2022-12-23T07:52:48.437Z,35.06
2022-12-23T07:55:17.605Z,35.25
2022-12-23T07:57:48.731Z,34.97
2022-12-23T08:00:17.306Z,35.03
2022-12-23T08:02:45.059Z,35.13
2022-12-23T08:05:12.987Z,35.17
2022-12-23T08:07:40.968Z,34.97
2022-12-23T08:10:09.252Z,35.15
2022-12-23T08:12:38.369Z,35.38
2022-12-23T08:15:06.670Z,35.31
2022-12-23T08:17:34.393Z,35.25
2022-12-23T08:20:02.074Z,35.01
2022-12-23T08:22:29.745Z,35.29
2022-12-23T08:24:57.488Z,35.11
2022-12-23T08:27:25.157Z,35.19
2022-12-23T08:29:54.176Z,35.21
2022-12-23T08:32:21.872Z,35.44
2022-12-23T08:34:49.615Z,35.40
2022-12-23T08:37:17.245Z,35.58
2022-12-23T08:39:44.901Z,35.51
2022-12-23T08:42:12.605Z,35.64
2022-12-23T08:44:42.491Z,35.52
2022-12-23T08:47:11.702Z,35.40
2022-12-23T08:49:39.481Z,35.48
2022-12-23T08:52:07.166Z,35.42
2022-12-23T08:54:34.922Z,35.62
2022-12-23T08:57:02.579Z,35.47
2022-12-23T08:59:30.612Z,35.67
2022-12-23T09:01:59.883Z,35.38
2022-12-23T09:04:29.631Z,35.44
2022-12-23T09:06:57.349Z,35.39
2022-12-23T09:09:25.010Z,35.67
2022-12-23T09:11:53.068Z,35.38
2022-12-23T09:14:20.796Z,35.23
2022-12-23T09:16:51.055Z,35.35
2022-12-23T09:19:18.854Z,35.32
2022-12-23T09:21:48.082Z,35.55
2022-12-23T09:24:15.758Z,35.44
2022-12-23T09:26:43.560Z,35.11
2022-12-23T09:29:11.274Z,35.17
2022-12-23T09:31:39.012Z,34.99
2022-12-23T09:34:09.739Z,34.91
2022-12-23T09:36:37.493Z,35.02
2022-12-23T09:39:06.625Z,35.11
2022-12-23T09:41:48.481Z,35.42
2022-12-23T09:44:21.082Z,35.00
2022-12-23T09:46:49.305Z,35.32
2022-12-23T09:49:17.572Z,35.00
2022-12-23T09:51:45.230Z,34.82
2022-12-23T09:54:17.413Z,35.04
2022-12-23T09:56:47.038Z,35.13
2022-12-23T09:59:17.902Z,35.14
2022-12-23T10:01:46.857Z,35.14
2022-12-23T10:04:33.530Z,34.80
2022-12-23T10:07:06.223Z,34.88
2022-12-23T10:09:35.627Z,34.63
2022-12-23T10:12:03.584Z,34.95
2022-12-23T10:14:32.000Z,35.01
2022-12-23T10:17:01.731Z,34.71
2022-12-23T10:19:29.957Z,34.61
2022-12-23T10:22:00.269Z,34.97
2022-12-23T10:24:28.904Z,34.48
2022-12-23T10:27:00.670Z,34.54
2022-12-23T10:29:30.439Z,34.76
2022-12-23T10:32:05.185Z,34.63
2022-12-23T10:34:38.626Z,34.55
2022-12-23T10:37:07.907Z,34.48
2022-12-23T10:39:37.427Z,34.38
2022-12-23T10:42:12.620Z,34.41
2022-12-23T10:44:55.994Z,34.19
2022-12-23T10:47:26.618Z,34.11
2022-12-23T10:49:55.895Z,34.06
2022-12-23T10:52:24.141Z,34.23
2022-12-23T10:54:51.881Z,34.10
2022-12-23T10:57:20.940Z,34.11
2022-12-23T10:59:48.610Z,34.19
2022-12-23T11:02:23.717Z,34.13
2022-12-23T11:04:51.631Z,34.12
2022-12-23T11:10:15.064Z,34.03
2022-12-23T11:12:44.533Z,33.77
2022-12-23T11:15:25.905Z,33.99
2022-12-23T11:17:58.765Z,33.79
2022-12-23T11:20:26.748Z,33.93
2022-12-23T11:22:55.042Z,33.75
2022-12-23T11:25:30.463Z,33.75
2022-12-23T11:28:00.001Z,33.60
2022-12-23T11:30:27.802Z,33.54
2022-12-23T11:32:58.499Z,33.60
2022-12-23T11:35:26.796Z,33.55
2022-12-23T11:37:54.486Z,33.75
2022-12-23T11:40:23.489Z,33.57
2022-12-23T11:42:55.176Z,33.37
2022-12-23T11:45:25.026Z,33.72
2022-12-23T11:47:52.847Z,33.67
2022-12-23T11:50:33.982Z,33.51
2022-12-23T11:53:15.569Z,33.56
2022-12-23T11:55:46.410Z,33.36
2022-12-23T11:58:17.355Z,33.38
2022-12-23T12:00:55.847Z,33.35
2022-12-23T12:03:25.703Z,33.57
2022-12-23T12:05:54.651Z,33.54
2022-12-23T12:08:22.826Z,33.47
2022-12-23T12:10:52.085Z,33.40
2022-12-23T12:13:23.095Z,33.44
2022-12-23T12:15:53.045Z,33.13
2022-12-23T12:18:20.808Z,33.22
2022-12-23T12:20:50.153Z,33.47
2022-12-23T12:23:18.629Z,33.22
2022-12-23T12:25:48.168Z,33.31
2022-12-23T12:28:16.388Z,33.15
2022-12-23T12:30:46.122Z,33.10
2022-12-23T12:33:16.601Z,33.16
2022-12-23T12:35:45.374Z,33.32
2022-12-23T12:38:14.676Z,33.09
2022-12-23T12:40:42.718Z,33.15
2022-12-23T12:43:15.894Z,33.29
2022-12-23T12:45:45.187Z,33.18
2022-12-23T12:48:22.424Z,33.19
2022-12-23T12:50:52.104Z,33.16
2022-12-23T12:53:22.781Z,33.27
2022-12-23T12:55:51.497Z,33.12
2022-12-23T12:58:20.870Z,33.18
2022-12-23T13:00:50.310Z,33.15
2022-12-23T13:03:23.756Z,33.24
2022-12-23T13:08:32.523Z,33.14
2022-12-23T13:11:01.321Z,33.24
2022-12-23T13:13:33.210Z,33.33
2022-12-23T13:16:02.098Z,32.85
2022-12-23T13:18:35.804Z,33.13
2022-12-23T13:21:04.465Z,33.10
2022-12-23T13:23:48.381Z,33.04
2022-12-23T13:26:19.768Z,33.07
2022-12-23T13:28:48.986Z,33.01
2022-12-23T13:31:29.864Z,33.09
2022-12-23T13:33:59.753Z,33.00
2022-12-23T13:36:32.592Z,32.80
2022-12-23T13:39:04.405Z,32.76
2022-12-23T13:41:33.315Z,33.03
2022-12-23T13:44:01.483Z,33.12
2022-12-23T13:46:34.572Z,32.91
2022-12-23T13:49:04.450Z,32.96
2022-12-23T13:51:34.397Z,32.96
2022-12-23T13:54:05.279Z,32.97
2022-12-23T13:56:35.773Z,32.75
2022-12-23T13:59:04.430Z,32.84
2022-12-23T14:01:36.850Z,32.91
2022-12-23T14:04:32.430Z,32.72
2022-12-23T14:07:02.151Z,32.88
2022-12-23T14:09:30.459Z,32.70
2022-12-23T14:12:02.768Z,32.65
2022-12-23T14:14:32.372Z,32.53
2022-12-23T14:17:03.082Z,32.88
2022-12-23T14:19:36.538Z,32.83
2022-12-23T14:22:08.569Z,32.84
2022-12-23T14:24:51.138Z,32.82
2022-12-23T14:27:26.301Z,32.78
2022-12-23T14:30:03.167Z,32.55
2022-12-23T14:32:38.750Z,32.82
2022-12-23T14:35:16.272Z,32.55
2022-12-23T14:37:46.450Z,32.59
2022-12-23T14:40:32.451Z,32.63
2022-12-23T14:43:15.821Z,32.62
2022-12-23T14:45:43.650Z,32.65
2022-12-23T14:48:27.780Z,32.69
2022-12-23T14:50:57.448Z,32.87
2022-12-23T14:53:27.280Z,32.70
2022-12-23T14:56:16.795Z,32.82
2022-12-23T14:58:54.396Z,32.58
2022-12-23T15:01:22.495Z,32.61
2022-12-23T15:03:57.411Z,32.87
2022-12-23T15:06:34.790Z,32.63
2022-12-23T15:09:04.824Z,32.73
2022-12-23T15:11:33.076Z,32.76
2022-12-23T15:14:01.404Z,32.97
2022-12-23T15:16:34.864Z,32.74
2022-12-23T15:19:03.441Z,32.84
2022-12-23T15:21:32.665Z,33.10
2022-12-23T15:24:00.370Z,33.12
2022-12-23T15:26:31.895Z,33.11
2022-12-23T15:29:00.949Z,33.23
2022-12-23T15:31:30.833Z,33.20
2022-12-23T15:34:04.065Z,33.29
2022-12-23T15:36:36.983Z,33.50
2022-12-23T15:39:08.525Z,33.34
2022-12-23T15:41:45.800Z,33.57
2022-12-23T15:44:14.212Z,33.46
2022-12-23T15:46:42.006Z,33.77
2022-12-23T15:49:12.943Z,33.75
2022-12-23T15:54:31.827Z,33.79
2022-12-23T15:57:01.321Z,33.92
2022-12-23T15:59:30.854Z,33.76
2022-12-23T16:01:58.613Z,33.77
2022-12-23T16:04:28.347Z,34.02
2022-12-23T16:06:56.171Z,33.87
2022-12-23T16:09:25.000Z,33.95
2022-12-23T16:11:53.658Z,34.05
2022-12-23T16:14:32.300Z,34.01
2022-12-23T16:17:00.940Z,34.11
2022-12-23T16:19:38.366Z,33.90
2022-12-23T16:22:07.539Z,34.32
2022-12-23T16:24:35.229Z,34.30
2022-12-23T16:27:03.814Z,34.01
2022-12-23T16:29:34.583Z,34.04
2022-12-23T16:32:06.981Z,34.18
2022-12-23T16:34:34.688Z,34.48
2022-12-23T16:37:03.118Z,34.12
2022-12-23T16:39:30.766Z,34.19
2022-12-23T16:42:00.894Z,34.25
2022-12-23T16:44:28.572Z,34.15
2022-12-23T16:47:05.262Z,34.41
2022-12-23T16:49:33.984Z,34.20
2022-12-23T16:52:01.950Z,34.13
2022-12-23T16:54:31.955Z,34.26
2022-12-23T16:57:00.397Z,34.48
2022-12-23T16:59:27.998Z,34.32
2022-12-23T17:02:03.197Z,34.34
2022-12-23T17:04:33.571Z,34.36
2022-12-23T17:07:01.971Z,34.41
2022-12-23T17:09:29.676Z,34.49
2022-12-23T17:11:58.235Z,34.12
2022-12-23T17:14:26.101Z,34.22
2022-12-23T17:16:54.610Z,34.15
2022-12-23T17:19:29.066Z,34.50
2022-12-23T17:22:01.039Z,34.21
2022-12-23T17:24:28.917Z,34.13
2022-12-23T17:26:57.123Z,34.22
2022-12-23T17:29:25.553Z,34.14
2022-12-23T17:31:53.350Z,34.17
2022-12-23T17:34:22.302Z,34.26
2022-12-23T17:36:51.133Z,34.30
2022-12-23T17:39:21.303Z,34.06
2022-12-23T17:41:49.010Z,34.12
2022-12-23T17:44:17.941Z,34.12
2022-12-23T17:46:48.527Z,34.25
2022-12-23T17:49:17.176Z,34.19
2022-12-23T17:51:45.478Z,34.18
2022-12-23T17:54:19.130Z,34.44
2022-12-23T17:56:48.132Z,33.98
2022-12-23T17:59:16.086Z,34.02
2022-12-23T18:01:46.145Z,34.25
2022-12-23T18:04:14.698Z,34.04
2022-12-23T18:06:43.784Z,34.22
2022-12-23T18:09:11.495Z,34.25
2022-12-23T18:11:42.983Z,34.18
2022-12-23T18:14:13.721Z,34.05
2022-12-23T18:16:41.426Z,34.17
2022-12-23T18:19:11.868Z,33.94
2022-12-23T18:21:39.533Z,33.96
2022-12-23T18:24:10.036Z,34.25
2022-12-23T18:26:37.702Z,34.15
2022-12-23T18:29:10.077Z,34.09
2022-12-23T18:31:50.545Z,33.94
2022-12-23T18:34:19.739Z,34.00
2022-12-23T18:36:48.323Z,33.92
2022-12-23T18:39:18.577Z,33.80
2022-12-23T18:41:46.246Z,33.97
2022-12-23T18:44:18.050Z,33.70
2022-12-23T18:46:47.230Z,33.93
2022-12-23T18:49:15.699Z,33.97
2022-12-23T18:51:43.395Z,34.01
2022-12-23T18:54:11.319Z,33.76
2022-12-23T18:56:39.694Z,33.82
2022-12-23T18:59:11.137Z,33.89
2022-12-23T19:01:39.607Z,33.89
2022-12-23T19:04:11.990Z,33.84
2022-12-23T19:06:40.639Z,33.74
2022-12-23T19:09:08.273Z,33.73
2022-12-23T19:11:35.898Z,33.51
2022-12-23T19:14:04.374Z,33.91
2022-12-23T19:16:32.156Z,33.51
2022-12-23T19:19:00.635Z,33.52
2022-12-23T19:21:30.068Z,33.73
2022-12-23T19:24:00.359Z,33.59
2022-12-23T19:26:28.518Z,33.68
2022-12-23T19:28:56.947Z,33.51
2022-12-23T19:31:42.779Z,33.70
2022-12-23T19:34:15.497Z,33.35
2022-12-23T19:36:45.149Z,33.67
2022-12-23T19:39:17.227Z,33.45
2022-12-23T19:41:45.344Z,33.46
2022-12-23T19:44:13.863Z,33.49
2022-12-23T19:46:41.568Z,33.58
2022-12-23T19:49:12.747Z,33.68
2022-12-23T19:51:47.077Z,33.52
2022-12-23T19:54:14.853Z,33.59
2022-12-23T19:56:46.068Z,33.39
2022-12-23T19:59:13.823Z,33.65
2022-12-23T20:01:42.305Z,33.38
2022-12-23T20:04:11.479Z,33.63
2022-12-23T20:06:40.014Z,33.46
2022-12-23T20:09:09.436Z,33.41
2022-12-23T20:11:38.203Z,33.32
2022-12-23T20:14:05.833Z,33.26
2022-12-23T20:16:34.742Z,33.51
2022-12-23T20:19:02.429Z,33.35
2022-12-23T20:21:30.069Z,33.42
2022-12-23T20:23:58.420Z,33.21
2022-12-23T20:26:29.022Z,33.37
2022-12-23T20:28:58.063Z,33.30
2022-12-23T20:31:26.180Z,33.32
2022-12-23T20:33:54.698Z,33.40
2022-12-23T20:36:22.786Z,33.51
2022-12-23T20:38:51.262Z,33.26
2022-12-23T20:41:19.255Z,33.08
2022-12-23T20:44:23.458Z,33.33
2022-12-23T20:46:36.792Z,33.10
2022-12-23T20:49:06.205Z,33.11
2022-12-23T20:51:33.917Z,32.99
2022-12-23T20:54:01.617Z,33.16
2022-12-23T20:56:31.142Z,33.15
2022-12-23T20:59:02.320Z,32.92
2022-12-23T21:01:31.359Z,33.03
2022-12-23T21:04:00.847Z,33.05
2022-12-23T21:06:29.756Z,33.11
2022-12-23T21:09:00.322Z,33.03
2022-12-23T21:11:28.579Z,33.17
2022-12-23T21:13:59.904Z,33.17
2022-12-23T21:16:33.515Z,33.10
2022-12-23T21:19:02.008Z,32.97
2022-12-23T21:21:31.117Z,33.15
2022-12-23T21:24:00.054Z,33.08
2022-12-23T21:26:29.568Z,32.93
2022-12-23T21:28:59.535Z,33.15
2022-12-23T21:31:28.231Z,32.85
2022-12-23T21:33:57.269Z,33.04
2022-12-23T21:36:26.301Z,32.86
2022-12-23T21:38:53.921Z,33.02
2022-12-23T21:41:22.183Z,33.10
2022-12-23T21:43:50.638Z,33.03
2022-12-23T21:46:18.749Z,32.86
2022-12-23T21:48:47.325Z,32.98
2022-12-23T21:51:16.724Z,32.97
2022-12-23T21:53:44.654Z,32.97
2022-12-23T21:56:13.584Z,32.85
2022-12-23T21:58:41.403Z,32.96
2022-12-23T22:01:10.269Z,32.89
2022-12-23T22:03:38.692Z,32.75
2022-12-23T22:06:10.556Z,32.81
2022-12-23T22:08:39.984Z,32.69
2022-12-23T22:11:09.130Z,32.86
2022-12-23T22:13:36.880Z,32.78
2022-12-23T22:16:04.692Z,32.81
2022-12-23T22:18:34.195Z,32.76
2022-12-23T22:21:05.072Z,32.77
2022-12-23T22:23:33.441Z,32.80
2022-12-23T22:26:02.622Z,32.83
2022-12-23T22:28:31.306Z,32.80
2022-12-23T22:31:02.825Z,32.67
2022-12-23T22:33:30.481Z,32.93
2022-12-23T22:35:59.630Z,32.75
2022-12-23T22:38:27.305Z,32.67
2022-12-23T22:40:55.007Z,32.74
2022-12-23T22:43:24.698Z,32.80
2022-12-23T22:45:56.169Z,32.82
2022-12-23T22:48:30.344Z,32.52
2022-12-23T22:51:03.926Z,32.79
2022-12-23T22:53:34.405Z,32.50
2022-12-23T22:56:03.577Z,32.57
2022-12-23T22:58:33.475Z,32.79
2022-12-23T23:01:01.188Z,32.70
2022-12-23T23:03:29.524Z,32.70
2022-12-23T23:06:01.889Z,32.60
2022-12-23T23:08:29.609Z,32.71
2022-12-23T23:10:57.328Z,32.73
2022-12-23T23:13:25.456Z,32.76
2022-12-23T23:15:54.704Z,32.50
2022-12-23T23:18:22.329Z,32.52
2022-12-23T23:20:52.902Z,32.77
2022-12-23T23:23:20.880Z,32.74
2022-12-23T23:25:48.759Z,32.75
2022-12-23T23:28:16.456Z,32.75
2022-12-23T23:30:44.072Z,32.70
2022-12-23T23:33:13.301Z,32.74
2022-12-23T23:35:40.934Z,32.80
2022-12-23T23:38:11.340Z,32.53
2022-12-23T23:40:39.108Z,32.73
2022-12-23T23:43:06.890Z,32.61
2022-12-23T23:45:34.584Z,32.60
2022-12-23T23:48:02.264Z,32.55
2022-12-23T23:50:31.311Z,32.56
2022-12-23T23:52:58.911Z,32.69
2022-12-23T23:55:26.611Z,32.81
2022-12-23T23:57:54.248Z,32.77
