createdAt,value
2022-08-09T00:01:19.688Z,17.58
2022-08-09T00:04:00.764Z,17.56
2022-08-09T00:06:36.990Z,17.54
2022-08-09T00:09:05.608Z,17.50
2022-08-09T00:12:03.975Z,17.47
2022-08-09T00:14:21.737Z,17.40
2022-08-09T00:16:56.923Z,17.34
2022-08-09T00:19:24.785Z,17.23
2022-08-09T00:21:57.063Z,17.09
2022-08-09T00:24:28.041Z,16.98
2022-08-09T00:26:57.359Z,16.89
2022-08-09T00:30:10.170Z,16.81
2022-08-09T00:32:25.286Z,16.75
2022-08-09T00:35:04.394Z,16.70
2022-08-09T00:37:32.699Z,16.65
2022-08-09T00:40:12.499Z,16.63
2022-08-09T00:44:16.634Z,16.59
2022-08-09T00:45:35.125Z,16.52
2022-08-09T00:48:04.621Z,16.47
2022-08-09T00:50:34.136Z,16.44
2022-08-09T00:53:10.391Z,16.42
2022-08-09T00:56:05.534Z,16.42
2022-08-09T00:58:31.667Z,16.43
2022-08-09T01:01:32.253Z,16.46
2022-08-09T01:04:22.554Z,16.48
2022-08-09T01:07:16.829Z,16.46
2022-08-09T01:10:23.507Z,16.41
2022-08-09T01:13:22.120Z,16.38
2022-08-09T01:15:54.583Z,16.34
2022-08-09T01:18:30.608Z,16.28
2022-08-09T01:21:17.692Z,16.19
2022-08-09T01:24:04.960Z,16.10
2022-08-09T01:26:52.927Z,16.01
2022-08-09T01:29:48.531Z,15.97
2022-08-09T01:32:29.869Z,15.93
2022-08-09T01:35:07.134Z,15.90
2022-08-09T01:38:10.258Z,15.84
2022-08-09T01:40:53.083Z,15.82
2022-08-09T01:43:41.811Z,15.80
2022-08-09T01:46:26.765Z,15.78
2022-08-09T01:49:10.800Z,15.73
2022-08-09T01:51:56.544Z,15.67
2022-08-09T01:54:38.558Z,15.60
2022-08-09T01:57:12.048Z,15.52
2022-08-09T01:59:52.177Z,15.49
2022-08-09T02:02:30.834Z,15.47
2022-08-09T02:05:15.176Z,15.43
2022-08-09T02:08:40.052Z,15.41
2022-08-09T02:10:41.403Z,15.39
2022-08-09T02:13:14.641Z,15.37
2022-08-09T02:15:50.382Z,15.32
2022-08-09T02:18:23.779Z,15.26
2022-08-09T02:20:58.820Z,15.23
2022-08-09T02:23:40.003Z,15.22
2022-08-09T02:26:25.378Z,15.17
2022-08-09T02:28:59.653Z,15.07
2022-08-09T02:31:35.577Z,14.99
2022-08-09T02:34:40.993Z,14.92
2022-08-09T02:37:05.631Z,14.87
2022-08-09T02:39:40.011Z,14.86
2022-08-09T02:42:17.327Z,14.86
2022-08-09T02:45:01.900Z,14.84
2022-08-09T02:47:33.951Z,14.79
2022-08-09T02:50:29.249Z,14.77
2022-08-09T02:53:01.475Z,14.78
2022-08-09T02:55:46.802Z,14.77
2022-08-09T02:58:32.734Z,14.73
2022-08-09T03:01:10.693Z,14.69
2022-08-09T03:04:16.553Z,14.65
2022-08-09T03:06:31.312Z,14.62
2022-08-09T03:09:02.968Z,14.63
2022-08-09T03:12:06.138Z,14.64
2022-08-09T03:14:21.834Z,14.65
2022-08-09T03:16:59.394Z,14.66
2022-08-09T03:19:59.239Z,14.66
2022-08-09T03:22:25.316Z,14.63
2022-08-09T03:25:06.394Z,14.61
2022-08-09T03:27:51.061Z,14.61
2022-08-09T03:30:33.475Z,14.63
2022-08-09T03:33:12.933Z,14.62
2022-08-09T03:36:12.949Z,14.60
2022-08-09T03:38:44.661Z,14.57
2022-08-09T03:41:16.365Z,14.52
2022-08-09T03:44:03.114Z,14.48
2022-08-09T03:46:36.853Z,14.47
2022-08-09T03:49:08.168Z,14.49
2022-08-09T03:51:56.962Z,14.40
2022-08-09T03:54:32.019Z,14.51
2022-08-09T03:57:18.026Z,14.54
2022-08-09T03:59:55.454Z,14.61
2022-08-09T04:02:27.926Z,14.70
2022-08-09T04:04:59.318Z,14.78
2022-08-09T04:07:47.071Z,14.86
2022-08-09T04:10:20.409Z,14.92
2022-08-09T04:12:52.149Z,14.97
2022-08-09T04:15:47.028Z,14.97
2022-08-09T04:18:17.916Z,14.95
2022-08-09T04:20:51.311Z,15.00
2022-08-09T04:23:23.385Z,15.10
2022-08-09T04:25:54.742Z,15.18
2022-08-09T04:28:33.260Z,15.23
2022-08-09T04:31:09.287Z,15.26
2022-08-09T04:33:52.590Z,15.28
2022-08-09T04:36:28.099Z,15.30
2022-08-09T04:39:01.029Z,15.50
2022-08-09T04:41:32.942Z,16.16
2022-08-09T04:44:07.369Z,17.40
2022-08-09T04:46:57.374Z,18.62
2022-08-09T04:49:53.118Z,19.82
2022-08-09T04:52:26.387Z,20.78
2022-08-09T04:54:57.402Z,21.34
2022-08-09T04:57:54.347Z,21.77
2022-08-09T05:00:16.832Z,22.29
2022-08-09T05:02:48.679Z,22.94
2022-08-09T05:05:31.737Z,23.63
2022-08-09T05:08:09.946Z,24.27
2022-08-09T05:10:42.967Z,24.25
2022-08-09T05:13:10.946Z,23.64
2022-08-09T05:15:47.763Z,22.84
2022-08-09T05:18:38.837Z,22.04
2022-08-09T05:21:13.473Z,21.32
2022-08-09T05:23:58.168Z,20.70
2022-08-09T05:26:36.407Z,20.19
2022-08-09T05:29:21.864Z,19.68
2022-08-09T05:31:56.105Z,19.42
2022-08-09T05:34:31.142Z,19.29
2022-08-09T05:37:07.250Z,19.34
2022-08-09T05:39:43.491Z,19.81
2022-08-09T05:42:17.983Z,20.99
2022-08-09T05:44:51.886Z,22.47
2022-08-09T05:47:23.330Z,23.90
2022-08-09T05:50:31.136Z,25.04
2022-08-09T05:52:42.427Z,26.11
2022-08-09T05:55:20.555Z,27.14
2022-08-09T05:57:56.387Z,28.22
2022-08-09T06:00:28.608Z,29.19
2022-08-09T06:02:59.357Z,29.94
2022-08-09T06:05:54.770Z,30.54
2022-08-09T06:08:19.517Z,31.10
2022-08-09T06:10:55.186Z,31.50
2022-08-09T06:13:24.164Z,31.96
2022-08-09T06:15:52.990Z,32.56
2022-08-09T06:18:25.895Z,33.01
2022-08-09T06:20:57.133Z,33.23
2022-08-09T06:23:58.724Z,33.37
2022-08-09T06:26:21.217Z,33.71
2022-08-09T06:29:00.053Z,34.16
2022-08-09T06:31:39.842Z,34.41
2022-08-09T06:34:22.760Z,34.72
2022-08-09T06:36:59.000Z,35.09
2022-08-09T06:39:38.904Z,35.44
2022-08-09T06:42:24.735Z,35.85
2022-08-09T06:44:57.298Z,36.22
2022-08-09T06:47:25.810Z,36.42
2022-08-09T06:50:14.421Z,36.69
2022-08-09T06:52:48.757Z,37.00
2022-08-09T06:55:22.892Z,36.97
2022-08-09T06:58:02.622Z,36.98
2022-08-09T07:00:51.082Z,37.13
2022-08-09T07:03:27.839Z,37.23
2022-08-09T07:06:03.560Z,37.31
2022-08-09T07:08:34.723Z,37.25
2022-08-09T07:11:06.820Z,37.21
2022-08-09T07:13:45.283Z,37.42
2022-08-09T07:16:43.014Z,37.52
2022-08-09T07:19:23.002Z,37.69
2022-08-09T07:21:57.031Z,37.41
2022-08-09T07:24:40.691Z,37.50
2022-08-09T07:27:26.163Z,37.65
2022-08-09T07:29:57.003Z,37.83
2022-08-09T07:32:32.133Z,37.93
2022-08-09T07:35:10.264Z,38.04
2022-08-09T07:37:43.850Z,38.14
2022-08-09T07:40:20.691Z,38.37
2022-08-09T07:42:58.697Z,38.58
2022-08-09T07:45:37.054Z,38.59
2022-08-09T07:48:28.763Z,38.54
2022-08-09T07:51:09.423Z,38.39
2022-08-09T07:54:07.836Z,38.30
2022-08-09T07:56:45.141Z,38.39
2022-08-09T07:59:25.076Z,38.53
2022-08-09T08:01:56.104Z,38.61
2022-08-09T08:04:31.899Z,38.68
2022-08-09T08:07:15.285Z,38.63
2022-08-09T08:09:54.702Z,38.49
2022-08-09T08:12:34.406Z,38.47
2022-08-09T08:15:02.439Z,38.34
2022-08-09T08:17:52.023Z,38.11
2022-08-09T08:20:28.506Z,38.21
2022-08-09T08:23:03.614Z,38.43
2022-08-09T08:25:40.341Z,38.30
2022-08-09T08:28:14.403Z,38.37
2022-08-09T08:30:44.558Z,38.58
2022-08-09T08:33:21.882Z,38.80
2022-08-09T08:36:00.292Z,39.13
2022-08-09T08:38:31.592Z,38.88
2022-08-09T08:41:05.516Z,38.82
2022-08-09T08:43:34.633Z,38.73
2022-08-09T08:46:32.245Z,38.60
2022-08-09T08:48:55.491Z,38.36
2022-08-09T08:51:23.882Z,38.20
2022-08-09T08:54:04.072Z,38.17
2022-08-09T08:56:40.378Z,38.12
2022-08-09T08:59:19.365Z,37.72
2022-08-09T09:01:52.690Z,37.37
2022-08-09T09:04:31.946Z,37.23
2022-08-09T09:07:10.000Z,37.04
2022-08-09T09:09:58.008Z,36.66
2022-08-09T09:13:09.344Z,36.68
2022-08-09T09:15:38.654Z,36.88
2022-08-09T09:18:14.770Z,37.04
2022-08-09T09:20:45.858Z,36.76
2022-08-09T09:23:17.727Z,36.51
2022-08-09T09:26:03.210Z,36.51
2022-08-09T09:29:01.762Z,36.20
2022-08-09T09:32:03.861Z,35.13
2022-08-09T09:34:18.291Z,34.26
2022-08-09T09:36:53.664Z,33.77
2022-08-09T09:39:54.531Z,33.46
2022-08-09T09:42:28.823Z,33.23
2022-08-09T09:45:26.696Z,33.11
2022-08-09T09:47:58.576Z,32.66
2022-08-09T09:50:42.091Z,32.29
2022-08-09T09:53:43.936Z,31.96
2022-08-09T09:56:30.901Z,31.65
2022-08-09T09:59:00.359Z,31.37
2022-08-09T10:01:31.477Z,31.06
2022-08-09T10:04:16.233Z,30.79
2022-08-09T10:06:58.936Z,30.54
2022-08-09T10:09:54.847Z,30.49
2022-08-09T10:12:31.485Z,30.29
2022-08-09T10:15:05.736Z,30.16
2022-08-09T10:17:51.253Z,30.23
2022-08-09T10:20:35.419Z,30.32
2022-08-09T10:23:28.199Z,30.48
2022-08-09T10:26:04.934Z,30.49
2022-08-09T10:28:37.715Z,30.31
2022-08-09T10:34:09.006Z,29.89
2022-08-09T10:36:51.792Z,29.60
2022-08-09T10:39:21.349Z,29.51
2022-08-09T10:41:49.585Z,29.75
2022-08-09T10:44:23.042Z,29.85
2022-08-09T10:47:20.381Z,29.98
2022-08-09T10:50:04.066Z,30.25
2022-08-09T10:52:50.613Z,30.41
2022-08-09T10:55:28.753Z,30.41
2022-08-09T10:58:34.999Z,30.12
2022-08-09T11:03:06.892Z,29.90
2022-08-09T11:04:30.640Z,29.68
2022-08-09T11:07:00.702Z,29.27
2022-08-09T11:09:41.333Z,28.70
2022-08-09T11:12:29.960Z,28.54
2022-08-09T11:15:19.266Z,28.82
2022-08-09T11:17:53.530Z,29.10
2022-08-09T11:20:49.713Z,29.22
2022-08-09T11:23:20.326Z,29.36
2022-08-09T11:25:57.727Z,29.40
2022-08-09T11:28:33.972Z,29.61
2022-08-09T11:31:36.381Z,29.84
2022-08-09T11:34:13.531Z,29.98
2022-08-09T11:36:44.297Z,29.98
2022-08-09T11:39:12.975Z,29.89
2022-08-09T11:41:45.270Z,29.69
2022-08-09T11:44:13.603Z,29.48
2022-08-09T11:46:55.120Z,29.09
2022-08-09T11:50:52.288Z,28.67
2022-08-09T11:53:15.788Z,28.53
2022-08-09T11:55:52.036Z,28.41
2022-08-09T11:58:32.483Z,28.30
2022-08-09T12:01:15.511Z,28.05
2022-08-09T12:04:20.962Z,27.82
2022-08-09T12:06:57.195Z,27.63
2022-08-09T12:09:33.927Z,27.56
2022-08-09T12:12:12.053Z,27.56
2022-08-09T12:15:07.794Z,27.68
2022-08-09T12:17:42.339Z,28.10
2022-08-09T12:20:22.951Z,28.51
2022-08-09T12:22:57.009Z,28.68
2022-08-09T12:25:36.157Z,28.64
2022-08-09T12:29:10.891Z,28.53
2022-08-09T12:31:10.789Z,28.01
2022-08-09T12:34:01.052Z,27.61
2022-08-09T12:36:33.995Z,27.41
2022-08-09T12:39:14.707Z,27.38
2022-08-09T12:41:43.653Z,27.53
2022-08-09T12:44:13.208Z,27.66
2022-08-09T12:46:48.981Z,27.76
2022-08-09T12:49:21.503Z,27.62
2022-08-09T12:52:02.493Z,27.55
2022-08-09T12:56:10.641Z,27.45
2022-08-09T12:57:46.189Z,27.19
2022-08-09T13:00:25.691Z,27.07
2022-08-09T13:02:59.721Z,26.98
2022-08-09T13:05:52.476Z,26.90
2022-08-09T13:08:39.704Z,26.90
2022-08-09T13:11:13.301Z,26.96
2022-08-09T13:14:37.331Z,27.09
2022-08-09T13:16:46.627Z,27.16
2022-08-09T13:20:08.554Z,27.02
2022-08-09T13:22:38.239Z,26.94
2022-08-09T13:25:17.022Z,26.89
2022-08-09T13:27:54.603Z,26.84
2022-08-09T13:30:50.129Z,26.83
2022-08-09T13:33:52.334Z,26.89
2022-08-09T13:36:38.979Z,27.03
2022-08-09T13:39:34.162Z,27.16
2022-08-09T13:41:59.395Z,27.07
2022-08-09T13:44:29.445Z,26.86
2022-08-09T13:47:26.756Z,26.70
2022-08-09T13:49:56.092Z,26.58
2022-08-09T13:52:26.617Z,26.62
2022-08-09T13:54:59.920Z,26.71
2022-08-09T13:57:35.934Z,26.73
2022-08-09T14:00:18.792Z,26.74
2022-08-09T14:03:03.221Z,26.81
2022-08-09T14:06:01.355Z,26.82
2022-08-09T14:08:29.794Z,26.84
2022-08-09T14:10:59.621Z,26.79
2022-08-09T14:14:22.168Z,26.65
2022-08-09T14:16:28.854Z,26.50
2022-08-09T14:18:58.401Z,26.44
2022-08-09T14:21:29.241Z,26.45
2022-08-09T14:24:05.436Z,26.41
2022-08-09T14:26:38.958Z,26.31
2022-08-09T14:29:25.417Z,26.25
2022-08-09T14:32:04.641Z,26.20
2022-08-09T14:34:40.964Z,26.16
2022-08-09T14:37:10.036Z,26.17
2022-08-09T14:39:47.135Z,26.24
2022-08-09T14:42:31.647Z,26.34
2022-08-09T14:46:46.444Z,26.40
2022-08-09T14:48:02.202Z,26.46
2022-08-09T14:50:33.114Z,26.42
2022-08-09T14:53:06.186Z,26.39
2022-08-09T14:55:41.855Z,26.37
2022-08-09T14:58:11.136Z,26.40
2022-08-09T15:00:39.849Z,26.43
2022-08-09T15:03:10.909Z,26.45
2022-08-09T15:05:38.959Z,26.36
2022-08-09T15:08:10.308Z,26.21
2022-08-09T15:10:38.917Z,26.17
2022-08-09T15:13:09.163Z,26.08
2022-08-09T15:15:39.384Z,25.96
2022-08-09T15:18:14.252Z,25.86
2022-08-09T15:21:55.464Z,25.78
2022-08-09T15:24:01.091Z,25.65
2022-08-09T15:26:30.666Z,25.58
2022-08-09T15:29:04.638Z,25.51
2022-08-09T15:31:42.038Z,25.49
2022-08-09T15:34:17.514Z,25.48
2022-08-09T15:37:01.169Z,25.51
2022-08-09T15:39:34.844Z,25.54
2022-08-09T15:42:18.923Z,25.58
2022-08-09T15:44:47.160Z,25.61
2022-08-09T15:47:22.315Z,25.56
2022-08-09T15:50:04.671Z,25.50
2022-08-09T15:52:38.580Z,25.39
2022-08-09T15:55:09.736Z,25.19
2022-08-09T15:57:44.476Z,25.00
2022-08-09T16:00:25.791Z,24.81
2022-08-09T16:02:56.120Z,24.61
2022-08-09T16:05:53.065Z,24.35
2022-08-09T16:08:31.048Z,24.29
2022-08-09T16:11:02.297Z,24.22
2022-08-09T16:14:02.902Z,24.19
2022-08-09T16:16:20.132Z,24.25
2022-08-09T16:18:54.070Z,24.30
2022-08-09T16:21:25.524Z,24.31
2022-08-09T16:23:58.418Z,24.36
2022-08-09T16:26:35.683Z,24.50
2022-08-09T16:29:13.130Z,24.61
2022-08-09T16:32:18.040Z,24.63
2022-08-09T16:34:54.666Z,24.57
2022-08-09T16:37:54.448Z,24.50
2022-08-09T16:40:14.362Z,24.48
2022-08-09T16:42:58.660Z,24.45
2022-08-09T16:45:27.199Z,24.41
2022-08-09T16:48:38.161Z,24.35
2022-08-09T16:50:58.776Z,24.29
2022-08-09T16:53:32.235Z,24.25
2022-08-09T16:56:09.182Z,24.22
2022-08-09T16:58:42.703Z,24.20
2022-08-09T17:01:19.391Z,24.17
2022-08-09T17:03:52.081Z,24.12
2022-08-09T17:06:28.851Z,23.99
2022-08-09T17:09:16.161Z,23.94
2022-08-09T17:11:52.652Z,23.90
2022-08-09T17:14:26.996Z,23.85
2022-08-09T17:16:59.671Z,23.80
2022-08-09T17:20:05.162Z,23.75
2022-08-09T17:22:24.237Z,23.72
2022-08-09T17:25:03.376Z,23.59
2022-08-09T17:27:34.831Z,23.64
2022-08-09T17:30:12.795Z,23.62
2022-08-09T17:32:44.292Z,23.60
2022-08-09T17:35:15.492Z,23.58
2022-08-09T17:38:14.410Z,23.54
2022-08-09T17:40:34.894Z,23.46
2022-08-09T17:43:32.886Z,23.32
2022-08-09T17:46:03.389Z,23.29
2022-08-09T17:48:38.618Z,23.18
2022-08-09T17:51:18.721Z,23.08
2022-08-09T17:53:52.876Z,22.99
2022-08-09T17:56:29.216Z,22.91
2022-08-09T17:59:03.061Z,22.77
2022-08-09T18:01:58.055Z,22.64
2022-08-09T18:04:25.297Z,22.54
2022-08-09T18:06:55.082Z,22.45
2022-08-09T18:09:39.964Z,22.33
2022-08-09T18:12:17.506Z,22.11
2022-08-09T18:14:54.860Z,22.11
2022-08-09T18:17:27.763Z,22.04
2022-08-09T18:20:58.362Z,21.95
2022-08-09T18:23:05.166Z,21.84
2022-08-09T18:25:50.317Z,21.76
2022-08-09T18:30:41.446Z,21.69
2022-08-09T18:31:12.284Z,21.63
2022-08-09T18:33:40.641Z,21.57
2022-08-09T18:36:14.317Z,21.47
2022-08-09T18:38:56.260Z,21.37
2022-08-09T18:41:28.641Z,21.31
2022-08-09T18:43:57.711Z,21.28
2022-08-09T18:46:47.571Z,21.26
2022-08-09T18:49:19.197Z,21.22
2022-08-09T18:51:55.329Z,21.17
2022-08-09T18:54:32.487Z,21.13
2022-08-09T18:57:05.382Z,21.07
2022-08-09T18:59:48.532Z,21.01
2022-08-09T19:02:18.687Z,20.97
2022-08-09T19:05:04.357Z,20.94
2022-08-09T19:07:38.813Z,20.90
2022-08-09T19:10:14.558Z,20.89
2022-08-09T19:12:52.819Z,20.83
2022-08-09T19:15:23.363Z,20.75
2022-08-09T19:17:54.945Z,20.72
2022-08-09T19:20:24.924Z,20.68
2022-08-09T19:22:54.572Z,20.64
2022-08-09T19:26:00.923Z,20.58
2022-08-09T19:28:14.988Z,20.50
2022-08-09T19:30:47.368Z,20.46
2022-08-09T19:33:20.276Z,20.39
2022-08-09T19:35:56.788Z,20.33
2022-08-09T19:38:27.823Z,20.28
2022-08-09T19:40:59.691Z,20.23
2022-08-09T19:44:01.045Z,20.18
2022-08-09T19:46:34.227Z,20.11
2022-08-09T19:50:08.467Z,20.03
2022-08-09T19:51:55.516Z,19.98
2022-08-09T19:54:28.030Z,19.94
2022-08-09T19:56:57.076Z,19.89
2022-08-09T19:59:57.388Z,19.84
2022-08-09T20:04:11.623Z,19.80
2022-08-09T20:05:10.112Z,19.79
2022-08-09T20:08:00.139Z,19.79
2022-08-09T20:10:34.742Z,19.77
2022-08-09T20:13:06.254Z,19.72
2022-08-09T20:16:36.411Z,19.69
2022-08-09T20:18:27.989Z,19.66
2022-08-09T20:20:57.387Z,19.65
2022-08-09T20:23:38.833Z,19.64
2022-08-09T20:26:13.032Z,19.60
2022-08-09T20:28:48.789Z,19.58
2022-08-09T20:31:18.858Z,19.55
2022-08-09T20:33:52.372Z,19.49
2022-08-09T20:36:27.095Z,19.42
2022-08-09T20:40:16.631Z,19.29
2022-08-09T20:41:43.687Z,19.34
2022-08-09T20:44:12.010Z,19.34
2022-08-09T20:46:44.525Z,19.33
2022-08-09T20:49:14.102Z,19.29
2022-08-09T20:51:50.675Z,19.20
2022-08-09T20:54:19.524Z,19.18
2022-08-09T20:56:49.681Z,19.11
2022-08-09T20:59:25.101Z,19.04
2022-08-09T21:02:17.633Z,18.95
2022-08-09T21:05:53.364Z,18.85
2022-08-09T21:07:40.306Z,18.84
2022-08-09T21:10:10.929Z,18.80
2022-08-09T21:12:39.724Z,18.77
2022-08-09T21:15:12.508Z,18.73
2022-08-09T21:18:21.267Z,18.69
2022-08-09T21:20:31.655Z,18.60
2022-08-09T21:23:00.793Z,18.57
2022-08-09T21:25:56.397Z,18.50
2022-08-09T21:28:34.286Z,18.38
2022-08-09T21:31:13.597Z,18.31
2022-08-09T21:33:51.408Z,18.26
2022-08-09T21:36:23.572Z,18.23
2022-08-09T21:38:57.751Z,18.19
2022-08-09T21:42:05.232Z,18.11
2022-08-09T21:44:32.737Z,18.02
2022-08-09T21:47:09.225Z,17.98
2022-08-09T21:49:39.805Z,17.95
2022-08-09T21:52:14.970Z,17.92
2022-08-09T21:54:59.582Z,17.83
2022-08-09T21:57:38.788Z,17.74
2022-08-09T22:00:32.122Z,17.67
2022-08-09T22:03:07.876Z,17.64
2022-08-09T22:05:51.273Z,17.61
2022-08-09T22:08:19.821Z,17.55
2022-08-09T22:11:50.195Z,17.47
2022-08-09T22:13:44.013Z,17.39
2022-08-09T22:16:12.331Z,17.36
2022-08-09T22:18:53.021Z,17.35
2022-08-09T22:21:44.696Z,17.35
2022-08-09T22:24:17.248Z,17.37
2022-08-09T22:26:51.583Z,17.37
2022-08-09T22:29:28.917Z,17.36
2022-08-09T22:32:03.602Z,17.33
2022-08-09T22:34:37.365Z,17.31
2022-08-09T22:37:13.635Z,17.20
2022-08-09T22:39:56.402Z,17.27
2022-08-09T22:42:27.986Z,17.27
2022-08-09T22:45:00.423Z,17.27
2022-08-09T22:48:15.664Z,17.27
2022-08-09T22:50:33.058Z,17.23
2022-08-09T22:53:03.353Z,17.16
2022-08-09T22:56:07.138Z,17.11
2022-08-09T22:58:32.381Z,17.11
2022-08-09T23:01:03.553Z,17.13
2022-08-09T23:04:04.112Z,17.11
2022-08-09T23:06:32.796Z,17.05
2022-08-09T23:09:07.390Z,17.02
2022-08-09T23:11:35.525Z,16.98
2022-08-09T23:14:04.152Z,16.95
2022-08-09T23:16:38.258Z,16.89
2022-08-09T23:19:06.399Z,16.84
2022-08-09T23:21:36.381Z,16.81
2022-08-09T23:24:08.459Z,16.79
2022-08-09T23:26:37.593Z,16.69
2022-08-09T23:29:07.981Z,16.77
2022-08-09T23:31:37.429Z,16.75
2022-08-09T23:34:07.608Z,16.69
2022-08-09T23:36:36.580Z,16.65
2022-08-09T23:39:06.588Z,16.64
2022-08-09T23:41:35.505Z,16.63
2022-08-09T23:44:04.259Z,16.57
2022-08-09T23:46:33.147Z,16.59
2022-08-09T23:49:01.349Z,16.53
2022-08-09T23:51:29.439Z,16.32
2022-08-09T23:54:02.528Z,16.42
2022-08-09T23:56:53.256Z,16.37
2022-08-09T23:59:22.941Z,16.35
