createdAt,value
2018-07-23T03:17:29.711Z,8.87
2018-07-23T03:20:00.785Z,8.87
2018-07-23T03:22:31.750Z,9.57
2018-07-23T03:25:02.803Z,6.97
2018-07-23T03:27:33.702Z,8.60
2018-07-23T03:30:05.032Z,7.20
2018-07-23T03:32:36.341Z,8.57
2018-07-23T03:35:07.400Z,6.90
2018-07-23T03:37:38.606Z,7.03
2018-07-23T03:40:09.705Z,8.00
2018-07-23T03:42:52.258Z,8.57
2018-07-23T03:45:23.608Z,7.93
2018-07-23T03:47:55.186Z,7.87
2018-07-23T03:50:26.326Z,9.80
2018-07-23T03:52:57.594Z,11.13
2018-07-23T03:55:28.464Z,8.47
2018-07-23T03:57:59.749Z,7.90
2018-07-23T04:00:30.698Z,9.13
2018-07-23T04:03:01.672Z,11.87
2018-07-23T04:05:32.672Z,9.33
2018-07-23T04:08:03.766Z,8.43
2018-07-23T04:10:34.783Z,9.03
2018-07-23T04:13:05.742Z,11.03
2018-07-23T04:15:36.577Z,9.40
2018-07-23T04:18:07.634Z,9.93
2018-07-23T04:20:38.564Z,9.83
2018-07-23T04:23:09.570Z,8.30
2018-07-23T04:25:45.621Z,11.27
2018-07-23T04:28:16.906Z,8.40
2018-07-23T04:30:47.961Z,9.37
2018-07-23T04:33:18.891Z,11.23
2018-07-23T04:35:49.960Z,9.73
2018-07-23T04:38:27.114Z,9.47
2018-07-23T04:40:59.393Z,12.07
2018-07-23T04:43:30.319Z,9.93
2018-07-23T04:46:01.330Z,10.87
2018-07-23T04:48:32.319Z,8.73
2018-07-23T04:51:03.695Z,9.30
2018-07-23T04:53:34.904Z,9.37
2018-07-23T04:56:06.806Z,9.67
2018-07-23T04:58:37.497Z,10.27
2018-07-23T05:01:08.719Z,8.87
2018-07-23T05:03:39.608Z,9.97
2018-07-23T05:06:11.265Z,9.83
2018-07-23T05:08:42.443Z,8.77
2018-07-23T05:11:13.685Z,12.50
2018-07-23T05:13:44.729Z,10.03
2018-07-23T05:16:15.751Z,9.53
2018-07-23T05:18:46.683Z,9.97
2018-07-23T05:21:17.679Z,9.97
2018-07-23T05:23:48.642Z,10.03
2018-07-23T05:26:19.776Z,11.47
2018-07-23T05:28:50.800Z,10.97
2018-07-23T05:31:21.712Z,10.50
2018-07-23T05:33:52.639Z,10.00
2018-07-23T05:36:23.661Z,9.30
2018-07-23T05:38:54.734Z,11.13
2018-07-23T05:41:25.996Z,12.13
2018-07-23T05:43:57.326Z,11.53
2018-07-23T05:46:28.198Z,10.80
2018-07-23T05:48:59.144Z,10.27
2018-07-23T05:51:30.304Z,8.17
2018-07-23T05:54:01.391Z,7.47
2018-07-23T05:56:32.452Z,8.23
2018-07-23T05:59:03.398Z,9.63
2018-07-23T06:01:34.630Z,9.43
2018-07-23T06:04:05.746Z,11.17
2018-07-23T06:06:36.701Z,9.63
2018-07-23T06:09:10.106Z,10.43
2018-07-23T06:11:41.148Z,11.13
2018-07-23T06:14:12.153Z,12.40
2018-07-23T06:16:43.212Z,9.67
2018-07-23T06:19:14.374Z,11.77
2018-07-23T06:21:45.702Z,11.37
2018-07-23T06:24:16.654Z,11.43
2018-07-23T06:26:47.613Z,11.60
2018-07-23T06:29:19.530Z,11.23
2018-07-23T06:31:50.462Z,9.63
2018-07-23T06:34:21.406Z,12.30
2018-07-23T06:37:03.000Z,13.10
2018-07-23T06:39:34.451Z,11.70
2018-07-23T06:42:05.400Z,14.20
2018-07-23T06:44:36.392Z,13.67
2018-07-23T06:47:07.818Z,17.30
2018-07-23T06:49:38.813Z,11.97
2018-07-23T06:52:11.661Z,13.10
2018-07-23T06:54:42.746Z,12.57
2018-07-23T06:57:13.793Z,11.67
2018-07-23T06:59:44.798Z,12.23
2018-07-23T07:02:21.327Z,10.93
2018-07-23T07:04:56.834Z,10.83
2018-07-23T07:07:27.785Z,11.43
2018-07-23T07:09:58.893Z,13.30
2018-07-23T07:12:30.505Z,18.40
2018-07-23T07:15:01.725Z,10.60
2018-07-23T07:17:32.603Z,5.30
2018-07-23T07:20:03.506Z,8.57
2018-07-23T07:22:34.403Z,6.70
2018-07-23T07:25:05.295Z,7.87
2018-07-23T07:27:39.218Z,4.90
2018-07-23T07:30:12.593Z,9.70
2018-07-23T07:32:43.714Z,5.87
2018-07-23T07:35:19.426Z,6.90
2018-07-23T07:37:56.433Z,5.57
2018-07-23T07:40:32.100Z,7.00
2018-07-23T07:43:03.108Z,8.13
2018-07-23T07:45:34.282Z,7.27
2018-07-23T07:48:05.664Z,11.30
2018-07-23T07:50:36.669Z,9.23
2018-07-23T07:53:07.699Z,9.40
2018-07-23T07:56:01.384Z,7.93
2018-07-23T08:04:54.563Z,11.00
2018-07-23T08:07:55.888Z,8.23
2018-07-23T08:11:36.610Z,8.00
2018-07-23T08:17:29.884Z,4.90
2018-07-23T08:20:10.070Z,6.80
2018-07-23T08:22:52.216Z,6.07
2018-07-23T08:25:44.299Z,6.30
2018-07-23T08:28:22.969Z,6.57
2018-07-23T08:40:43.819Z,7.40
2018-07-23T08:46:25.550Z,7.00
2018-07-23T08:48:58.778Z,9.93
2018-07-23T08:51:30.608Z,9.57
2018-07-23T08:54:05.677Z,5.67
2018-07-23T08:56:36.922Z,6.10
2018-07-23T08:59:08.718Z,7.53
2018-07-23T09:01:44.070Z,7.73
2018-07-23T09:04:15.796Z,7.43
2018-07-23T09:06:47.362Z,5.70
2018-07-23T09:09:18.309Z,8.87
2018-07-23T09:11:49.232Z,7.57
2018-07-23T09:14:20.257Z,7.53
2018-07-23T09:16:51.242Z,6.93
2018-07-23T09:19:22.147Z,8.63
2018-07-23T09:21:53.618Z,7.80
2018-07-23T09:24:24.529Z,6.77
2018-07-23T09:26:58.537Z,5.83
2018-07-23T09:29:30.474Z,6.73
2018-07-23T09:32:04.918Z,5.90
2018-07-23T09:34:38.282Z,6.80
2018-07-23T09:37:12.443Z,6.17
2018-07-23T09:39:44.012Z,6.87
2018-07-23T09:42:15.306Z,7.10
2018-07-23T09:44:46.315Z,7.03
2018-07-23T09:47:20.872Z,8.73
2018-07-23T09:49:53.939Z,7.73
2018-07-23T09:52:25.580Z,8.97
2018-07-23T09:54:56.467Z,6.10
2018-07-23T09:57:27.487Z,9.10
2018-07-23T10:00:02.398Z,9.50
2018-07-23T10:06:42.157Z,7.03
2018-07-23T10:09:23.377Z,8.50
2018-07-23T10:12:09.961Z,6.77
2018-07-23T10:14:45.353Z,8.40
2018-07-23T10:17:17.151Z,7.30
2018-07-23T10:19:47.982Z,6.37
2018-07-23T10:22:27.165Z,6.23
2018-07-23T10:24:58.073Z,10.50
2018-07-23T10:27:29.174Z,9.30
2018-07-23T10:30:11.930Z,6.17
2018-07-23T10:32:47.584Z,8.47
2018-07-23T10:35:19.141Z,7.40
2018-07-23T10:37:50.020Z,8.13
2018-07-23T10:40:21.086Z,7.60
2018-07-23T10:42:51.981Z,5.63
2018-07-23T10:45:25.532Z,9.13
2018-07-23T10:47:57.074Z,6.07
2018-07-23T10:50:28.334Z,7.53
2018-07-23T10:52:59.569Z,4.57
2018-07-23T10:55:34.720Z,6.23
2018-07-23T10:58:05.793Z,6.53
2018-07-23T11:00:36.722Z,5.10
2018-07-23T11:03:08.057Z,6.27
2018-07-23T11:05:39.034Z,5.83
2018-07-23T11:08:10.062Z,4.93
2018-07-23T11:10:41.073Z,4.87
2018-07-23T11:13:11.953Z,5.23
2018-07-23T11:18:36.960Z,5.13
2018-07-23T11:21:08.307Z,4.83
2018-07-23T11:23:39.302Z,6.80
2018-07-23T11:26:10.281Z,7.50
2018-07-23T11:28:41.078Z,6.87
2018-07-23T11:31:12.325Z,7.83
2018-07-23T11:33:43.276Z,8.40
2018-07-23T11:36:18.637Z,7.70
2018-07-23T11:38:49.721Z,5.50
2018-07-23T11:41:26.098Z,9.03
2018-07-23T11:44:01.433Z,6.43
2018-07-23T11:46:34.089Z,5.63
2018-07-23T11:49:06.119Z,6.67
2018-07-23T11:51:38.157Z,7.83
2018-07-23T11:54:09.628Z,7.33
2018-07-23T11:56:40.908Z,8.23
2018-07-23T11:59:12.145Z,7.17
2018-07-23T12:01:43.078Z,6.20
2018-07-23T12:04:14.958Z,6.47
2018-07-23T12:06:46.045Z,5.63
2018-07-23T12:09:17.003Z,6.13
2018-07-23T12:11:50.050Z,6.47
2018-07-23T12:14:22.827Z,6.47
2018-07-23T12:17:00.519Z,9.10
2018-07-23T12:19:34.328Z,6.63
2018-07-23T12:22:05.281Z,6.93
2018-07-23T12:24:39.102Z,5.93
2018-07-23T12:27:11.821Z,6.53
2018-07-23T12:29:42.809Z,6.60
2018-07-23T12:32:18.011Z,10.17
2018-07-23T12:34:51.564Z,8.83
2018-07-23T12:37:25.752Z,9.17
2018-07-23T12:39:57.569Z,6.83
2018-07-23T12:42:31.380Z,6.50
2018-07-23T12:45:04.277Z,7.67
2018-07-23T12:47:43.428Z,6.33
2018-07-23T12:50:14.408Z,8.50
2018-07-23T12:52:46.337Z,7.93
2018-07-23T12:55:17.776Z,9.00
2018-07-23T12:57:48.726Z,7.77
2018-07-23T13:00:20.013Z,9.20
2018-07-23T13:02:50.907Z,7.47
2018-07-23T13:05:25.792Z,10.93
2018-07-23T13:07:58.202Z,8.90
2018-07-23T13:10:34.468Z,10.47
2018-07-23T13:13:06.897Z,8.00
2018-07-23T13:15:39.148Z,9.60
2018-07-23T13:18:16.162Z,8.90
2018-07-23T13:20:47.278Z,11.73
2018-07-23T13:23:18.336Z,10.80
2018-07-23T13:25:51.988Z,11.97
2018-07-23T13:28:23.788Z,10.73
2018-07-23T13:30:55.649Z,8.70
2018-07-23T13:33:26.747Z,11.57
2018-07-23T13:35:58.659Z,12.00
2018-07-23T13:38:29.909Z,8.90
2018-07-23T13:41:01.029Z,10.37
2018-07-23T13:43:41.539Z,8.27
2018-07-23T13:46:23.235Z,13.70
2018-07-23T13:48:54.468Z,6.53
2018-07-23T13:51:25.885Z,9.30
2018-07-23T13:53:56.928Z,6.07
2018-07-23T13:56:34.342Z,5.43
2018-07-23T13:59:05.344Z,10.60
2018-07-23T14:01:36.612Z,9.57
2018-07-23T14:04:07.692Z,11.37
2018-07-23T14:06:38.667Z,8.07
2018-07-23T14:09:11.913Z,7.83
2018-07-23T14:11:43.248Z,11.73
2018-07-23T14:14:14.201Z,8.23
2018-07-23T14:16:45.111Z,8.07
2018-07-23T14:19:18.595Z,6.37
2018-07-23T14:21:49.606Z,6.67
2018-07-23T14:24:20.519Z,8.40
2018-07-23T14:26:51.557Z,5.77
2018-07-23T14:29:22.970Z,7.17
2018-07-23T14:31:54.095Z,5.90
2018-07-23T14:34:24.979Z,5.30
2018-07-23T14:36:56.066Z,5.43
2018-07-23T14:39:26.978Z,15.43
2018-07-23T14:41:58.101Z,6.33
2018-07-23T14:44:29.274Z,4.97
2018-07-23T14:47:02.847Z,5.90
2018-07-23T14:49:33.724Z,7.27
2018-07-23T14:52:06.754Z,7.17
2018-07-23T14:54:37.687Z,7.60
2018-07-23T14:57:09.063Z,5.43
2018-07-23T14:59:40.060Z,5.87
2018-07-23T15:02:11.024Z,5.93
2018-07-23T15:04:41.960Z,8.60
2018-07-23T15:07:12.879Z,6.53
2018-07-23T15:09:44.076Z,5.87
2018-07-23T15:12:15.767Z,5.90
2018-07-23T15:14:46.677Z,8.90
2018-07-23T15:17:17.985Z,5.87
2018-07-23T15:19:49.603Z,7.80
2018-07-23T15:22:20.976Z,7.67
2018-07-23T15:24:51.896Z,7.73
2018-07-23T15:27:22.800Z,6.60
2018-07-23T15:29:53.796Z,5.90
2018-07-23T15:32:24.734Z,5.20
2018-07-23T15:35:01.281Z,6.93
2018-07-23T15:37:32.241Z,6.73
2018-07-23T15:40:03.275Z,7.67
2018-07-23T15:42:34.229Z,6.37
2018-07-23T15:45:05.308Z,6.33
2018-07-23T15:47:36.581Z,6.50
2018-07-23T15:50:07.474Z,8.33
2018-07-23T15:52:39.136Z,4.67
2018-07-23T15:55:10.562Z,6.40
2018-07-23T15:57:41.479Z,4.70
2018-07-23T16:00:12.586Z,6.57
2018-07-23T16:02:43.557Z,7.10
2018-07-23T16:05:14.546Z,5.43
2018-07-23T16:07:45.455Z,5.37
2018-07-23T16:10:16.377Z,5.10
2018-07-23T16:12:47.368Z,5.40
2018-07-23T16:15:18.452Z,9.37
2018-07-23T16:17:49.742Z,7.63
2018-07-23T16:20:22.875Z,5.43
2018-07-23T16:22:54.182Z,7.60
2018-07-23T16:25:25.073Z,10.40
2018-07-23T16:27:55.975Z,4.87
2018-07-23T16:30:27.225Z,5.43
2018-07-23T16:32:58.171Z,6.57
2018-07-23T16:35:29.467Z,4.77
2018-07-23T16:38:00.755Z,5.43
2018-07-23T16:40:32.042Z,4.17
2018-07-23T16:43:02.927Z,4.07
2018-07-23T16:45:33.784Z,6.90
2018-07-23T16:50:58.866Z,6.73
2018-07-23T16:53:29.782Z,6.07
2018-07-23T16:56:02.285Z,4.30
2018-07-23T16:58:33.584Z,4.13
2018-07-23T17:01:05.118Z,4.20
2018-07-23T17:03:36.237Z,7.07
2018-07-23T17:06:07.752Z,4.40
2018-07-23T17:08:39.591Z,7.70
2018-07-23T17:11:11.362Z,4.00
2018-07-23T17:13:42.560Z,6.27
2018-07-23T17:16:13.756Z,6.40
2018-07-23T17:18:44.661Z,4.47
2018-07-23T17:21:15.576Z,3.80
2018-07-23T17:23:46.688Z,7.70
2018-07-23T17:26:17.909Z,4.53
2018-07-23T17:28:49.186Z,6.53
2018-07-23T17:31:22.813Z,4.97
2018-07-23T17:33:54.085Z,5.03
2018-07-23T17:36:24.992Z,4.97
2018-07-23T17:39:02.298Z,3.57
2018-07-23T17:41:33.237Z,5.10
2018-07-23T17:44:06.012Z,7.73
2018-07-23T17:46:37.285Z,5.90
2018-07-23T17:49:08.247Z,5.13
2018-07-23T17:51:39.236Z,6.67
2018-07-23T17:54:10.309Z,5.40
2018-07-23T17:56:41.805Z,5.20
2018-07-23T17:59:12.734Z,5.10
2018-07-23T18:01:43.767Z,4.30
2018-07-23T18:04:15.966Z,4.23
2018-07-23T18:06:55.764Z,5.37
2018-07-23T18:09:26.910Z,7.03
2018-07-23T18:11:57.810Z,6.63
2018-07-23T18:14:29.278Z,6.07
2018-07-23T18:17:00.204Z,5.77
2018-07-23T18:19:31.222Z,4.80
2018-07-23T18:22:02.256Z,4.20
2018-07-23T18:24:33.166Z,4.00
2018-07-23T18:27:08.089Z,4.37
2018-07-23T18:29:39.586Z,4.13
2018-07-23T18:32:12.263Z,4.50
2018-07-23T18:34:43.387Z,14.40
2018-07-23T18:37:16.172Z,7.30
2018-07-23T18:39:47.239Z,6.37
2018-07-23T18:42:23.146Z,5.37
2018-07-23T18:44:54.065Z,4.80
2018-07-23T18:47:25.248Z,3.90
2018-07-23T18:49:59.051Z,3.80
2018-07-23T18:52:31.268Z,5.87
2018-07-23T18:55:03.821Z,5.00
2018-07-23T18:57:34.708Z,5.20
2018-07-23T19:00:06.933Z,4.17
2018-07-23T19:02:37.940Z,5.60
2018-07-23T19:05:09.560Z,3.97
2018-07-23T19:07:41.133Z,4.07
2018-07-23T19:10:19.678Z,4.17
2018-07-23T19:12:50.884Z,3.73
2018-07-23T19:15:21.858Z,3.60
2018-07-23T19:17:52.434Z,3.80
2018-07-23T19:20:32.708Z,4.07
2018-07-23T19:23:05.554Z,5.30
2018-07-23T19:25:36.636Z,3.97
2018-07-23T19:28:08.217Z,5.03
2018-07-23T19:30:39.283Z,4.20
2018-07-23T19:33:13.677Z,6.83
2018-07-23T19:35:45.718Z,6.33
2018-07-23T19:38:16.807Z,4.37
2018-07-23T19:43:34.712Z,4.57
2018-07-23T19:46:06.303Z,5.17
2018-07-23T19:48:38.079Z,5.63
2018-07-23T19:51:10.659Z,5.47
2018-07-23T19:53:42.097Z,6.03
2018-07-23T19:56:14.575Z,6.37
2018-07-23T19:58:46.929Z,7.87
2018-07-23T20:01:19.531Z,4.67
2018-07-23T20:03:50.958Z,5.13
2018-07-23T20:06:27.543Z,4.67
2018-07-23T20:08:59.384Z,6.10
2018-07-23T20:11:30.807Z,7.17
2018-07-23T20:14:02.807Z,5.93
2018-07-23T20:16:34.248Z,7.03
2018-07-23T20:19:05.251Z,5.23
2018-07-23T20:21:36.166Z,7.13
2018-07-23T20:24:07.400Z,7.00
2018-07-23T20:26:38.334Z,5.27
2018-07-23T20:29:09.678Z,7.47
2018-07-23T20:31:40.699Z,6.00
2018-07-23T20:34:11.713Z,5.13
2018-07-23T20:36:42.626Z,5.43
2018-07-23T20:39:13.563Z,11.53
2018-07-23T20:41:44.691Z,6.03
2018-07-23T20:44:15.639Z,7.40
2018-07-23T20:46:46.745Z,7.03
2018-07-23T20:49:17.676Z,6.23
2018-07-23T20:51:48.613Z,10.80
2018-07-23T20:54:19.508Z,6.37
2018-07-23T20:56:56.194Z,7.93
2018-07-23T20:59:28.894Z,6.40
2018-07-23T21:02:01.030Z,5.80
2018-07-23T21:04:32.162Z,8.43
2018-07-23T21:07:03.117Z,6.93
2018-07-23T21:09:34.108Z,8.00
2018-07-23T21:12:05.005Z,11.87
2018-07-23T21:14:36.619Z,6.07
2018-07-23T21:17:07.714Z,7.43
2018-07-23T21:19:38.901Z,7.30
2018-07-23T21:22:12.345Z,6.63
2018-07-23T21:24:44.405Z,5.77
2018-07-23T21:27:31.306Z,6.90
2018-07-23T21:30:06.353Z,6.63
2018-07-23T21:32:37.397Z,5.70
2018-07-23T21:35:08.514Z,5.20
2018-07-23T21:37:39.786Z,7.37
2018-07-23T21:40:11.588Z,5.00
2018-07-23T21:42:42.602Z,6.73
2018-07-23T21:45:13.682Z,9.47
2018-07-23T21:47:45.381Z,5.83
2018-07-23T21:50:16.346Z,5.70
2018-07-23T21:52:47.548Z,7.03
2018-07-23T21:55:18.913Z,6.20
2018-07-23T21:57:50.169Z,5.87
2018-07-23T22:00:21.180Z,7.13
2018-07-23T22:02:56.034Z,5.87
2018-07-23T22:05:27.522Z,6.10
2018-07-23T22:07:58.495Z,9.60
2018-07-23T22:10:29.811Z,6.73
2018-07-23T22:13:00.757Z,7.13
2018-07-23T22:15:31.893Z,7.53
2018-07-23T22:18:04.054Z,6.73
2018-07-23T22:20:35.235Z,8.13
2018-07-23T22:23:06.781Z,9.73
2018-07-23T22:25:38.087Z,8.33
2018-07-23T22:28:09.388Z,5.37
2018-07-23T22:30:40.242Z,7.00
2018-07-23T22:33:11.167Z,7.60
2018-07-23T22:35:52.677Z,6.53
2018-07-23T22:38:25.166Z,6.87
2018-07-23T22:40:59.754Z,6.93
2018-07-23T22:46:52.740Z,8.58
2018-07-23T22:49:24.261Z,7.33
2018-07-23T22:51:56.015Z,7.63
2018-07-23T22:54:28.549Z,6.73
2018-07-23T22:57:00.015Z,7.23
2018-07-23T22:59:30.885Z,6.57
2018-07-23T23:02:03.464Z,7.10
2018-07-23T23:04:34.426Z,6.63
2018-07-23T23:07:05.851Z,6.43
2018-07-23T23:09:38.442Z,9.00
2018-07-23T23:12:10.193Z,8.60
2018-07-23T23:14:54.005Z,8.53
2018-07-23T23:17:25.873Z,7.90
2018-07-23T23:19:56.783Z,7.50
2018-07-23T23:22:27.695Z,7.03
2018-07-23T23:24:58.353Z,10.63
2018-07-23T23:27:29.331Z,8.67
2018-07-23T23:30:00.736Z,7.97
2018-07-23T23:32:31.531Z,10.73
2018-07-23T23:35:02.841Z,7.63
2018-07-23T23:37:34.082Z,7.87
2018-07-23T23:40:05.089Z,9.50
2018-07-23T23:42:35.979Z,8.30
2018-07-23T23:45:07.206Z,10.27
2018-07-23T23:47:38.138Z,10.77
2018-07-23T23:50:09.052Z,7.17
2018-07-23T23:52:39.983Z,7.70
2018-07-23T23:55:11.243Z,7.77
2018-07-23T23:57:42.283Z,7.77
