createdAt,value
2023-04-08T00:00:13.592Z,4.90
2023-04-08T00:02:40.092Z,4.90
2023-04-08T00:05:06.841Z,4.90
2023-04-08T00:07:33.332Z,5.00
2023-04-08T00:09:59.531Z,5.00
2023-04-08T00:12:25.723Z,5.00
2023-04-08T00:14:52.302Z,5.00
2023-04-08T00:17:18.761Z,5.00
2023-04-08T00:19:45.850Z,5.00
2023-04-08T00:22:12.351Z,5.00
2023-04-08T00:24:39.970Z,5.00
2023-04-08T00:27:06.288Z,5.00
2023-04-08T00:29:32.526Z,5.00
2023-04-08T00:31:59.191Z,5.00
2023-04-08T00:34:25.517Z,5.00
2023-04-08T00:36:51.651Z,5.10
2023-04-08T00:39:17.964Z,5.00
2023-04-08T00:41:44.071Z,5.10
2023-04-08T00:44:10.482Z,5.10
2023-04-08T00:46:38.448Z,5.10
2023-04-08T00:49:07.036Z,5.10
2023-04-08T00:51:35.949Z,5.10
2023-04-08T00:54:04.177Z,5.10
2023-04-08T00:56:32.031Z,5.20
2023-04-08T00:58:59.558Z,5.10
2023-04-08T01:03:06.499Z,5.10
2023-04-08T01:08:43.754Z,5.10
2023-04-08T01:11:12.365Z,5.20
2023-04-08T01:13:40.326Z,5.20
2023-04-08T01:16:10.692Z,5.20
2023-04-08T01:18:37.150Z,5.20
2023-04-08T01:21:03.461Z,5.20
2023-04-08T01:25:07.975Z,5.20
2023-04-08T01:27:34.464Z,5.10
2023-04-08T01:30:01.598Z,5.00
2023-04-08T01:32:27.983Z,4.80
2023-04-08T01:34:54.990Z,4.70
2023-04-08T01:37:21.210Z,4.70
2023-04-08T01:39:48.065Z,4.60
2023-04-08T01:42:14.622Z,4.60
2023-04-08T01:44:40.767Z,4.50
2023-04-08T01:47:07.058Z,4.50
2023-04-08T01:49:33.364Z,4.40
2023-04-08T01:51:59.766Z,4.40
2023-04-08T01:54:25.953Z,4.40
2023-04-08T01:56:52.090Z,4.40
2023-04-08T01:59:18.387Z,4.40
2023-04-08T02:01:45.138Z,4.30
2023-04-08T02:04:12.761Z,4.30
2023-04-08T02:06:38.974Z,4.30
2023-04-08T02:09:05.384Z,4.30
2023-04-08T02:11:31.704Z,4.20
2023-04-08T02:13:58.316Z,4.20
2023-04-08T02:16:50.475Z,4.20
2023-04-08T02:19:29.786Z,4.20
2023-04-08T02:22:01.586Z,1.40
2023-04-08T02:24:28.209Z,4.20
2023-04-08T02:26:55.322Z,4.20
2023-04-08T02:29:21.456Z,4.10
2023-04-08T02:31:48.299Z,4.20
2023-04-08T02:34:15.648Z,4.10
2023-04-08T02:36:45.984Z,4.10
2023-04-08T02:39:12.205Z,4.10
2023-04-08T02:41:38.527Z,4.10
2023-04-08T02:44:04.669Z,4.10
2023-04-08T02:46:30.866Z,4.10
2023-04-08T02:48:57.162Z,4.10
2023-04-08T02:51:23.933Z,4.10
2023-04-08T02:53:50.110Z,4.10
2023-04-08T02:56:16.402Z,4.10
2023-04-08T02:58:42.640Z,4.10
2023-04-08T03:01:09.067Z,4.10
2023-04-08T03:03:37.090Z,4.10
2023-04-08T03:06:03.768Z,4.10
2023-04-08T03:08:30.913Z,4.10
2023-04-08T03:10:57.249Z,4.20
2023-04-08T03:13:23.378Z,4.10
2023-04-08T03:15:49.898Z,4.20
2023-04-08T03:18:17.027Z,4.10
2023-04-08T03:20:43.485Z,4.10
2023-04-08T03:23:09.620Z,4.20
2023-04-08T03:25:35.753Z,4.10
2023-04-08T03:28:03.134Z,4.10
2023-04-08T03:30:29.342Z,4.10
2023-04-08T03:32:55.808Z,4.10
2023-04-08T03:35:22.292Z,4.10
2023-04-08T03:37:48.985Z,4.10
2023-04-08T03:40:15.528Z,4.10
2023-04-08T03:42:42.685Z,4.10
2023-04-08T03:45:09.194Z,4.00
2023-04-08T03:47:35.460Z,4.00
2023-04-08T03:50:01.791Z,4.00
2023-04-08T03:52:28.948Z,4.00
2023-04-08T03:54:55.141Z,4.00
2023-04-08T03:57:21.321Z,4.00
2023-04-08T03:59:47.463Z,4.00
2023-04-08T04:02:14.506Z,4.00
2023-04-08T04:04:41.007Z,3.90
2023-04-08T04:07:07.328Z,6.10
2023-04-08T04:09:33.508Z,3.90
2023-04-08T04:12:01.023Z,3.90
2023-04-08T04:14:27.208Z,3.90
2023-04-08T04:16:53.341Z,3.90
2023-04-08T04:19:19.620Z,3.90
2023-04-08T04:21:45.921Z,5.20
2023-04-08T04:24:13.578Z,3.90
2023-04-08T04:26:43.085Z,3.90
2023-04-08T04:29:09.555Z,3.90
2023-04-08T04:31:35.846Z,3.80
2023-04-08T04:34:02.024Z,3.90
2023-04-08T04:36:28.250Z,3.80
2023-04-08T04:38:54.482Z,3.80
2023-04-08T04:41:21.275Z,3.80
2023-04-08T04:43:47.458Z,3.90
2023-04-08T04:46:13.665Z,3.90
2023-04-08T04:48:41.071Z,3.80
2023-04-08T04:51:07.334Z,3.80
2023-04-08T04:53:33.559Z,3.80
2023-04-08T04:56:01.208Z,4.10
2023-04-08T04:58:27.772Z,3.80
2023-04-08T05:00:54.990Z,3.80
2023-04-08T05:03:21.613Z,3.90
2023-04-08T05:05:54.407Z,3.90
2023-04-08T05:08:20.628Z,4.00
2023-04-08T05:10:49.392Z,3.90
2023-04-08T05:13:16.428Z,3.90
2023-04-08T05:15:43.351Z,3.90
2023-04-08T05:18:09.831Z,3.90
2023-04-08T05:20:36.008Z,3.90
2023-04-08T05:23:02.143Z,3.90
2023-04-08T05:25:30.008Z,4.00
2023-04-08T05:27:56.892Z,4.00
2023-04-08T05:30:23.656Z,4.00
2023-04-08T05:32:50.205Z,4.00
2023-04-08T05:35:16.444Z,4.10
2023-04-08T05:37:42.581Z,4.10
2023-04-08T05:40:09.824Z,4.10
2023-04-08T05:42:36.384Z,4.20
2023-04-08T05:45:03.224Z,4.20
2023-04-08T05:47:29.430Z,4.10
2023-04-08T05:49:55.827Z,4.20
2023-04-08T05:52:22.001Z,4.20
2023-04-08T05:54:48.152Z,5.80
2023-04-08T05:57:17.145Z,4.20
2023-04-08T05:59:43.314Z,4.20
2023-04-08T06:02:10.258Z,4.30
2023-04-08T06:04:37.126Z,4.30
2023-04-08T06:07:05.281Z,4.30
2023-04-08T06:09:36.282Z,4.40
2023-04-08T06:12:03.014Z,4.50
2023-04-08T06:14:29.158Z,4.70
2023-04-08T06:16:56.922Z,4.80
2023-04-08T06:19:24.477Z,4.70
2023-04-08T06:21:51.265Z,4.70
2023-04-08T06:24:17.575Z,4.90
2023-04-08T06:26:43.741Z,4.80
2023-04-08T06:29:09.991Z,4.90
2023-04-08T06:31:36.497Z,5.30
2023-04-08T06:34:02.701Z,4.80
2023-04-08T06:36:29.360Z,4.90
2023-04-08T06:38:55.536Z,4.90
2023-04-08T06:41:21.701Z,4.90
2023-04-08T06:43:47.857Z,5.00
2023-04-08T06:46:14.233Z,4.90
2023-04-08T06:48:41.206Z,4.90
2023-04-08T06:51:07.488Z,4.90
2023-04-08T06:53:33.814Z,2.20
2023-04-08T06:56:00.431Z,4.80
2023-04-08T06:58:26.682Z,4.80
2023-04-08T07:00:56.032Z,4.80
2023-04-08T07:03:24.189Z,4.80
2023-04-08T07:05:50.608Z,4.90
2023-04-08T07:08:17.208Z,4.90
2023-04-08T07:10:44.339Z,4.90
2023-04-08T07:13:10.995Z,4.90
2023-04-08T07:15:37.249Z,5.00
2023-04-08T07:18:04.273Z,5.10
2023-04-08T07:20:32.119Z,5.40
2023-04-08T07:22:58.778Z,5.40
2023-04-08T07:25:25.114Z,5.40
2023-04-08T07:27:52.363Z,5.30
2023-04-08T07:30:19.588Z,5.20
2023-04-08T07:32:45.730Z,5.20
2023-04-08T07:35:11.960Z,5.30
2023-04-08T07:37:39.190Z,5.60
2023-04-08T07:40:06.891Z,5.60
2023-04-08T07:42:33.208Z,5.60
2023-04-08T07:44:59.559Z,5.60
2023-04-08T07:47:26.718Z,5.70
2023-04-08T07:49:54.019Z,5.80
2023-04-08T07:52:20.650Z,5.60
2023-04-08T07:54:46.873Z,5.60
2023-04-08T07:57:13.470Z,5.80
2023-04-08T07:59:40.914Z,7.20
2023-04-08T08:02:08.137Z,6.00
2023-04-08T08:04:36.756Z,6.20
2023-04-08T08:07:03.615Z,6.00
2023-04-08T08:09:32.125Z,6.00
2023-04-08T08:11:58.428Z,6.20
2023-04-08T08:14:26.066Z,6.10
2023-04-08T08:16:53.486Z,6.10
2023-04-08T08:19:20.483Z,6.30
2023-04-08T08:21:46.679Z,6.60
2023-04-08T08:24:12.848Z,6.40
2023-04-08T08:26:39.097Z,6.40
2023-04-08T08:29:07.876Z,6.50
2023-04-08T08:31:37.469Z,6.50
2023-04-08T08:34:03.706Z,6.60
2023-04-08T08:36:31.418Z,6.60
2023-04-08T08:38:59.538Z,6.80
2023-04-08T08:41:25.890Z,6.60
2023-04-08T08:43:52.304Z,6.90
2023-04-08T08:46:19.027Z,6.90
2023-04-08T08:48:45.999Z,7.00
2023-04-08T08:51:12.660Z,7.10
2023-04-08T08:53:38.875Z,7.10
2023-04-08T08:56:17.870Z,6.90
2023-04-08T08:58:45.378Z,6.90
2023-04-08T09:01:34.571Z,6.70
2023-04-08T09:04:16.420Z,6.90
2023-04-08T09:06:43.535Z,6.90
2023-04-08T09:09:10.730Z,6.90
2023-04-08T09:11:41.301Z,7.10
2023-04-08T09:14:21.502Z,7.30
2023-04-08T09:16:47.731Z,8.10
2023-04-08T09:19:13.979Z,7.40
2023-04-08T09:21:40.839Z,7.40
2023-04-08T09:24:07.877Z,7.50
2023-04-08T09:26:34.468Z,7.30
2023-04-08T09:29:24.092Z,7.20
2023-04-08T09:31:55.796Z,7.30
2023-04-08T09:34:22.727Z,7.40
2023-04-08T09:36:50.152Z,7.60
2023-04-08T09:39:16.454Z,7.70
2023-04-08T09:41:43.230Z,7.80
2023-04-08T09:44:12.591Z,8.00
2023-04-08T09:47:03.786Z,8.30
2023-04-08T09:49:44.345Z,8.70
2023-04-08T09:52:25.986Z,9.20
2023-04-08T09:55:06.929Z,9.30
2023-04-08T09:57:46.156Z,9.10
2023-04-08T10:00:16.210Z,8.90
2023-04-08T10:04:35.773Z,8.90
2023-04-08T10:07:04.680Z,8.90
2023-04-08T10:09:31.954Z,9.00
2023-04-08T10:11:58.413Z,9.10
2023-04-08T10:14:28.393Z,9.00
2023-04-08T10:17:28.695Z,8.80
2023-04-08T10:19:55.602Z,8.20
2023-04-08T10:24:14.001Z,8.00
2023-04-08T10:26:44.480Z,7.70
2023-04-08T10:37:01.631Z,7.80
2023-04-08T10:39:28.314Z,8.10
2023-04-08T10:41:55.859Z,9.00
2023-04-08T10:44:23.629Z,9.20
2023-04-08T10:46:51.477Z,9.40
2023-04-08T10:49:18.055Z,9.90
2023-04-08T10:51:44.599Z,10.30
2023-04-08T10:54:13.119Z,10.40
2023-04-08T10:57:12.492Z,10.60
2023-04-08T10:59:39.153Z,10.70
2023-04-08T11:02:05.485Z,10.70
2023-04-08T11:04:32.240Z,10.70
2023-04-08T11:06:59.492Z,11.30
2023-04-08T11:09:25.737Z,11.50
2023-04-08T11:11:52.953Z,11.70
2023-04-08T11:14:21.535Z,11.70
2023-04-08T11:16:47.955Z,12.00
2023-04-08T11:19:14.757Z,12.20
2023-04-08T11:21:43.090Z,12.10
2023-04-08T11:24:11.419Z,12.30
2023-04-08T11:26:38.081Z,12.40
2023-04-08T11:29:06.875Z,12.50
2023-04-08T11:31:33.864Z,12.70
2023-04-08T11:34:00.510Z,13.10
2023-04-08T11:36:28.503Z,13.10
2023-04-08T11:38:55.028Z,12.50
2023-04-08T11:41:21.774Z,12.30
2023-04-08T11:43:56.744Z,11.60
2023-04-08T11:46:23.813Z,11.40
2023-04-08T11:49:07.362Z,12.70
2023-04-08T11:51:34.997Z,10.80
2023-04-08T11:54:05.805Z,11.70
2023-04-08T11:56:44.374Z,11.00
2023-04-08T11:59:10.962Z,11.90
2023-04-08T12:01:37.325Z,11.80
2023-04-08T12:04:04.193Z,11.90
2023-04-08T12:06:31.171Z,10.80
2023-04-08T12:08:57.367Z,10.60
2023-04-08T12:11:23.575Z,11.40
2023-04-08T12:13:50.574Z,11.00
2023-04-08T12:16:17.746Z,10.70
2023-04-08T12:18:44.895Z,10.70
2023-04-08T12:21:11.257Z,10.70
2023-04-08T12:23:37.616Z,10.90
2023-04-08T12:26:04.576Z,10.90
2023-04-08T12:28:30.824Z,11.50
2023-04-08T12:30:57.124Z,11.60
2023-04-08T12:33:23.317Z,12.10
2023-04-08T12:35:50.091Z,12.20
2023-04-08T12:38:16.813Z,11.70
2023-04-08T12:40:42.944Z,11.60
2023-04-08T12:43:09.206Z,12.00
2023-04-08T12:45:37.227Z,11.70
2023-04-08T12:48:03.919Z,12.10
2023-04-08T12:50:30.536Z,12.60
2023-04-08T12:52:57.171Z,12.80
2023-04-08T12:55:26.594Z,13.10
2023-04-08T12:57:52.931Z,13.10
2023-04-08T13:00:19.347Z,13.40
2023-04-08T13:02:45.976Z,13.70
2023-04-08T13:05:12.690Z,13.20
2023-04-08T13:07:39.242Z,13.10
2023-04-08T13:10:07.197Z,13.50
2023-04-08T13:12:33.502Z,13.70
2023-04-08T13:15:00.674Z,13.00
2023-04-08T13:17:27.623Z,13.20
2023-04-08T13:19:54.093Z,12.90
2023-04-08T13:22:20.454Z,12.90
2023-04-08T13:24:47.453Z,12.40
2023-04-08T13:27:14.035Z,12.50
2023-04-08T13:29:40.553Z,12.70
2023-04-08T13:32:06.822Z,12.40
2023-04-08T13:34:33.096Z,12.00
2023-04-08T13:36:59.386Z,12.10
2023-04-08T13:39:26.040Z,12.20
2023-04-08T13:41:52.527Z,12.00
2023-04-08T13:44:18.743Z,12.20
2023-04-08T13:46:45.477Z,12.20
2023-04-08T13:49:13.081Z,11.70
2023-04-08T13:51:39.288Z,13.10
2023-04-08T13:54:05.709Z,12.30
2023-04-08T13:56:32.133Z,12.20
2023-04-08T13:58:58.888Z,11.70
2023-04-08T14:01:25.683Z,11.50
2023-04-08T14:03:52.090Z,11.60
2023-04-08T14:06:18.486Z,11.50
2023-04-08T14:08:44.778Z,11.50
2023-04-08T14:11:11.141Z,11.60
2023-04-08T14:13:37.786Z,11.60
2023-04-08T14:16:04.459Z,11.60
2023-04-08T14:18:31.050Z,11.80
2023-04-08T14:20:58.242Z,11.80
2023-04-08T14:23:25.252Z,11.60
2023-04-08T14:25:51.505Z,12.00
2023-04-08T14:28:17.681Z,12.30
2023-04-08T14:30:43.930Z,12.40
2023-04-08T14:33:10.566Z,12.60
2023-04-08T14:35:37.484Z,12.60
2023-04-08T14:38:03.830Z,12.60
2023-04-08T14:40:30.064Z,12.20
2023-04-08T14:42:56.336Z,11.80
2023-04-08T14:45:22.609Z,12.00
2023-04-08T14:47:48.922Z,11.90
2023-04-08T14:50:16.532Z,11.80
2023-04-08T14:52:44.470Z,11.80
2023-04-08T14:55:10.730Z,11.90
2023-04-08T14:57:37.007Z,11.70
2023-04-08T15:00:04.086Z,11.70
2023-04-08T15:02:30.706Z,11.70
2023-04-08T15:04:57.253Z,11.90
2023-04-08T15:07:24.207Z,11.80
2023-04-08T15:09:50.396Z,11.80
2023-04-08T15:12:16.685Z,11.90
2023-04-08T15:14:42.926Z,11.90
2023-04-08T15:17:09.834Z,11.80
2023-04-08T15:19:36.362Z,11.70
2023-04-08T15:22:02.537Z,11.70
2023-04-08T15:24:28.708Z,9.30
2023-04-08T15:26:55.912Z,11.70
2023-04-08T15:29:23.524Z,11.70
2023-04-08T15:31:50.004Z,11.50
2023-04-08T15:34:16.498Z,11.40
2023-04-08T15:36:42.744Z,11.40
2023-04-08T15:39:09.153Z,11.40
2023-04-08T15:41:35.466Z,11.20
2023-04-08T15:44:03.180Z,11.20
2023-04-08T15:46:29.406Z,13.10
2023-04-08T15:48:56.207Z,11.10
2023-04-08T15:51:22.653Z,11.10
2023-04-08T15:53:50.884Z,11.10
2023-04-08T15:56:17.178Z,11.10
2023-04-08T15:58:44.124Z,11.20
2023-04-08T16:01:10.768Z,11.20
2023-04-08T16:03:37.913Z,11.20
2023-04-08T16:06:05.387Z,11.10
2023-04-08T16:08:32.987Z,11.10
2023-04-08T16:11:01.468Z,11.10
2023-04-08T16:13:30.732Z,11.10
2023-04-08T16:15:57.638Z,11.10
2023-04-08T16:18:24.325Z,11.00
2023-04-08T16:20:50.887Z,10.90
2023-04-08T16:23:17.338Z,10.90
2023-04-08T16:25:44.478Z,10.80
2023-04-08T16:28:11.050Z,10.80
2023-04-08T16:30:37.687Z,10.80
2023-04-08T16:33:05.223Z,10.70
2023-04-08T16:35:31.770Z,11.30
2023-04-08T16:37:58.211Z,10.70
2023-04-08T16:40:25.005Z,10.60
2023-04-08T16:42:52.631Z,10.60
2023-04-08T16:45:19.086Z,10.50
2023-04-08T16:47:45.540Z,10.50
2023-04-08T16:50:12.072Z,10.50
2023-04-08T16:52:38.520Z,10.40
2023-04-08T16:55:07.311Z,10.30
2023-04-08T16:57:34.881Z,10.30
2023-04-08T17:00:01.190Z,10.20
2023-04-08T17:02:28.120Z,10.10
2023-04-08T17:04:54.652Z,10.10
2023-04-08T17:07:21.332Z,10.00
2023-04-08T17:09:57.651Z,9.90
2023-04-08T17:12:24.233Z,9.80
2023-04-08T17:14:51.043Z,9.80
2023-04-08T17:17:17.476Z,9.70
2023-04-08T17:19:43.686Z,9.60
2023-04-08T17:22:10.126Z,9.50
2023-04-08T17:24:36.438Z,9.50
2023-04-08T17:27:02.843Z,9.40
2023-04-08T17:29:29.213Z,9.30
2023-04-08T17:31:56.239Z,9.40
2023-04-08T17:34:23.977Z,9.20
2023-04-08T17:36:51.176Z,9.10
2023-04-08T17:39:20.235Z,8.90
2023-04-08T17:41:46.824Z,8.90
2023-04-08T17:44:13.151Z,8.90
2023-04-08T17:46:39.351Z,8.90
2023-04-08T17:49:05.811Z,7.10
2023-04-08T17:51:32.292Z,8.90
2023-04-08T17:53:59.794Z,8.90
2023-04-08T17:56:27.184Z,8.80
2023-04-08T17:58:54.560Z,8.80
2023-04-08T18:01:21.741Z,8.70
2023-04-08T18:03:50.334Z,8.60
2023-04-08T18:06:17.683Z,8.70
2023-04-08T18:08:45.053Z,8.70
2023-04-08T18:11:12.670Z,8.70
2023-04-08T18:13:39.953Z,8.70
2023-04-08T18:16:14.828Z,8.50
2023-04-08T18:18:43.443Z,8.60
2023-04-08T18:21:14.525Z,8.60
2023-04-08T18:23:41.614Z,8.50
2023-04-08T18:26:11.073Z,8.50
2023-04-08T18:28:37.467Z,8.50
2023-04-08T18:31:03.707Z,8.40
2023-04-08T18:33:31.090Z,8.40
2023-04-08T18:35:59.732Z,8.50
2023-04-08T18:38:26.079Z,8.50
2023-04-08T18:40:52.782Z,8.50
2023-04-08T18:43:20.170Z,8.40
2023-04-08T18:45:48.041Z,8.60
2023-04-08T18:48:15.829Z,8.60
2023-04-08T18:50:42.404Z,8.70
2023-04-08T18:53:09.085Z,8.60
2023-04-08T18:55:39.095Z,8.60
2023-04-08T18:58:06.358Z,8.70
2023-04-08T19:00:32.850Z,8.60
2023-04-08T19:02:59.869Z,8.60
2023-04-08T19:05:26.114Z,8.60
2023-04-08T19:07:52.485Z,8.50
2023-04-08T19:10:19.233Z,9.60
2023-04-08T19:12:46.461Z,8.50
2023-04-08T19:15:13.841Z,8.50
2023-04-08T19:17:40.464Z,8.50
2023-04-08T19:20:08.514Z,8.40
2023-04-08T19:22:35.265Z,8.40
2023-04-08T19:25:02.399Z,8.40
2023-04-08T19:27:29.097Z,8.40
2023-04-08T19:29:58.194Z,8.40
2023-04-08T19:32:24.675Z,8.50
2023-04-08T19:34:53.038Z,8.50
2023-04-08T19:37:20.053Z,8.40
2023-04-08T19:39:46.742Z,8.40
2023-04-08T19:42:13.585Z,8.40
2023-04-08T19:44:40.112Z,8.30
2023-04-08T19:47:06.463Z,8.30
2023-04-08T19:49:33.539Z,8.20
2023-04-08T19:52:01.724Z,9.80
2023-04-08T19:54:29.764Z,8.20
2023-04-08T19:56:58.374Z,8.20
2023-04-08T19:59:25.929Z,8.20
2023-04-08T20:01:53.530Z,8.20
2023-04-08T20:04:21.395Z,8.20
2023-04-08T20:06:47.854Z,8.10
2023-04-08T20:09:14.994Z,8.20
2023-04-08T20:11:43.634Z,8.20
2023-04-08T20:14:10.307Z,8.10
2023-04-08T20:16:37.465Z,8.00
2023-04-08T20:19:04.135Z,8.00
2023-04-08T20:21:31.485Z,8.00
2023-04-08T20:23:58.848Z,8.10
2023-04-08T20:26:25.292Z,8.00
2023-04-08T20:28:51.698Z,8.10
2023-04-08T20:31:18.802Z,8.10
2023-04-08T20:33:45.157Z,8.20
2023-04-08T20:36:12.044Z,8.20
2023-04-08T20:38:39.250Z,8.20
2023-04-08T20:41:05.912Z,8.10
2023-04-08T20:43:32.345Z,8.10
2023-04-08T20:45:58.944Z,8.00
2023-04-08T20:48:25.343Z,8.00
2023-04-08T20:50:52.487Z,8.00
2023-04-08T20:53:20.216Z,8.00
2023-04-08T20:55:46.638Z,8.00
2023-04-08T20:58:14.706Z,8.00
2023-04-08T21:00:41.004Z,8.00
2023-04-08T21:03:08.010Z,8.00
2023-04-08T21:05:37.477Z,8.00
2023-04-08T21:08:03.803Z,8.00
2023-04-08T21:10:30.392Z,8.00
2023-04-08T21:12:56.907Z,8.00
2023-04-08T21:15:23.107Z,7.90
2023-04-08T21:17:49.742Z,7.90
2023-04-08T21:20:16.546Z,7.90
2023-04-08T21:22:43.336Z,7.80
2023-04-08T21:25:10.821Z,7.80
2023-04-08T21:27:37.740Z,7.80
2023-04-08T21:30:04.626Z,7.80
2023-04-08T21:32:32.016Z,7.80
2023-04-08T21:35:00.381Z,7.80
2023-04-08T21:37:26.885Z,7.70
2023-04-08T21:39:54.713Z,7.70
2023-04-08T21:42:22.262Z,7.80
2023-04-08T21:44:51.961Z,7.80
2023-04-08T21:47:20.556Z,7.70
2023-04-08T21:49:49.878Z,7.70
2023-04-08T21:52:18.222Z,7.70
2023-04-08T21:54:49.360Z,7.70
2023-04-08T21:57:17.000Z,7.70
2023-04-08T21:59:44.413Z,7.60
2023-04-08T22:02:11.853Z,7.60
2023-04-08T22:04:39.997Z,7.60
2023-04-08T22:07:06.738Z,7.60
2023-04-08T22:09:33.090Z,7.60
2023-04-08T22:11:59.419Z,7.50
2023-04-08T22:14:26.374Z,7.50
2023-04-08T22:16:55.776Z,7.60
2023-04-08T22:19:23.729Z,7.50
2023-04-08T22:21:50.497Z,7.50
2023-04-08T22:24:19.848Z,7.50
2023-04-08T22:26:46.305Z,7.50
2023-04-08T22:29:12.742Z,7.60
2023-04-08T22:31:39.163Z,7.60
2023-04-08T22:34:05.590Z,7.60
2023-04-08T22:36:31.788Z,7.50
2023-04-08T22:38:58.030Z,7.60
2023-04-08T22:41:24.183Z,7.60
2023-04-08T22:43:50.853Z,7.60
2023-04-08T22:46:18.045Z,7.70
2023-04-08T22:48:45.013Z,7.70
2023-04-08T22:51:11.905Z,7.60
2023-04-08T22:53:38.169Z,7.60
2023-04-08T22:56:05.568Z,7.80
2023-04-08T22:58:31.818Z,7.80
2023-04-08T23:00:58.010Z,7.80
2023-04-08T23:03:24.243Z,7.80
2023-04-08T23:05:51.362Z,7.80
2023-04-08T23:08:17.963Z,7.80
2023-04-08T23:10:44.311Z,7.80
2023-04-08T23:13:10.754Z,7.70
2023-04-08T23:15:37.456Z,7.70
2023-04-08T23:18:05.345Z,7.60
2023-04-08T23:20:32.541Z,7.60
2023-04-08T23:22:59.094Z,7.50
2023-04-08T23:25:25.384Z,7.40
2023-04-08T23:27:51.632Z,7.40
2023-04-08T23:30:18.388Z,7.40
2023-04-08T23:32:44.724Z,7.30
2023-04-08T23:35:11.123Z,7.30
2023-04-08T23:37:37.555Z,7.30
2023-04-08T23:40:04.882Z,7.30
2023-04-08T23:42:31.023Z,9.90
2023-04-08T23:44:57.299Z,7.20
2023-04-08T23:47:24.587Z,7.20
2023-04-08T23:49:50.832Z,7.10
2023-04-08T23:52:18.098Z,7.10
2023-04-08T23:54:44.687Z,7.10
2023-04-08T23:57:10.913Z,7.00
2023-04-08T23:59:37.391Z,7.00
