createdAt,value
2023-05-04T00:01:18.710Z,-24085.36
2023-05-04T00:08:15.498Z,-24084.02
2023-05-04T00:10:42.608Z,-24082.15
2023-05-04T00:13:09.755Z,-24080.97
2023-05-04T00:15:37.490Z,-24080.50
2023-05-04T00:18:04.549Z,-24079.63
2023-05-04T00:20:31.636Z,-24077.95
2023-05-04T00:22:58.670Z,-24076.64
2023-05-04T00:25:26.021Z,-24075.39
2023-05-04T00:27:53.071Z,-24074.30
2023-05-04T00:30:20.599Z,-24073.24
2023-05-04T00:32:47.603Z,-24072.12
2023-05-04T00:35:14.638Z,-24071.21
2023-05-04T00:37:43.871Z,-24070.59
2023-05-04T00:40:11.166Z,-24070.00
2023-05-04T00:42:38.155Z,-24069.28
2023-05-04T00:45:05.567Z,-24068.47
2023-05-04T00:47:33.000Z,-24067.88
2023-05-04T00:49:59.979Z,-24067.35
2023-05-04T00:52:27.083Z,-24067.16
2023-05-04T00:54:54.575Z,-24066.85
2023-05-04T00:57:21.855Z,-24066.38
2023-05-04T00:59:48.971Z,-24065.69
2023-05-04T01:02:15.981Z,-24064.76
2023-05-04T01:04:42.958Z,-24063.39
2023-05-04T01:07:13.097Z,-24061.98
2023-05-04T01:10:02.568Z,-24060.77
2023-05-04T01:12:33.004Z,-24059.93
2023-05-04T01:15:00.085Z,-24059.08
2023-05-04T01:17:28.876Z,-24058.43
2023-05-04T01:19:56.097Z,-24057.99
2023-05-04T01:22:23.074Z,-24057.37
2023-05-04T01:24:50.332Z,-24056.87
2023-05-04T01:27:36.509Z,-24056.65
2023-05-04T01:30:11.539Z,-24056.46
2023-05-04T01:32:38.694Z,-24055.97
2023-05-04T01:35:06.436Z,-24055.94
2023-05-04T01:37:33.456Z,-24055.93
2023-05-04T01:40:00.491Z,-24055.87
2023-05-04T01:42:27.645Z,-24055.68
2023-05-04T01:44:54.712Z,-24055.28
2023-05-04T01:47:22.001Z,-24054.53
2023-05-04T01:49:49.583Z,-24053.78
2023-05-04T01:52:16.537Z,-24053.22
2023-05-04T01:54:44.445Z,-24052.34
2023-05-04T01:57:11.400Z,-24051.37
2023-05-04T01:59:38.827Z,-24050.34
2023-05-04T02:02:05.872Z,-24048.81
2023-05-04T02:04:34.090Z,-24047.07
2023-05-04T02:07:01.025Z,-24044.82
2023-05-04T02:09:28.015Z,-24042.88
2023-05-04T02:11:55.279Z,-24040.95
2023-05-04T02:14:22.230Z,-24039.33
2023-05-04T02:16:49.318Z,-24037.74
2023-05-04T02:19:16.488Z,-24036.46
2023-05-04T02:21:43.498Z,-24035.14
2023-05-04T02:24:10.529Z,-24033.77
2023-05-04T02:26:37.606Z,-24032.61
2023-05-04T02:29:05.924Z,-24031.24
2023-05-04T02:31:33.549Z,-24030.28
2023-05-04T02:34:01.249Z,-24029.24
2023-05-04T02:36:28.393Z,-24028.12
2023-05-04T02:38:56.193Z,-24026.71
2023-05-04T02:41:23.239Z,-24025.37
2023-05-04T02:43:51.886Z,-24024.03
2023-05-04T02:46:20.190Z,-24022.71
2023-05-04T02:48:47.288Z,-24021.53
2023-05-04T02:51:14.438Z,-24020.78
2023-05-04T02:53:41.503Z,-24020.06
2023-05-04T02:56:08.514Z,-24020.04
2023-05-04T02:58:35.670Z,-24020.09
2023-05-04T03:01:02.677Z,-24019.16
2023-05-04T03:03:29.683Z,-24017.91
2023-05-04T03:05:56.628Z,-24017.59
2023-05-04T03:08:23.774Z,-24017.47
2023-05-04T03:10:50.746Z,-24017.47
2023-05-04T03:13:17.831Z,-24017.97
2023-05-04T03:15:44.954Z,-24018.97
2023-05-04T03:18:12.521Z,-24020.38
2023-05-04T03:20:39.595Z,-24021.69
2023-05-04T03:23:07.181Z,-24022.09
2023-05-04T03:25:34.369Z,-24022.09
2023-05-04T03:28:02.067Z,-24022.78
2023-05-04T03:30:29.086Z,-24023.72
2023-05-04T03:32:57.617Z,-24025.21
2023-05-04T03:35:25.331Z,-24025.87
2023-05-04T03:37:54.061Z,-24026.09
2023-05-04T03:40:23.188Z,-24026.44
2023-05-04T03:42:52.674Z,-24025.96
2023-05-04T03:45:20.672Z,-24025.87
2023-05-04T03:47:47.652Z,-24026.65
2023-05-04T03:50:14.758Z,-24027.12
2023-05-04T03:52:42.418Z,-24028.09
2023-05-04T03:55:10.513Z,-24028.90
2023-05-04T03:57:37.565Z,-24029.84
2023-05-04T04:00:06.213Z,-24030.37
2023-05-04T04:02:42.170Z,-24030.40
2023-05-04T04:05:10.866Z,-24030.62
2023-05-04T04:07:38.350Z,-24031.53
2023-05-04T04:10:06.455Z,-24032.65
2023-05-04T04:12:33.924Z,-24034.58
2023-05-04T04:15:01.489Z,-24036.77
2023-05-04T04:17:28.505Z,-24040.64
2023-05-04T04:19:55.603Z,-24044.13
2023-05-04T04:22:22.507Z,-24046.91
2023-05-04T04:24:49.520Z,-24049.88
2023-05-04T04:27:16.548Z,-24053.38
2023-05-04T04:29:44.012Z,-24056.06
2023-05-04T04:32:11.224Z,-24058.68
2023-05-04T04:34:38.822Z,-24060.67
2023-05-04T04:37:06.150Z,-24062.30
2023-05-04T04:39:33.190Z,-24064.42
2023-05-04T04:42:00.285Z,-24066.01
2023-05-04T04:44:27.352Z,-24066.85
2023-05-04T04:46:54.456Z,-24067.69
2023-05-04T04:49:21.516Z,-24068.22
2023-05-04T04:51:49.119Z,-24069.81
2023-05-04T04:54:16.335Z,-24071.62
2023-05-04T04:56:45.060Z,-24073.49
2023-05-04T04:59:12.964Z,-24075.11
2023-05-04T05:01:42.081Z,-24075.80
2023-05-04T05:04:09.206Z,-24077.42
2023-05-04T05:06:36.859Z,-24079.25
2023-05-04T05:09:04.217Z,-24080.34
2023-05-04T05:11:31.445Z,-24082.09
2023-05-04T05:14:00.002Z,-24083.09
2023-05-04T05:16:27.206Z,-24083.74
2023-05-04T05:18:54.384Z,-24084.43
2023-05-04T05:21:21.375Z,-24085.21
2023-05-04T05:23:48.388Z,-24086.30
2023-05-04T05:26:15.380Z,-24087.95
2023-05-04T05:28:42.771Z,-24090.07
2023-05-04T05:31:10.663Z,-24092.50
2023-05-04T05:33:38.650Z,-24095.58
2023-05-04T05:36:06.277Z,-24099.38
2023-05-04T05:38:33.522Z,-24104.06
2023-05-04T05:41:00.625Z,-24106.58
2023-05-04T05:43:27.778Z,-24109.29
2023-05-04T05:45:55.067Z,-24114.23
2023-05-04T05:48:22.381Z,-24118.13
2023-05-04T05:50:50.789Z,-24121.49
2023-05-04T05:53:17.942Z,-24125.38
2023-05-04T05:55:48.331Z,-24127.68
2023-05-04T05:58:15.593Z,-24128.89
2023-05-04T06:00:42.870Z,-24129.79
2023-05-04T06:03:10.174Z,-24131.72
2023-05-04T06:05:37.408Z,-24135.79
2023-05-04T06:08:04.504Z,-24138.97
2023-05-04T06:10:31.844Z,-24140.86
2023-05-04T06:12:59.657Z,-24143.75
2023-05-04T06:15:26.805Z,-24146.93
2023-05-04T06:17:53.963Z,-24149.94
2023-05-04T06:20:21.160Z,-24152.99
2023-05-04T06:22:48.263Z,-24154.63
2023-05-04T06:25:15.585Z,-24157.43
2023-05-04T06:27:43.475Z,-24159.64
2023-05-04T06:30:11.003Z,-24159.73
2023-05-04T06:32:37.997Z,-24161.53
2023-05-04T06:35:06.241Z,-24163.89
2023-05-04T06:37:33.469Z,-24165.29
2023-05-04T06:40:00.673Z,-24166.82
2023-05-04T06:42:31.785Z,-24167.62
2023-05-04T06:44:59.635Z,-24167.78
2023-05-04T06:47:27.421Z,-24168.96
2023-05-04T06:49:55.135Z,-24168.43
2023-05-04T06:52:22.282Z,-24166.04
2023-05-04T06:54:49.342Z,-24165.69
2023-05-04T06:57:16.691Z,-24166.72
2023-05-04T06:59:43.748Z,-24168.33
2023-05-04T07:02:11.296Z,-24170.51
2023-05-04T07:04:38.645Z,-24173.24
2023-05-04T07:07:05.756Z,-24174.27
2023-05-04T07:09:32.770Z,-24174.58
2023-05-04T07:11:59.823Z,-24175.01
2023-05-04T07:14:26.745Z,-24175.14
2023-05-04T07:16:53.770Z,-24177.96
2023-05-04T07:19:20.961Z,-24181.96
2023-05-04T07:21:48.831Z,-24185.42
2023-05-04T07:24:15.789Z,-24188.33
2023-05-04T07:26:42.828Z,-24191.40
2023-05-04T07:29:09.839Z,-24194.51
2023-05-04T07:31:37.240Z,-24197.14
2023-05-04T07:34:04.581Z,-24200.03
2023-05-04T07:36:35.119Z,-24201.58
2023-05-04T07:39:02.195Z,-24203.41
2023-05-04T07:41:29.266Z,-24205.46
2023-05-04T07:43:56.208Z,-24207.78
2023-05-04T07:46:23.405Z,-24211.28
2023-05-04T07:48:50.670Z,-24213.14
2023-05-04T07:51:18.576Z,-24216.37
2023-05-04T07:53:45.771Z,-24220.43
2023-05-04T07:56:13.033Z,-24223.78
2023-05-04T07:58:40.488Z,-24227.87
2023-05-04T08:01:07.752Z,-24230.69
2023-05-04T08:03:34.949Z,-24232.79
2023-05-04T08:06:02.194Z,-24234.28
2023-05-04T08:08:29.261Z,-24235.39
2023-05-04T08:11:04.749Z,-24237.71
2023-05-04T08:13:40.264Z,-24240.81
2023-05-04T08:16:08.959Z,-24243.47
2023-05-04T08:18:37.228Z,-24245.27
2023-05-04T08:21:05.036Z,-24246.57
2023-05-04T08:23:33.644Z,-24246.23
2023-05-04T08:26:06.696Z,-24246.23
2023-05-04T08:28:35.862Z,-24248.08
2023-05-04T08:31:04.068Z,-24249.57
2023-05-04T08:33:32.213Z,-24250.97
2023-05-04T08:35:59.523Z,-24253.26
2023-05-04T08:38:26.572Z,-24257.00
2023-05-04T08:40:54.127Z,-24259.54
2023-05-04T08:43:21.224Z,-24261.09
2023-05-04T08:45:49.738Z,-24263.16
2023-05-04T08:48:16.850Z,-24265.61
2023-05-04T08:50:43.867Z,-24265.85
2023-05-04T08:53:12.474Z,-24266.19
2023-05-04T08:55:48.169Z,-24266.93
2023-05-04T08:58:15.934Z,-24267.61
2023-05-04T09:00:43.659Z,-24268.14
2023-05-04T09:03:10.890Z,-24268.88
2023-05-04T09:05:38.492Z,-24270.62
2023-05-04T09:08:05.975Z,-24273.30
2023-05-04T09:10:33.583Z,-24272.63
2023-05-04T09:13:00.704Z,-24269.63
2023-05-04T09:15:27.872Z,-24264.46
2023-05-04T09:18:02.889Z,-24258.49
2023-05-04T09:20:31.011Z,-24255.52
2023-05-04T09:23:07.649Z,-24254.07
2023-05-04T09:25:51.084Z,-24250.69
2023-05-04T09:28:19.167Z,-24248.52
2023-05-04T09:30:46.941Z,-24248.39
2023-05-04T09:33:14.045Z,-24247.78
2023-05-04T09:35:41.722Z,-24245.08
2023-05-04T09:38:09.482Z,-24243.44
2023-05-04T09:40:37.957Z,-24242.52
2023-05-04T09:43:06.851Z,-24241.87
2023-05-04T09:45:44.667Z,-24242.21
2023-05-04T09:48:29.423Z,-24242.61
2023-05-04T09:50:57.924Z,-24243.94
2023-05-04T09:53:26.313Z,-24245.61
2023-05-04T09:56:01.554Z,-24246.11
2023-05-04T09:58:31.083Z,-24245.52
2023-05-04T10:01:01.156Z,-24245.61
2023-05-04T10:03:29.136Z,-24247.00
2023-05-04T10:05:58.810Z,-24249.95
2023-05-04T10:08:27.297Z,-24253.07
2023-05-04T10:10:54.728Z,-24255.15
2023-05-04T10:13:21.720Z,-24258.18
2023-05-04T10:16:01.091Z,-24262.14
2023-05-04T10:19:02.335Z,-24266.50
2023-05-04T10:21:44.486Z,-24271.23
2023-05-04T10:24:32.806Z,-24275.87
2023-05-04T10:27:05.984Z,-24280.17
2023-05-04T10:29:35.966Z,-24282.46
2023-05-04T10:32:03.326Z,-24282.71
2023-05-04T10:34:34.673Z,-24282.00
2023-05-04T10:37:02.406Z,-24282.58
2023-05-04T10:39:31.312Z,-24283.32
2023-05-04T10:42:06.060Z,-24284.72
2023-05-04T10:44:37.668Z,-24286.02
2023-05-04T10:47:06.881Z,-24287.90
2023-05-04T10:49:34.781Z,-24288.24
2023-05-04T10:52:09.645Z,-24286.60
2023-05-04T10:54:37.509Z,-24286.17
2023-05-04T10:57:11.733Z,-24287.96
2023-05-04T10:59:39.007Z,-24288.98
2023-05-04T11:02:06.731Z,-24290.65
2023-05-04T11:04:34.216Z,-24292.07
2023-05-04T11:07:05.564Z,-24293.24
2023-05-04T11:09:37.931Z,-24294.54
2023-05-04T11:12:05.083Z,-24297.32
2023-05-04T11:14:32.022Z,-24300.84
2023-05-04T11:19:51.834Z,-24301.34
2023-05-04T11:22:19.033Z,-24298.34
2023-05-04T11:24:46.514Z,-24295.96
2023-05-04T11:27:23.571Z,-24295.78
2023-05-04T11:29:54.554Z,-24295.22
2023-05-04T11:32:21.600Z,-24294.17
2023-05-04T11:34:48.559Z,-24289.88
2023-05-04T11:37:15.596Z,-24285.58
2023-05-04T11:39:42.557Z,-24279.68
2023-05-04T11:42:09.945Z,-24275.10
2023-05-04T11:44:37.878Z,-24272.13
2023-05-04T11:47:04.858Z,-24270.99
2023-05-04T11:49:32.593Z,-24271.48
2023-05-04T11:52:09.039Z,-24272.87
2023-05-04T11:54:37.120Z,-24274.76
2023-05-04T11:57:04.335Z,-24275.78
2023-05-04T11:59:31.793Z,-24276.30
2023-05-04T12:01:58.805Z,-24277.20
2023-05-04T12:04:31.029Z,-24278.19
2023-05-04T12:06:59.604Z,-24279.79
2023-05-04T12:09:28.613Z,-24280.29
2023-05-04T12:11:56.463Z,-24280.91
2023-05-04T12:14:25.016Z,-24282.89
2023-05-04T12:16:55.694Z,-24283.88
2023-05-04T12:19:22.751Z,-24284.69
2023-05-04T12:21:53.839Z,-24285.71
2023-05-04T12:24:24.515Z,-24287.22
2023-05-04T12:26:51.531Z,-24288.82
2023-05-04T12:29:18.481Z,-24290.09
2023-05-04T12:31:45.526Z,-24291.08
2023-05-04T12:34:12.479Z,-24292.20
2023-05-04T12:36:39.396Z,-24292.29
2023-05-04T12:39:06.404Z,-24292.10
2023-05-04T12:41:33.664Z,-24290.00
2023-05-04T12:44:00.749Z,-24285.68
2023-05-04T12:46:27.965Z,-24278.13
2023-05-04T12:48:54.978Z,-24272.53
2023-05-04T12:51:21.997Z,-24269.50
2023-05-04T12:53:49.043Z,-24268.54
2023-05-04T12:56:16.257Z,-24267.37
2023-05-04T12:58:43.550Z,-24265.54
2023-05-04T13:01:10.675Z,-24265.39
2023-05-04T13:03:37.840Z,-24266.50
2023-05-04T13:06:06.037Z,-24266.94
2023-05-04T13:08:33.781Z,-24266.32
2023-05-04T13:11:00.736Z,-24266.44
2023-05-04T13:13:29.614Z,-24266.32
2023-05-04T13:15:57.364Z,-24264.49
2023-05-04T13:18:27.839Z,-24261.43
2023-05-04T13:20:56.033Z,-24257.65
2023-05-04T13:23:23.486Z,-24255.89
2023-05-04T13:25:51.147Z,-24254.71
2023-05-04T13:28:18.807Z,-24254.04
2023-05-04T13:30:45.787Z,-24253.61
2023-05-04T13:33:25.020Z,-24253.91
2023-05-04T13:35:57.974Z,-24253.63
2023-05-04T13:38:25.568Z,-24253.45
2023-05-04T13:40:52.586Z,-24251.63
2023-05-04T13:43:19.900Z,-24248.77
2023-05-04T13:45:46.880Z,-24247.10
2023-05-04T13:48:13.927Z,-24246.14
2023-05-04T13:50:40.996Z,-24244.93
2023-05-04T13:53:11.021Z,-24242.30
2023-05-04T13:55:38.597Z,-24239.33
2023-05-04T13:58:05.732Z,-24237.10
2023-05-04T14:00:33.649Z,-24235.64
2023-05-04T14:03:00.849Z,-24233.16
2023-05-04T14:05:28.042Z,-24229.91
2023-05-04T14:07:54.920Z,-24228.58
2023-05-04T14:10:21.979Z,-24227.71
2023-05-04T14:12:49.261Z,-24226.94
2023-05-04T14:15:16.873Z,-24227.09
2023-05-04T14:17:44.016Z,-24227.49
2023-05-04T14:20:11.311Z,-24227.40
2023-05-04T14:22:41.275Z,-24226.16
2023-05-04T14:25:09.159Z,-24224.09
2023-05-04T14:27:37.438Z,-24221.18
2023-05-04T14:30:05.100Z,-24215.44
2023-05-04T14:32:32.152Z,-24209.73
2023-05-04T14:35:10.664Z,-24204.93
2023-05-04T14:37:38.805Z,-24200.80
2023-05-04T14:40:10.891Z,-24197.58
2023-05-04T14:42:38.609Z,-24194.78
2023-05-04T14:45:07.452Z,-24191.62
2023-05-04T14:47:35.369Z,-24189.73
2023-05-04T14:50:02.479Z,-24188.39
2023-05-04T14:52:29.514Z,-24185.73
2023-05-04T14:54:56.582Z,-24182.71
2023-05-04T14:57:23.626Z,-24180.22
2023-05-04T14:59:50.591Z,-24177.56
2023-05-04T15:02:18.980Z,-24176.41
2023-05-04T15:04:47.092Z,-24175.51
2023-05-04T15:07:18.786Z,-24174.45
2023-05-04T15:09:45.788Z,-24172.99
2023-05-04T15:12:12.756Z,-24172.12
2023-05-04T15:14:39.826Z,-24171.72
2023-05-04T15:17:07.438Z,-24171.59
2023-05-04T15:19:37.383Z,-24170.07
2023-05-04T15:22:04.872Z,-24169.11
2023-05-04T15:24:31.911Z,-24168.58
2023-05-04T15:26:58.959Z,-24168.30
2023-05-04T15:29:25.945Z,-24168.52
2023-05-04T15:31:53.005Z,-24168.61
2023-05-04T15:34:19.964Z,-24168.64
2023-05-04T15:36:47.002Z,-24168.58
2023-05-04T15:39:15.035Z,-24168.15
2023-05-04T15:41:42.864Z,-24167.65
2023-05-04T15:44:10.253Z,-24167.43
2023-05-04T15:46:37.786Z,-24167.21
2023-05-04T15:49:04.867Z,-24166.69
2023-05-04T15:51:32.263Z,-24166.38
2023-05-04T15:53:59.391Z,-24166.44
2023-05-04T15:56:26.587Z,-24166.85
2023-05-04T15:58:53.677Z,-24167.31
2023-05-04T16:01:20.719Z,-24166.81
2023-05-04T16:03:47.986Z,-24165.88
2023-05-04T16:06:15.911Z,-24164.89
2023-05-04T16:08:42.917Z,-24163.83
2023-05-04T16:11:10.018Z,-24162.53
2023-05-04T16:13:37.064Z,-24161.13
2023-05-04T16:16:04.740Z,-24159.64
2023-05-04T16:18:31.752Z,-24157.81
2023-05-04T16:20:58.962Z,-24155.20
2023-05-04T16:23:27.039Z,-24153.73
2023-05-04T16:25:54.002Z,-24152.56
2023-05-04T16:28:21.155Z,-24150.97
2023-05-04T16:30:51.202Z,-24149.72
2023-05-04T16:33:19.754Z,-24148.52
2023-05-04T16:35:46.808Z,-24147.05
2023-05-04T16:38:14.088Z,-24144.57
2023-05-04T16:40:41.959Z,-24142.73
2023-05-04T16:43:10.556Z,-24141.42
2023-05-04T16:45:38.345Z,-24140.37
2023-05-04T16:48:05.831Z,-24139.00
2023-05-04T16:50:32.832Z,-24136.85
2023-05-04T16:53:00.049Z,-24134.61
2023-05-04T16:55:27.433Z,-24132.87
2023-05-04T16:57:58.247Z,-24131.22
2023-05-04T17:00:25.414Z,-24128.45
2023-05-04T17:02:53.026Z,-24125.35
2023-05-04T17:05:20.750Z,-24122.36
2023-05-04T17:07:47.762Z,-24118.87
2023-05-04T17:10:20.650Z,-24116.20
2023-05-04T17:12:47.729Z,-24113.95
2023-05-04T17:15:14.655Z,-24112.27
2023-05-04T17:17:41.802Z,-24110.69
2023-05-04T17:20:14.810Z,-24109.88
2023-05-04T17:22:42.942Z,-24109.44
2023-05-04T17:25:11.002Z,-24109.10
2023-05-04T17:27:38.111Z,-24108.29
2023-05-04T17:30:05.657Z,-24107.51
2023-05-04T17:32:32.825Z,-24107.07
2023-05-04T17:35:05.614Z,-24106.77
2023-05-04T17:37:39.042Z,-24106.92
2023-05-04T17:40:07.247Z,-24106.92
2023-05-04T17:42:34.445Z,-24106.98
2023-05-04T17:45:01.652Z,-24106.86
2023-05-04T17:47:28.743Z,-24106.95
2023-05-04T17:49:55.951Z,-24106.98
2023-05-04T17:52:23.048Z,-24106.89
2023-05-04T17:54:50.032Z,-24106.55
2023-05-04T17:57:16.943Z,-24105.61
2023-05-04T17:59:43.936Z,-24104.81
2023-05-04T18:02:11.064Z,-24104.12
2023-05-04T18:04:38.004Z,-24103.87
2023-05-04T18:07:05.150Z,-24103.65
2023-05-04T18:09:32.271Z,-24103.00
2023-05-04T18:11:59.331Z,-24102.65
2023-05-04T18:14:26.524Z,-24102.16
2023-05-04T18:16:53.576Z,-24101.63
2023-05-04T18:19:24.404Z,-24101.00
2023-05-04T18:21:51.726Z,-24100.34
2023-05-04T18:24:18.725Z,-24099.97
2023-05-04T18:26:46.064Z,-24098.69
2023-05-04T18:31:44.804Z,-24095.92
2023-05-04T18:34:11.898Z,-24094.12
2023-05-04T18:36:38.874Z,-24092.46
2023-05-04T18:39:05.971Z,-24090.91
2023-05-04T18:41:32.997Z,-24089.57
2023-05-04T18:44:15.843Z,-24088.20
2023-05-04T18:46:42.922Z,-24086.82
2023-05-04T18:49:09.960Z,-24085.18
2023-05-04T18:51:37.048Z,-24083.74
2023-05-04T18:54:04.254Z,-24082.40
2023-05-04T18:56:31.270Z,-24080.56
2023-05-04T18:58:58.337Z,-24079.54
2023-05-04T19:01:25.389Z,-24078.85
2023-05-04T19:03:52.569Z,-24078.32
2023-05-04T19:06:19.733Z,-24077.97
2023-05-04T19:08:46.628Z,-24077.61
2023-05-04T19:11:13.604Z,-24077.04
2023-05-04T19:13:40.725Z,-24076.26
2023-05-04T19:18:38.854Z,-24074.08
2023-05-04T19:21:06.354Z,-24073.02
2023-05-04T19:23:33.357Z,-24071.96
2023-05-04T19:26:00.412Z,-24070.90
2023-05-04T19:28:27.496Z,-24070.28
2023-05-04T19:30:54.516Z,-24070.03
2023-05-04T19:33:22.279Z,-24069.00
2023-05-04T19:35:50.235Z,-24067.72
2023-05-04T19:38:17.472Z,-24066.94
2023-05-04T19:40:44.425Z,-24066.07
2023-05-04T19:43:11.555Z,-24065.29
2023-05-04T19:45:39.249Z,-24064.29
2023-05-04T19:48:06.316Z,-24062.98
2023-05-04T19:50:33.463Z,-24061.98
2023-05-04T19:53:04.246Z,-24061.11
2023-05-04T19:55:31.464Z,-24060.24
2023-05-04T19:57:59.063Z,-24058.99
2023-05-04T20:00:26.952Z,-24057.87
2023-05-04T20:02:54.037Z,-24056.93
2023-05-04T20:05:23.127Z,-24055.68
2023-05-04T20:07:50.300Z,-24054.56
2023-05-04T20:10:17.496Z,-24053.25
2023-05-04T20:12:44.707Z,-24052.13
2023-05-04T20:15:12.413Z,-24051.47
2023-05-04T20:17:39.476Z,-24050.84
2023-05-04T20:20:07.166Z,-24050.19
2023-05-04T20:22:34.340Z,-24049.84
2023-05-04T20:25:01.784Z,-24049.35
2023-05-04T20:27:28.857Z,-24048.78
2023-05-04T20:29:55.935Z,-24048.66
2023-05-04T20:32:23.239Z,-24048.63
2023-05-04T20:34:51.065Z,-24048.41
2023-05-04T20:37:18.104Z,-24048.19
2023-05-04T20:39:45.589Z,-24047.60
2023-05-04T20:42:12.688Z,-24047.07
2023-05-04T20:44:39.773Z,-24046.66
2023-05-04T20:47:06.856Z,-24045.88
2023-05-04T20:49:33.849Z,-24044.91
2023-05-04T20:52:01.049Z,-24044.01
2023-05-04T20:54:27.983Z,-24043.42
2023-05-04T20:56:55.133Z,-24042.60
2023-05-04T20:59:22.048Z,-24042.26
2023-05-04T21:01:49.152Z,-24042.07
2023-05-04T21:04:16.196Z,-24042.07
2023-05-04T21:06:43.183Z,-24042.38
2023-05-04T21:09:10.766Z,-24042.26
2023-05-04T21:11:37.707Z,-24042.29
2023-05-04T21:14:04.611Z,-24042.76
2023-05-04T21:16:31.778Z,-24042.67
2023-05-04T21:18:58.889Z,-24042.79
2023-05-04T21:21:26.145Z,-24042.67
2023-05-04T21:23:53.094Z,-24042.54
2023-05-04T21:26:20.184Z,-24042.95
2023-05-04T21:28:47.237Z,-24043.60
2023-05-04T21:31:14.269Z,-24043.66
2023-05-04T21:33:41.510Z,-24043.79
2023-05-04T21:36:13.105Z,-24043.51
2023-05-04T21:38:40.026Z,-24043.51
2023-05-04T21:41:14.444Z,-24042.88
2023-05-04T21:43:41.703Z,-24042.04
2023-05-04T21:46:09.123Z,-24041.29
2023-05-04T21:48:36.531Z,-24040.70
2023-05-04T21:51:03.759Z,-24040.20
2023-05-04T21:53:33.537Z,-24039.52
2023-05-04T21:56:08.368Z,-24038.42
2023-05-04T21:58:37.378Z,-24037.14
2023-05-04T22:01:05.759Z,-24035.74
2023-05-04T22:03:32.802Z,-24035.08
2023-05-04T22:05:59.841Z,-24034.74
2023-05-04T22:08:27.464Z,-24034.14
2023-05-04T22:10:55.860Z,-24033.89
2023-05-04T22:13:22.836Z,-24033.83
2023-05-04T22:15:50.617Z,-24034.11
2023-05-04T22:18:18.175Z,-24034.55
2023-05-04T22:20:45.194Z,-24035.24
2023-05-04T22:23:12.657Z,-24035.55
2023-05-04T22:25:39.718Z,-24035.36
2023-05-04T22:28:06.825Z,-24035.05
2023-05-04T22:30:33.786Z,-24035.05
2023-05-04T22:33:01.065Z,-24034.80
2023-05-04T22:35:28.178Z,-24034.71
2023-05-04T22:37:55.133Z,-24034.65
2023-05-04T22:40:22.585Z,-24034.18
2023-05-04T22:42:49.499Z,-24034.08
2023-05-04T22:45:18.489Z,-24033.93
2023-05-04T22:47:46.914Z,-24033.86
2023-05-04T22:50:14.309Z,-24033.65
2023-05-04T22:52:41.472Z,-24033.43
2023-05-04T22:55:08.968Z,-24032.96
2023-05-04T22:57:36.190Z,-24032.30
2023-05-04T23:00:05.491Z,-24032.36
2023-05-04T23:02:32.909Z,-24032.24
2023-05-04T23:05:00.809Z,-24031.93
2023-05-04T23:07:27.874Z,-24031.68
2023-05-04T23:09:55.129Z,-24030.93
2023-05-04T23:12:22.190Z,-24029.96
2023-05-04T23:14:52.552Z,-24029.53
2023-05-04T23:17:19.712Z,-24028.87
2023-05-04T23:19:46.772Z,-24028.56
2023-05-04T23:22:14.676Z,-24027.96
2023-05-04T23:24:42.382Z,-24027.55
2023-05-04T23:27:09.875Z,-24027.09
2023-05-04T23:29:36.909Z,-24026.37
2023-05-04T23:32:04.093Z,-24025.40
2023-05-04T23:34:31.218Z,-24024.78
2023-05-04T23:36:58.517Z,-24024.12
2023-05-04T23:39:25.594Z,-24023.62
2023-05-04T23:41:52.542Z,-24023.25
2023-05-04T23:44:20.779Z,-24023.22
2023-05-04T23:46:47.764Z,-24022.78
2023-05-04T23:49:14.758Z,-24022.40
2023-05-04T23:51:41.717Z,-24022.25
2023-05-04T23:54:09.282Z,-24021.94
2023-05-04T23:56:36.426Z,-24021.56
2023-05-04T23:59:03.938Z,-24020.75
