createdAt,value
2023-08-10T00:01:03.036Z,14.96
2023-08-10T00:02:06.475Z,14.95
2023-08-10T00:03:10.587Z,14.98
2023-08-10T00:04:14.081Z,14.95
2023-08-10T00:05:17.250Z,14.91
2023-08-10T00:06:21.099Z,14.90
2023-08-10T00:07:24.125Z,14.90
2023-08-10T00:08:27.212Z,14.85
2023-08-10T00:09:30.205Z,14.83
2023-08-10T00:10:33.224Z,14.83
2023-08-10T00:11:36.668Z,14.77
2023-08-10T00:12:39.961Z,14.74
2023-08-10T00:13:43.294Z,14.72
2023-08-10T00:14:46.239Z,14.70
2023-08-10T00:15:49.352Z,14.59
2023-08-10T00:16:52.400Z,14.58
2023-08-10T00:17:55.461Z,14.58
2023-08-10T00:18:58.521Z,14.55
2023-08-10T00:20:01.424Z,14.53
2023-08-10T00:21:05.287Z,14.47
2023-08-10T00:22:08.335Z,14.49
2023-08-10T00:23:12.444Z,14.50
2023-08-10T00:24:15.487Z,14.47
2023-08-10T00:25:18.438Z,14.45
2023-08-10T00:26:21.317Z,14.45
2023-08-10T00:27:25.651Z,14.49
2023-08-10T00:28:28.680Z,14.50
2023-08-10T00:29:31.549Z,14.47
2023-08-10T00:30:34.597Z,14.50
2023-08-10T00:31:37.598Z,14.52
2023-08-10T00:32:41.069Z,14.50
2023-08-10T00:33:44.923Z,14.52
2023-08-10T00:34:47.859Z,14.49
2023-08-10T00:35:50.756Z,14.47
2023-08-10T00:36:53.754Z,14.45
2023-08-10T00:37:56.808Z,14.46
2023-08-10T00:38:59.725Z,14.45
2023-08-10T00:40:03.577Z,14.44
2023-08-10T00:41:07.187Z,14.44
2023-08-10T00:42:10.115Z,14.44
2023-08-10T00:43:13.426Z,14.38
2023-08-10T00:44:17.774Z,14.36
2023-08-10T00:45:20.692Z,14.39
2023-08-10T00:46:23.695Z,14.37
2023-08-10T00:47:27.960Z,14.37
2023-08-10T00:48:32.211Z,14.29
2023-08-10T00:49:35.617Z,14.29
2023-08-10T00:50:38.573Z,14.27
2023-08-10T00:51:41.525Z,14.25
2023-08-10T00:52:45.130Z,14.27
2023-08-10T00:53:48.201Z,14.29
2023-08-10T00:54:51.289Z,14.25
2023-08-10T00:55:55.286Z,14.26
2023-08-10T00:56:58.219Z,14.27
2023-08-10T00:58:01.111Z,14.20
2023-08-10T00:59:04.499Z,14.19
2023-08-10T01:00:11.778Z,14.20
2023-08-10T01:01:14.973Z,14.18
2023-08-10T01:02:18.294Z,14.16
2023-08-10T01:03:21.379Z,14.17
2023-08-10T01:04:24.459Z,14.11
2023-08-10T01:05:34.714Z,14.11
2023-08-10T01:06:46.428Z,14.09
2023-08-10T01:08:04.617Z,14.11
2023-08-10T01:09:20.832Z,14.11
2023-08-10T01:10:43.667Z,14.10
2023-08-10T01:12:20.380Z,14.09
2023-08-10T01:13:31.893Z,14.06
2023-08-10T01:14:59.490Z,14.04
2023-08-10T01:16:10.661Z,14.04
2023-08-10T01:17:21.038Z,14.03
2023-08-10T01:18:28.355Z,13.98
2023-08-10T01:19:38.197Z,13.95
2023-08-10T01:20:43.383Z,13.97
2023-08-10T01:22:02.351Z,13.94
2023-08-10T01:23:14.073Z,13.94
2023-08-10T01:24:26.815Z,13.96
2023-08-10T01:25:31.244Z,13.94
2023-08-10T01:26:35.100Z,13.93
2023-08-10T01:27:39.741Z,13.87
2023-08-10T01:28:43.823Z,13.92
2023-08-10T01:29:47.343Z,13.97
2023-08-10T01:30:51.007Z,13.93
2023-08-10T01:31:54.324Z,13.93
2023-08-10T01:32:57.708Z,13.91
2023-08-10T01:34:00.666Z,13.95
2023-08-10T01:35:07.259Z,13.87
2023-08-10T01:36:10.231Z,13.82
2023-08-10T01:37:13.407Z,13.80
2023-08-10T01:38:16.636Z,13.79
2023-08-10T01:39:19.702Z,13.78
2023-08-10T01:40:22.872Z,13.76
2023-08-10T01:41:26.048Z,13.83
2023-08-10T01:42:29.360Z,13.87
2023-08-10T01:43:32.286Z,13.91
2023-08-10T01:44:35.256Z,13.88
2023-08-10T01:45:39.560Z,13.82
2023-08-10T01:46:47.890Z,13.78
2023-08-10T01:47:59.016Z,13.81
2023-08-10T01:49:04.037Z,13.71
2023-08-10T01:50:09.556Z,13.72
2023-08-10T01:51:14.550Z,13.77
2023-08-10T01:52:20.834Z,13.70
2023-08-10T01:53:31.709Z,13.72
2023-08-10T01:54:35.851Z,13.73
2023-08-10T01:55:39.165Z,13.71
2023-08-10T01:56:42.261Z,13.77
2023-08-10T01:57:46.263Z,13.77
2023-08-10T01:58:49.403Z,13.78
2023-08-10T01:59:52.792Z,13.74
2023-08-10T02:00:55.984Z,13.75
2023-08-10T02:01:59.173Z,13.75
2023-08-10T02:03:02.645Z,13.77
2023-08-10T02:04:05.842Z,13.76
2023-08-10T02:05:09.646Z,13.76
2023-08-10T02:06:12.829Z,13.75
2023-08-10T02:07:15.806Z,13.77
2023-08-10T02:08:18.820Z,13.82
2023-08-10T02:09:22.182Z,13.78
2023-08-10T02:10:25.324Z,13.77
2023-08-10T02:11:28.366Z,13.72
2023-08-10T02:12:31.521Z,13.72
2023-08-10T02:13:34.619Z,13.70
2023-08-10T02:14:37.662Z,13.72
2023-08-10T02:15:43.845Z,13.71
2023-08-10T02:16:46.947Z,13.70
2023-08-10T02:17:49.974Z,13.70
2023-08-10T02:18:52.881Z,13.70
2023-08-10T02:19:57.114Z,13.73
2023-08-10T02:21:00.180Z,13.74
2023-08-10T02:22:03.963Z,13.73
2023-08-10T02:23:07.280Z,13.73
2023-08-10T02:24:10.847Z,13.73
2023-08-10T02:25:14.141Z,13.78
2023-08-10T02:26:17.222Z,13.79
2023-08-10T02:27:20.323Z,13.81
2023-08-10T02:28:23.262Z,13.81
2023-08-10T02:29:26.415Z,13.79
2023-08-10T02:30:29.649Z,13.79
2023-08-10T02:31:33.317Z,13.77
2023-08-10T02:32:37.164Z,13.80
2023-08-10T02:33:40.158Z,13.80
2023-08-10T02:34:43.562Z,13.84
2023-08-10T02:35:46.690Z,13.81
2023-08-10T02:36:49.835Z,13.80
2023-08-10T02:37:52.840Z,13.77
2023-08-10T02:38:55.833Z,13.74
2023-08-10T02:39:58.904Z,13.73
2023-08-10T02:41:01.843Z,13.76
2023-08-10T02:42:05.056Z,13.74
2023-08-10T02:43:08.149Z,13.74
2023-08-10T02:44:11.142Z,13.84
2023-08-10T02:45:14.500Z,13.79
2023-08-10T02:46:17.481Z,13.78
2023-08-10T02:47:20.569Z,13.75
2023-08-10T02:48:23.831Z,13.76
2023-08-10T02:49:28.013Z,13.74
2023-08-10T02:50:31.006Z,13.71
2023-08-10T02:51:33.875Z,13.67
2023-08-10T02:52:36.844Z,13.69
2023-08-10T02:53:39.941Z,13.71
2023-08-10T02:54:42.993Z,13.70
2023-08-10T02:55:46.017Z,13.70
2023-08-10T02:56:49.306Z,13.70
2023-08-10T02:57:52.492Z,13.71
2023-08-10T02:58:55.634Z,13.70
2023-08-10T02:59:58.843Z,13.70
2023-08-10T03:01:08.225Z,13.67
2023-08-10T03:02:11.458Z,13.59
2023-08-10T03:03:14.442Z,13.61
2023-08-10T03:04:17.945Z,13.61
2023-08-10T03:05:21.072Z,13.65
2023-08-10T03:06:24.499Z,13.61
2023-08-10T03:07:29.211Z,13.57
2023-08-10T03:08:32.255Z,13.56
2023-08-10T03:09:35.337Z,13.54
2023-08-10T03:10:38.340Z,13.58
2023-08-10T03:11:41.379Z,13.55
2023-08-10T03:12:44.481Z,13.54
2023-08-10T03:13:47.471Z,13.53
2023-08-10T03:14:50.495Z,13.52
2023-08-10T03:15:56.730Z,13.54
2023-08-10T03:16:59.916Z,13.52
2023-08-10T03:18:03.372Z,13.53
2023-08-10T03:19:06.593Z,13.51
2023-08-10T03:20:18.608Z,13.53
2023-08-10T03:21:22.103Z,13.51
2023-08-10T03:22:27.636Z,13.50
2023-08-10T03:23:30.809Z,13.47
2023-08-10T03:24:33.661Z,13.48
2023-08-10T03:25:36.831Z,13.51
2023-08-10T03:26:39.853Z,13.49
2023-08-10T03:27:42.747Z,13.41
2023-08-10T03:28:45.825Z,13.37
2023-08-10T03:29:48.827Z,13.39
2023-08-10T03:30:51.954Z,13.41
2023-08-10T03:31:55.687Z,13.41
2023-08-10T03:32:58.835Z,13.41
2023-08-10T03:34:01.893Z,13.39
2023-08-10T03:35:05.196Z,13.39
2023-08-10T03:36:08.563Z,13.38
2023-08-10T03:37:11.396Z,13.34
2023-08-10T03:38:14.372Z,13.34
2023-08-10T03:39:17.432Z,13.29
2023-08-10T03:40:20.458Z,13.24
2023-08-10T03:41:23.439Z,13.24
2023-08-10T03:42:26.282Z,13.26
2023-08-10T03:43:29.273Z,13.31
2023-08-10T03:44:32.645Z,13.31
2023-08-10T03:45:35.683Z,13.32
2023-08-10T03:46:38.950Z,13.27
2023-08-10T03:47:41.973Z,13.28
2023-08-10T03:48:44.931Z,13.31
2023-08-10T03:49:47.870Z,13.31
2023-08-10T03:50:51.066Z,13.27
2023-08-10T03:51:54.040Z,13.27
2023-08-10T03:52:57.042Z,13.24
2023-08-10T03:53:59.922Z,13.25
2023-08-10T03:55:04.061Z,13.27
2023-08-10T03:56:08.125Z,13.26
2023-08-10T03:57:11.392Z,13.24
2023-08-10T03:58:14.476Z,13.20
2023-08-10T03:59:17.845Z,13.18
2023-08-10T04:00:22.555Z,13.18
2023-08-10T04:01:25.584Z,13.18
2023-08-10T04:02:29.418Z,13.17
2023-08-10T04:03:32.508Z,13.18
2023-08-10T04:04:35.505Z,13.18
2023-08-10T04:05:38.853Z,13.25
2023-08-10T04:06:42.096Z,13.26
2023-08-10T04:07:45.719Z,13.28
2023-08-10T04:08:49.472Z,13.27
2023-08-10T04:09:52.629Z,13.30
2023-08-10T04:10:55.856Z,13.25
2023-08-10T04:11:59.146Z,13.30
2023-08-10T04:13:02.304Z,13.27
2023-08-10T04:14:05.448Z,13.31
2023-08-10T04:15:08.664Z,13.35
2023-08-10T04:16:12.524Z,13.32
2023-08-10T04:17:16.944Z,13.26
2023-08-10T04:18:19.880Z,13.24
2023-08-10T04:19:23.258Z,13.25
2023-08-10T04:20:26.509Z,13.30
2023-08-10T04:21:29.654Z,13.29
2023-08-10T04:22:32.683Z,13.35
2023-08-10T04:23:36.707Z,13.39
2023-08-10T04:24:39.641Z,13.39
2023-08-10T04:25:42.584Z,13.35
2023-08-10T04:26:46.958Z,13.38
2023-08-10T04:27:50.007Z,13.41
2023-08-10T04:28:53.048Z,13.42
2023-08-10T04:29:56.318Z,13.40
2023-08-10T04:30:59.595Z,13.41
2023-08-10T04:32:03.621Z,13.43
2023-08-10T04:33:06.657Z,13.39
2023-08-10T04:34:09.695Z,13.40
2023-08-10T04:35:12.994Z,13.43
2023-08-10T04:36:16.132Z,13.46
2023-08-10T04:37:19.015Z,13.42
2023-08-10T04:38:22.034Z,13.38
2023-08-10T04:39:25.088Z,13.42
2023-08-10T04:40:28.181Z,13.47
2023-08-10T04:41:31.103Z,13.50
2023-08-10T04:42:34.221Z,13.52
2023-08-10T04:43:37.376Z,13.51
2023-08-10T04:44:40.421Z,13.51
2023-08-10T04:45:44.183Z,13.52
2023-08-10T04:46:47.130Z,13.51
2023-08-10T04:47:50.645Z,13.53
2023-08-10T04:48:53.500Z,13.56
2023-08-10T04:49:56.349Z,13.56
2023-08-10T04:50:59.382Z,13.49
2023-08-10T04:52:03.359Z,13.55
2023-08-10T04:53:07.008Z,13.58
2023-08-10T04:54:12.803Z,13.56
2023-08-10T04:55:16.126Z,13.60
2023-08-10T04:56:19.281Z,13.64
2023-08-10T04:57:22.220Z,13.63
2023-08-10T04:58:25.163Z,13.69
2023-08-10T04:59:28.135Z,13.70
2023-08-10T05:00:31.181Z,13.73
2023-08-10T05:01:34.257Z,13.75
2023-08-10T05:02:38.343Z,13.75
2023-08-10T05:03:42.194Z,13.81
2023-08-10T05:04:46.198Z,13.81
2023-08-10T05:05:49.352Z,13.85
2023-08-10T05:06:53.011Z,13.91
2023-08-10T05:07:56.078Z,13.88
2023-08-10T05:08:59.023Z,13.86
2023-08-10T05:10:06.364Z,13.89
2023-08-10T05:11:09.732Z,13.94
2023-08-10T05:12:12.696Z,14.00
2023-08-10T05:13:15.760Z,14.04
2023-08-10T05:14:18.788Z,14.07
2023-08-10T05:15:21.892Z,14.12
2023-08-10T05:16:24.848Z,14.18
2023-08-10T05:17:28.149Z,14.21
2023-08-10T05:18:31.097Z,14.25
2023-08-10T05:19:34.130Z,14.29
2023-08-10T05:20:38.994Z,14.38
2023-08-10T05:21:42.078Z,14.40
2023-08-10T05:22:45.139Z,14.42
2023-08-10T05:23:48.057Z,14.47
2023-08-10T05:24:51.290Z,14.52
2023-08-10T05:25:54.734Z,14.54
2023-08-10T05:26:57.734Z,14.59
2023-08-10T05:28:00.780Z,14.66
2023-08-10T05:29:04.066Z,14.74
2023-08-10T05:30:10.403Z,14.80
2023-08-10T05:31:13.656Z,14.85
2023-08-10T05:32:19.187Z,14.91
2023-08-10T05:33:22.936Z,14.97
2023-08-10T05:34:26.003Z,15.04
2023-08-10T05:35:29.159Z,15.13
2023-08-10T05:36:32.112Z,15.18
2023-08-10T05:37:36.314Z,15.22
2023-08-10T05:38:42.421Z,15.29
2023-08-10T05:39:45.286Z,15.35
2023-08-10T05:40:48.628Z,15.44
2023-08-10T05:41:51.477Z,15.55
2023-08-10T05:42:54.514Z,15.60
2023-08-10T05:43:57.515Z,15.69
2023-08-10T05:45:01.083Z,15.77
2023-08-10T05:46:04.201Z,15.83
2023-08-10T05:47:07.926Z,15.92
2023-08-10T05:48:12.772Z,15.96
2023-08-10T05:49:15.599Z,16.04
2023-08-10T05:50:19.280Z,16.13
2023-08-10T05:51:22.357Z,16.20
2023-08-10T05:52:25.374Z,16.29
2023-08-10T05:53:28.516Z,16.34
2023-08-10T05:54:31.596Z,16.40
2023-08-10T05:55:35.507Z,16.49
2023-08-10T05:56:38.442Z,16.58
2023-08-10T05:57:41.947Z,16.67
2023-08-10T05:58:44.814Z,16.75
2023-08-10T05:59:47.834Z,16.78
2023-08-10T06:00:50.813Z,16.81
2023-08-10T06:01:54.798Z,16.83
2023-08-10T06:02:58.058Z,16.83
2023-08-10T06:04:01.411Z,16.87
2023-08-10T06:05:07.769Z,16.91
2023-08-10T06:06:11.297Z,16.97
2023-08-10T06:07:14.193Z,16.98
2023-08-10T06:08:17.135Z,17.02
2023-08-10T06:09:20.913Z,17.10
2023-08-10T06:10:24.114Z,17.10
2023-08-10T06:11:41.997Z,17.12
2023-08-10T06:12:49.611Z,17.14
2023-08-10T06:13:52.510Z,17.22
2023-08-10T06:14:55.582Z,17.19
2023-08-10T06:15:58.824Z,17.17
2023-08-10T06:17:02.107Z,17.16
2023-08-10T06:18:05.566Z,17.21
2023-08-10T06:19:08.608Z,17.23
2023-08-10T06:20:14.850Z,17.27
2023-08-10T06:21:17.810Z,17.30
2023-08-10T06:22:21.058Z,17.35
2023-08-10T06:23:24.165Z,17.37
2023-08-10T06:24:27.009Z,17.43
2023-08-10T06:25:32.409Z,17.45
2023-08-10T06:26:35.495Z,17.48
2023-08-10T06:27:38.540Z,17.50
2023-08-10T06:28:41.508Z,17.54
2023-08-10T06:29:44.451Z,17.54
2023-08-10T06:30:47.589Z,17.55
2023-08-10T06:31:50.749Z,17.59
2023-08-10T06:32:53.800Z,17.61
2023-08-10T06:33:56.700Z,17.57
2023-08-10T06:34:59.646Z,17.62
2023-08-10T06:36:02.779Z,17.58
2023-08-10T06:37:05.864Z,17.66
2023-08-10T06:38:09.290Z,17.66
2023-08-10T06:39:12.306Z,17.78
2023-08-10T06:40:16.971Z,17.93
2023-08-10T06:41:19.985Z,18.06
2023-08-10T06:42:23.822Z,18.23
2023-08-10T06:43:26.778Z,18.27
2023-08-10T06:44:30.743Z,18.36
2023-08-10T06:45:34.279Z,18.43
2023-08-10T06:46:37.294Z,18.41
2023-08-10T06:47:40.457Z,18.51
2023-08-10T06:48:43.499Z,18.55
2023-08-10T06:49:46.434Z,18.63
2023-08-10T06:50:49.869Z,18.67
2023-08-10T06:51:52.893Z,18.78
2023-08-10T06:52:55.950Z,18.83
2023-08-10T06:53:58.887Z,18.91
2023-08-10T06:55:01.798Z,18.95
2023-08-10T06:57:13.028Z,18.92
2023-08-10T06:58:44.096Z,19.05
2023-08-10T07:00:46.026Z,19.31
2023-08-10T07:01:49.225Z,19.41
2023-08-10T07:02:56.235Z,19.44
2023-08-10T07:03:59.793Z,19.43
2023-08-10T07:05:02.875Z,19.46
2023-08-10T07:06:06.134Z,19.38
2023-08-10T07:07:09.079Z,19.37
2023-08-10T07:08:12.154Z,19.25
2023-08-10T07:09:15.017Z,19.28
2023-08-10T07:10:17.960Z,19.22
2023-08-10T07:11:23.488Z,19.24
2023-08-10T07:12:26.378Z,19.20
2023-08-10T07:13:29.450Z,19.22
2023-08-10T07:14:32.474Z,19.30
2023-08-10T07:15:35.419Z,19.42
2023-08-10T07:16:38.405Z,19.46
2023-08-10T07:17:41.383Z,19.42
2023-08-10T07:18:44.588Z,19.49
2023-08-10T07:19:47.452Z,19.52
2023-08-10T07:20:50.306Z,19.42
2023-08-10T07:21:56.601Z,19.36
2023-08-10T07:22:59.549Z,19.25
2023-08-10T07:24:02.509Z,19.22
2023-08-10T07:25:07.390Z,19.25
2023-08-10T07:26:11.547Z,19.42
2023-08-10T07:27:14.735Z,19.61
2023-08-10T07:28:17.981Z,19.68
2023-08-10T07:29:21.280Z,19.80
2023-08-10T07:30:24.302Z,19.88
2023-08-10T07:31:33.269Z,20.01
2023-08-10T07:32:36.329Z,20.09
2023-08-10T07:33:39.374Z,20.23
2023-08-10T07:34:42.366Z,20.31
2023-08-10T07:35:46.354Z,20.49
2023-08-10T07:36:50.147Z,20.74
2023-08-10T07:37:53.053Z,20.95
2023-08-10T07:38:57.322Z,21.04
2023-08-10T07:40:00.246Z,21.11
2023-08-10T07:41:03.257Z,21.17
2023-08-10T07:42:06.498Z,21.13
2023-08-10T07:43:09.848Z,21.14
2023-08-10T07:44:12.859Z,21.18
2023-08-10T07:45:15.920Z,21.08
2023-08-10T07:46:18.832Z,20.89
2023-08-10T07:47:21.754Z,20.93
2023-08-10T07:48:24.558Z,20.87
2023-08-10T07:49:29.122Z,20.61
2023-08-10T07:50:32.823Z,20.63
2023-08-10T07:51:35.914Z,20.43
2023-08-10T07:52:38.820Z,20.41
2023-08-10T07:53:41.884Z,20.43
2023-08-10T07:54:45.383Z,20.50
2023-08-10T07:55:48.373Z,20.56
2023-08-10T07:56:51.629Z,20.69
2023-08-10T07:57:54.873Z,20.56
2023-08-10T07:58:57.911Z,20.49
2023-08-10T08:00:06.398Z,20.50
2023-08-10T08:01:09.865Z,20.45
2023-08-10T08:02:12.900Z,20.39
2023-08-10T08:03:15.936Z,20.39
2023-08-10T08:05:22.864Z,20.53
2023-08-10T08:06:25.856Z,20.68
2023-08-10T08:07:31.897Z,20.87
2023-08-10T08:08:34.768Z,21.14
2023-08-10T08:09:37.738Z,21.30
2023-08-10T08:10:41.274Z,21.55
2023-08-10T08:11:44.161Z,21.72
2023-08-10T08:12:47.056Z,21.90
2023-08-10T08:13:50.041Z,21.96
2023-08-10T08:14:53.623Z,22.01
2023-08-10T08:15:58.725Z,22.21
2023-08-10T08:17:01.583Z,22.23
2023-08-10T08:18:41.807Z,22.21
2023-08-10T08:19:44.737Z,22.20
2023-08-10T08:20:47.815Z,22.24
2023-08-10T08:21:50.784Z,22.18
2023-08-10T08:22:53.607Z,22.25
2023-08-10T08:23:57.337Z,22.38
2023-08-10T08:25:00.396Z,22.43
2023-08-10T08:26:03.376Z,22.68
2023-08-10T08:27:06.396Z,22.63
2023-08-10T08:28:09.302Z,22.68
2023-08-10T08:29:12.965Z,22.88
2023-08-10T08:30:16.059Z,23.05
2023-08-10T08:31:19.095Z,23.04
2023-08-10T08:32:37.004Z,22.90
2023-08-10T08:33:44.955Z,22.80
2023-08-10T08:34:47.925Z,22.85
2023-08-10T08:35:52.017Z,23.09
2023-08-10T08:36:55.137Z,23.27
2023-08-10T08:37:57.953Z,23.55
2023-08-10T08:39:01.329Z,23.65
2023-08-10T08:40:04.675Z,23.87
2023-08-10T08:41:10.216Z,23.80
2023-08-10T08:42:13.706Z,23.70
2023-08-10T08:43:18.426Z,23.89
2023-08-10T08:44:21.537Z,23.88
2023-08-10T08:45:24.753Z,24.03
2023-08-10T08:46:32.451Z,23.98
2023-08-10T08:47:35.584Z,24.18
2023-08-10T08:48:39.099Z,24.35
2023-08-10T08:49:41.979Z,24.29
2023-08-10T08:50:49.588Z,24.37
2023-08-10T08:51:52.646Z,24.23
2023-08-10T08:52:55.813Z,24.27
2023-08-10T08:54:03.598Z,24.48
2023-08-10T08:55:08.795Z,24.40
2023-08-10T08:56:11.779Z,24.52
2023-08-10T08:57:14.818Z,24.41
2023-08-10T08:58:18.776Z,24.78
2023-08-10T08:59:22.313Z,24.95
2023-08-10T09:00:25.698Z,24.92
2023-08-10T09:01:28.712Z,24.84
2023-08-10T09:02:32.428Z,24.67
2023-08-10T09:03:36.338Z,24.79
2023-08-10T09:04:39.253Z,24.81
2023-08-10T09:05:42.127Z,24.87
2023-08-10T09:06:47.086Z,24.93
2023-08-10T09:07:51.337Z,24.97
2023-08-10T09:08:54.241Z,24.85
2023-08-10T09:09:57.858Z,24.90
2023-08-10T09:11:01.037Z,24.75
2023-08-10T09:12:29.531Z,24.81
2023-08-10T09:13:33.469Z,25.17
2023-08-10T09:14:36.443Z,25.36
2023-08-10T09:15:39.784Z,25.41
2023-08-10T09:16:46.419Z,25.54
2023-08-10T09:17:54.196Z,25.41
2023-08-10T09:18:57.243Z,25.46
2023-08-10T09:20:00.758Z,25.71
2023-08-10T09:21:09.046Z,25.49
2023-08-10T09:22:27.494Z,25.30
2023-08-10T09:23:30.404Z,25.49
2023-08-10T09:24:33.614Z,25.60
2023-08-10T09:25:44.072Z,25.38
2023-08-10T09:26:47.614Z,25.11
2023-08-10T09:27:51.471Z,25.09
2023-08-10T09:28:54.791Z,25.12
2023-08-10T09:30:05.189Z,25.23
2023-08-10T09:31:13.892Z,25.58
2023-08-10T09:32:21.272Z,25.39
2023-08-10T09:33:34.196Z,25.17
2023-08-10T09:34:37.324Z,24.98
2023-08-10T09:35:40.289Z,24.77
2023-08-10T09:36:54.037Z,24.58
2023-08-10T09:38:02.798Z,24.90
2023-08-10T09:39:05.803Z,25.40
2023-08-10T09:40:12.600Z,25.63
2023-08-10T09:41:16.694Z,25.69
2023-08-10T09:42:19.632Z,25.64
2023-08-10T09:43:25.476Z,25.65
2023-08-10T09:44:49.076Z,25.88
2023-08-10T09:46:05.669Z,25.98
2023-08-10T09:47:08.721Z,25.99
2023-08-10T09:48:13.110Z,26.09
2023-08-10T09:49:19.111Z,26.29
2023-08-10T09:50:22.242Z,26.34
2023-08-10T09:51:25.151Z,26.39
2023-08-10T09:52:28.662Z,25.99
2023-08-10T09:53:33.467Z,25.87
2023-08-10T09:54:38.474Z,25.95
2023-08-10T09:55:42.421Z,26.00
2023-08-10T09:56:45.493Z,26.17
2023-08-10T09:57:49.582Z,26.50
2023-08-10T09:58:52.780Z,26.87
2023-08-10T09:59:56.196Z,26.89
2023-08-10T10:00:59.580Z,26.78
2023-08-10T10:02:03.838Z,26.86
2023-08-10T10:03:07.125Z,26.81
2023-08-10T10:04:10.311Z,27.04
2023-08-10T10:05:22.402Z,27.27
2023-08-10T10:06:34.121Z,27.32
2023-08-10T10:07:37.486Z,27.34
2023-08-10T10:08:44.836Z,27.29
2023-08-10T10:09:50.951Z,27.29
2023-08-10T10:10:59.400Z,27.25
2023-08-10T10:12:04.781Z,27.37
2023-08-10T10:13:14.494Z,27.66
2023-08-10T10:14:17.734Z,27.87
2023-08-10T10:15:22.767Z,27.92
2023-08-10T10:16:27.246Z,27.80
2023-08-10T10:17:30.592Z,27.71
2023-08-10T10:18:36.676Z,28.20
2023-08-10T10:19:44.365Z,28.49
2023-08-10T10:20:47.795Z,28.54
2023-08-10T10:21:51.032Z,28.39
2023-08-10T10:22:54.031Z,28.04
2023-08-10T10:24:02.512Z,27.97
2023-08-10T10:25:05.715Z,28.27
2023-08-10T10:26:08.930Z,28.47
2023-08-10T10:27:14.212Z,28.72
2023-08-10T10:28:17.706Z,28.42
2023-08-10T10:29:20.738Z,28.19
2023-08-10T10:30:25.473Z,28.31
2023-08-10T10:31:28.696Z,28.69
2023-08-10T10:32:31.926Z,28.25
2023-08-10T10:33:36.078Z,28.03
2023-08-10T10:34:40.469Z,28.15
2023-08-10T10:36:23.075Z,27.99
2023-08-10T10:37:34.386Z,27.89
2023-08-10T10:38:42.864Z,27.59
2023-08-10T10:39:49.702Z,27.37
2023-08-10T10:40:52.925Z,27.44
2023-08-10T10:41:55.878Z,27.63
2023-08-10T10:43:04.798Z,27.86
2023-08-10T10:44:10.128Z,28.24
2023-08-10T10:45:16.157Z,28.31
2023-08-10T10:46:34.826Z,28.07
2023-08-10T10:47:40.120Z,27.87
2023-08-10T10:48:50.459Z,28.05
2023-08-10T10:49:54.373Z,27.87
2023-08-10T10:50:58.854Z,27.84
2023-08-10T10:52:06.267Z,28.27
2023-08-10T10:53:13.336Z,28.40
2023-08-10T10:54:16.475Z,28.46
2023-08-10T10:55:19.587Z,28.41
2023-08-10T10:56:23.276Z,27.94
2023-08-10T10:57:27.870Z,27.56
2023-08-10T10:58:32.670Z,27.70
2023-08-10T10:59:35.697Z,27.67
2023-08-10T11:00:39.683Z,27.90
2023-08-10T11:01:46.809Z,27.87
2023-08-10T11:02:50.646Z,27.81
2023-08-10T11:03:56.044Z,27.97
2023-08-10T11:04:58.999Z,28.34
2023-08-10T11:06:03.712Z,28.27
2023-08-10T11:07:08.659Z,27.88
2023-08-10T11:08:12.294Z,28.05
2023-08-10T11:09:15.195Z,28.21
2023-08-10T11:10:21.686Z,27.99
2023-08-10T11:11:24.786Z,28.27
2023-08-10T11:12:29.242Z,28.28
2023-08-10T11:13:32.690Z,28.19
2023-08-10T11:14:35.733Z,28.24
2023-08-10T11:15:38.694Z,28.22
2023-08-10T11:16:46.092Z,28.38
2023-08-10T11:17:52.780Z,28.63
2023-08-10T11:18:59.816Z,29.08
2023-08-10T11:20:08.526Z,29.40
2023-08-10T11:21:13.281Z,29.53
2023-08-10T11:22:18.940Z,29.64
2023-08-10T11:23:22.087Z,29.50
2023-08-10T11:24:25.241Z,29.54
2023-08-10T11:25:34.075Z,30.05
2023-08-10T11:26:37.982Z,30.33
2023-08-10T11:27:46.170Z,30.62
2023-08-10T11:28:49.444Z,30.34
2023-08-10T11:29:55.562Z,30.08
2023-08-10T11:31:09.147Z,30.09
2023-08-10T11:32:13.210Z,29.96
2023-08-10T11:34:26.184Z,30.46
2023-08-10T11:35:29.466Z,30.55
2023-08-10T11:36:32.420Z,30.83
2023-08-10T11:37:37.349Z,31.22
2023-08-10T11:38:48.530Z,31.29
2023-08-10T11:39:51.746Z,31.66
2023-08-10T11:40:59.192Z,31.65
2023-08-10T11:42:02.181Z,31.73
2023-08-10T11:43:15.776Z,32.09
2023-08-10T11:44:27.522Z,32.28
2023-08-10T11:45:31.032Z,32.09
2023-08-10T11:46:34.088Z,31.91
2023-08-10T11:48:02.587Z,31.85
2023-08-10T11:49:08.360Z,31.93
2023-08-10T11:50:14.892Z,31.56
2023-08-10T11:51:19.496Z,31.72
2023-08-10T11:52:22.446Z,31.43
2023-08-10T11:53:26.691Z,31.52
2023-08-10T11:54:36.549Z,31.80
2023-08-10T11:55:47.873Z,31.39
2023-08-10T11:56:50.847Z,31.40
2023-08-10T11:57:56.526Z,31.57
2023-08-10T11:59:00.215Z,32.18
2023-08-10T12:00:40.082Z,32.57
2023-08-10T12:01:55.813Z,32.45
2023-08-10T12:03:03.929Z,32.69
2023-08-10T12:04:12.981Z,32.04
2023-08-10T12:05:16.225Z,32.12
2023-08-10T12:06:20.046Z,32.12
2023-08-10T12:07:25.174Z,32.16
2023-08-10T12:08:32.326Z,32.32
2023-08-10T12:09:38.662Z,32.80
2023-08-10T12:10:49.328Z,32.69
2023-08-10T12:13:03.053Z,32.11
2023-08-10T12:14:11.486Z,32.22
2023-08-10T12:15:18.204Z,32.12
2023-08-10T12:16:23.064Z,32.13
2023-08-10T12:17:26.197Z,31.58
2023-08-10T12:18:29.180Z,31.86
2023-08-10T12:19:32.155Z,31.85
2023-08-10T12:20:35.536Z,32.20
2023-08-10T12:21:38.641Z,32.41
2023-08-10T12:22:41.733Z,32.57
2023-08-10T12:23:45.460Z,32.05
2023-08-10T12:24:48.391Z,31.90
2023-08-10T12:25:51.648Z,31.88
2023-08-10T12:26:54.690Z,31.92
2023-08-10T12:27:57.634Z,31.39
2023-08-10T12:29:03.327Z,30.82
2023-08-10T12:30:10.373Z,30.81
2023-08-10T12:31:13.483Z,30.55
2023-08-10T12:32:16.602Z,30.70
2023-08-10T12:33:20.669Z,30.59
2023-08-10T12:34:23.614Z,30.50
2023-08-10T12:35:27.606Z,30.10
2023-08-10T12:36:30.573Z,29.67
2023-08-10T12:37:33.636Z,29.77
2023-08-10T12:38:36.594Z,29.88
2023-08-10T12:39:39.490Z,29.96
2023-08-10T12:40:42.587Z,29.87
2023-08-10T12:41:45.626Z,29.70
2023-08-10T12:42:49.364Z,29.66
2023-08-10T12:43:52.414Z,29.82
2023-08-10T12:44:55.371Z,30.06
2023-08-10T12:45:58.444Z,29.89
2023-08-10T12:47:03.034Z,30.09
2023-08-10T12:48:06.534Z,30.03
2023-08-10T12:49:09.868Z,30.34
2023-08-10T12:50:16.208Z,30.46
2023-08-10T12:51:20.738Z,30.58
2023-08-10T12:52:24.106Z,30.24
2023-08-10T12:53:27.482Z,30.01
2023-08-10T12:54:30.577Z,29.86
2023-08-10T12:55:33.833Z,29.70
2023-08-10T12:56:36.778Z,29.24
2023-08-10T12:57:40.600Z,29.40
2023-08-10T12:58:43.569Z,29.50
2023-08-10T12:59:46.849Z,29.13
2023-08-10T13:00:50.097Z,29.30
2023-08-10T13:01:53.663Z,29.49
2023-08-10T13:02:57.522Z,29.74
2023-08-10T13:04:00.585Z,29.82
2023-08-10T13:05:05.924Z,29.90
2023-08-10T13:06:09.533Z,30.06
2023-08-10T13:07:12.630Z,30.35
2023-08-10T13:08:15.800Z,30.18
2023-08-10T13:09:18.998Z,29.98
2023-08-10T13:10:24.407Z,29.87
2023-08-10T13:11:27.467Z,29.60
2023-08-10T13:12:31.179Z,29.23
2023-08-10T13:13:34.533Z,29.01
2023-08-10T13:14:38.511Z,28.85
2023-08-10T13:15:41.639Z,28.86
2023-08-10T13:16:45.394Z,28.80
2023-08-10T13:17:48.635Z,28.96
2023-08-10T13:18:53.365Z,29.22
2023-08-10T13:20:00.488Z,28.93
2023-08-10T13:21:03.762Z,29.14
2023-08-10T13:22:08.055Z,28.96
2023-08-10T13:23:11.265Z,29.00
2023-08-10T13:24:14.333Z,29.03
2023-08-10T13:25:17.425Z,29.07
2023-08-10T13:26:20.404Z,29.25
2023-08-10T13:27:24.095Z,28.88
2023-08-10T13:28:27.309Z,28.77
2023-08-10T13:29:31.282Z,29.06
2023-08-10T13:30:36.069Z,28.88
2023-08-10T13:31:41.145Z,29.08
2023-08-10T13:32:44.148Z,29.30
2023-08-10T13:33:47.147Z,29.02
2023-08-10T13:34:52.044Z,28.84
2023-08-10T13:35:55.034Z,28.66
2023-08-10T13:36:58.632Z,28.44
2023-08-10T13:38:01.589Z,28.36
2023-08-10T13:39:05.118Z,28.38
2023-08-10T13:40:12.410Z,28.29
2023-08-10T13:41:15.514Z,28.22
2023-08-10T13:42:18.513Z,28.21
2023-08-10T13:43:21.534Z,28.04
2023-08-10T13:44:24.425Z,27.97
2023-08-10T13:45:27.386Z,27.87
2023-08-10T13:46:31.321Z,27.85
2023-08-10T13:47:34.417Z,27.76
2023-08-10T13:48:37.523Z,27.73
2023-08-10T13:49:53.452Z,27.57
2023-08-10T13:50:58.088Z,27.74
2023-08-10T13:52:01.105Z,27.61
2023-08-10T13:53:05.256Z,27.61
2023-08-10T13:54:08.519Z,27.51
2023-08-10T13:55:11.532Z,27.15
2023-08-10T13:56:14.921Z,27.13
2023-08-10T13:57:19.935Z,27.21