createdAt,value
2022-12-18T00:01:43.096Z,100950.88
2022-12-18T00:04:22.953Z,100954.91
2022-12-18T00:06:50.887Z,100941.94
2022-12-18T00:09:18.611Z,100934.50
2022-12-18T00:11:46.025Z,100938.97
2022-12-18T00:14:15.384Z,100954.41
2022-12-18T00:16:46.017Z,100935.13
2022-12-18T00:19:13.874Z,100941.63
2022-12-18T00:21:41.325Z,100914.13
2022-12-18T00:24:11.675Z,100945.25
2022-12-18T00:26:40.140Z,100947.75
2022-12-18T00:29:11.737Z,100938.97
2022-12-18T00:31:39.515Z,100944.75
2022-12-18T00:34:07.864Z,100941.09
2022-12-18T00:36:36.175Z,100941.25
2022-12-18T00:39:06.282Z,100940.44
2022-12-18T00:41:52.488Z,100929.22
2022-12-18T00:44:20.641Z,100923.22
2022-12-18T00:46:49.430Z,100944.91
2022-12-18T00:49:19.755Z,100919.59
2022-12-18T00:51:48.256Z,100903.25
2022-12-18T00:54:16.596Z,100917.16
2022-12-18T00:56:50.689Z,100931.81
2022-12-18T00:59:19.287Z,100904.09
2022-12-18T01:01:48.005Z,100932.19
2022-12-18T01:04:16.297Z,100917.03
2022-12-18T01:06:46.495Z,100923.88
2022-12-18T01:09:13.809Z,100936.84
2022-12-18T01:11:41.791Z,100938.31
2022-12-18T01:14:09.343Z,100919.28
2022-12-18T01:16:38.379Z,100927.06
2022-12-18T01:19:05.614Z,100922.94
2022-12-18T01:21:33.694Z,100920.97
2022-12-18T01:24:06.105Z,100905.97
2022-12-18T01:26:34.763Z,100918.63
2022-12-18T01:29:02.343Z,100927.75
2022-12-18T01:31:35.752Z,100927.94
2022-12-18T01:34:04.650Z,100932.09
2022-12-18T01:36:37.633Z,100918.56
2022-12-18T01:39:08.017Z,100917.53
2022-12-18T01:41:54.970Z,100898.47
2022-12-18T01:44:47.377Z,100925.00
2022-12-18T01:47:40.778Z,100919.06
2022-12-18T01:50:32.430Z,100916.25
2022-12-18T01:53:04.944Z,100910.13
2022-12-18T01:55:37.413Z,100906.16
2022-12-18T01:58:05.383Z,100902.06
2022-12-18T02:00:32.955Z,100895.44
2022-12-18T02:03:00.553Z,100914.50
2022-12-18T02:05:53.951Z,100904.59
2022-12-18T02:08:49.414Z,100896.97
2022-12-18T02:11:28.866Z,100905.28
2022-12-18T02:14:12.651Z,100893.53
2022-12-18T02:16:53.062Z,100880.13
2022-12-18T02:20:09.718Z,100889.59
2022-12-18T02:23:11.640Z,100884.47
2022-12-18T02:26:07.193Z,100891.25
2022-12-18T02:28:55.076Z,100891.75
2022-12-18T02:31:29.572Z,100853.63
2022-12-18T02:34:03.408Z,100879.53
2022-12-18T02:36:37.681Z,100869.25
2022-12-18T02:39:08.864Z,100876.84
2022-12-18T02:41:39.869Z,100859.78
2022-12-18T02:44:15.357Z,100871.72
2022-12-18T02:46:51.832Z,100876.72
2022-12-18T02:49:26.817Z,100873.06
2022-12-18T02:52:15.218Z,100876.19
2022-12-18T02:55:20.069Z,100883.63
2022-12-18T02:58:04.488Z,100842.22
2022-12-18T03:00:42.655Z,100870.91
2022-12-18T03:03:25.597Z,100869.41
2022-12-18T03:06:19.641Z,100856.47
2022-12-18T03:08:55.452Z,100865.28
2022-12-18T03:11:51.052Z,100863.44
2022-12-18T03:14:21.876Z,100862.78
2022-12-18T03:16:55.275Z,100861.44
2022-12-18T03:19:27.540Z,100875.88
2022-12-18T03:22:02.641Z,100858.63
2022-12-18T03:24:41.266Z,100867.59
2022-12-18T03:27:15.922Z,100868.41
2022-12-18T03:29:57.051Z,100877.88
2022-12-18T03:32:32.397Z,100872.56
2022-12-18T03:35:05.807Z,100876.00
2022-12-18T03:37:36.978Z,100879.66
2022-12-18T03:40:07.653Z,100883.81
2022-12-18T03:42:58.495Z,100896.38
2022-12-18T03:45:38.787Z,100905.94
2022-12-18T03:48:43.047Z,100900.69
2022-12-18T03:51:40.579Z,100882.03
2022-12-18T03:54:11.055Z,100872.44
2022-12-18T03:56:49.902Z,100887.19
2022-12-18T03:59:19.241Z,100871.75
2022-12-18T04:01:51.164Z,100885.97
2022-12-18T04:04:20.175Z,100901.38
2022-12-18T04:06:51.127Z,100893.72
2022-12-18T04:09:20.799Z,100889.22
2022-12-18T04:11:48.843Z,100886.09
2022-12-18T04:14:18.216Z,100906.94
2022-12-18T04:16:49.939Z,100904.09
2022-12-18T04:19:19.715Z,100888.00
2022-12-18T04:21:50.654Z,100904.25
2022-12-18T04:24:18.391Z,100913.59
2022-12-18T04:27:03.107Z,100895.66
2022-12-18T04:29:34.593Z,100919.34
2022-12-18T04:32:01.881Z,100919.19
2022-12-18T04:34:30.748Z,100933.06
2022-12-18T04:36:59.250Z,100913.47
2022-12-18T04:39:26.747Z,100915.47
2022-12-18T04:42:02.399Z,100904.09
2022-12-18T04:44:29.466Z,100927.53
2022-12-18T04:46:57.037Z,100922.31
2022-12-18T04:49:24.605Z,100928.38
2022-12-18T04:51:52.774Z,100929.09
2022-12-18T04:54:23.124Z,100941.47
2022-12-18T04:56:50.845Z,100928.47
2022-12-18T04:59:17.995Z,100926.03
2022-12-18T05:01:45.372Z,100923.88
2022-12-18T05:04:12.686Z,100913.97
2022-12-18T05:06:39.874Z,100937.13
2022-12-18T05:09:06.985Z,100914.16
2022-12-18T05:11:38.429Z,100928.63
2022-12-18T05:14:05.681Z,100932.28
2022-12-18T05:16:32.989Z,100945.41
2022-12-18T05:19:00.448Z,100940.06
2022-12-18T05:21:27.983Z,100944.84
2022-12-18T05:23:56.465Z,100944.91
2022-12-18T05:26:23.670Z,100949.91
2022-12-18T05:28:51.395Z,100965.38
2022-12-18T05:31:18.879Z,100939.56
2022-12-18T05:33:46.378Z,100961.19
2022-12-18T05:36:13.903Z,100952.69
2022-12-18T05:38:41.695Z,100975.53
2022-12-18T05:41:10.605Z,100979.16
2022-12-18T05:43:40.053Z,100980.72
2022-12-18T05:46:12.945Z,100962.59
2022-12-18T05:48:40.383Z,100980.88
2022-12-18T05:51:10.126Z,100975.63
2022-12-18T05:53:39.112Z,100974.38
2022-12-18T05:56:08.816Z,100979.38
2022-12-18T05:58:35.954Z,100969.19
2022-12-18T06:01:18.309Z,100981.31
2022-12-18T06:03:46.884Z,100991.84
2022-12-18T06:06:16.635Z,100975.44
2022-12-18T06:08:46.450Z,100981.50
2022-12-18T06:11:17.071Z,100989.81
2022-12-18T06:13:44.158Z,100992.22
2022-12-18T06:16:12.087Z,100982.25
2022-12-18T06:18:39.420Z,100984.03
2022-12-18T06:21:06.801Z,100988.13
2022-12-18T06:23:34.073Z,100991.59
2022-12-18T06:26:08.557Z,100989.94
2022-12-18T06:28:35.982Z,100978.75
2022-12-18T06:31:05.146Z,100993.34
2022-12-18T06:33:32.967Z,100988.06
2022-12-18T06:36:03.813Z,100968.13
2022-12-18T06:38:30.949Z,100999.78
2022-12-18T06:40:58.305Z,100993.13
2022-12-18T06:43:25.646Z,100983.16
2022-12-18T06:45:54.085Z,100992.91
2022-12-18T06:48:21.391Z,100977.09
2022-12-18T06:50:48.820Z,101000.56
2022-12-18T06:53:16.107Z,100997.00
2022-12-18T06:55:43.566Z,100988.97
2022-12-18T06:58:11.112Z,101006.38
2022-12-18T07:00:38.942Z,101018.41
2022-12-18T07:03:06.078Z,101008.38
2022-12-18T07:05:33.592Z,101024.28
2022-12-18T07:08:00.952Z,101024.69
2022-12-18T07:10:28.794Z,101024.06
2022-12-18T07:12:56.285Z,100996.03
2022-12-18T07:15:23.444Z,101014.00
2022-12-18T07:17:50.622Z,101024.81
2022-12-18T07:20:17.910Z,101019.06
2022-12-18T07:22:45.313Z,101029.88
2022-12-18T07:25:12.501Z,100950.69
2022-12-18T07:27:40.044Z,101004.22
2022-12-18T07:30:08.405Z,101028.81
2022-12-18T07:32:35.681Z,101025.50
2022-12-18T07:35:03.082Z,101030.50
2022-12-18T07:37:30.623Z,101024.28
2022-12-18T07:39:58.134Z,101026.31
2022-12-18T07:42:34.396Z,101001.78
2022-12-18T07:45:02.679Z,101024.19
2022-12-18T07:47:31.451Z,101009.84
2022-12-18T07:49:58.806Z,101013.66
2022-12-18T07:52:27.100Z,101030.75
2022-12-18T07:54:54.615Z,101003.59
2022-12-18T07:57:49.041Z,101034.56
2022-12-18T08:00:09.856Z,101028.19
2022-12-18T08:02:40.301Z,101021.03
2022-12-18T08:05:10.159Z,101036.88
2022-12-18T08:07:37.457Z,101022.47
2022-12-18T08:10:04.876Z,101015.31
2022-12-18T08:12:33.760Z,101004.50
2022-12-18T08:15:03.582Z,101019.59
2022-12-18T08:17:32.021Z,101023.94
2022-12-18T08:19:59.117Z,101021.75
2022-12-18T08:22:27.046Z,101032.34
2022-12-18T08:24:54.185Z,101029.03
2022-12-18T08:27:29.422Z,101021.56
2022-12-18T08:29:58.138Z,101013.75
2022-12-18T08:32:27.571Z,101015.03
2022-12-18T08:34:55.619Z,101022.16
2022-12-18T08:37:22.924Z,101010.66
2022-12-18T08:39:50.176Z,100989.13
2022-12-18T08:42:36.218Z,101010.22
2022-12-18T08:45:05.187Z,100994.97
2022-12-18T08:47:32.411Z,101009.59
2022-12-18T08:49:59.568Z,100999.28
2022-12-18T08:52:26.898Z,100981.66
2022-12-18T08:54:54.219Z,100994.19
2022-12-18T08:57:21.558Z,101002.34
2022-12-18T08:59:49.441Z,101007.53
2022-12-18T09:02:16.955Z,101000.41
2022-12-18T09:04:46.403Z,100999.34
2022-12-18T09:07:14.156Z,100990.94
2022-12-18T09:10:05.013Z,101014.28
2022-12-18T09:12:41.281Z,101018.22
2022-12-18T09:15:08.883Z,101014.19
2022-12-18T09:17:35.975Z,101016.78
2022-12-18T09:20:03.912Z,101012.66
2022-12-18T09:22:32.409Z,101004.28
2022-12-18T09:24:59.630Z,100997.00
2022-12-18T09:27:40.392Z,100976.91
2022-12-18T09:30:08.602Z,100979.97
2022-12-18T09:32:36.475Z,100985.47
2022-12-18T09:35:03.885Z,100986.22
2022-12-18T09:37:31.007Z,100992.13
2022-12-18T09:39:58.397Z,100976.75
2022-12-18T09:42:25.633Z,100983.91
2022-12-18T09:44:55.736Z,100983.19
2022-12-18T09:47:25.542Z,100989.41
2022-12-18T09:50:01.243Z,100995.03
2022-12-18T09:52:35.394Z,100995.84
2022-12-18T09:55:14.572Z,101003.72
2022-12-18T09:57:49.041Z,100992.75
2022-12-18T10:00:19.232Z,101011.00
2022-12-18T10:02:47.521Z,100992.94
2022-12-18T10:05:18.423Z,101002.75
2022-12-18T10:08:01.087Z,101013.28
2022-12-18T10:10:48.663Z,101004.88
2022-12-18T10:13:33.627Z,101014.41
2022-12-18T10:16:16.646Z,101029.84
2022-12-18T10:19:21.390Z,101018.13
2022-12-18T10:22:10.375Z,101012.72
2022-12-18T10:24:50.255Z,100982.25
2022-12-18T10:27:22.828Z,100991.91
2022-12-18T10:29:50.893Z,100976.25
2022-12-18T10:32:23.673Z,100985.50
2022-12-18T10:35:00.195Z,100983.25
2022-12-18T10:37:31.202Z,100963.63
2022-12-18T10:40:21.973Z,100985.31
2022-12-18T10:43:15.058Z,100984.28
2022-12-18T10:45:43.626Z,100978.31
2022-12-18T10:48:22.472Z,100979.97
2022-12-18T10:53:42.908Z,100972.09
2022-12-18T10:56:10.610Z,100976.88
2022-12-18T10:58:40.394Z,100940.97
2022-12-18T11:01:23.147Z,100967.47
2022-12-18T11:04:01.865Z,100970.22
2022-12-18T11:06:30.731Z,100979.44
2022-12-18T11:09:13.127Z,100976.66
2022-12-18T11:11:42.599Z,100990.63
2022-12-18T11:14:29.787Z,101012.50
2022-12-18T11:19:55.740Z,101007.78
2022-12-18T11:22:30.081Z,100985.28
2022-12-18T11:25:33.274Z,101013.47
2022-12-18T11:28:07.624Z,101001.88
2022-12-18T11:30:38.375Z,101002.66
2022-12-18T11:33:08.480Z,100984.97
2022-12-18T11:35:35.792Z,101012.72
2022-12-18T11:38:21.517Z,100999.44
2022-12-18T11:41:05.352Z,100990.06
2022-12-18T11:43:53.893Z,100985.16
2022-12-18T11:46:48.046Z,100971.06
2022-12-18T11:49:29.814Z,101002.72
2022-12-18T11:52:06.125Z,100994.47
2022-12-18T11:54:33.318Z,101011.63
2022-12-18T11:57:14.626Z,100970.47
2022-12-18T11:59:45.090Z,101014.16
2022-12-18T12:02:47.277Z,101019.91
2022-12-18T12:05:17.796Z,101010.84
2022-12-18T12:07:59.701Z,101007.88
2022-12-18T12:10:49.053Z,101022.94
2022-12-18T12:13:40.046Z,101024.03
2022-12-18T12:16:19.681Z,101024.22
2022-12-18T12:19:30.768Z,101012.88
2022-12-18T12:22:07.269Z,101027.28
2022-12-18T12:24:50.814Z,101013.69
2022-12-18T12:27:38.816Z,101051.34
2022-12-18T12:30:22.344Z,101056.91
2022-12-18T12:33:01.501Z,101058.59
2022-12-18T12:36:10.776Z,101058.47
2022-12-18T12:38:53.795Z,101053.66
2022-12-18T12:41:43.992Z,101038.72
2022-12-18T12:44:18.304Z,101041.78
2022-12-18T12:46:47.691Z,101065.13
2022-12-18T12:49:39.080Z,101035.44
2022-12-18T12:52:18.189Z,101074.75
2022-12-18T12:54:46.305Z,101081.25
2022-12-18T12:57:39.176Z,101077.09
2022-12-18T13:00:20.759Z,101082.59
2022-12-18T13:02:48.317Z,101088.16
2022-12-18T13:05:28.723Z,101099.34
2022-12-18T13:08:11.566Z,101106.84
2022-12-18T13:10:44.170Z,101076.53
2022-12-18T13:13:17.143Z,101105.75
2022-12-18T13:16:08.267Z,101103.28
2022-12-18T13:18:36.300Z,101098.03
2022-12-18T13:21:15.795Z,101107.50
2022-12-18T13:23:43.587Z,101117.25
2022-12-18T13:26:27.985Z,101123.94
2022-12-18T13:28:57.310Z,101122.28
2022-12-18T13:31:43.436Z,101133.44
2022-12-18T13:34:29.680Z,101133.44
2022-12-18T13:37:19.702Z,101141.22
2022-12-18T13:39:47.144Z,101119.78
2022-12-18T13:42:35.000Z,101144.59
2022-12-18T13:45:02.798Z,101132.34
2022-12-18T13:47:39.195Z,101166.31
2022-12-18T13:50:33.965Z,101153.22
2022-12-18T13:53:06.495Z,101161.84
2022-12-18T13:55:35.706Z,101162.97
2022-12-18T13:58:07.374Z,101155.72
2022-12-18T14:00:34.903Z,101157.13
2022-12-18T14:03:02.486Z,101157.69
2022-12-18T14:05:39.387Z,101161.00
2022-12-18T14:08:16.489Z,101176.63
2022-12-18T14:10:48.308Z,101162.97
2022-12-18T14:13:22.777Z,101180.50
2022-12-18T14:15:51.474Z,101154.88
2022-12-18T14:18:53.742Z,101183.31
2022-12-18T14:21:27.487Z,101182.47
2022-12-18T14:24:19.691Z,101185.81
2022-12-18T14:26:49.619Z,101188.03
2022-12-18T14:29:25.491Z,101192.78
2022-12-18T14:32:16.936Z,101185.81
2022-12-18T14:34:50.279Z,101193.31
2022-12-18T14:37:22.186Z,101197.47
2022-12-18T14:39:56.680Z,101207.47
2022-12-18T14:42:23.996Z,101212.44
2022-12-18T14:45:13.030Z,101197.38
2022-12-18T14:47:38.156Z,101227.44
2022-12-18T14:50:14.999Z,101226.91
2022-12-18T14:52:42.247Z,101238.75
2022-12-18T14:55:18.247Z,101239.81
2022-12-18T14:57:45.927Z,101194.78
2022-12-18T15:00:22.630Z,101242.19
2022-12-18T15:02:57.779Z,101224.06
2022-12-18T15:05:32.513Z,101239.94
2022-12-18T15:08:01.624Z,101239.91
2022-12-18T15:10:28.791Z,101250.81
2022-12-18T15:13:01.028Z,101265.78
2022-12-18T15:15:34.330Z,101263.22
2022-12-18T15:18:03.973Z,101237.47
2022-12-18T15:20:43.053Z,101252.84
2022-12-18T15:23:21.047Z,101246.50
2022-12-18T15:25:50.095Z,101258.22
2022-12-18T15:28:25.106Z,101276.03
2022-12-18T15:31:16.935Z,101281.47
2022-12-18T15:34:01.823Z,101306.56
2022-12-18T15:36:32.501Z,101314.72
2022-12-18T15:39:04.569Z,101319.81
2022-12-18T15:41:38.133Z,101305.19
2022-12-18T15:44:24.042Z,101307.38
2022-12-18T15:46:51.512Z,101322.56
2022-12-18T15:49:18.592Z,101291.97
2022-12-18T15:51:47.280Z,101335.16
2022-12-18T15:54:36.136Z,101332.38
2022-12-18T15:57:21.782Z,101323.41
2022-12-18T15:59:49.314Z,101334.47
2022-12-18T16:02:19.386Z,101351.09
2022-12-18T16:04:50.103Z,101343.50
2022-12-18T16:07:19.244Z,101345.00
2022-12-18T16:09:50.585Z,101352.00
2022-12-18T16:12:23.691Z,101366.47
2022-12-18T16:14:53.416Z,101355.19
2022-12-18T16:17:20.959Z,101358.66
2022-12-18T16:19:48.111Z,101385.28
2022-12-18T16:22:24.238Z,101385.38
2022-12-18T16:24:53.364Z,101381.59
2022-12-18T16:27:22.048Z,101402.88
2022-12-18T16:29:49.435Z,101388.69
2022-12-18T16:32:19.614Z,101401.84
2022-12-18T16:34:47.472Z,101428.91
2022-12-18T16:37:16.517Z,101433.47
2022-12-18T16:39:44.200Z,101403.56
2022-12-18T16:42:21.269Z,101414.47
2022-12-18T16:44:50.350Z,101412.72
2022-12-18T16:47:17.959Z,101396.34
2022-12-18T16:49:46.511Z,101374.84
2022-12-18T16:52:14.384Z,101415.22
2022-12-18T16:54:41.604Z,101427.69
2022-12-18T16:57:13.504Z,101414.06
2022-12-18T16:59:40.780Z,101424.69
2022-12-18T17:02:15.956Z,101423.41
2022-12-18T17:04:45.736Z,101438.97
2022-12-18T17:07:13.981Z,101421.63
2022-12-18T17:09:42.230Z,101454.28
2022-12-18T17:12:09.882Z,101461.00
2022-12-18T17:14:37.344Z,101457.09
2022-12-18T17:17:20.883Z,101453.13
2022-12-18T17:19:49.622Z,101461.66
2022-12-18T17:22:17.123Z,101443.31
2022-12-18T17:24:44.365Z,101478.22
2022-12-18T17:27:11.901Z,101442.22
2022-12-18T17:29:45.407Z,101424.47
2022-12-18T17:32:14.519Z,101466.97
2022-12-18T17:34:41.797Z,101447.22
2022-12-18T17:37:09.323Z,101436.97
2022-12-18T17:39:36.736Z,101444.97
2022-12-18T17:42:04.100Z,101363.31
2022-12-18T17:44:34.461Z,101413.84
2022-12-18T17:47:01.824Z,101429.66
2022-12-18T17:49:29.328Z,101430.13
2022-12-18T17:51:56.699Z,101452.03
2022-12-18T17:54:23.843Z,101460.97
2022-12-18T17:56:50.988Z,101443.56
2022-12-18T17:59:18.140Z,101460.88
2022-12-18T18:01:46.475Z,101462.69
2022-12-18T18:04:15.880Z,101493.88
2022-12-18T18:06:43.305Z,101483.53
2022-12-18T18:09:16.458Z,101479.06
2022-12-18T18:12:05.676Z,101490.97
2022-12-18T18:14:33.535Z,101485.22
2022-12-18T18:17:04.374Z,101482.09
2022-12-18T18:19:33.342Z,101511.44
2022-12-18T18:22:02.917Z,101490.16
2022-12-18T18:24:31.130Z,101511.69
2022-12-18T18:27:00.367Z,101503.88
2022-12-18T18:29:32.695Z,101506.06
2022-12-18T18:32:00.411Z,101516.38
2022-12-18T18:34:32.323Z,101524.56
2022-12-18T18:37:03.064Z,101525.28
2022-12-18T18:39:30.734Z,101519.53
2022-12-18T18:41:58.134Z,101530.34
2022-12-18T18:44:26.558Z,101534.06
2022-12-18T18:46:58.176Z,101536.97
2022-12-18T18:49:28.082Z,101533.75
2022-12-18T18:51:56.913Z,101540.59
2022-12-18T18:54:25.175Z,101537.94
2022-12-18T18:59:39.911Z,101537.81
2022-12-18T19:02:09.548Z,101543.72
2022-12-18T19:04:38.478Z,101545.06
2022-12-18T19:07:13.248Z,101552.03
2022-12-18T19:09:42.781Z,101558.63
2022-12-18T19:12:28.321Z,101522.56
2022-12-18T19:14:55.748Z,101549.84
2022-12-18T19:17:27.948Z,101549.38
2022-12-18T19:19:57.210Z,101565.69
2022-12-18T19:22:24.367Z,101553.16
2022-12-18T19:24:52.556Z,101558.47
2022-12-18T19:27:19.689Z,101550.88
2022-12-18T19:29:47.071Z,101557.19
2022-12-18T19:32:14.313Z,101544.56
2022-12-18T19:34:42.378Z,101542.03
2022-12-18T19:37:11.987Z,101580.72
2022-12-18T19:39:39.530Z,101567.00
2022-12-18T19:42:06.913Z,101586.50
2022-12-18T19:44:34.169Z,101548.63
2022-12-18T19:47:01.506Z,101579.75
2022-12-18T19:49:29.018Z,101586.25
2022-12-18T19:51:56.516Z,101597.66
2022-12-18T19:54:24.000Z,101566.44
2022-12-18T19:56:53.493Z,101555.47
2022-12-18T19:59:20.654Z,101608.44
2022-12-18T20:01:48.078Z,101565.38
2022-12-18T20:04:15.414Z,101564.97
2022-12-18T20:06:53.847Z,101578.13
2022-12-18T20:09:21.841Z,101550.94
2022-12-18T20:11:49.862Z,101605.56
2022-12-18T20:14:22.655Z,101585.97
2022-12-18T20:16:52.996Z,101609.06
2022-12-18T20:19:21.099Z,101594.47
2022-12-18T20:21:48.394Z,101602.69
2022-12-18T20:24:16.185Z,101630.34
2022-12-18T20:26:43.480Z,101619.44
2022-12-18T20:29:10.599Z,101613.19
2022-12-18T20:31:37.921Z,101617.03
2022-12-18T20:34:06.204Z,101610.91
2022-12-18T20:36:35.253Z,101608.38
2022-12-18T20:39:06.592Z,101620.88
2022-12-18T20:41:38.232Z,101617.88
2022-12-18T20:44:21.644Z,101632.34
2022-12-18T20:46:58.275Z,101628.97
2022-12-18T20:49:26.787Z,101635.66
2022-12-18T20:51:56.614Z,101627.94
2022-12-18T20:54:26.360Z,101654.06
2022-12-18T20:56:53.846Z,101630.84
2022-12-18T20:59:21.334Z,101622.59
2022-12-18T21:01:49.635Z,101643.41
2022-12-18T21:04:18.905Z,101635.22
2022-12-18T21:06:52.946Z,101644.22
2022-12-18T21:09:23.851Z,101651.94
2022-12-18T21:12:10.374Z,101682.63
2022-12-18T21:14:42.120Z,101660.59
2022-12-18T21:17:09.312Z,101647.25
2022-12-18T21:19:36.808Z,101648.50
2022-12-18T21:22:04.654Z,101640.84
2022-12-18T21:24:32.714Z,101643.84
2022-12-18T21:27:02.096Z,101630.44
2022-12-18T21:29:29.471Z,101626.00
2022-12-18T21:31:56.993Z,101632.91
2022-12-18T21:34:27.105Z,101667.88
2022-12-18T21:36:56.215Z,101641.41
2022-12-18T21:39:25.079Z,101656.66
2022-12-18T21:42:19.189Z,101641.91
2022-12-18T21:44:48.405Z,101674.91
2022-12-18T21:47:21.651Z,101672.38
2022-12-18T21:49:54.223Z,101664.06
2022-12-18T21:52:31.158Z,101661.75
2022-12-18T21:55:08.893Z,101669.72
2022-12-18T21:57:39.426Z,101660.75
2022-12-18T22:00:11.040Z,101670.78
2022-12-18T22:02:45.499Z,101659.66
2022-12-18T22:05:12.890Z,101687.03
2022-12-18T22:07:40.587Z,101667.53
2022-12-18T22:10:08.200Z,101671.56
2022-12-18T22:12:35.840Z,101662.28
2022-12-18T22:15:12.742Z,101668.41
2022-12-18T22:17:47.043Z,101685.25
2022-12-18T22:20:14.242Z,101696.13
2022-12-18T22:22:41.280Z,101711.31
2022-12-18T22:25:10.385Z,101668.03
2022-12-18T22:27:38.227Z,101700.50
2022-12-18T22:30:06.021Z,101702.50
2022-12-18T22:32:34.378Z,101704.44
2022-12-18T22:35:07.949Z,101708.28
2022-12-18T22:37:37.883Z,101701.56
2022-12-18T22:40:07.348Z,101705.53
2022-12-18T22:42:34.762Z,101708.59
2022-12-18T22:45:02.075Z,101721.03
2022-12-18T22:47:31.459Z,101712.50
2022-12-18T22:49:58.718Z,101699.59
2022-12-18T22:52:25.914Z,101712.59
2022-12-18T22:54:54.340Z,101730.59
2022-12-18T22:57:22.621Z,101728.66
2022-12-18T22:59:52.965Z,101742.69
2022-12-18T23:02:20.813Z,101746.66
2022-12-18T23:04:48.132Z,101743.16
2022-12-18T23:07:16.067Z,101741.22
2022-12-18T23:09:43.821Z,101761.91
2022-12-18T23:12:15.993Z,101765.38
2022-12-18T23:14:43.447Z,101778.94
2022-12-18T23:17:11.191Z,101762.84
2022-12-18T23:19:38.372Z,101747.13
2022-12-18T23:22:11.378Z,101763.97
2022-12-18T23:24:39.134Z,101789.38
2022-12-18T23:27:11.552Z,101765.16
2022-12-18T23:29:40.289Z,101742.00
2022-12-18T23:32:08.200Z,101766.75
2022-12-18T23:34:35.536Z,101765.38
2022-12-18T23:37:03.923Z,101774.44
2022-12-18T23:39:31.238Z,101760.03
2022-12-18T23:41:59.569Z,101768.88
2022-12-18T23:44:26.828Z,101759.72
2022-12-18T23:46:54.174Z,101759.78
2022-12-18T23:49:21.558Z,101748.41
2022-12-18T23:51:49.296Z,101764.91
2022-12-18T23:54:16.498Z,101765.88
2022-12-18T23:56:43.688Z,101780.19
2022-12-18T23:59:10.808Z,101763.03
