createdAt,value
2022-08-21T00:01:57.029Z,99.90
2022-08-21T00:04:29.375Z,99.90
2022-08-21T00:06:59.615Z,99.90
2022-08-21T00:09:28.253Z,99.90
2022-08-21T00:11:56.870Z,99.90
2022-08-21T00:14:25.519Z,99.90
2022-08-21T00:16:55.864Z,99.90
2022-08-21T00:19:30.469Z,99.90
2022-08-21T00:21:58.984Z,99.90
2022-08-21T00:24:28.161Z,99.90
2022-08-21T00:26:56.841Z,99.90
2022-08-21T00:29:25.442Z,99.90
2022-08-21T00:31:54.426Z,99.90
2022-08-21T00:34:22.942Z,99.90
2022-08-21T00:36:52.780Z,99.90
2022-08-21T00:39:21.254Z,99.90
2022-08-21T00:41:49.722Z,99.90
2022-08-21T00:44:18.740Z,99.90
2022-08-21T00:46:47.621Z,99.90
2022-08-21T00:49:16.164Z,99.90
2022-08-21T00:51:49.803Z,99.90
2022-08-21T00:54:22.264Z,99.90
2022-08-21T00:56:55.217Z,99.90
2022-08-21T00:59:25.420Z,99.90
2022-08-21T01:01:54.054Z,99.90
2022-08-21T01:04:23.293Z,99.90
2022-08-21T01:06:52.393Z,99.90
2022-08-21T01:09:22.250Z,99.90
2022-08-21T01:11:50.922Z,99.90
2022-08-21T01:14:19.900Z,99.90
2022-08-21T01:16:51.128Z,99.90
2022-08-21T01:19:22.322Z,99.90
2022-08-21T01:21:53.303Z,99.90
2022-08-21T01:24:22.646Z,99.90
2022-08-21T01:26:51.787Z,99.90
2022-08-21T01:29:29.481Z,99.90
2022-08-21T01:31:58.139Z,99.90
2022-08-21T01:34:26.629Z,99.90
2022-08-21T01:36:56.420Z,99.90
2022-08-21T01:39:24.953Z,99.90
2022-08-21T01:41:53.487Z,99.90
2022-08-21T01:44:23.511Z,99.90
2022-08-21T01:46:52.490Z,99.90
2022-08-21T01:49:21.609Z,99.90
2022-08-21T01:51:50.197Z,99.90
2022-08-21T01:54:20.480Z,99.90
2022-08-21T01:56:52.214Z,99.90
2022-08-21T01:59:21.259Z,99.90
2022-08-21T02:01:50.210Z,99.90
2022-08-21T02:04:19.378Z,99.90
2022-08-21T02:06:48.201Z,99.90
2022-08-21T02:09:17.119Z,99.90
2022-08-21T02:11:47.071Z,99.90
2022-08-21T02:14:31.934Z,99.90
2022-08-21T02:17:05.399Z,99.90
2022-08-21T02:19:40.614Z,99.90
2022-08-21T02:22:10.850Z,99.90
2022-08-21T02:24:54.639Z,99.90
2022-08-21T02:27:25.956Z,99.90
2022-08-21T02:29:56.111Z,99.90
2022-08-21T02:32:24.592Z,99.90
2022-08-21T02:34:53.509Z,99.90
2022-08-21T02:37:22.079Z,99.90
2022-08-21T02:39:50.746Z,99.90
2022-08-21T02:42:19.382Z,99.90
2022-08-21T02:44:49.209Z,99.90
2022-08-21T02:47:17.784Z,99.90
2022-08-21T02:49:46.293Z,99.90
2022-08-21T02:52:15.451Z,99.90
2022-08-21T02:54:43.914Z,99.90
2022-08-21T02:57:12.441Z,99.90
2022-08-21T02:59:41.763Z,99.90
2022-08-21T03:02:12.110Z,99.90
2022-08-21T03:04:46.043Z,99.90
2022-08-21T03:07:16.399Z,99.90
2022-08-21T03:09:55.371Z,99.90
2022-08-21T03:12:24.341Z,99.90
2022-08-21T03:14:52.881Z,99.90
2022-08-21T03:17:29.526Z,99.90
2022-08-21T03:19:59.123Z,99.90
2022-08-21T03:22:30.689Z,99.90
2022-08-21T03:25:00.308Z,99.90
2022-08-21T03:27:29.914Z,99.90
2022-08-21T03:29:59.752Z,99.90
2022-08-21T03:32:30.123Z,99.90
2022-08-21T03:34:58.613Z,99.90
2022-08-21T03:37:27.111Z,99.90
2022-08-21T03:39:55.749Z,99.90
2022-08-21T03:42:24.576Z,99.90
2022-08-21T03:44:53.032Z,99.90
2022-08-21T03:47:23.022Z,99.90
2022-08-21T03:49:53.218Z,99.90
2022-08-21T03:52:21.721Z,99.90
2022-08-21T03:54:51.281Z,99.90
2022-08-21T03:57:19.911Z,99.90
2022-08-21T03:59:48.457Z,99.90
2022-08-21T04:02:20.322Z,99.90
2022-08-21T04:04:48.859Z,99.90
2022-08-21T04:07:18.630Z,99.90
2022-08-21T04:09:47.514Z,99.90
2022-08-21T04:12:16.000Z,99.90
2022-08-21T04:14:44.470Z,99.90
2022-08-21T04:17:12.962Z,99.90
2022-08-21T04:19:41.377Z,99.90
2022-08-21T04:22:09.921Z,99.90
2022-08-21T04:24:39.971Z,99.90
2022-08-21T04:27:08.460Z,99.90
2022-08-21T04:29:39.914Z,99.90
2022-08-21T04:32:08.788Z,99.90
2022-08-21T04:34:37.449Z,99.90
2022-08-21T04:37:06.104Z,99.90
2022-08-21T04:39:34.663Z,99.90
2022-08-21T04:42:05.349Z,99.90
2022-08-21T04:44:33.780Z,99.90
2022-08-21T04:47:02.571Z,99.90
2022-08-21T04:49:32.086Z,99.90
2022-08-21T04:52:02.582Z,99.90
2022-08-21T04:54:31.108Z,99.90
2022-08-21T04:57:04.922Z,99.90
2022-08-21T04:59:38.782Z,99.90
2022-08-21T05:02:08.816Z,99.90
2022-08-21T05:04:41.260Z,99.90
2022-08-21T05:07:14.708Z,99.90
2022-08-21T05:09:43.687Z,99.90
2022-08-21T05:12:12.473Z,99.90
2022-08-21T05:14:43.270Z,99.90
2022-08-21T05:17:11.939Z,99.90
2022-08-21T05:19:40.939Z,99.90
2022-08-21T05:22:10.291Z,99.90
2022-08-21T05:24:39.640Z,99.90
2022-08-21T05:27:08.260Z,99.90
2022-08-21T05:29:36.641Z,99.90
2022-08-21T05:32:12.879Z,99.90
2022-08-21T05:34:41.391Z,99.90
2022-08-21T05:37:12.073Z,99.90
2022-08-21T05:40:20.217Z,99.90
2022-08-21T05:42:29.160Z,99.90
2022-08-21T05:44:57.577Z,99.90
2022-08-21T05:47:27.503Z,99.90
2022-08-21T05:49:55.941Z,99.90
2022-08-21T05:52:25.261Z,99.90
2022-08-21T05:54:54.924Z,99.90
2022-08-21T05:57:24.282Z,99.90
2022-08-21T05:59:52.720Z,99.90
2022-08-21T06:02:22.667Z,99.90
2022-08-21T06:04:52.971Z,99.90
2022-08-21T06:07:21.431Z,99.90
2022-08-21T06:09:49.913Z,99.90
2022-08-21T06:12:19.210Z,99.90
2022-08-21T06:14:47.784Z,99.90
2022-08-21T06:17:16.742Z,99.90
2022-08-21T06:19:45.190Z,99.90
2022-08-21T06:22:15.966Z,99.90
2022-08-21T06:24:44.559Z,99.90
2022-08-21T06:27:13.027Z,99.90
2022-08-21T06:29:44.612Z,99.90
2022-08-21T06:32:14.902Z,99.90
2022-08-21T06:34:44.930Z,99.90
2022-08-21T06:37:13.411Z,99.90
2022-08-21T06:39:45.456Z,99.90
2022-08-21T06:42:16.566Z,99.90
2022-08-21T06:44:46.779Z,99.90
2022-08-21T06:47:15.242Z,99.90
2022-08-21T06:49:43.848Z,99.90
2022-08-21T06:52:13.764Z,99.90
2022-08-21T06:54:43.898Z,99.90
2022-08-21T06:57:12.491Z,99.90
2022-08-21T06:59:40.989Z,99.90
2022-08-21T07:02:09.771Z,99.90
2022-08-21T07:04:38.273Z,99.90
2022-08-21T07:07:06.681Z,99.90
2022-08-21T07:09:35.622Z,99.90
2022-08-21T07:12:06.053Z,99.90
2022-08-21T07:14:34.560Z,99.90
2022-08-21T07:17:03.022Z,99.90
2022-08-21T07:19:31.611Z,99.90
2022-08-21T07:22:03.398Z,99.90
2022-08-21T07:24:31.952Z,99.90
2022-08-21T07:27:00.366Z,99.90
2022-08-21T07:29:30.245Z,99.90
2022-08-21T07:31:58.895Z,99.90
2022-08-21T07:34:27.366Z,99.90
2022-08-21T07:36:55.841Z,99.90
2022-08-21T07:39:24.573Z,99.90
2022-08-21T07:41:53.130Z,99.90
2022-08-21T07:44:21.631Z,99.90
2022-08-21T07:46:51.479Z,98.60
2022-08-21T07:49:19.881Z,97.20
2022-08-21T07:51:48.377Z,96.10
2022-08-21T07:54:17.239Z,94.50
2022-08-21T07:56:46.690Z,93.70
2022-08-21T07:59:15.379Z,93.70
2022-08-21T08:01:43.965Z,91.40
2022-08-21T08:04:13.990Z,88.30
2022-08-21T08:06:42.481Z,85.90
2022-08-21T08:09:10.971Z,85.30
2022-08-21T08:11:44.142Z,83.80
2022-08-21T08:14:12.722Z,83.50
2022-08-21T08:16:41.459Z,83.10
2022-08-21T08:19:09.997Z,79.70
2022-08-21T08:21:39.874Z,76.40
2022-08-21T08:24:19.271Z,73.70
2022-08-21T08:26:50.565Z,71.80
2022-08-21T08:29:22.410Z,70.90
2022-08-21T08:31:50.842Z,71.30
2022-08-21T08:34:23.443Z,70.90
2022-08-21T08:36:55.367Z,69.70
2022-08-21T08:39:26.763Z,69.10
2022-08-21T08:42:33.476Z,67.90
2022-08-21T08:45:01.178Z,67.00
2022-08-21T08:47:31.900Z,67.20
2022-08-21T08:50:05.687Z,67.10
2022-08-21T08:52:37.498Z,67.30
2022-08-21T08:55:09.711Z,67.30
2022-08-21T08:57:39.720Z,67.60
2022-08-21T09:00:11.590Z,67.60
2022-08-21T09:02:42.041Z,67.80
2022-08-21T09:05:19.382Z,67.40
2022-08-21T09:08:00.984Z,67.40
2022-08-21T09:10:42.241Z,67.50
2022-08-21T09:13:20.161Z,67.80
2022-08-21T09:15:56.570Z,68.00
2022-08-21T09:18:40.280Z,68.10
2022-08-21T09:21:17.973Z,68.20
2022-08-21T09:23:56.879Z,68.50
2022-08-21T09:26:28.281Z,68.70
2022-08-21T09:29:00.123Z,69.10
2022-08-21T09:31:33.615Z,69.20
2022-08-21T09:34:03.565Z,69.00
2022-08-21T09:36:39.479Z,69.10
2022-08-21T09:39:11.160Z,69.50
2022-08-21T09:41:41.135Z,69.70
2022-08-21T09:44:10.780Z,69.80
2022-08-21T09:46:39.300Z,70.10
2022-08-21T09:49:15.046Z,70.20
2022-08-21T09:51:54.800Z,70.30
2022-08-21T09:54:31.469Z,70.50
2022-08-21T09:57:19.709Z,70.90
2022-08-21T09:59:49.676Z,71.00
2022-08-21T10:02:30.829Z,71.00
2022-08-21T10:05:05.970Z,70.70
2022-08-21T10:07:38.481Z,70.80
2022-08-21T10:10:11.507Z,71.00
2022-08-21T10:12:48.673Z,71.20
2022-08-21T10:15:24.511Z,71.40
2022-08-21T10:18:06.046Z,71.50
2022-08-21T10:20:43.846Z,71.70
2022-08-21T10:23:41.132Z,72.10
2022-08-21T10:26:19.481Z,72.50
2022-08-21T10:28:56.817Z,72.80
2022-08-21T10:31:34.624Z,72.30
2022-08-21T10:34:19.122Z,71.90
2022-08-21T10:36:52.871Z,71.20
2022-08-21T10:39:35.576Z,70.40
2022-08-21T10:42:21.203Z,69.50
2022-08-21T10:45:13.136Z,68.70
2022-08-21T10:47:47.310Z,68.00
2022-08-21T10:50:23.807Z,67.40
2022-08-21T10:53:07.682Z,67.50
2022-08-21T10:55:41.370Z,66.90
2022-08-21T10:58:16.253Z,66.30
2022-08-21T11:00:51.684Z,66.00
2022-08-21T11:03:28.221Z,65.80
2022-08-21T11:06:01.830Z,65.80
2022-08-21T11:08:36.251Z,65.60
2022-08-21T11:11:10.723Z,65.10
2022-08-21T11:13:44.720Z,64.40
2022-08-21T11:16:20.830Z,63.90
2022-08-21T11:18:54.528Z,63.60
2022-08-21T11:21:34.261Z,63.20
2022-08-21T11:24:17.171Z,62.70
2022-08-21T11:26:51.418Z,62.30
2022-08-21T11:29:26.885Z,62.00
2022-08-21T11:32:15.871Z,61.90
2022-08-21T11:34:58.460Z,61.40
2022-08-21T11:37:42.680Z,61.90
2022-08-21T11:40:18.230Z,62.40
2022-08-21T11:42:55.581Z,63.00
2022-08-21T11:45:33.521Z,62.90
2022-08-21T11:48:11.732Z,62.80
2022-08-21T11:50:43.010Z,62.40
2022-08-21T11:53:15.760Z,62.10
2022-08-21T11:55:49.629Z,61.70
2022-08-21T11:58:23.389Z,61.00
2022-08-21T12:00:56.337Z,60.20
2022-08-21T12:03:30.185Z,59.50
2022-08-21T12:06:02.063Z,59.30
2022-08-21T12:08:33.295Z,58.80
2022-08-21T12:11:07.279Z,58.50
2022-08-21T12:13:42.077Z,58.70
2022-08-21T12:16:15.580Z,58.40
2022-08-21T12:18:45.340Z,58.20
2022-08-21T12:21:24.630Z,57.70
2022-08-21T12:24:05.634Z,57.80
2022-08-21T12:26:37.077Z,56.90
2022-08-21T12:29:18.709Z,56.80
2022-08-21T12:31:54.841Z,56.40
2022-08-21T12:34:26.836Z,56.10
2022-08-21T12:37:00.816Z,56.20
2022-08-21T12:39:33.210Z,56.30
2022-08-21T12:42:07.298Z,56.30
2022-08-21T12:44:41.049Z,56.40
2022-08-21T12:47:18.112Z,56.50
2022-08-21T12:49:55.450Z,56.50
2022-08-21T12:52:26.940Z,56.20
2022-08-21T12:54:55.490Z,56.20
2022-08-21T12:57:27.236Z,56.10
2022-08-21T12:59:59.639Z,56.00
2022-08-21T13:02:33.509Z,55.90
2022-08-21T13:05:06.501Z,55.90
2022-08-21T13:07:37.885Z,56.10
2022-08-21T13:10:09.842Z,56.00
2022-08-21T13:12:38.729Z,55.80
2022-08-21T13:15:09.117Z,55.40
2022-08-21T13:17:42.172Z,55.10
2022-08-21T13:20:20.707Z,55.30
2022-08-21T13:22:49.229Z,55.50
2022-08-21T13:25:20.123Z,55.80
2022-08-21T13:28:02.890Z,56.10
2022-08-21T13:30:32.888Z,56.50
2022-08-21T13:33:12.312Z,56.80
2022-08-21T13:35:51.020Z,57.30
2022-08-21T13:38:27.174Z,57.80
2022-08-21T13:40:59.089Z,58.30
2022-08-21T13:43:30.660Z,58.70
2022-08-21T13:45:59.952Z,59.20
2022-08-21T13:48:35.151Z,59.60
2022-08-21T13:51:04.896Z,60.20
2022-08-21T13:53:34.857Z,60.70
2022-08-21T13:56:05.501Z,61.30
2022-08-21T13:58:43.102Z,61.90
2022-08-21T14:01:21.128Z,62.60
2022-08-21T14:03:52.740Z,63.40
2022-08-21T14:06:24.869Z,64.10
2022-08-21T14:08:55.990Z,64.70
2022-08-21T14:11:24.761Z,65.20
2022-08-21T14:14:00.089Z,65.70
2022-08-21T14:16:31.452Z,66.50
2022-08-21T14:19:12.899Z,67.30
2022-08-21T14:21:44.769Z,67.80
2022-08-21T14:24:15.630Z,68.20
2022-08-21T14:26:53.849Z,68.60
2022-08-21T14:29:26.502Z,69.00
2022-08-21T14:31:57.605Z,69.60
2022-08-21T14:34:35.778Z,70.00
2022-08-21T14:37:04.605Z,70.60
2022-08-21T14:39:33.344Z,71.10
2022-08-21T14:42:02.322Z,72.10
2022-08-21T14:44:34.122Z,72.60
2022-08-21T14:47:02.811Z,73.30
2022-08-21T14:49:32.809Z,73.90
2022-08-21T14:52:01.410Z,74.80
2022-08-21T14:54:32.651Z,75.70
2022-08-21T14:57:05.739Z,76.60
2022-08-21T14:59:35.780Z,77.90
2022-08-21T15:02:05.610Z,79.20
2022-08-21T15:04:36.304Z,81.30
2022-08-21T15:07:05.512Z,82.10
2022-08-21T15:09:34.053Z,83.60
2022-08-21T15:12:04.333Z,85.10
2022-08-21T15:14:36.079Z,86.90
2022-08-21T15:17:05.586Z,88.20
2022-08-21T15:19:35.887Z,89.40
2022-08-21T15:22:04.969Z,90.30
2022-08-21T15:24:34.161Z,90.80
2022-08-21T15:27:05.431Z,91.40
2022-08-21T15:29:34.610Z,91.80
2022-08-21T15:32:18.079Z,92.10
2022-08-21T15:34:48.023Z,92.40
2022-08-21T15:37:16.712Z,92.80
2022-08-21T15:39:48.480Z,93.10
2022-08-21T15:42:21.665Z,93.40
2022-08-21T15:44:50.946Z,93.70
2022-08-21T15:47:23.272Z,94.20
2022-08-21T15:49:53.248Z,94.60
2022-08-21T15:52:23.884Z,94.80
2022-08-21T15:54:52.920Z,95.00
2022-08-21T15:57:23.508Z,95.20
2022-08-21T15:59:55.487Z,95.50
2022-08-21T16:02:27.706Z,95.70
2022-08-21T16:04:58.450Z,95.80
2022-08-21T16:07:27.480Z,96.00
2022-08-21T16:09:56.230Z,96.20
2022-08-21T16:12:28.166Z,96.40
2022-08-21T16:14:57.110Z,96.50
2022-08-21T16:17:30.992Z,96.50
2022-08-21T16:20:03.038Z,96.70
2022-08-21T16:22:39.910Z,97.10
2022-08-21T16:25:14.500Z,96.80
2022-08-21T16:27:45.681Z,97.10
2022-08-21T16:30:15.431Z,97.30
2022-08-21T16:32:44.784Z,97.60
2022-08-21T16:35:18.490Z,98.00
2022-08-21T16:37:51.149Z,98.40
2022-08-21T16:40:23.248Z,98.70
2022-08-21T16:42:52.320Z,99.10
2022-08-21T16:45:22.576Z,99.30
2022-08-21T16:47:51.364Z,99.80
2022-08-21T16:50:25.462Z,99.80
2022-08-21T16:52:54.540Z,99.90
2022-08-21T16:55:23.030Z,99.90
2022-08-21T16:57:51.569Z,99.90
2022-08-21T17:00:20.205Z,99.90
2022-08-21T17:02:53.492Z,99.90
2022-08-21T17:05:23.552Z,99.90
2022-08-21T17:07:52.142Z,99.90
2022-08-21T17:10:21.580Z,99.90
2022-08-21T17:12:56.303Z,99.90
2022-08-21T17:15:29.031Z,99.90
2022-08-21T17:17:57.761Z,99.90
2022-08-21T17:20:28.306Z,99.90
2022-08-21T17:22:57.129Z,99.90
2022-08-21T17:25:27.143Z,99.90
2022-08-21T17:27:56.730Z,99.90
2022-08-21T17:30:25.539Z,99.90
2022-08-21T17:32:58.304Z,99.90
2022-08-21T17:35:28.379Z,99.90
2022-08-21T17:37:56.978Z,99.90
2022-08-21T17:40:25.942Z,99.90
2022-08-21T17:42:54.484Z,99.90
2022-08-21T17:45:23.269Z,99.90
2022-08-21T17:47:51.741Z,99.90
2022-08-21T17:50:22.461Z,99.90
2022-08-21T17:52:53.155Z,99.90
2022-08-21T17:55:23.057Z,99.90
2022-08-21T17:57:53.407Z,99.90
2022-08-21T18:00:23.291Z,99.90
2022-08-21T18:03:01.216Z,99.90
2022-08-21T18:05:30.479Z,99.90
2022-08-21T18:08:00.383Z,99.90
2022-08-21T18:10:29.607Z,99.90
2022-08-21T18:12:59.107Z,99.90
2022-08-21T18:15:27.896Z,99.90
2022-08-21T18:17:56.421Z,99.90
2022-08-21T18:20:25.539Z,99.90
2022-08-21T18:22:54.059Z,99.90
2022-08-21T18:25:23.989Z,99.90
2022-08-21T18:27:52.963Z,99.90
2022-08-21T18:30:24.796Z,99.90
2022-08-21T18:32:56.477Z,99.90
2022-08-21T18:35:25.182Z,99.90
2022-08-21T18:37:53.749Z,99.90
2022-08-21T18:40:23.828Z,99.90
2022-08-21T18:42:58.528Z,99.90
2022-08-21T18:45:27.298Z,99.90
2022-08-21T18:47:59.212Z,99.90
2022-08-21T18:50:29.325Z,99.90
2022-08-21T18:52:58.281Z,99.90
2022-08-21T18:55:28.401Z,99.90
2022-08-21T18:57:58.051Z,99.90
2022-08-21T19:00:30.384Z,99.90
2022-08-21T19:02:59.654Z,99.90
2022-08-21T19:05:28.631Z,99.90
2022-08-21T19:07:57.616Z,99.90
2022-08-21T19:13:21.996Z,99.90
2022-08-21T19:15:54.105Z,99.90
2022-08-21T19:18:28.431Z,99.90
2022-08-21T19:20:58.362Z,99.90
2022-08-21T19:23:30.132Z,99.90
2022-08-21T19:26:03.211Z,99.90
2022-08-21T19:28:34.181Z,99.90
2022-08-21T19:31:10.214Z,99.90
2022-08-21T19:33:42.050Z,99.90
2022-08-21T19:36:13.315Z,99.90
2022-08-21T19:38:42.715Z,99.90
2022-08-21T19:41:15.889Z,99.90
2022-08-21T19:43:48.201Z,99.90
2022-08-21T19:46:24.450Z,99.90
2022-08-21T19:48:54.757Z,99.90
2022-08-21T19:51:24.012Z,99.90
2022-08-21T19:53:57.242Z,99.90
2022-08-21T19:56:30.811Z,99.90
2022-08-21T19:58:59.855Z,99.90
2022-08-21T20:01:29.357Z,99.90
2022-08-21T20:04:00.973Z,99.90
2022-08-21T20:06:29.600Z,99.90
2022-08-21T20:08:58.583Z,99.90
2022-08-21T20:11:31.884Z,99.90
2022-08-21T20:14:01.599Z,99.90
2022-08-21T20:16:30.952Z,99.90
2022-08-21T20:19:00.184Z,99.90
2022-08-21T20:21:28.833Z,99.90
2022-08-21T20:23:57.641Z,99.90
2022-08-21T20:26:26.720Z,99.90
2022-08-21T20:28:57.923Z,99.90
2022-08-21T20:31:27.865Z,99.90
2022-08-21T20:33:57.687Z,99.90
2022-08-21T20:36:26.521Z,99.90
2022-08-21T20:38:55.157Z,99.90
2022-08-21T20:41:30.512Z,99.90
2022-08-21T20:44:16.720Z,99.90
2022-08-21T20:46:45.844Z,99.90
2022-08-21T20:49:20.599Z,99.90
2022-08-21T20:51:53.201Z,99.90
2022-08-21T20:54:28.361Z,99.90
2022-08-21T20:57:01.151Z,99.90
2022-08-21T20:59:53.112Z,99.90
2022-08-21T21:02:30.272Z,99.90
2022-08-21T21:05:05.365Z,99.90
2022-08-21T21:07:56.331Z,99.90
2022-08-21T21:10:32.355Z,99.90
2022-08-21T21:13:09.239Z,99.90
2022-08-21T21:15:42.258Z,99.90
2022-08-21T21:18:18.993Z,99.90
2022-08-21T21:20:53.562Z,99.90
2022-08-21T21:23:30.285Z,99.90
2022-08-21T21:26:04.000Z,99.90
2022-08-21T21:28:45.755Z,99.90
2022-08-21T21:31:17.970Z,99.90
2022-08-21T21:33:48.180Z,99.90
2022-08-21T21:36:25.981Z,99.90
2022-08-21T21:39:08.691Z,99.90
2022-08-21T21:41:44.919Z,99.90
2022-08-21T21:44:28.730Z,99.90
2022-08-21T21:47:07.982Z,99.90
2022-08-21T21:49:59.381Z,99.90
2022-08-21T21:52:39.303Z,99.90
2022-08-21T21:55:30.532Z,99.90
2022-08-21T21:58:19.872Z,99.90
2022-08-21T22:01:01.701Z,99.90
2022-08-21T22:03:39.637Z,99.90
2022-08-21T22:06:13.886Z,99.90
2022-08-21T22:08:50.985Z,99.90
2022-08-21T22:11:28.551Z,99.90
2022-08-21T22:14:08.538Z,99.90
2022-08-21T22:16:37.872Z,99.90
2022-08-21T22:19:17.655Z,99.90
2022-08-21T22:21:53.301Z,99.90
2022-08-21T22:24:27.804Z,99.90
2022-08-21T22:27:02.013Z,99.90
2022-08-21T22:29:46.491Z,99.90
2022-08-21T22:32:25.352Z,99.90
2022-08-21T22:35:17.272Z,99.90
2022-08-21T22:37:49.231Z,99.90
2022-08-21T22:40:24.861Z,99.90
2022-08-21T22:43:03.710Z,99.90
2022-08-21T22:45:53.493Z,99.90
2022-08-21T22:48:23.383Z,99.90
2022-08-21T22:51:00.770Z,99.90
2022-08-21T22:53:33.623Z,99.90
2022-08-21T22:56:04.442Z,99.90
2022-08-21T22:58:34.874Z,99.90
2022-08-21T23:01:09.631Z,99.90
2022-08-21T23:03:45.615Z,99.90
2022-08-21T23:06:26.480Z,99.90
2022-08-21T23:08:55.479Z,99.90
2022-08-21T23:11:28.912Z,99.90
2022-08-21T23:13:57.470Z,99.90
2022-08-21T23:16:47.207Z,99.90
2022-08-21T23:19:26.432Z,99.90
2022-08-21T23:22:07.088Z,99.90
2022-08-21T23:24:56.758Z,99.90
2022-08-21T23:27:36.106Z,99.90
2022-08-21T23:30:09.890Z,99.90
2022-08-21T23:33:10.933Z,99.90
2022-08-21T23:36:03.791Z,99.90
2022-08-21T23:38:45.174Z,99.90
2022-08-21T23:41:34.841Z,99.90
2022-08-21T23:44:16.641Z,99.90
2022-08-21T23:46:59.721Z,99.90
2022-08-21T23:49:44.237Z,99.90
2022-08-21T23:52:20.943Z,99.90
2022-08-21T23:55:05.360Z,99.90
2022-08-21T23:57:51.023Z,99.90
