createdAt,value
2024-04-30T00:00:47.629Z,17.00
2024-04-30T00:03:14.482Z,17.00
2024-04-30T00:05:41.393Z,16.90
2024-04-30T00:08:08.395Z,16.90
2024-04-30T00:10:35.450Z,16.90
2024-04-30T00:13:02.623Z,16.80
2024-04-30T00:15:29.445Z,16.90
2024-04-30T00:17:56.312Z,16.90
2024-04-30T00:20:23.349Z,16.80
2024-04-30T00:22:50.687Z,16.80
2024-04-30T00:25:20.974Z,16.70
2024-04-30T00:27:50.077Z,16.70
2024-04-30T00:30:17.082Z,16.70
2024-04-30T00:32:44.139Z,16.70
2024-04-30T00:35:11.155Z,16.60
2024-04-30T00:37:38.715Z,16.50
2024-04-30T00:40:06.073Z,16.40
2024-04-30T00:42:35.435Z,16.30
2024-04-30T00:45:02.390Z,16.30
2024-04-30T00:47:30.428Z,16.30
2024-04-30T00:49:57.467Z,16.30
2024-04-30T00:52:24.851Z,16.20
2024-04-30T00:54:51.643Z,16.30
2024-04-30T00:57:18.571Z,16.20
2024-04-30T00:59:47.023Z,16.20
2024-04-30T01:02:14.272Z,16.20
2024-04-30T01:04:41.551Z,16.20
2024-04-30T01:07:08.642Z,16.20
2024-04-30T01:09:35.542Z,16.20
2024-04-30T01:12:02.717Z,16.20
2024-04-30T01:14:30.818Z,16.20
2024-04-30T01:16:57.893Z,16.20
2024-04-30T01:19:24.764Z,16.20
2024-04-30T01:21:51.778Z,16.20
2024-04-30T01:24:18.531Z,16.20
2024-04-30T01:26:45.599Z,16.20
2024-04-30T01:29:12.751Z,16.20
2024-04-30T01:31:39.944Z,16.20
2024-04-30T01:34:06.854Z,16.20
2024-04-30T01:36:33.867Z,16.20
2024-04-30T01:39:00.890Z,16.20
2024-04-30T01:41:27.848Z,16.10
2024-04-30T01:43:54.850Z,16.10
2024-04-30T01:46:21.911Z,16.10
2024-04-30T01:48:48.820Z,16.10
2024-04-30T01:51:15.734Z,16.00
2024-04-30T01:53:45.554Z,16.00
2024-04-30T01:56:12.793Z,16.00
2024-04-30T01:58:39.629Z,16.00
2024-04-30T02:01:06.903Z,16.00
2024-04-30T02:03:34.048Z,16.00
2024-04-30T02:06:01.211Z,16.00
2024-04-30T02:08:28.123Z,16.00
2024-04-30T02:10:55.177Z,16.00
2024-04-30T02:13:22.146Z,16.00
2024-04-30T02:15:49.202Z,16.00
2024-04-30T02:18:16.055Z,16.00
2024-04-30T02:20:43.239Z,15.90
2024-04-30T02:23:10.222Z,15.90
2024-04-30T02:25:37.232Z,15.90
2024-04-30T02:28:04.585Z,15.90
2024-04-30T02:30:50.392Z,15.80
2024-04-30T02:33:36.070Z,15.80
2024-04-30T02:36:04.454Z,15.90
2024-04-30T02:38:31.436Z,15.80
2024-04-30T02:40:58.481Z,15.80
2024-04-30T02:43:25.384Z,15.80
2024-04-30T02:45:52.449Z,15.80
2024-04-30T02:48:19.285Z,15.70
2024-04-30T02:50:46.201Z,15.70
2024-04-30T02:53:13.214Z,15.70
2024-04-30T02:55:40.221Z,15.60
2024-04-30T02:58:07.991Z,15.60
2024-04-30T03:00:34.976Z,15.50
2024-04-30T03:03:01.978Z,15.60
2024-04-30T03:05:29.024Z,15.50
2024-04-30T03:07:55.912Z,15.50
2024-04-30T03:10:23.228Z,15.40
2024-04-30T03:12:50.681Z,15.40
2024-04-30T03:15:18.157Z,15.40
2024-04-30T03:17:49.273Z,15.30
2024-04-30T03:20:17.600Z,15.30
2024-04-30T03:22:47.738Z,15.20
2024-04-30T03:25:15.139Z,15.20
2024-04-30T03:27:42.116Z,15.20
2024-04-30T03:30:09.829Z,15.10
2024-04-30T03:32:37.074Z,15.10
2024-04-30T03:35:04.239Z,15.10
2024-04-30T03:37:31.156Z,15.10
2024-04-30T03:39:58.187Z,15.00
2024-04-30T03:42:25.996Z,15.00
2024-04-30T03:44:54.580Z,15.00
2024-04-30T03:47:22.500Z,15.00
2024-04-30T03:49:49.519Z,15.00
2024-04-30T03:52:16.693Z,15.00
2024-04-30T03:54:43.577Z,14.90
2024-04-30T03:57:10.607Z,14.90
2024-04-30T03:59:37.618Z,14.90
2024-04-30T04:02:04.555Z,14.90
2024-04-30T04:04:31.557Z,14.90
2024-04-30T04:06:58.735Z,14.90
2024-04-30T04:09:26.102Z,14.90
2024-04-30T04:12:11.692Z,14.80
2024-04-30T04:14:48.583Z,14.90
2024-04-30T04:17:16.481Z,14.80
2024-04-30T04:19:44.174Z,14.90
2024-04-30T04:22:12.360Z,14.90
2024-04-30T04:24:39.581Z,14.90
2024-04-30T04:27:06.760Z,14.90
2024-04-30T04:29:34.398Z,14.90
2024-04-30T04:32:01.951Z,14.90
2024-04-30T04:34:29.264Z,14.90
2024-04-30T04:36:56.472Z,14.90
2024-04-30T04:39:23.611Z,15.00
2024-04-30T04:41:50.610Z,15.00
2024-04-30T04:44:17.635Z,14.90
2024-04-30T04:46:44.631Z,14.90
2024-04-30T04:49:11.799Z,14.90
2024-04-30T04:51:38.866Z,14.90
2024-04-30T04:54:05.949Z,14.90
2024-04-30T04:56:36.356Z,15.00
2024-04-30T04:59:03.349Z,15.10
2024-04-30T05:01:30.274Z,15.10
2024-04-30T05:03:57.475Z,15.20
2024-04-30T05:06:24.372Z,15.30
2024-04-30T05:08:51.230Z,15.40
2024-04-30T05:11:18.236Z,15.50
2024-04-30T05:13:45.740Z,15.60
2024-04-30T05:16:12.815Z,15.80
2024-04-30T05:18:39.814Z,15.90
2024-04-30T05:21:07.199Z,16.00
2024-04-30T05:23:34.107Z,16.20
2024-04-30T05:26:01.134Z,16.20
2024-04-30T05:28:28.015Z,16.40
2024-04-30T05:30:55.010Z,16.40
2024-04-30T05:33:22.687Z,16.40
2024-04-30T05:35:49.828Z,16.40
2024-04-30T05:38:16.753Z,16.60
2024-04-30T05:40:43.682Z,16.80
2024-04-30T05:43:12.052Z,17.00
2024-04-30T05:45:39.160Z,17.10
2024-04-30T05:48:07.008Z,17.30
2024-04-30T05:50:33.916Z,17.50
2024-04-30T05:53:02.824Z,17.80
2024-04-30T05:55:29.772Z,18.00
2024-04-30T05:57:56.780Z,18.10
2024-04-30T06:00:23.752Z,18.10
2024-04-30T06:02:50.896Z,18.10
2024-04-30T06:05:18.139Z,18.10
2024-04-30T06:07:45.156Z,18.20
2024-04-30T06:10:12.200Z,18.20
2024-04-30T06:12:39.217Z,18.20
2024-04-30T06:15:06.357Z,18.30
2024-04-30T06:17:33.316Z,18.30
2024-04-30T06:20:00.432Z,18.30
2024-04-30T06:22:27.432Z,18.40
2024-04-30T06:24:54.418Z,18.40
2024-04-30T06:27:21.468Z,18.30
2024-04-30T06:29:48.908Z,18.30
2024-04-30T06:32:15.787Z,18.40
2024-04-30T06:34:43.746Z,18.40
2024-04-30T06:37:10.937Z,18.50
2024-04-30T06:39:37.886Z,18.50
2024-04-30T06:42:05.099Z,18.50
2024-04-30T06:44:34.840Z,18.60
2024-04-30T06:47:01.741Z,18.60
2024-04-30T06:49:28.743Z,18.70
2024-04-30T06:51:55.947Z,18.80
2024-04-30T06:54:23.038Z,18.90
2024-04-30T06:56:50.060Z,19.00
2024-04-30T06:59:16.892Z,19.00
2024-04-30T07:01:44.790Z,19.20
2024-04-30T07:04:11.980Z,19.20
2024-04-30T07:06:38.979Z,19.20
2024-04-30T07:09:07.800Z,19.20
2024-04-30T07:11:34.829Z,19.20
2024-04-30T07:14:03.356Z,19.20
2024-04-30T07:19:05.763Z,19.20
2024-04-30T07:21:32.913Z,19.10
2024-04-30T07:23:59.978Z,19.10
2024-04-30T07:26:27.203Z,19.10
2024-04-30T07:28:57.367Z,19.10
2024-04-30T07:31:24.718Z,19.20
2024-04-30T07:34:06.791Z,19.20
2024-04-30T07:36:34.510Z,19.20
2024-04-30T07:39:01.567Z,19.40
2024-04-30T07:41:28.671Z,19.60
2024-04-30T07:43:55.569Z,19.70
2024-04-30T07:46:22.566Z,19.80
2024-04-30T07:48:49.595Z,19.80
2024-04-30T07:51:18.409Z,19.80
2024-04-30T07:53:45.468Z,19.80
2024-04-30T07:56:12.616Z,19.80
2024-04-30T07:58:39.708Z,19.80
2024-04-30T08:01:06.848Z,19.80
2024-04-30T08:03:34.067Z,19.70
2024-04-30T08:06:10.352Z,19.70
2024-04-30T08:08:42.002Z,19.70
2024-04-30T08:11:09.245Z,19.60
2024-04-30T08:13:39.150Z,19.60
2024-04-30T08:16:07.021Z,19.50
2024-04-30T08:18:34.262Z,19.50
2024-04-30T08:21:01.825Z,19.50
2024-04-30T08:23:30.281Z,19.50
2024-04-30T08:25:57.242Z,19.50
2024-04-30T08:28:24.339Z,19.50
2024-04-30T08:30:51.934Z,19.50
2024-04-30T08:33:19.456Z,19.50
2024-04-30T08:35:46.676Z,19.50
2024-04-30T08:38:16.822Z,19.50
2024-04-30T08:40:43.950Z,19.50
2024-04-30T08:43:11.230Z,19.50
2024-04-30T08:45:38.649Z,19.50
2024-04-30T08:48:07.604Z,19.60
2024-04-30T08:50:36.910Z,19.70
2024-04-30T08:53:08.739Z,19.70
2024-04-30T08:55:36.730Z,19.70
2024-04-30T08:58:04.018Z,19.70
2024-04-30T09:00:31.087Z,19.80
2024-04-30T09:03:02.584Z,19.80
2024-04-30T09:05:31.885Z,19.80
2024-04-30T09:07:59.907Z,19.90
2024-04-30T09:10:27.283Z,19.90
2024-04-30T09:12:57.985Z,20.00
2024-04-30T09:15:30.404Z,20.10
2024-04-30T09:18:07.428Z,20.20
2024-04-30T09:20:47.123Z,20.20
2024-04-30T09:23:14.226Z,20.30
2024-04-30T09:25:41.330Z,20.50
2024-04-30T09:28:12.537Z,20.50
2024-04-30T09:30:39.547Z,20.60
2024-04-30T09:33:10.435Z,20.60
2024-04-30T09:35:37.674Z,20.60
2024-04-30T09:38:08.923Z,20.70
2024-04-30T09:40:36.352Z,20.70
2024-04-30T09:43:06.712Z,20.80
2024-04-30T09:45:34.651Z,20.80
2024-04-30T09:48:08.858Z,20.80
2024-04-30T09:50:40.544Z,20.90
2024-04-30T09:53:07.705Z,20.80
2024-04-30T09:55:41.374Z,20.80
2024-04-30T09:58:09.992Z,20.80
2024-04-30T10:00:44.577Z,20.80
2024-04-30T10:03:13.956Z,20.70
2024-04-30T10:05:46.435Z,20.70
2024-04-30T10:08:14.080Z,20.70
2024-04-30T10:10:41.085Z,20.80
2024-04-30T10:13:11.946Z,20.80
2024-04-30T10:15:39.512Z,20.90
2024-04-30T10:18:12.700Z,20.90
2024-04-30T10:20:39.860Z,20.90
2024-04-30T10:23:06.955Z,21.00
2024-04-30T10:25:34.217Z,21.00
2024-04-30T10:28:05.361Z,21.00
2024-04-30T10:30:32.503Z,21.10
2024-04-30T10:33:00.247Z,21.10
2024-04-30T10:35:27.335Z,21.20
2024-04-30T10:37:54.363Z,21.20
2024-04-30T10:40:23.502Z,21.20
2024-04-30T10:42:50.776Z,21.20
2024-04-30T10:45:24.621Z,21.20
2024-04-30T10:47:51.836Z,21.20
2024-04-30T10:50:20.152Z,21.30
2024-04-30T10:52:47.745Z,21.30
2024-04-30T10:55:15.624Z,21.40
2024-04-30T10:57:44.328Z,21.30
2024-04-30T11:00:11.876Z,21.40
2024-04-30T11:02:38.907Z,21.40
2024-04-30T11:05:24.032Z,21.40
2024-04-30T11:07:57.515Z,21.50
2024-04-30T11:10:33.783Z,21.50
2024-04-30T11:13:02.065Z,21.50
2024-04-30T11:15:29.162Z,21.50
2024-04-30T11:17:56.602Z,21.60
2024-04-30T11:20:23.664Z,21.60
2024-04-30T11:22:50.895Z,21.70
2024-04-30T11:25:17.986Z,21.70
2024-04-30T11:27:45.023Z,21.70
2024-04-30T11:30:15.352Z,21.80
2024-04-30T11:32:42.955Z,21.70
2024-04-30T11:35:09.994Z,21.80
2024-04-30T11:37:37.326Z,21.80
2024-04-30T11:40:04.543Z,21.90
2024-04-30T11:42:39.051Z,21.90
2024-04-30T11:45:14.995Z,21.90
2024-04-30T11:47:42.764Z,22.00
2024-04-30T11:50:10.140Z,22.00
2024-04-30T11:52:37.845Z,22.10
2024-04-30T11:55:04.870Z,22.10
2024-04-30T11:57:33.059Z,22.10
2024-04-30T12:00:12.295Z,22.10
2024-04-30T12:02:39.407Z,22.10
2024-04-30T12:05:06.781Z,22.20
2024-04-30T12:07:34.057Z,22.20
2024-04-30T12:10:04.889Z,22.20
2024-04-30T12:12:31.953Z,22.30
2024-04-30T12:14:58.935Z,22.40
2024-04-30T12:17:26.077Z,22.40
2024-04-30T12:19:53.009Z,22.40
2024-04-30T12:22:20.022Z,22.50
2024-04-30T12:24:47.284Z,22.50
2024-04-30T12:27:14.316Z,22.50
2024-04-30T12:29:41.690Z,22.50
2024-04-30T12:32:11.487Z,22.60
2024-04-30T12:34:39.218Z,22.60
2024-04-30T12:37:07.798Z,22.70
2024-04-30T12:39:34.837Z,22.80
2024-04-30T12:42:02.053Z,22.90
2024-04-30T12:44:29.391Z,22.80
2024-04-30T12:46:56.640Z,22.90
2024-04-30T12:49:23.667Z,22.90
2024-04-30T12:51:50.919Z,22.90
2024-04-30T12:54:18.088Z,22.90
2024-04-30T12:56:45.147Z,22.90
2024-04-30T12:59:14.456Z,22.90
2024-04-30T13:01:41.711Z,22.90
2024-04-30T13:04:09.273Z,22.90
2024-04-30T13:06:39.542Z,22.90
2024-04-30T13:09:06.606Z,22.90
2024-04-30T13:11:33.814Z,22.90
2024-04-30T13:14:00.898Z,23.00
2024-04-30T13:16:27.879Z,23.00
2024-04-30T13:18:55.032Z,23.10
2024-04-30T13:21:22.453Z,23.10
2024-04-30T13:23:49.930Z,23.20
2024-04-30T13:26:17.023Z,23.20
2024-04-30T13:28:44.093Z,23.30
2024-04-30T13:31:11.125Z,23.30
2024-04-30T13:33:45.848Z,23.30
2024-04-30T13:36:13.157Z,23.30
2024-04-30T13:38:40.076Z,23.30
2024-04-30T13:41:10.013Z,23.40
2024-04-30T13:43:45.749Z,23.50
2024-04-30T13:46:18.046Z,23.50
2024-04-30T13:49:03.147Z,23.60
2024-04-30T13:51:30.169Z,23.60
2024-04-30T13:53:57.338Z,23.60
2024-04-30T13:56:24.218Z,23.60
2024-04-30T13:58:51.316Z,23.70
2024-04-30T14:01:18.534Z,23.70
2024-04-30T14:03:46.690Z,23.70
2024-04-30T14:06:16.152Z,23.70
2024-04-30T14:08:43.230Z,23.80
2024-04-30T14:11:11.201Z,23.80
2024-04-30T14:13:38.305Z,23.90
2024-04-30T14:16:05.592Z,23.90
2024-04-30T14:18:33.960Z,24.00
2024-04-30T14:21:00.941Z,24.00
2024-04-30T14:23:32.675Z,24.00
2024-04-30T14:25:59.714Z,24.00
2024-04-30T14:28:26.661Z,24.00
2024-04-30T14:30:53.769Z,24.00
2024-04-30T14:33:20.747Z,24.00
2024-04-30T14:36:06.812Z,24.00
2024-04-30T14:38:36.877Z,24.10
2024-04-30T14:41:04.109Z,24.00
2024-04-30T14:43:30.898Z,24.10
2024-04-30T14:45:58.011Z,24.10
2024-04-30T14:48:24.981Z,24.10
2024-04-30T14:50:52.141Z,24.10
2024-04-30T14:53:19.368Z,24.10
2024-04-30T14:55:46.346Z,24.20
2024-04-30T14:58:13.190Z,24.20
2024-04-30T15:00:40.416Z,24.30
2024-04-30T15:03:07.487Z,24.30
2024-04-30T15:05:34.406Z,24.30
2024-04-30T15:08:01.334Z,24.40
2024-04-30T15:10:30.587Z,24.50
2024-04-30T15:12:57.398Z,24.50
2024-04-30T15:15:27.247Z,24.50
2024-04-30T15:17:57.265Z,24.50
2024-04-30T15:20:24.234Z,24.50
2024-04-30T15:22:51.191Z,24.50
2024-04-30T15:25:18.110Z,24.50
2024-04-30T15:27:44.998Z,24.60
2024-04-30T15:30:12.091Z,24.60
2024-04-30T15:32:46.158Z,24.60
2024-04-30T15:35:20.232Z,24.60
2024-04-30T15:37:47.787Z,24.70
2024-04-30T15:40:14.910Z,24.70
2024-04-30T15:42:44.858Z,24.80
2024-04-30T15:45:14.838Z,24.80
2024-04-30T15:47:42.979Z,24.80
2024-04-30T15:50:10.287Z,24.80
2024-04-30T15:52:37.935Z,24.80
2024-04-30T15:55:05.099Z,24.80
2024-04-30T15:57:32.163Z,24.90
2024-04-30T15:59:59.197Z,24.90
2024-04-30T16:02:26.270Z,24.90
2024-04-30T16:04:53.467Z,24.90
2024-04-30T16:07:20.526Z,24.90
2024-04-30T16:09:47.351Z,24.90
2024-04-30T16:12:14.434Z,24.90
2024-04-30T16:14:44.601Z,24.90
2024-04-30T16:17:12.060Z,25.00
2024-04-30T16:19:39.418Z,25.00
2024-04-30T16:22:06.765Z,25.00
2024-04-30T16:24:34.966Z,25.10
2024-04-30T16:27:02.057Z,25.10
2024-04-30T16:29:29.004Z,25.20
2024-04-30T16:31:56.681Z,25.30
2024-04-30T16:34:23.838Z,25.40
2024-04-30T16:36:56.471Z,25.50
2024-04-30T16:39:25.725Z,25.60
2024-04-30T16:41:52.851Z,25.70
2024-04-30T16:44:20.409Z,25.90
2024-04-30T16:46:47.965Z,25.90
2024-04-30T16:49:15.299Z,26.00
2024-04-30T16:51:42.476Z,26.10
2024-04-30T16:54:11.951Z,26.10
2024-04-30T16:56:39.855Z,26.10
2024-04-30T16:59:08.155Z,26.20
2024-04-30T17:01:39.986Z,26.10
2024-04-30T17:04:07.688Z,26.10
2024-04-30T17:06:34.859Z,26.10
2024-04-30T17:09:01.946Z,26.10
2024-04-30T17:11:28.721Z,26.10
2024-04-30T17:13:55.824Z,26.10
2024-04-30T17:16:23.704Z,26.10
2024-04-30T17:18:51.417Z,26.10
2024-04-30T17:21:20.757Z,26.20
2024-04-30T17:23:47.980Z,26.10
2024-04-30T17:26:22.541Z,26.10
2024-04-30T17:28:51.591Z,26.10
2024-04-30T17:31:18.876Z,26.00
2024-04-30T17:33:50.642Z,26.00
2024-04-30T17:36:17.856Z,26.00
2024-04-30T17:38:44.872Z,25.90
2024-04-30T17:41:11.941Z,25.70
2024-04-30T17:43:41.784Z,25.60
2024-04-30T17:46:08.737Z,25.50
2024-04-30T17:48:43.116Z,25.40
2024-04-30T17:51:12.687Z,25.20
2024-04-30T17:53:40.048Z,25.00
2024-04-30T17:56:08.160Z,24.90
2024-04-30T17:58:36.303Z,24.70
2024-04-30T18:01:06.128Z,24.60
2024-04-30T18:03:34.003Z,24.50
2024-04-30T18:06:01.535Z,24.40
2024-04-30T18:08:29.136Z,24.30
2024-04-30T18:10:56.235Z,24.20
2024-04-30T18:13:41.958Z,24.10
2024-04-30T18:16:11.320Z,24.00
2024-04-30T18:18:41.000Z,23.90
2024-04-30T18:21:08.976Z,23.80
2024-04-30T18:23:36.115Z,23.70
2024-04-30T18:26:03.187Z,23.60
2024-04-30T18:28:30.516Z,23.60
2024-04-30T18:30:57.652Z,23.50
2024-04-30T18:33:24.547Z,23.40
2024-04-30T18:35:51.900Z,23.30
2024-04-30T18:38:18.855Z,23.20
2024-04-30T18:40:48.875Z,23.20
2024-04-30T18:43:16.933Z,23.10
2024-04-30T18:45:47.033Z,23.00
2024-04-30T18:48:14.570Z,22.90
2024-04-30T18:50:41.883Z,22.90
2024-04-30T18:53:09.116Z,22.80
2024-04-30T18:55:36.499Z,22.80
2024-04-30T18:58:04.118Z,22.70
2024-04-30T19:00:31.032Z,22.60
2024-04-30T19:03:00.741Z,22.60
2024-04-30T19:05:28.299Z,22.50
2024-04-30T19:07:55.900Z,22.50
2024-04-30T19:10:22.725Z,22.40
2024-04-30T19:12:49.855Z,22.40
2024-04-30T19:15:16.826Z,22.40
2024-04-30T19:17:44.354Z,22.30
2024-04-30T19:20:11.639Z,22.20
2024-04-30T19:22:38.736Z,22.20
2024-04-30T19:25:05.782Z,22.10
2024-04-30T19:27:32.722Z,22.10
2024-04-30T19:29:59.787Z,22.00
2024-04-30T19:32:26.784Z,22.00
2024-04-30T19:34:53.754Z,22.00
2024-04-30T19:37:20.953Z,21.90
2024-04-30T19:39:47.944Z,21.90
2024-04-30T19:42:14.993Z,21.80
2024-04-30T19:44:41.894Z,21.80
2024-04-30T19:47:08.806Z,21.70
2024-04-30T19:49:35.744Z,21.70
2024-04-30T19:52:03.039Z,21.70
2024-04-30T19:54:29.990Z,21.60
2024-04-30T19:56:57.237Z,21.60
2024-04-30T19:59:24.287Z,21.50
2024-04-30T20:01:51.492Z,21.50
2024-04-30T20:04:18.504Z,21.50
2024-04-30T20:06:46.284Z,21.50
2024-04-30T20:09:15.133Z,21.40
2024-04-30T20:11:42.096Z,21.40
2024-04-30T20:14:11.089Z,21.30
2024-04-30T20:16:41.046Z,21.30
2024-04-30T20:19:08.791Z,21.30
2024-04-30T20:21:35.907Z,21.20
2024-04-30T20:24:04.127Z,21.20
2024-04-30T20:26:31.179Z,21.10
2024-04-30T20:28:58.052Z,21.10
2024-04-30T20:31:26.396Z,21.10
2024-04-30T20:33:53.354Z,21.00
2024-04-30T20:36:20.472Z,21.00
2024-04-30T20:38:47.372Z,21.00
2024-04-30T20:41:14.709Z,20.90
2024-04-30T20:43:41.573Z,20.90
2024-04-30T20:46:08.623Z,20.90
2024-04-30T20:48:35.687Z,20.90
2024-04-30T20:51:05.806Z,20.80
2024-04-30T20:53:32.650Z,20.80
2024-04-30T20:55:59.968Z,20.80
2024-04-30T20:58:26.931Z,20.70
2024-04-30T21:00:54.350Z,20.70
2024-04-30T21:03:21.272Z,20.60
2024-04-30T21:05:48.153Z,20.70
2024-04-30T21:08:15.279Z,20.60
2024-04-30T21:10:43.265Z,20.60
2024-04-30T21:13:10.655Z,20.60
2024-04-30T21:15:37.724Z,20.60
2024-04-30T21:18:04.854Z,20.50
2024-04-30T21:20:31.901Z,20.50
2024-04-30T21:22:58.886Z,20.50
2024-04-30T21:25:25.767Z,20.50
2024-04-30T21:27:52.702Z,20.40
2024-04-30T21:30:19.707Z,20.40
2024-04-30T21:32:46.911Z,20.40
2024-04-30T21:35:14.240Z,20.40
2024-04-30T21:37:41.501Z,20.30
2024-04-30T21:40:09.358Z,20.30
2024-04-30T21:42:36.382Z,20.30
2024-04-30T21:45:03.801Z,20.20
2024-04-30T21:47:31.265Z,20.20
2024-04-30T21:49:58.560Z,20.20
2024-04-30T21:52:25.534Z,20.20
2024-04-30T21:54:52.811Z,20.10
2024-04-30T21:57:21.193Z,20.10
2024-04-30T21:59:48.248Z,20.10
2024-04-30T22:02:15.430Z,20.10
2024-04-30T22:04:43.367Z,20.00
2024-04-30T22:07:10.280Z,20.00
2024-04-30T22:09:37.820Z,20.00
2024-04-30T22:12:06.302Z,19.90
2024-04-30T22:14:33.455Z,19.90
2024-04-30T22:17:00.780Z,19.90
2024-04-30T22:19:29.048Z,19.80
2024-04-30T22:21:56.031Z,19.80
2024-04-30T22:24:23.043Z,19.80
2024-04-30T22:26:49.896Z,19.80
2024-04-30T22:29:19.458Z,19.70
2024-04-30T22:31:46.358Z,19.70
2024-04-30T22:34:13.348Z,19.70
2024-04-30T22:36:40.454Z,19.70
2024-04-30T22:39:07.486Z,19.70
2024-04-30T22:41:34.409Z,19.60
2024-04-30T22:44:01.311Z,19.60
2024-04-30T22:46:28.214Z,19.60
2024-04-30T22:48:55.200Z,19.50
2024-04-30T22:51:22.217Z,19.50
2024-04-30T22:53:53.292Z,19.50
2024-04-30T22:56:21.937Z,19.40
2024-04-30T22:58:48.893Z,19.40
2024-04-30T23:01:17.016Z,19.40
2024-04-30T23:03:44.544Z,19.30
2024-04-30T23:06:11.943Z,19.30
2024-04-30T23:08:39.400Z,19.30
2024-04-30T23:11:06.579Z,19.20
2024-04-30T23:13:33.901Z,19.20
2024-04-30T23:16:02.126Z,19.20
2024-04-30T23:18:29.212Z,19.20
2024-04-30T23:20:56.356Z,19.20
2024-04-30T23:23:23.423Z,19.10
2024-04-30T23:25:50.744Z,19.10
2024-04-30T23:28:17.583Z,19.10
2024-04-30T23:30:44.634Z,19.00
2024-04-30T23:33:11.584Z,19.00
2024-04-30T23:35:38.464Z,19.00
2024-04-30T23:38:05.262Z,19.00
2024-04-30T23:40:32.236Z,19.00
2024-04-30T23:42:59.116Z,19.00
2024-04-30T23:45:26.332Z,19.00
2024-04-30T23:47:53.503Z,18.90
2024-04-30T23:50:20.513Z,18.90
2024-04-30T23:52:47.336Z,18.90
2024-04-30T23:55:14.341Z,18.90
2024-04-30T23:57:41.310Z,18.80
