createdAt,value
2022-10-08T00:01:21.444Z,100.00
2022-10-08T00:03:53.090Z,100.00
2022-10-08T00:06:24.188Z,100.00
2022-10-08T00:08:55.311Z,100.00
2022-10-08T00:11:32.101Z,100.00
2022-10-08T00:14:01.263Z,100.00
2022-10-08T00:16:34.989Z,100.00
2022-10-08T00:19:09.921Z,100.00
2022-10-08T00:21:39.822Z,100.00
2022-10-08T00:24:09.511Z,100.00
2022-10-08T00:26:42.569Z,100.00
2022-10-08T00:29:14.724Z,100.00
2022-10-08T00:31:45.852Z,100.00
2022-10-08T00:34:18.095Z,100.00
2022-10-08T00:36:47.315Z,100.00
2022-10-08T00:39:18.796Z,100.00
2022-10-08T00:41:51.484Z,100.00
2022-10-08T00:44:51.339Z,100.00
2022-10-08T00:47:33.854Z,100.00
2022-10-08T00:50:14.900Z,100.00
2022-10-08T00:52:50.365Z,100.00
2022-10-08T00:55:22.199Z,100.00
2022-10-08T00:57:50.196Z,100.00
2022-10-08T01:00:24.279Z,100.00
2022-10-08T01:02:53.442Z,100.00
2022-10-08T01:05:49.974Z,100.00
2022-10-08T01:08:34.237Z,100.00
2022-10-08T01:11:34.006Z,100.00
2022-10-08T01:14:20.870Z,100.00
2022-10-08T01:17:16.026Z,100.00
2022-10-08T01:19:52.137Z,100.00
2022-10-08T01:22:43.615Z,100.00
2022-10-08T01:25:35.582Z,100.00
2022-10-08T01:28:15.765Z,100.00
2022-10-08T01:30:54.996Z,100.00
2022-10-08T01:33:45.920Z,100.00
2022-10-08T01:36:15.817Z,100.00
2022-10-08T01:38:53.361Z,100.00
2022-10-08T01:41:25.732Z,100.00
2022-10-08T01:44:05.489Z,100.00
2022-10-08T01:46:36.709Z,100.00
2022-10-08T01:49:09.435Z,100.00
2022-10-08T01:51:54.031Z,100.00
2022-10-08T01:54:24.727Z,100.00
2022-10-08T01:56:54.170Z,100.00
2022-10-08T01:59:32.472Z,100.00
2022-10-08T02:01:59.567Z,100.00
2022-10-08T02:04:33.524Z,100.00
2022-10-08T02:07:10.084Z,100.00
2022-10-08T02:09:47.614Z,100.00
2022-10-08T02:12:14.868Z,100.00
2022-10-08T02:14:47.756Z,100.00
2022-10-08T02:17:35.841Z,100.00
2022-10-08T02:20:18.222Z,100.00
2022-10-08T02:22:58.887Z,100.00
2022-10-08T02:25:52.317Z,100.00
2022-10-08T02:28:40.164Z,100.00
2022-10-08T02:31:36.583Z,100.00
2022-10-08T02:34:12.814Z,100.00
2022-10-08T02:37:36.390Z,100.00
2022-10-08T02:40:10.919Z,100.00
2022-10-08T02:42:44.929Z,100.00
2022-10-08T02:45:46.973Z,100.00
2022-10-08T02:48:21.950Z,100.00
2022-10-08T02:51:45.736Z,100.00
2022-10-08T02:55:09.562Z,100.00
2022-10-08T02:57:46.596Z,100.00
2022-10-08T03:00:14.127Z,100.00
2022-10-08T03:02:56.508Z,100.00
2022-10-08T03:05:23.745Z,100.00
2022-10-08T03:07:52.144Z,100.00
2022-10-08T03:11:15.807Z,100.00
2022-10-08T03:13:47.030Z,100.00
2022-10-08T03:17:10.671Z,100.00
2022-10-08T03:19:37.889Z,100.00
2022-10-08T03:23:02.014Z,100.00
2022-10-08T03:25:29.134Z,100.00
2022-10-08T03:27:56.439Z,100.00
2022-10-08T03:31:20.169Z,100.00
2022-10-08T03:34:43.951Z,100.00
2022-10-08T03:37:10.972Z,100.00
2022-10-08T03:39:37.969Z,100.00
2022-10-08T03:42:05.124Z,100.00
2022-10-08T03:44:32.120Z,100.00
2022-10-08T03:46:59.143Z,100.00
2022-10-08T03:49:26.325Z,100.00
2022-10-08T03:51:53.324Z,100.00
2022-10-08T03:54:20.383Z,100.00
2022-10-08T03:56:47.380Z,100.00
2022-10-08T03:59:14.366Z,100.00
2022-10-08T04:01:41.459Z,100.00
2022-10-08T04:04:08.603Z,100.00
2022-10-08T04:06:35.585Z,100.00
2022-10-08T04:09:02.604Z,100.00
2022-10-08T04:11:30.692Z,100.00
2022-10-08T04:13:57.697Z,100.00
2022-10-08T04:16:24.701Z,100.00
2022-10-08T04:18:51.711Z,100.00
2022-10-08T04:21:20.114Z,100.00
2022-10-08T04:23:50.065Z,100.00
2022-10-08T04:26:18.043Z,100.00
2022-10-08T04:28:45.766Z,100.00
2022-10-08T04:31:21.545Z,100.00
2022-10-08T04:33:50.654Z,100.00
2022-10-08T04:36:22.243Z,100.00
2022-10-08T04:38:50.166Z,100.00
2022-10-08T04:41:19.329Z,100.00
2022-10-08T04:43:47.052Z,100.00
2022-10-08T04:46:17.661Z,100.00
2022-10-08T04:48:56.775Z,100.00
2022-10-08T04:51:26.443Z,100.00
2022-10-08T04:53:55.402Z,100.00
2022-10-08T04:56:29.585Z,100.00
2022-10-08T04:58:59.353Z,100.00
2022-10-08T05:01:30.852Z,100.00
2022-10-08T05:03:59.395Z,100.00
2022-10-08T05:06:30.250Z,100.00
2022-10-08T05:09:02.455Z,100.00
2022-10-08T05:11:30.567Z,100.00
2022-10-08T05:13:58.882Z,100.00
2022-10-08T05:16:27.318Z,100.00
2022-10-08T05:18:54.837Z,100.00
2022-10-08T05:21:26.225Z,100.00
2022-10-08T05:24:01.167Z,100.00
2022-10-08T05:29:19.424Z,100.00
2022-10-08T05:31:46.455Z,100.00
2022-10-08T05:34:14.608Z,100.00
2022-10-08T05:36:42.386Z,100.00
2022-10-08T05:39:10.485Z,100.00
2022-10-08T05:41:38.268Z,100.00
2022-10-08T05:44:06.824Z,100.00
2022-10-08T05:46:36.629Z,100.00
2022-10-08T05:49:07.136Z,100.00
2022-10-08T05:51:34.817Z,100.00
2022-10-08T05:54:01.984Z,100.00
2022-10-08T05:56:29.396Z,100.00
2022-10-08T05:58:56.462Z,100.00
2022-10-08T06:01:31.495Z,100.00
2022-10-08T06:04:07.786Z,100.00
2022-10-08T06:06:37.717Z,100.00
2022-10-08T06:09:05.831Z,100.00
2022-10-08T06:11:35.493Z,100.00
2022-10-08T06:14:03.562Z,100.00
2022-10-08T06:16:31.272Z,100.00
2022-10-08T06:18:58.693Z,100.00
2022-10-08T06:21:27.266Z,100.00
2022-10-08T06:23:59.066Z,100.00
2022-10-08T06:26:36.678Z,100.00
2022-10-08T06:29:14.653Z,100.00
2022-10-08T06:31:42.433Z,100.00
2022-10-08T06:34:09.740Z,100.00
2022-10-08T06:36:37.861Z,100.00
2022-10-08T06:39:10.192Z,100.00
2022-10-08T06:41:37.560Z,100.00
2022-10-08T06:44:07.800Z,100.00
2022-10-08T06:46:35.257Z,100.00
2022-10-08T06:49:05.882Z,100.00
2022-10-08T06:51:34.238Z,100.00
2022-10-08T06:54:07.326Z,100.00
2022-10-08T06:56:38.809Z,100.00
2022-10-08T06:59:07.007Z,100.00
2022-10-08T07:01:35.426Z,100.00
2022-10-08T07:04:04.731Z,100.00
2022-10-08T07:06:31.815Z,100.00
2022-10-08T07:09:01.795Z,100.00
2022-10-08T07:11:31.987Z,100.00
2022-10-08T07:13:59.778Z,100.00
2022-10-08T07:16:30.247Z,100.00
2022-10-08T07:19:00.716Z,100.00
2022-10-08T07:21:29.177Z,100.00
2022-10-08T07:23:59.356Z,100.00
2022-10-08T07:26:32.325Z,100.00
2022-10-08T07:29:08.624Z,100.00
2022-10-08T07:31:37.092Z,100.00
2022-10-08T07:34:09.648Z,100.00
2022-10-08T07:36:38.177Z,100.00
2022-10-08T07:39:14.193Z,100.00
2022-10-08T07:41:43.429Z,100.00
2022-10-08T07:44:12.424Z,100.00
2022-10-08T07:46:45.680Z,100.00
2022-10-08T07:49:13.919Z,100.00
2022-10-08T07:51:44.302Z,100.00
2022-10-08T07:54:18.068Z,100.00
2022-10-08T07:56:45.833Z,100.00
2022-10-08T07:59:15.725Z,100.00
2022-10-08T08:01:43.619Z,100.00
2022-10-08T08:04:11.900Z,100.00
2022-10-08T08:06:48.226Z,100.00
2022-10-08T08:09:16.355Z,100.00
2022-10-08T08:11:44.933Z,100.00
2022-10-08T08:14:12.288Z,98.68
2022-10-08T08:16:40.433Z,99.01
2022-10-08T08:19:08.173Z,98.49
2022-10-08T08:21:38.502Z,96.93
2022-10-08T08:24:12.065Z,94.74
2022-10-08T08:26:42.733Z,93.38
2022-10-08T08:29:18.958Z,92.08
2022-10-08T08:31:49.446Z,88.88
2022-10-08T08:34:20.884Z,88.37
2022-10-08T08:36:50.048Z,84.25
2022-10-08T08:39:20.840Z,82.09
2022-10-08T08:42:25.237Z,81.76
2022-10-08T08:45:01.184Z,82.79
2022-10-08T08:47:35.437Z,82.97
2022-10-08T08:50:06.559Z,82.41
2022-10-08T08:52:40.734Z,81.19
2022-10-08T08:55:17.238Z,80.55
2022-10-08T08:58:01.207Z,79.55
2022-10-08T09:00:36.130Z,76.63
2022-10-08T09:03:26.455Z,74.61
2022-10-08T09:05:57.528Z,71.86
2022-10-08T09:08:32.174Z,69.43
2022-10-08T09:11:02.882Z,68.98
2022-10-08T09:13:39.973Z,66.98
2022-10-08T09:16:11.119Z,67.72
2022-10-08T09:18:38.220Z,67.96
2022-10-08T09:21:05.617Z,66.71
2022-10-08T09:23:33.419Z,65.89
2022-10-08T09:26:33.803Z,66.34
2022-10-08T09:29:08.198Z,63.86
2022-10-08T09:31:48.148Z,62.93
2022-10-08T09:34:20.002Z,62.51
2022-10-08T09:37:02.075Z,61.23
2022-10-08T09:39:33.155Z,61.65
2022-10-08T09:42:17.562Z,60.11
2022-10-08T09:44:52.781Z,57.87
2022-10-08T09:47:23.059Z,55.57
2022-10-08T09:50:19.032Z,55.49
2022-10-08T09:52:50.122Z,55.06
2022-10-08T09:55:26.804Z,56.58
2022-10-08T09:58:00.227Z,55.52
2022-10-08T10:00:39.503Z,56.34
2022-10-08T10:03:16.879Z,54.84
2022-10-08T10:05:44.790Z,56.64
2022-10-08T10:08:58.567Z,55.85
2022-10-08T10:11:33.126Z,53.46
2022-10-08T10:14:11.961Z,54.84
2022-10-08T10:16:42.920Z,55.20
2022-10-08T10:19:22.988Z,53.53
2022-10-08T10:22:10.356Z,53.14
2022-10-08T10:24:53.530Z,53.10
2022-10-08T10:27:31.549Z,52.29
2022-10-08T10:30:24.692Z,53.45
2022-10-08T10:33:04.424Z,52.09
2022-10-08T10:35:32.714Z,52.25
2022-10-08T10:38:13.543Z,52.43
2022-10-08T10:41:15.987Z,51.45
2022-10-08T10:43:51.249Z,51.82
2022-10-08T10:46:32.383Z,52.14
2022-10-08T10:49:00.005Z,51.72
2022-10-08T10:51:41.005Z,51.64
2022-10-08T10:54:45.411Z,50.64
2022-10-08T10:57:28.676Z,50.86
2022-10-08T11:00:25.888Z,52.48
2022-10-08T11:03:10.240Z,53.84
2022-10-08T11:05:40.499Z,53.11
2022-10-08T11:09:03.478Z,52.56
2022-10-08T11:11:48.805Z,51.61
2022-10-08T11:14:47.911Z,49.59
2022-10-08T11:17:25.391Z,50.32
2022-10-08T11:20:10.514Z,49.99
2022-10-08T11:23:06.930Z,47.55
2022-10-08T11:26:15.004Z,47.15
2022-10-08T11:29:09.808Z,46.09
2022-10-08T11:31:40.431Z,44.71
2022-10-08T11:34:24.980Z,46.22
2022-10-08T11:37:20.483Z,46.10
2022-10-08T11:40:21.451Z,46.48
2022-10-08T11:43:23.609Z,44.83
2022-10-08T11:46:20.377Z,44.25
2022-10-08T11:48:49.590Z,44.10
2022-10-08T11:52:13.161Z,45.26
2022-10-08T11:55:36.574Z,44.07
2022-10-08T11:58:23.547Z,43.15
2022-10-08T12:00:53.469Z,40.81
2022-10-08T12:03:37.018Z,39.38
2022-10-08T12:06:27.278Z,40.53
2022-10-08T12:09:51.356Z,38.84
2022-10-08T12:13:17.783Z,36.11
2022-10-08T12:15:45.217Z,38.99
2022-10-08T12:19:08.669Z,38.12
2022-10-08T12:22:32.156Z,36.84
2022-10-08T12:25:03.786Z,36.67
2022-10-08T12:27:35.281Z,36.87
2022-10-08T12:31:00.403Z,34.32
2022-10-08T12:34:24.707Z,34.38
2022-10-08T12:37:40.622Z,33.53
2022-10-08T12:40:36.295Z,31.63
2022-10-08T12:43:22.143Z,30.73
2022-10-08T12:46:50.112Z,32.32
2022-10-08T12:50:24.607Z,33.38
2022-10-08T12:52:52.609Z,35.31
2022-10-08T12:55:23.212Z,34.47
2022-10-08T12:57:51.917Z,33.14
2022-10-08T13:00:33.764Z,34.09
2022-10-08T13:03:11.868Z,30.16
2022-10-08T13:05:43.207Z,29.61
2022-10-08T13:08:37.260Z,28.05
2022-10-08T13:11:14.458Z,26.55
2022-10-08T13:13:50.568Z,26.88
2022-10-08T13:17:14.085Z,27.67
2022-10-08T13:19:42.191Z,29.14
2022-10-08T13:23:10.166Z,27.44
2022-10-08T13:26:34.505Z,28.17
2022-10-08T13:29:29.221Z,27.88
2022-10-08T13:32:14.816Z,29.61
2022-10-08T13:34:49.952Z,28.14
2022-10-08T13:38:13.657Z,27.19
2022-10-08T13:40:48.776Z,27.40
2022-10-08T13:43:15.770Z,26.89
2022-10-08T13:45:42.808Z,25.33
2022-10-08T13:49:06.860Z,26.04
2022-10-08T13:51:34.194Z,26.31
2022-10-08T13:54:01.194Z,23.19
2022-10-08T13:56:28.193Z,22.98
2022-10-08T13:58:55.218Z,24.82
2022-10-08T14:01:22.319Z,24.75
2022-10-08T14:03:50.004Z,22.90
2022-10-08T14:07:13.651Z,23.64
2022-10-08T14:09:45.642Z,24.70
2022-10-08T14:12:14.436Z,24.51
2022-10-08T14:15:04.043Z,26.15
2022-10-08T14:17:32.578Z,25.72
2022-10-08T14:19:59.920Z,26.05
2022-10-08T14:22:27.360Z,25.20
2022-10-08T14:24:54.503Z,25.43
2022-10-08T14:27:21.708Z,24.67
2022-10-08T14:29:49.312Z,24.26
2022-10-08T14:32:16.828Z,22.82
2022-10-08T14:34:43.864Z,24.47
2022-10-08T14:37:10.847Z,28.50
2022-10-08T14:39:37.859Z,29.23
2022-10-08T14:42:04.938Z,29.67
2022-10-08T14:44:32.082Z,30.16
2022-10-08T14:46:59.225Z,30.50
2022-10-08T14:49:26.610Z,32.25
2022-10-08T14:51:53.714Z,29.57
2022-10-08T14:54:20.866Z,28.39
2022-10-08T14:56:48.078Z,27.02
2022-10-08T14:59:15.632Z,27.23
2022-10-08T15:01:42.955Z,25.51
2022-10-08T15:04:14.415Z,24.75
2022-10-08T15:06:42.523Z,24.90
2022-10-08T15:09:13.831Z,23.76
2022-10-08T15:11:40.914Z,24.09
2022-10-08T15:14:08.553Z,24.35
2022-10-08T15:16:35.975Z,24.11
2022-10-08T15:19:07.520Z,23.81
2022-10-08T15:21:35.433Z,24.78
2022-10-08T15:24:02.593Z,25.60
2022-10-08T15:26:29.620Z,27.87
2022-10-08T15:28:56.715Z,27.67
2022-10-08T15:31:25.385Z,28.48
2022-10-08T15:33:55.543Z,31.10
2022-10-08T15:36:28.977Z,32.37
2022-10-08T15:39:14.995Z,33.74
2022-10-08T15:41:45.118Z,34.04
2022-10-08T15:44:27.580Z,33.13
2022-10-08T15:47:07.795Z,31.39
2022-10-08T15:49:43.322Z,31.58
2022-10-08T15:52:17.519Z,32.93
2022-10-08T15:54:45.422Z,34.25
2022-10-08T15:57:16.420Z,34.69
2022-10-08T15:59:44.213Z,35.54
2022-10-08T16:02:17.023Z,37.61
2022-10-08T16:04:47.471Z,38.42
2022-10-08T16:07:16.243Z,39.52
2022-10-08T16:09:43.419Z,39.98
2022-10-08T16:12:10.524Z,41.23
2022-10-08T16:14:37.568Z,42.53
2022-10-08T16:17:04.632Z,44.32
2022-10-08T16:19:31.742Z,43.91
2022-10-08T16:21:58.847Z,44.14
2022-10-08T16:24:26.369Z,46.08
2022-10-08T16:26:53.617Z,45.78
2022-10-08T16:29:21.047Z,47.25
2022-10-08T16:31:48.546Z,48.39
2022-10-08T16:34:23.770Z,49.39
2022-10-08T16:36:51.450Z,50.79
2022-10-08T16:39:21.401Z,51.07
2022-10-08T16:41:49.234Z,52.16
2022-10-08T16:44:19.692Z,54.77
2022-10-08T16:46:51.042Z,56.48
2022-10-08T16:49:27.784Z,55.99
2022-10-08T16:52:02.235Z,57.04
2022-10-08T16:54:29.294Z,60.36
2022-10-08T16:57:03.366Z,60.95
2022-10-08T16:59:30.863Z,63.25
2022-10-08T17:01:59.405Z,63.29
2022-10-08T17:04:29.467Z,63.12
2022-10-08T17:06:57.093Z,64.48
2022-10-08T17:09:24.158Z,64.93
2022-10-08T17:11:51.644Z,67.21
2022-10-08T17:14:18.754Z,68.06
2022-10-08T17:16:46.058Z,70.08
2022-10-08T17:19:13.475Z,68.59
2022-10-08T17:21:40.957Z,70.57
2022-10-08T17:24:12.777Z,72.02
2022-10-08T17:26:40.495Z,73.71
2022-10-08T17:29:12.178Z,76.26
2022-10-08T17:31:40.180Z,78.74
2022-10-08T17:34:09.306Z,78.90
2022-10-08T17:36:41.131Z,79.34
2022-10-08T17:39:13.219Z,82.28
2022-10-08T17:41:42.272Z,83.41
2022-10-08T17:44:11.085Z,83.67
2022-10-08T17:46:47.904Z,86.13
2022-10-08T17:49:19.128Z,85.85
2022-10-08T17:51:50.910Z,87.44
2022-10-08T17:54:19.689Z,89.19
2022-10-08T17:56:47.716Z,89.98
2022-10-08T17:59:21.484Z,88.73
2022-10-08T18:01:49.032Z,89.91
2022-10-08T18:04:18.583Z,91.15
2022-10-08T18:06:47.726Z,92.27
2022-10-08T18:09:20.938Z,93.28
2022-10-08T18:11:53.083Z,95.77
2022-10-08T18:14:22.047Z,97.42
2022-10-08T18:16:49.970Z,98.47
2022-10-08T18:19:18.533Z,99.39
2022-10-08T18:21:45.763Z,100.00
2022-10-08T18:24:13.082Z,100.00
2022-10-08T18:26:40.618Z,100.00
2022-10-08T18:29:11.521Z,100.00
2022-10-08T18:31:41.452Z,100.00
2022-10-08T18:34:13.679Z,100.00
2022-10-08T18:36:40.832Z,100.00
2022-10-08T18:39:17.790Z,100.00
2022-10-08T18:41:50.517Z,100.00
2022-10-08T18:44:24.033Z,100.00
2022-10-08T18:46:52.209Z,100.00
2022-10-08T18:49:29.962Z,100.00
2022-10-08T18:51:58.040Z,100.00
2022-10-08T18:54:25.507Z,100.00
2022-10-08T18:56:52.961Z,100.00
2022-10-08T18:59:20.472Z,100.00
2022-10-08T19:01:48.435Z,100.00
2022-10-08T19:04:22.742Z,100.00
2022-10-08T19:06:55.546Z,100.00
2022-10-08T19:09:22.978Z,100.00
2022-10-08T19:11:54.474Z,100.00
2022-10-08T19:14:23.107Z,100.00
2022-10-08T19:16:50.617Z,100.00
2022-10-08T19:19:24.121Z,100.00
2022-10-08T19:21:52.900Z,100.00
2022-10-08T19:24:26.032Z,100.00
2022-10-08T19:26:54.365Z,100.00
2022-10-08T19:29:25.547Z,100.00
2022-10-08T19:31:52.614Z,100.00
2022-10-08T19:34:23.428Z,100.00
2022-10-08T19:36:51.008Z,100.00
2022-10-08T19:39:22.275Z,100.00
2022-10-08T19:41:49.617Z,100.00
2022-10-08T19:44:17.685Z,100.00
2022-10-08T19:46:45.350Z,100.00
2022-10-08T19:49:13.138Z,100.00
2022-10-08T19:51:41.006Z,100.00
2022-10-08T19:54:08.359Z,100.00
2022-10-08T19:56:36.317Z,100.00
2022-10-08T19:59:04.821Z,100.00
2022-10-08T20:01:36.095Z,100.00
2022-10-08T20:04:07.416Z,100.00
2022-10-08T20:06:39.891Z,100.00
2022-10-08T20:09:13.522Z,100.00
2022-10-08T20:11:43.727Z,100.00
2022-10-08T20:14:12.676Z,100.00
2022-10-08T20:16:42.421Z,100.00
2022-10-08T20:19:20.096Z,100.00
2022-10-08T20:21:48.986Z,100.00
2022-10-08T20:24:18.263Z,100.00
2022-10-08T20:26:46.418Z,100.00
2022-10-08T20:29:18.038Z,100.00
2022-10-08T20:31:50.130Z,100.00
2022-10-08T20:34:21.013Z,100.00
2022-10-08T20:36:49.067Z,100.00
2022-10-08T20:39:19.770Z,100.00
2022-10-08T20:41:48.264Z,100.00
2022-10-08T20:44:16.589Z,100.00
2022-10-08T20:46:43.782Z,100.00
2022-10-08T20:49:13.361Z,100.00
2022-10-08T20:51:42.905Z,100.00
2022-10-08T20:54:13.367Z,100.00
2022-10-08T20:56:43.300Z,100.00
2022-10-08T20:59:16.529Z,100.00
2022-10-08T21:01:45.042Z,100.00
2022-10-08T21:04:12.830Z,100.00
2022-10-08T21:06:50.007Z,100.00
2022-10-08T21:09:20.312Z,100.00
2022-10-08T21:11:48.087Z,100.00
2022-10-08T21:14:19.290Z,100.00
2022-10-08T21:16:46.358Z,100.00
2022-10-08T21:19:18.870Z,100.00
2022-10-08T21:21:45.943Z,100.00
2022-10-08T21:24:13.489Z,100.00
2022-10-08T21:26:42.004Z,100.00
2022-10-08T21:29:12.218Z,100.00
2022-10-08T21:31:41.671Z,100.00
2022-10-08T21:34:11.944Z,100.00
2022-10-08T21:36:41.326Z,100.00
2022-10-08T21:39:15.258Z,100.00
2022-10-08T21:41:42.648Z,100.00
2022-10-08T21:44:09.902Z,100.00
2022-10-08T21:46:39.985Z,100.00
2022-10-08T21:49:13.377Z,100.00
2022-10-08T21:51:41.522Z,100.00
2022-10-08T21:54:11.013Z,100.00
2022-10-08T21:56:40.191Z,100.00
2022-10-08T21:59:10.724Z,100.00
2022-10-08T22:01:46.428Z,100.00
2022-10-08T22:04:16.790Z,100.00
2022-10-08T22:06:47.944Z,100.00
2022-10-08T22:09:21.015Z,100.00
2022-10-08T22:11:49.141Z,100.00
2022-10-08T22:14:17.622Z,100.00
2022-10-08T22:16:44.980Z,100.00
2022-10-08T22:19:13.185Z,100.00
2022-10-08T22:21:40.824Z,100.00
2022-10-08T22:24:11.639Z,100.00
2022-10-08T22:26:42.252Z,100.00
2022-10-08T22:29:10.264Z,100.00
2022-10-08T22:31:38.219Z,100.00
2022-10-08T22:34:06.034Z,100.00
2022-10-08T22:36:38.611Z,100.00
2022-10-08T22:39:05.853Z,100.00
2022-10-08T22:41:33.994Z,100.00
2022-10-08T22:44:02.812Z,100.00
2022-10-08T22:46:39.261Z,100.00
2022-10-08T22:49:09.832Z,100.00
2022-10-08T22:51:37.928Z,100.00
2022-10-08T22:54:05.763Z,100.00
2022-10-08T22:56:33.928Z,100.00
2022-10-08T22:59:01.438Z,100.00
2022-10-08T23:01:30.556Z,100.00
2022-10-08T23:03:58.602Z,100.00
2022-10-08T23:06:29.500Z,100.00
2022-10-08T23:09:04.569Z,100.00
2022-10-08T23:11:32.297Z,100.00
2022-10-08T23:14:00.953Z,100.00
2022-10-08T23:16:30.979Z,100.00
2022-10-08T23:19:01.833Z,100.00
2022-10-08T23:21:29.158Z,100.00
2022-10-08T23:23:56.627Z,100.00
2022-10-08T23:26:25.190Z,100.00
2022-10-08T23:28:58.608Z,100.00
2022-10-08T23:31:31.037Z,100.00
2022-10-08T23:33:59.214Z,100.00
2022-10-08T23:36:30.606Z,100.00
2022-10-08T23:38:58.349Z,100.00
2022-10-08T23:41:27.190Z,100.00
2022-10-08T23:43:56.310Z,100.00
2022-10-08T23:46:27.172Z,100.00
2022-10-08T23:48:55.258Z,100.00
2022-10-08T23:51:24.313Z,100.00
2022-10-08T23:53:52.307Z,100.00
2022-10-08T23:56:20.876Z,100.00
2022-10-08T23:58:49.004Z,100.00
