createdAt,value
2023-12-05T00:47:43.098Z,96
2023-12-05T00:57:43.318Z,97
2023-12-05T01:07:43.462Z,97
2023-12-05T01:17:43.700Z,97
2023-12-05T01:27:43.896Z,97
2023-12-05T01:37:44.068Z,96
2023-12-05T01:47:44.312Z,97
2023-12-05T01:57:44.497Z,97
2023-12-05T02:07:44.724Z,97
2023-12-05T02:17:44.905Z,97
2023-12-05T02:27:45.137Z,97
2023-12-05T02:37:45.266Z,97
2023-12-05T02:47:45.549Z,96
2023-12-05T02:57:45.745Z,96
2023-12-05T03:07:45.879Z,96
2023-12-05T03:17:46.196Z,96
2023-12-05T03:27:46.290Z,96
2023-12-05T03:37:46.477Z,97
2023-12-05T03:47:46.731Z,97
2023-12-05T03:57:46.888Z,96
2023-12-05T04:07:47.176Z,96
2023-12-05T04:17:47.304Z,96
2023-12-05T04:27:47.615Z,97
2023-12-05T04:37:47.666Z,97
2023-12-05T04:47:47.886Z,97
2023-12-05T04:57:48.106Z,97
2023-12-05T05:07:48.310Z,97
2023-12-05T05:17:48.487Z,97
2023-12-05T05:27:48.779Z,97
2023-12-05T05:37:48.891Z,96
2023-12-05T05:57:49.399Z,96
2023-12-05T06:17:49.758Z,96
2023-12-05T06:27:49.918Z,97
2023-12-05T06:47:50.298Z,97
2023-12-05T06:57:50.482Z,97
2023-12-05T07:07:50.691Z,98
2023-12-05T07:17:50.960Z,98
2023-12-05T07:27:51.105Z,99
2023-12-05T07:37:51.293Z,98
2023-12-05T07:47:51.573Z,99
2023-12-05T08:07:51.968Z,99
2023-12-05T08:17:52.169Z,99
2023-12-05T08:27:52.365Z,99
2023-12-05T08:37:52.505Z,98
2023-12-05T08:47:52.755Z,97
2023-12-05T08:57:52.934Z,96
2023-12-05T09:07:53.167Z,95
2023-12-05T09:17:53.345Z,94
2023-12-05T09:27:53.497Z,94
2023-12-05T09:37:53.664Z,94
2023-12-05T10:37:54.882Z,89
2023-12-05T10:47:55.068Z,89
2023-12-05T10:57:55.251Z,87
2023-12-05T11:07:55.449Z,87
2023-12-05T11:17:55.690Z,87
2023-12-05T11:27:55.848Z,87
2023-12-05T11:37:56.032Z,87
2023-12-05T11:47:56.295Z,88
2023-12-05T11:57:56.467Z,89
2023-12-05T12:07:56.616Z,89
2023-12-05T12:17:56.843Z,90
2023-12-05T12:27:57.028Z,90
2023-12-05T12:47:57.676Z,90
2023-12-05T13:07:57.815Z,91
2023-12-05T13:17:58.011Z,91
2023-12-05T13:27:58.225Z,92
2023-12-05T13:37:58.419Z,92
2023-12-05T14:58:00.033Z,95
2023-12-05T19:38:05.613Z,96
2023-12-05T19:58:06.123Z,96
2023-12-05T20:08:07.094Z,96
2023-12-05T20:18:06.451Z,96
2023-12-05T20:28:06.664Z,96
2023-12-05T20:38:06.812Z,96
2023-12-05T20:48:07.061Z,96
2023-12-05T20:58:07.247Z,96
2023-12-05T21:08:07.412Z,96
2023-12-05T21:18:07.915Z,96
2023-12-05T21:28:07.862Z,96
2023-12-05T21:38:08.033Z,96
2023-12-05T21:48:08.281Z,97
2023-12-05T21:58:08.456Z,97
2023-12-05T22:08:08.651Z,97
2023-12-05T22:18:08.886Z,97
2023-12-05T22:38:09.242Z,96
