createdAt,value
2023-02-17T04:21:15.388Z,13.88
2023-02-17T04:23:43.511Z,14.02
2023-02-17T04:26:11.660Z,11.93
2023-02-17T04:28:40.398Z,12.38
2023-02-17T04:31:08.999Z,12.77
2023-02-17T04:33:37.988Z,13.50
2023-02-17T04:36:07.040Z,12.38
2023-02-17T04:38:36.856Z,13.20
2023-02-17T04:41:06.300Z,12.55
2023-02-17T04:43:34.648Z,13.32
2023-02-17T04:46:02.933Z,12.48
2023-02-17T04:48:31.102Z,13.32
2023-02-17T04:50:59.191Z,12.07
2023-02-17T04:53:27.282Z,12.32
2023-02-17T04:55:56.782Z,12.75
2023-02-17T04:58:24.867Z,13.02
2023-02-17T05:00:53.056Z,11.45
2023-02-17T05:03:21.555Z,12.10
2023-02-17T05:05:50.926Z,12.93
2023-02-17T05:08:19.342Z,13.13
2023-02-17T05:10:47.749Z,12.88
2023-02-17T05:13:17.228Z,13.50
2023-02-17T05:15:45.413Z,13.50
2023-02-17T05:18:14.228Z,13.60
2023-02-17T05:20:42.740Z,13.48
2023-02-17T05:23:10.858Z,12.75
2023-02-17T05:25:40.885Z,12.85
2023-02-17T05:28:09.025Z,12.52
2023-02-17T05:30:38.484Z,12.02
2023-02-17T05:33:06.598Z,12.50
2023-02-17T05:35:36.478Z,11.82
2023-02-17T05:38:04.618Z,11.40
2023-02-17T05:40:32.869Z,11.65
2023-02-17T05:43:01.050Z,11.45
2023-02-17T05:45:29.135Z,12.10
2023-02-17T05:47:58.682Z,11.90
2023-02-17T05:50:26.857Z,12.55
2023-02-17T05:52:55.013Z,14.15
2023-02-17T05:55:23.397Z,13.18
2023-02-17T05:57:51.520Z,12.63
2023-02-17T06:00:19.712Z,11.68
2023-02-17T06:02:47.852Z,11.77
2023-02-17T06:05:17.532Z,12.57
2023-02-17T06:07:45.650Z,13.13
2023-02-17T06:10:13.712Z,13.45
2023-02-17T06:12:42.075Z,13.05
2023-02-17T06:15:10.633Z,12.90
2023-02-17T06:17:39.198Z,11.38
2023-02-17T06:20:08.612Z,12.73
2023-02-17T06:22:38.306Z,12.00
2023-02-17T06:25:07.273Z,12.35
2023-02-17T06:27:35.539Z,13.32
2023-02-17T06:30:03.747Z,12.10
2023-02-17T06:32:31.882Z,14.77
2023-02-17T06:34:59.933Z,14.38
2023-02-17T06:37:28.001Z,14.60
2023-02-17T06:39:57.551Z,13.52
2023-02-17T06:42:25.656Z,14.20
2023-02-17T06:44:53.714Z,14.57
2023-02-17T06:47:21.807Z,15.85
2023-02-17T06:49:49.952Z,13.73
2023-02-17T06:52:18.034Z,13.85
2023-02-17T06:54:47.270Z,12.77
2023-02-17T06:57:17.223Z,13.73
2023-02-17T06:59:45.516Z,12.07
2023-02-17T07:02:14.439Z,12.50
2023-02-17T07:04:43.179Z,12.48
2023-02-17T07:07:11.850Z,12.52
2023-02-17T07:09:40.716Z,11.90
2023-02-17T07:12:09.273Z,11.88
2023-02-17T07:14:39.038Z,12.82
2023-02-17T07:17:07.410Z,12.80
2023-02-17T07:19:35.789Z,14.02
2023-02-17T07:22:04.160Z,13.63
2023-02-17T07:24:34.052Z,13.07
2023-02-17T07:27:02.342Z,12.93
2023-02-17T07:29:30.672Z,13.38
2023-02-17T07:32:00.319Z,14.13
2023-02-17T07:34:28.524Z,14.40
2023-02-17T07:36:56.623Z,14.75
2023-02-17T07:39:24.748Z,11.65
2023-02-17T07:41:52.901Z,13.15
2023-02-17T07:44:21.005Z,12.80
2023-02-17T07:46:49.088Z,13.32
2023-02-17T07:49:18.857Z,12.43
2023-02-17T07:51:47.015Z,14.65
2023-02-17T07:54:15.349Z,11.93
2023-02-17T07:56:43.554Z,12.38
2023-02-17T07:59:12.210Z,12.00
2023-02-17T08:01:40.567Z,12.73
2023-02-17T08:04:08.713Z,11.65
2023-02-17T08:06:39.887Z,11.40
2023-02-17T08:09:25.688Z,10.35
2023-02-17T08:12:11.007Z,10.70
2023-02-17T08:14:39.447Z,10.15
2023-02-17T08:17:08.374Z,8.55
2023-02-17T08:19:47.621Z,8.98
2023-02-17T08:22:19.463Z,8.25
2023-02-17T08:24:47.897Z,7.55
2023-02-17T08:27:16.662Z,6.90
2023-02-17T08:29:45.015Z,8.20
2023-02-17T08:32:13.653Z,7.20
2023-02-17T08:34:41.917Z,6.80
2023-02-17T08:37:11.759Z,6.25
2023-02-17T08:39:41.345Z,6.18
2023-02-17T08:42:10.453Z,5.82
2023-02-17T08:44:38.817Z,6.03
2023-02-17T08:47:07.740Z,5.85
2023-02-17T08:49:35.929Z,6.05
2023-02-17T08:52:04.913Z,6.43
2023-02-17T08:54:33.226Z,6.70
2023-02-17T08:57:02.808Z,7.55
2023-02-17T08:59:31.095Z,7.60
2023-02-17T09:01:59.367Z,8.27
2023-02-17T09:04:27.597Z,8.50
2023-02-17T09:06:58.393Z,8.80
2023-02-17T09:09:27.942Z,8.20
2023-02-17T09:11:56.922Z,9.57
2023-02-17T09:14:26.694Z,8.57
2023-02-17T09:16:55.767Z,9.43
2023-02-17T09:19:24.195Z,10.68
2023-02-17T09:21:52.395Z,11.43
2023-02-17T09:24:20.662Z,10.98
2023-02-17T09:26:48.813Z,11.77
2023-02-17T09:29:17.073Z,11.75
2023-02-17T09:31:46.726Z,11.85
2023-02-17T09:34:15.805Z,13.40
2023-02-17T09:36:44.241Z,12.60
2023-02-17T09:39:14.152Z,11.93
2023-02-17T09:41:47.230Z,13.85
2023-02-17T09:44:21.450Z,13.20
2023-02-17T09:47:01.845Z,13.50
2023-02-17T09:49:34.318Z,12.57
2023-02-17T09:52:06.557Z,14.82
2023-02-17T09:54:38.906Z,12.00
2023-02-17T09:57:08.892Z,12.27
2023-02-17T09:59:40.358Z,10.95
2023-02-17T10:02:14.875Z,9.82
2023-02-17T10:04:45.570Z,10.48
2023-02-17T10:07:18.423Z,10.20
2023-02-17T10:09:49.477Z,10.10
2023-02-17T10:12:20.230Z,10.88
2023-02-17T10:14:51.124Z,9.18
2023-02-17T10:17:24.788Z,10.55
2023-02-17T10:19:56.156Z,9.88
2023-02-17T10:22:25.692Z,9.68
2023-02-17T10:24:54.502Z,9.07
2023-02-17T10:27:30.264Z,9.05
2023-02-17T10:30:28.066Z,8.93
2023-02-17T10:33:02.478Z,9.25
2023-02-17T10:35:47.720Z,10.02
2023-02-17T10:38:18.741Z,8.95
2023-02-17T10:40:48.727Z,8.00
2023-02-17T10:43:22.793Z,9.10
2023-02-17T10:45:51.865Z,8.35
2023-02-17T10:48:23.036Z,8.93
2023-02-17T10:50:51.746Z,8.50
2023-02-17T10:53:21.422Z,7.88
2023-02-17T10:55:55.880Z,8.48
2023-02-17T10:58:29.098Z,8.82
2023-02-17T11:00:57.582Z,7.35
2023-02-17T11:03:28.767Z,8.43
2023-02-17T11:05:58.707Z,6.65
2023-02-17T11:08:35.066Z,9.50
2023-02-17T11:11:05.864Z,7.40
2023-02-17T11:13:38.028Z,7.95
2023-02-17T11:16:07.335Z,7.60
2023-02-17T11:18:40.474Z,7.80
2023-02-17T11:23:37.973Z,6.40
2023-02-17T11:26:11.452Z,6.55
2023-02-17T11:28:39.532Z,5.05
2023-02-17T11:31:09.362Z,5.72
2023-02-17T11:33:41.107Z,5.43
2023-02-17T11:36:14.083Z,5.47
2023-02-17T11:41:14.516Z,5.18
2023-02-17T11:43:54.071Z,4.85
2023-02-17T11:46:33.141Z,4.50
2023-02-17T11:49:25.716Z,4.30
2023-02-17T11:52:01.836Z,4.37
2023-02-17T11:54:34.268Z,4.18
2023-02-17T11:57:18.984Z,3.83
2023-02-17T11:59:57.668Z,3.60
2023-02-17T12:02:39.587Z,3.50
2023-02-17T12:05:19.086Z,3.47
2023-02-17T12:08:13.798Z,3.30
2023-02-17T12:10:56.849Z,3.65
2023-02-17T12:13:35.036Z,3.97
2023-02-17T12:16:14.178Z,2.60
2023-02-17T12:18:49.905Z,3.60
2023-02-17T12:21:29.071Z,3.22
2023-02-17T12:24:07.031Z,3.92
2023-02-17T12:26:39.432Z,4.40
2023-02-17T12:29:22.452Z,3.90
2023-02-17T12:32:02.371Z,3.67
2023-02-17T12:34:33.761Z,3.15
2023-02-17T12:37:03.243Z,3.40
2023-02-17T12:39:35.317Z,3.42
2023-02-17T12:42:06.400Z,3.08
2023-02-17T12:44:36.517Z,3.30
2023-02-17T12:47:12.398Z,3.40
2023-02-17T12:49:44.821Z,3.40
2023-02-17T12:52:17.107Z,2.75
2023-02-17T12:54:49.506Z,3.30
2023-02-17T12:57:19.751Z,3.15
2023-02-17T12:59:50.437Z,3.13
2023-02-17T13:02:20.214Z,3.28
2023-02-17T13:04:51.572Z,3.10
2023-02-17T13:07:27.665Z,3.28
2023-02-17T13:09:57.321Z,2.97
2023-02-17T13:12:39.380Z,3.65
2023-02-17T13:15:25.141Z,3.30
2023-02-17T13:18:01.320Z,3.42
2023-02-17T13:20:45.756Z,3.58
2023-02-17T13:23:35.995Z,3.10
2023-02-17T13:26:36.463Z,4.43
2023-02-17T13:29:19.683Z,3.92
2023-02-17T13:34:27.073Z,3.83
2023-02-17T13:36:55.220Z,3.03
2023-02-17T13:39:39.298Z,3.65
2023-02-17T13:42:45.341Z,3.95
2023-02-17T13:45:21.511Z,4.00
2023-02-17T13:47:50.720Z,3.85
2023-02-17T13:50:29.699Z,4.00
2023-02-17T13:52:58.278Z,3.75
2023-02-17T13:55:27.943Z,3.92
2023-02-17T13:57:58.067Z,3.88
2023-02-17T14:00:28.139Z,4.85
2023-02-17T14:02:58.203Z,3.72
2023-02-17T14:05:29.549Z,4.85
2023-02-17T14:08:05.420Z,3.47
2023-02-17T14:10:35.444Z,5.00
2023-02-17T14:13:03.717Z,3.75
2023-02-17T14:15:32.043Z,4.35
2023-02-17T14:18:00.392Z,4.80
2023-02-17T14:20:33.292Z,3.92
2023-02-17T14:23:04.821Z,4.30
2023-02-17T14:25:36.848Z,4.20
2023-02-17T14:28:05.717Z,4.70
2023-02-17T14:30:36.038Z,4.10
2023-02-17T14:33:06.251Z,4.22
2023-02-17T14:35:35.453Z,5.68
2023-02-17T14:38:17.512Z,4.88
2023-02-17T14:40:46.977Z,4.63
2023-02-17T14:43:15.291Z,6.30
2023-02-17T14:45:43.503Z,6.65
2023-02-17T14:48:11.586Z,6.28
2023-02-17T14:50:42.457Z,6.00
2023-02-17T14:53:14.548Z,6.32
2023-02-17T14:55:49.086Z,6.93
2023-02-17T14:58:20.946Z,7.18
2023-02-17T15:00:49.777Z,7.50
2023-02-17T15:03:18.037Z,8.98
2023-02-17T15:05:46.274Z,7.95
2023-02-17T15:08:15.985Z,8.65
2023-02-17T15:10:44.693Z,8.18
2023-02-17T15:13:17.273Z,8.50
2023-02-17T15:15:47.578Z,8.75
2023-02-17T15:18:17.671Z,8.35
2023-02-17T15:20:47.698Z,7.32
2023-02-17T15:23:17.012Z,7.95
2023-02-17T15:25:45.473Z,7.72
2023-02-17T15:28:15.931Z,9.07
2023-02-17T15:30:45.066Z,7.07
2023-02-17T15:33:13.706Z,8.40
2023-02-17T15:35:43.151Z,8.23
2023-02-17T15:38:13.170Z,11.18
2023-02-17T15:40:42.055Z,8.35
2023-02-17T15:43:13.210Z,8.68
2023-02-17T15:45:42.684Z,8.57
2023-02-17T15:48:14.347Z,8.18
2023-02-17T15:50:42.417Z,7.85
2023-02-17T15:53:11.248Z,7.70
2023-02-17T15:55:40.569Z,7.93
2023-02-17T15:58:13.865Z,6.82
2023-02-17T16:00:43.619Z,7.05
2023-02-17T16:03:13.502Z,7.15
2023-02-17T16:05:42.460Z,8.18
2023-02-17T16:08:10.764Z,6.75
2023-02-17T16:10:40.213Z,8.00
2023-02-17T16:13:08.745Z,7.53
2023-02-17T16:15:37.840Z,6.28
2023-02-17T16:18:09.536Z,8.00
2023-02-17T16:20:37.628Z,7.18
2023-02-17T16:23:05.873Z,9.05
2023-02-17T16:25:36.279Z,8.18
2023-02-17T16:28:04.403Z,7.20
2023-02-17T16:30:34.132Z,7.55
2023-02-17T16:33:02.475Z,8.20
2023-02-17T16:35:33.451Z,7.60
2023-02-17T16:38:02.774Z,8.00
2023-02-17T16:40:33.040Z,7.63
2023-02-17T16:43:01.204Z,7.75
2023-02-17T16:45:31.000Z,7.60
2023-02-17T16:48:00.797Z,6.85
2023-02-17T16:50:31.628Z,5.50
2023-02-17T16:53:01.661Z,4.93
2023-02-17T16:55:31.623Z,7.05
2023-02-17T16:58:00.360Z,7.90
2023-02-17T17:00:30.878Z,10.73
2023-02-17T17:02:59.506Z,8.20
2023-02-17T17:05:29.151Z,8.60
2023-02-17T17:07:58.726Z,10.45
2023-02-17T17:10:28.841Z,10.65
2023-02-17T17:12:57.222Z,9.50
2023-02-17T17:15:25.769Z,12.80
2023-02-17T17:17:57.447Z,11.90
2023-02-17T17:20:31.198Z,11.73
2023-02-17T17:23:01.813Z,10.77
2023-02-17T17:25:30.415Z,11.35
2023-02-17T17:27:59.047Z,11.57
2023-02-17T17:30:28.789Z,11.00
2023-02-17T17:32:57.144Z,12.80
2023-02-17T17:35:25.516Z,12.07
2023-02-17T17:37:53.642Z,10.85
2023-02-17T17:40:25.623Z,11.82
2023-02-17T17:42:53.764Z,12.85
2023-02-17T17:45:21.876Z,10.40
2023-02-17T17:47:49.952Z,9.32
2023-02-17T17:50:20.621Z,10.77
2023-02-17T17:52:48.736Z,10.35
2023-02-17T17:55:17.004Z,11.05
2023-02-17T17:57:48.108Z,10.57
2023-02-17T18:00:18.717Z,10.48
2023-02-17T18:02:46.803Z,11.60
2023-02-17T18:05:15.051Z,11.63
2023-02-17T18:07:43.935Z,11.52
2023-02-17T18:10:13.737Z,11.27
2023-02-17T18:12:43.641Z,11.77
2023-02-17T18:15:13.165Z,12.25
2023-02-17T18:17:42.856Z,11.60
2023-02-17T18:20:13.338Z,11.85
2023-02-17T18:22:41.522Z,10.60
2023-02-17T18:25:10.086Z,12.38
2023-02-17T18:27:40.154Z,12.88
2023-02-17T18:30:09.593Z,14.10
2023-02-17T18:32:39.149Z,12.52
2023-02-17T18:35:07.655Z,13.85
2023-02-17T18:37:35.813Z,13.38
2023-02-17T18:40:05.095Z,15.70
2023-02-17T18:42:34.079Z,13.27
2023-02-17T18:45:02.203Z,13.68
2023-02-17T18:47:31.967Z,14.85
2023-02-17T18:50:01.652Z,16.15
2023-02-17T18:52:29.711Z,15.95
2023-02-17T18:54:57.774Z,17.17
2023-02-17T18:57:25.882Z,14.43
2023-02-17T18:59:53.996Z,15.50
2023-02-17T19:02:22.248Z,16.30
2023-02-17T19:04:53.031Z,14.05
2023-02-17T19:07:22.892Z,15.35
2023-02-17T19:09:53.018Z,14.35
2023-02-17T19:12:21.094Z,14.63
2023-02-17T19:14:53.145Z,13.27
2023-02-17T19:17:21.443Z,14.98
2023-02-17T19:19:49.798Z,15.55
2023-02-17T19:22:17.936Z,13.32
2023-02-17T19:24:51.805Z,13.32
2023-02-17T19:27:19.916Z,13.70
2023-02-17T19:29:48.017Z,13.73
2023-02-17T19:32:16.154Z,12.93
2023-02-17T19:34:44.280Z,13.68
2023-02-17T19:37:12.402Z,14.25
2023-02-17T19:39:40.604Z,11.68
2023-02-17T19:42:10.140Z,12.38
2023-02-17T19:44:38.221Z,12.98
2023-02-17T19:47:06.359Z,14.02
2023-02-17T19:49:34.428Z,13.43
2023-02-17T19:52:02.537Z,13.07
2023-02-17T19:54:30.685Z,12.77
2023-02-17T19:56:58.776Z,13.85
2023-02-17T19:59:28.335Z,11.30
2023-02-17T20:01:56.476Z,13.57
2023-02-17T20:04:24.577Z,13.38
2023-02-17T20:06:53.221Z,13.15
2023-02-17T20:09:22.963Z,12.75
2023-02-17T20:11:53.063Z,12.88
2023-02-17T20:14:21.929Z,13.60
2023-02-17T20:16:53.289Z,12.30
2023-02-17T20:19:21.585Z,12.70
2023-02-17T20:21:49.682Z,13.70
2023-02-17T20:24:17.873Z,12.73
2023-02-17T20:26:48.015Z,12.50
2023-02-17T20:29:16.212Z,13.98
2023-02-17T20:31:44.740Z,12.38
2023-02-17T20:34:24.201Z,13.50
2023-02-17T20:36:52.286Z,12.35
2023-02-17T20:39:20.904Z,12.93
2023-02-17T20:41:48.961Z,13.15
2023-02-17T20:44:18.133Z,11.90
2023-02-17T20:46:47.118Z,13.07
2023-02-17T20:49:16.072Z,11.85
2023-02-17T20:51:45.523Z,11.60
2023-02-17T20:54:13.912Z,12.05
2023-02-17T20:56:43.706Z,12.30
2023-02-17T20:59:13.322Z,12.63
2023-02-17T21:01:42.086Z,12.50
2023-02-17T21:04:10.482Z,11.52
2023-02-17T21:06:41.325Z,10.35
2023-02-17T21:09:15.645Z,13.30
2023-02-17T21:11:44.250Z,11.68
2023-02-17T21:14:13.379Z,11.45
2023-02-17T21:16:41.858Z,12.68
2023-02-17T21:19:09.973Z,13.75
2023-02-17T21:21:38.799Z,12.20
2023-02-17T21:24:07.900Z,12.70
2023-02-17T21:26:37.788Z,11.98
2023-02-17T21:29:06.205Z,11.55
2023-02-17T21:31:34.608Z,12.18
2023-02-17T21:34:03.127Z,13.32
2023-02-17T21:36:31.659Z,12.77
2023-02-17T21:38:59.929Z,12.98
2023-02-17T21:41:30.367Z,13.77
2023-02-17T21:44:18.076Z,12.15
2023-02-17T21:46:46.707Z,12.35
2023-02-17T21:49:15.197Z,11.23
2023-02-17T21:51:43.384Z,13.90
2023-02-17T21:54:11.790Z,14.30
2023-02-17T21:56:39.899Z,15.88
2023-02-17T21:59:10.005Z,15.82
2023-02-17T22:01:39.328Z,15.68
2023-02-17T22:04:07.658Z,17.10
2023-02-17T22:06:37.391Z,17.27
2023-02-17T22:09:07.104Z,16.98
2023-02-17T22:11:38.441Z,17.15
2023-02-17T22:14:10.111Z,17.50
2023-02-17T22:16:40.483Z,18.55
2023-02-17T22:19:10.741Z,18.67
2023-02-17T22:21:40.071Z,19.90
2023-02-17T22:24:08.755Z,20.45
2023-02-17T22:26:37.068Z,18.73
2023-02-17T22:29:05.845Z,16.27
2023-02-17T22:31:35.205Z,17.05
2023-02-17T22:34:07.213Z,17.92
2023-02-17T22:36:36.717Z,18.27
2023-02-17T22:39:05.863Z,17.70
2023-02-17T22:41:35.087Z,19.50
2023-02-17T22:44:04.195Z,19.08
2023-02-17T22:46:32.817Z,19.17
2023-02-17T22:49:01.154Z,20.80
2023-02-17T22:51:33.396Z,20.55
2023-02-17T22:54:02.143Z,19.98
2023-02-17T22:56:31.278Z,19.15
2023-02-17T22:59:01.731Z,17.08
2023-02-17T23:01:31.695Z,17.67
2023-02-17T23:04:00.159Z,15.73
2023-02-17T23:06:32.273Z,16.70
2023-02-17T23:09:00.755Z,17.47
2023-02-17T23:11:45.477Z,15.65
2023-02-17T23:14:14.487Z,17.27
2023-02-17T23:16:42.724Z,16.52
2023-02-17T23:19:12.126Z,17.48
2023-02-17T23:21:44.578Z,20.15
2023-02-17T23:24:12.822Z,18.20
2023-02-17T23:26:41.360Z,19.25
2023-02-17T23:29:09.669Z,22.55
2023-02-17T23:31:38.607Z,20.42
2023-02-17T23:34:07.443Z,20.05
2023-02-17T23:36:35.723Z,21.00
2023-02-17T23:39:05.562Z,20.85
2023-02-17T23:41:33.904Z,22.08
2023-02-17T23:44:02.204Z,21.92
2023-02-17T23:46:31.280Z,22.13
2023-02-17T23:48:59.558Z,21.30
2023-02-17T23:51:27.762Z,20.33
2023-02-17T23:53:55.928Z,19.95
2023-02-17T23:56:27.713Z,19.65
2023-02-17T23:58:55.956Z,21.73
