createdAt,value
2023-02-09T06:00:13.372Z,2.30
2023-02-09T06:05:17.215Z,2.30
2023-02-09T06:10:21.331Z,2.40
2023-02-09T06:15:26.392Z,2.40
2023-02-09T06:20:30.094Z,2.50
2023-02-09T06:25:33.740Z,2.60
2023-02-09T06:30:38.761Z,2.60
2023-02-09T06:35:42.463Z,2.60
2023-02-09T06:40:47.048Z,2.70
2023-02-09T06:45:52.250Z,2.70
2023-02-09T06:50:55.886Z,2.70
2023-02-09T06:56:02.408Z,2.80
2023-02-09T07:01:09.269Z,2.90
2023-02-09T07:06:14.532Z,2.90
2023-02-09T07:11:19.715Z,3.00
2023-02-09T07:16:24.957Z,3.10
2023-02-09T07:21:28.746Z,3.20
2023-02-09T07:26:32.353Z,3.20
2023-02-09T07:31:37.458Z,3.20
2023-02-09T07:36:41.226Z,3.20
2023-02-09T07:41:44.792Z,3.20
2023-02-09T07:46:50.051Z,3.30
2023-02-09T07:51:53.698Z,3.30
2023-02-09T07:56:57.482Z,3.30
2023-02-09T08:02:02.530Z,3.50
2023-02-09T08:07:06.248Z,3.60
2023-02-09T08:12:10.162Z,3.70
2023-02-09T08:17:25.964Z,3.90
2023-02-09T08:22:33.268Z,4.00
2023-02-09T08:27:39.192Z,4.10
2023-02-09T08:32:44.443Z,4.20
2023-02-09T08:37:48.118Z,4.30
2023-02-09T08:42:51.684Z,4.40
2023-02-09T08:47:56.947Z,4.60
2023-02-09T08:53:02.880Z,4.70
2023-02-09T08:58:07.703Z,4.90
2023-02-09T09:03:12.793Z,5.00
2023-02-09T09:08:16.390Z,5.20
2023-02-09T09:13:20.217Z,5.30
2023-02-09T09:18:27.636Z,5.50
2023-02-09T09:23:31.294Z,5.70
2023-02-09T09:28:34.912Z,5.90
2023-02-09T09:33:40.094Z,6.20
2023-02-09T09:38:43.937Z,6.50
2023-02-09T09:43:47.712Z,6.80
2023-02-09T09:48:54.942Z,7.10
2023-02-09T09:54:00.825Z,7.50
2023-02-09T09:59:04.746Z,8.20
2023-02-09T10:04:13.642Z,8.70
2023-02-09T10:09:28.992Z,8.90
2023-02-09T10:14:32.657Z,9.10
2023-02-09T10:19:37.726Z,9.30
2023-02-09T10:24:42.067Z,9.30
2023-02-09T10:29:45.778Z,9.30
2023-02-09T10:34:53.034Z,9.30
2023-02-09T10:40:07.072Z,9.40
2023-02-09T10:45:17.235Z,9.50
2023-02-09T10:50:22.617Z,9.50
2023-02-09T10:55:30.331Z,9.70
2023-02-09T11:00:39.850Z,9.90
2023-02-09T11:05:48.052Z,10.00
2023-02-09T11:11:05.120Z,10.10
2023-02-09T11:16:44.435Z,10.10
2023-02-09T11:22:00.756Z,10.20
2023-02-09T11:27:12.304Z,10.20
2023-02-09T11:32:21.733Z,10.60
2023-02-09T11:37:32.307Z,11.10
2023-02-09T11:42:46.402Z,11.80
2023-02-09T11:47:58.746Z,12.60
2023-02-09T11:53:07.330Z,13.30
2023-02-09T11:58:31.223Z,14.00
2023-02-09T12:03:34.875Z,14.60
2023-02-09T12:09:02.692Z,15.10
2023-02-09T12:14:23.306Z,15.50
2023-02-09T12:19:34.076Z,15.50
2023-02-09T12:24:41.716Z,15.70
2023-02-09T12:29:45.398Z,16.30
2023-02-09T12:34:52.253Z,16.40
2023-02-09T12:40:24.170Z,16.30
2023-02-09T12:45:34.817Z,16.50
2023-02-09T12:50:54.311Z,16.70
2023-02-09T12:56:05.104Z,17.00
2023-02-09T13:01:09.190Z,17.10
2023-02-09T13:06:27.711Z,16.50
2023-02-09T13:11:44.340Z,16.20
2023-02-09T13:17:20.078Z,16.10
2023-02-09T13:22:31.111Z,15.90
2023-02-09T13:27:45.192Z,15.50
2023-02-09T13:32:56.769Z,15.10
2023-02-09T13:38:01.960Z,14.80
2023-02-09T13:43:18.292Z,14.80
2023-02-09T13:48:25.204Z,14.80
2023-02-09T13:53:30.659Z,14.80
2023-02-09T13:58:38.032Z,14.80
2023-02-09T14:03:57.560Z,14.80
2023-02-09T14:09:02.867Z,14.70
2023-02-09T14:14:12.051Z,14.60
2023-02-09T14:19:27.219Z,14.60
2023-02-09T14:24:43.002Z,14.70
2023-02-09T14:29:49.629Z,14.50
2023-02-09T14:34:53.457Z,14.50
2023-02-09T14:40:00.799Z,14.50
2023-02-09T14:45:39.398Z,14.50
2023-02-09T14:50:43.115Z,14.40
2023-02-09T14:55:47.367Z,14.50
2023-02-09T15:00:54.002Z,14.70
2023-02-09T15:06:00.217Z,14.70
2023-02-09T15:11:26.320Z,15.10
2023-02-09T15:16:31.970Z,15.50
2023-02-09T15:21:35.624Z,15.40
2023-02-09T15:26:39.789Z,15.10
2023-02-09T15:31:44.882Z,15.10
2023-02-09T15:36:48.674Z,15.20
2023-02-09T15:42:09.618Z,15.10
2023-02-09T15:47:32.576Z,15.00
2023-02-09T15:52:36.299Z,14.60
2023-02-09T15:57:39.907Z,14.30
2023-02-09T16:02:44.940Z,14.00
2023-02-09T16:07:51.699Z,13.90
2023-02-09T16:12:55.524Z,13.70
2023-02-09T16:18:00.535Z,13.60
2023-02-09T16:23:19.737Z,13.50
2023-02-09T16:28:24.138Z,13.30
2023-02-09T16:33:29.196Z,13.30
2023-02-09T16:38:33.129Z,13.20
2023-02-09T16:43:36.974Z,13.10
2023-02-09T16:48:46.379Z,13.00
2023-02-09T16:53:52.580Z,13.00
2023-02-09T16:58:56.190Z,12.90
2023-02-09T17:04:02.809Z,12.80
2023-02-09T17:09:11.633Z,12.70
2023-02-09T17:14:15.246Z,12.60
2023-02-09T17:19:20.299Z,12.40
2023-02-09T17:24:23.933Z,12.30
2023-02-09T17:29:27.575Z,12.40
2023-02-09T17:34:32.745Z,12.30
2023-02-09T17:39:36.388Z,12.30
2023-02-09T17:44:51.675Z,12.30
2023-02-09T17:49:56.707Z,12.30
2023-02-09T17:55:00.456Z,12.20
2023-02-09T18:00:04.631Z,12.20
2023-02-09T18:05:14.757Z,12.10
2023-02-09T18:10:19.812Z,12.10
2023-02-09T18:15:26.861Z,12.10
2023-02-09T18:20:34.290Z,12.10
2023-02-09T18:25:40.095Z,12.00
2023-02-09T18:30:44.813Z,11.90
2023-02-09T18:35:50.613Z,11.90
2023-02-09T18:40:57.316Z,11.90
2023-02-09T18:46:03.899Z,11.80
2023-02-09T18:51:10.234Z,11.80
2023-02-09T18:56:18.984Z,11.70
2023-02-09T19:01:24.807Z,11.70
2023-02-09T19:06:32.636Z,11.70
2023-02-09T19:11:36.318Z,11.70
2023-02-09T19:16:41.215Z,11.60
2023-02-09T19:21:47.603Z,11.50
2023-02-09T19:26:51.283Z,11.50
2023-02-09T19:31:55.854Z,11.40
2023-02-09T19:37:00.874Z,11.50
2023-02-09T19:42:04.382Z,11.50
2023-02-09T19:47:08.549Z,11.30
2023-02-09T19:52:13.545Z,11.20
2023-02-09T19:57:17.761Z,11.20
2023-02-09T20:02:21.366Z,11.10
2023-02-09T20:07:26.382Z,11.10
2023-02-09T20:12:30.114Z,11.20
2023-02-09T20:17:33.906Z,11.20
2023-02-09T20:22:39.080Z,11.20
2023-02-09T20:27:42.944Z,11.20
2023-02-09T20:32:46.557Z,11.10
2023-02-09T20:37:52.844Z,11.10
2023-02-09T20:43:13.982Z,11.00
2023-02-09T20:48:18.119Z,10.90
2023-02-09T20:53:23.683Z,11.00
2023-02-09T20:58:27.354Z,11.00
2023-02-09T21:03:31.257Z,11.00
2023-02-09T21:08:38.243Z,11.00
2023-02-09T21:13:42.142Z,11.00
2023-02-09T21:18:45.887Z,10.90
2023-02-09T21:23:51.041Z,10.90
2023-02-09T21:28:56.878Z,10.90
2023-02-09T21:34:00.645Z,10.90
2023-02-09T21:39:05.714Z,10.90
2023-02-09T21:44:11.701Z,10.80
2023-02-09T21:49:15.606Z,10.80
2023-02-09T21:54:20.687Z,10.80
2023-02-09T21:59:24.368Z,10.80
2023-02-09T22:04:28.025Z,10.60
2023-02-09T22:09:33.151Z,10.70
2023-02-09T22:14:37.210Z,10.60
2023-02-09T22:19:40.910Z,10.60
2023-02-09T22:24:46.034Z,10.60
2023-02-09T22:29:49.701Z,10.60
2023-02-09T22:34:53.341Z,10.60
2023-02-09T22:39:58.871Z,10.50
2023-02-09T22:45:02.622Z,10.50
2023-02-09T22:50:07.021Z,10.50
2023-02-09T22:55:12.107Z,10.50
2023-02-09T23:00:17.460Z,10.40
2023-02-09T23:05:21.217Z,10.30
2023-02-09T23:10:26.187Z,10.30
2023-02-09T23:15:30.093Z,10.20
2023-02-09T23:20:33.789Z,10.10
2023-02-09T23:25:38.817Z,10.10
