createdAt,value
2022-10-22T00:00:42.191Z,1.53
2022-10-22T00:03:09.392Z,4.77
2022-10-22T00:05:37.037Z,1.97
2022-10-22T00:08:04.452Z,3.37
2022-10-22T00:10:31.723Z,1.47
2022-10-22T00:12:58.785Z,2.43
2022-10-22T00:15:26.134Z,2.30
2022-10-22T00:17:53.204Z,1.57
2022-10-22T00:20:20.394Z,2.30
2022-10-22T00:22:47.567Z,7.33
2022-10-22T00:25:15.450Z,1.70
2022-10-22T00:27:43.107Z,3.97
2022-10-22T00:30:11.241Z,2.30
2022-10-22T00:32:38.713Z,1.60
2022-10-22T00:35:06.557Z,1.67
2022-10-22T00:37:33.708Z,1.77
2022-10-22T00:40:00.817Z,2.87
2022-10-22T00:42:32.031Z,1.57
2022-10-22T00:45:05.002Z,1.60
2022-10-22T00:47:44.744Z,5.27
2022-10-22T00:50:20.840Z,3.30
2022-10-22T00:52:48.215Z,2.13
2022-10-22T00:55:16.471Z,4.93
2022-10-22T00:57:44.215Z,4.30
2022-10-22T01:00:12.290Z,3.93
2022-10-22T01:02:39.998Z,1.30
2022-10-22T01:05:08.236Z,2.53
2022-10-22T01:07:45.164Z,2.10
2022-10-22T01:10:44.055Z,6.27
2022-10-22T01:14:13.973Z,2.53
2022-10-22T01:17:10.578Z,0.97
2022-10-22T01:20:10.769Z,2.70
2022-10-22T01:23:17.279Z,0.50
2022-10-22T01:26:09.479Z,2.53
2022-10-22T01:29:20.103Z,1.70
2022-10-22T01:32:21.001Z,1.63
2022-10-22T01:35:02.644Z,3.07
2022-10-22T01:37:35.143Z,1.47
2022-10-22T01:40:03.833Z,1.37
2022-10-22T01:42:30.984Z,3.17
2022-10-22T01:44:58.028Z,1.87
2022-10-22T01:47:56.766Z,1.57
2022-10-22T01:50:40.173Z,1.73
2022-10-22T01:53:23.019Z,1.57
2022-10-22T01:56:27.646Z,1.97
2022-10-22T01:59:33.064Z,1.97
2022-10-22T02:02:33.112Z,1.23
2022-10-22T02:05:35.689Z,1.13
2022-10-22T02:08:18.105Z,2.97
2022-10-22T02:10:48.220Z,1.13
2022-10-22T02:13:26.611Z,2.93
2022-10-22T02:15:57.063Z,1.27
2022-10-22T02:18:29.845Z,2.27
2022-10-22T02:20:59.942Z,2.00
2022-10-22T02:23:27.743Z,2.97
2022-10-22T02:26:07.416Z,1.70
2022-10-22T02:29:07.853Z,2.87
2022-10-22T02:31:41.927Z,1.43
2022-10-22T02:34:15.772Z,1.63
2022-10-22T02:36:46.847Z,1.27
2022-10-22T02:39:19.162Z,2.23
2022-10-22T02:41:46.664Z,5.37
2022-10-22T02:44:13.793Z,1.37
2022-10-22T02:46:43.168Z,1.53
2022-10-22T02:49:10.478Z,1.53
2022-10-22T02:51:37.561Z,1.37
2022-10-22T02:54:05.472Z,1.87
2022-10-22T02:56:33.555Z,1.63
2022-10-22T02:59:00.723Z,1.30
2022-10-22T03:01:27.931Z,2.13
2022-10-22T03:03:55.150Z,1.30
2022-10-22T03:06:22.524Z,1.03
2022-10-22T03:08:49.660Z,3.97
2022-10-22T03:11:16.740Z,3.97
2022-10-22T03:13:43.796Z,2.50
2022-10-22T03:16:10.946Z,4.27
2022-10-22T03:18:38.147Z,2.10
2022-10-22T03:21:49.265Z,2.87
2022-10-22T03:24:24.331Z,2.80
2022-10-22T03:26:52.892Z,2.40
2022-10-22T03:29:24.086Z,2.57
2022-10-22T03:31:51.896Z,3.87
2022-10-22T03:34:18.968Z,2.10
2022-10-22T03:36:46.899Z,2.77
2022-10-22T03:39:16.892Z,1.63
2022-10-22T03:41:44.541Z,1.87
2022-10-22T03:44:12.900Z,3.00
2022-10-22T03:46:40.027Z,1.43
2022-10-22T03:49:07.020Z,1.13
2022-10-22T03:51:34.407Z,1.57
2022-10-22T03:54:02.512Z,1.77
2022-10-22T03:56:29.681Z,3.00
2022-10-22T03:58:59.065Z,2.87
2022-10-22T04:01:28.547Z,1.23
2022-10-22T04:03:56.909Z,1.03
2022-10-22T04:06:24.760Z,2.70
2022-10-22T04:08:52.188Z,2.07
2022-10-22T04:11:19.527Z,1.70
2022-10-22T04:13:46.632Z,3.20
2022-10-22T04:16:20.872Z,2.57
2022-10-22T04:18:50.148Z,2.07
2022-10-22T04:21:19.721Z,1.40
2022-10-22T04:23:50.865Z,1.37
2022-10-22T04:26:19.993Z,1.97
2022-10-22T04:28:49.532Z,2.40
2022-10-22T04:31:23.805Z,1.13
2022-10-22T04:34:01.574Z,1.30
2022-10-22T04:36:30.088Z,3.50
2022-10-22T04:39:02.294Z,1.57
2022-10-22T04:41:38.179Z,1.47
2022-10-22T04:44:09.889Z,1.70
2022-10-22T04:46:40.632Z,1.50
2022-10-22T04:49:07.953Z,2.07
2022-10-22T04:51:35.038Z,1.67
2022-10-22T04:54:02.645Z,1.93
2022-10-22T04:56:31.887Z,2.23
2022-10-22T04:59:03.199Z,1.50
2022-10-22T05:01:51.770Z,2.03
2022-10-22T05:04:20.757Z,2.90
2022-10-22T05:06:47.979Z,5.40
2022-10-22T05:09:21.195Z,1.33
2022-10-22T05:11:52.272Z,1.07
2022-10-22T05:14:23.829Z,1.47
2022-10-22T05:16:52.339Z,2.27
2022-10-22T05:19:29.480Z,3.13
2022-10-22T05:22:00.680Z,3.17
2022-10-22T05:24:30.421Z,1.27
2022-10-22T05:27:00.195Z,3.07
2022-10-22T05:29:27.888Z,1.97
2022-10-22T05:31:55.694Z,1.23
2022-10-22T05:34:22.902Z,0.80
2022-10-22T05:36:50.276Z,2.43
2022-10-22T05:39:17.382Z,1.77
2022-10-22T05:41:44.531Z,2.07
2022-10-22T05:44:13.404Z,2.27
2022-10-22T05:46:41.018Z,1.17
2022-10-22T05:49:08.395Z,3.13
2022-10-22T05:51:37.571Z,3.83
2022-10-22T05:54:08.014Z,3.30
2022-10-22T05:56:36.852Z,5.93
2022-10-22T05:59:04.158Z,1.60
2022-10-22T06:01:35.362Z,2.60
2022-10-22T06:04:07.719Z,1.60
2022-10-22T06:06:52.881Z,2.93
2022-10-22T06:12:09.342Z,3.40
2022-10-22T06:14:37.114Z,3.00
2022-10-22T06:17:04.262Z,2.13
2022-10-22T06:19:31.433Z,1.77
2022-10-22T06:21:58.588Z,1.97
2022-10-22T06:24:25.800Z,2.03
2022-10-22T06:26:53.103Z,2.00
2022-10-22T06:29:20.445Z,3.97
2022-10-22T06:31:49.155Z,3.60
2022-10-22T06:34:18.996Z,2.40
2022-10-22T06:36:47.189Z,1.50
2022-10-22T06:39:21.989Z,2.70
2022-10-22T06:41:49.400Z,2.40
2022-10-22T06:44:18.833Z,1.53
2022-10-22T06:46:46.196Z,2.37
2022-10-22T06:49:15.945Z,2.20
2022-10-22T06:51:43.625Z,2.90
2022-10-22T06:54:11.968Z,4.17
2022-10-22T06:56:38.993Z,2.83
2022-10-22T06:59:06.660Z,3.77
2022-10-22T07:01:35.829Z,6.47
2022-10-22T07:04:03.938Z,2.90
2022-10-22T07:06:31.849Z,2.57
2022-10-22T07:09:00.439Z,3.77
2022-10-22T07:11:32.942Z,3.30
2022-10-22T07:14:01.334Z,3.10
2022-10-22T07:16:32.214Z,5.80
2022-10-22T07:19:01.631Z,3.50
2022-10-22T07:21:29.255Z,3.57
2022-10-22T07:23:56.987Z,2.60
2022-10-22T07:26:28.839Z,3.17
2022-10-22T07:28:55.990Z,2.70
2022-10-22T07:31:23.399Z,4.97
2022-10-22T07:33:50.529Z,7.53
2022-10-22T07:36:18.360Z,4.77
2022-10-22T07:38:54.605Z,5.30
2022-10-22T07:41:22.289Z,5.67
2022-10-22T07:43:49.483Z,3.90
2022-10-22T07:46:16.693Z,3.10
2022-10-22T07:48:43.776Z,2.50
2022-10-22T07:51:11.030Z,3.10
2022-10-22T07:53:38.327Z,5.20
2022-10-22T07:56:06.139Z,3.10
2022-10-22T07:58:33.728Z,3.30
2022-10-22T08:01:02.272Z,8.60
2022-10-22T08:03:30.102Z,5.57
2022-10-22T08:05:57.559Z,3.23
2022-10-22T08:08:27.199Z,3.87
2022-10-22T08:11:01.766Z,4.10
2022-10-22T08:13:30.736Z,4.73
2022-10-22T08:16:01.804Z,4.67
2022-10-22T08:18:29.979Z,4.77
2022-10-22T08:20:58.014Z,3.63
2022-10-22T08:23:28.563Z,3.73
2022-10-22T08:25:57.901Z,4.70
2022-10-22T08:28:25.908Z,4.60
2022-10-22T08:30:52.980Z,2.87
2022-10-22T08:33:20.790Z,4.13
2022-10-22T08:35:50.209Z,3.40
2022-10-22T08:38:18.746Z,6.73
2022-10-22T08:40:53.680Z,3.87
2022-10-22T08:44:15.818Z,4.53
2022-10-22T08:47:19.986Z,3.87
2022-10-22T08:49:49.773Z,5.30
2022-10-22T08:52:20.208Z,4.80
2022-10-22T08:54:56.216Z,3.13
2022-10-22T08:58:05.756Z,5.43
2022-10-22T09:00:46.101Z,1.83
2022-10-22T09:03:41.828Z,4.03
2022-10-22T09:06:24.123Z,4.70
2022-10-22T09:08:53.868Z,4.53
2022-10-22T09:11:38.645Z,4.03
2022-10-22T09:14:09.545Z,2.83
2022-10-22T09:16:52.126Z,3.00
2022-10-22T09:20:02.432Z,3.07
2022-10-22T09:23:03.127Z,2.47
2022-10-22T09:25:36.796Z,2.40
2022-10-22T09:28:05.126Z,2.43
2022-10-22T09:30:38.026Z,3.27
2022-10-22T09:33:08.000Z,2.47
2022-10-22T09:35:52.758Z,2.83
2022-10-22T09:38:27.109Z,3.00
2022-10-22T09:40:57.991Z,3.20
2022-10-22T09:43:28.139Z,4.70
2022-10-22T09:46:06.131Z,6.73
2022-10-22T09:48:48.738Z,4.17
2022-10-22T09:51:26.028Z,4.30
2022-10-22T09:54:00.211Z,4.77
2022-10-22T09:56:37.927Z,2.63
2022-10-22T09:59:05.258Z,5.23
2022-10-22T10:01:40.940Z,2.43
2022-10-22T10:04:16.173Z,2.60
2022-10-22T10:06:45.268Z,3.87
2022-10-22T10:09:20.289Z,3.20
2022-10-22T10:12:25.091Z,2.63
2022-10-22T10:15:14.824Z,3.83
2022-10-22T10:18:08.348Z,5.33
2022-10-22T10:20:53.261Z,2.37
2022-10-22T10:23:35.211Z,2.80
2022-10-22T10:26:22.255Z,2.70
2022-10-22T10:29:18.030Z,3.23
2022-10-22T10:32:21.127Z,2.70
2022-10-22T10:35:18.784Z,3.80
2022-10-22T10:38:42.623Z,3.97
2022-10-22T10:41:47.602Z,3.53
2022-10-22T10:44:35.547Z,5.17
2022-10-22T10:47:39.654Z,2.43
2022-10-22T10:50:23.906Z,2.90
2022-10-22T10:53:35.439Z,3.17
2022-10-22T10:56:34.423Z,3.33
2022-10-22T10:59:27.250Z,3.53
2022-10-22T11:02:18.028Z,9.40
2022-10-22T11:05:12.415Z,4.83
2022-10-22T11:07:51.033Z,3.87
2022-10-22T11:10:49.526Z,3.13
2022-10-22T11:13:52.285Z,3.33
2022-10-22T11:16:47.426Z,3.10
2022-10-22T11:19:49.832Z,3.27
2022-10-22T11:22:36.847Z,5.97
2022-10-22T11:25:12.887Z,3.80
2022-10-22T11:27:50.439Z,3.43
2022-10-22T11:30:24.465Z,2.20
2022-10-22T11:33:07.249Z,2.77
2022-10-22T11:35:47.365Z,3.63
2022-10-22T11:38:35.624Z,6.43
2022-10-22T11:41:19.431Z,7.83
2022-10-22T11:43:55.260Z,2.93
2022-10-22T11:46:22.339Z,4.90
2022-10-22T11:49:08.179Z,2.93
2022-10-22T11:51:41.247Z,4.47
2022-10-22T11:54:42.879Z,6.53
2022-10-22T11:57:20.738Z,7.03
2022-10-22T11:59:47.910Z,5.63
2022-10-22T12:02:39.927Z,3.13
2022-10-22T12:05:25.630Z,5.33
2022-10-22T12:08:14.849Z,4.17
2022-10-22T12:10:53.128Z,6.40
2022-10-22T12:13:31.520Z,4.37
2022-10-22T12:16:03.874Z,9.50
2022-10-22T12:18:42.761Z,3.97
2022-10-22T12:21:17.239Z,4.80
2022-10-22T12:23:46.842Z,5.03
2022-10-22T12:29:06.411Z,5.40
2022-10-22T12:31:42.604Z,5.57
2022-10-22T12:34:18.840Z,6.20
2022-10-22T12:36:50.047Z,3.77
2022-10-22T12:39:25.387Z,4.73
2022-10-22T12:41:55.150Z,5.23
2022-10-22T12:44:22.301Z,4.00
2022-10-22T12:46:53.136Z,4.20
2022-10-22T12:49:36.002Z,5.57
2022-10-22T12:52:13.397Z,5.60
2022-10-22T12:54:41.800Z,5.47
2022-10-22T12:57:17.630Z,5.70
2022-10-22T12:59:52.083Z,6.70
2022-10-22T13:02:27.983Z,5.43
2022-10-22T13:05:28.079Z,6.23
2022-10-22T13:08:17.293Z,5.57
2022-10-22T13:10:53.224Z,6.30
2022-10-22T13:13:42.985Z,6.83
2022-10-22T13:16:27.944Z,4.17
2022-10-22T13:18:55.933Z,18.63
2022-10-22T13:21:34.019Z,10.90
2022-10-22T13:24:19.318Z,7.93
2022-10-22T13:26:54.584Z,6.57
2022-10-22T13:29:24.977Z,6.00
2022-10-22T13:31:54.171Z,6.30
2022-10-22T13:34:25.481Z,4.67
2022-10-22T13:36:53.421Z,7.27
2022-10-22T13:39:25.085Z,4.90
2022-10-22T13:41:52.543Z,4.40
2022-10-22T13:44:20.005Z,5.23
2022-10-22T13:46:48.755Z,6.07
2022-10-22T13:49:20.147Z,6.00
2022-10-22T13:51:47.734Z,8.60
2022-10-22T13:54:21.045Z,5.40
2022-10-22T13:56:48.609Z,7.00
2022-10-22T13:59:18.386Z,5.17
2022-10-22T14:01:48.455Z,5.07
2022-10-22T14:04:15.912Z,5.27
2022-10-22T14:06:43.126Z,4.40
2022-10-22T14:09:15.494Z,5.70
2022-10-22T14:11:43.346Z,4.67
2022-10-22T14:14:14.284Z,5.17
2022-10-22T14:16:42.041Z,4.87
2022-10-22T14:19:16.540Z,4.90
2022-10-22T14:21:44.102Z,6.37
2022-10-22T14:24:13.209Z,4.60
2022-10-22T14:26:41.289Z,7.50
2022-10-22T14:29:09.700Z,5.30
2022-10-22T14:31:41.672Z,5.73
2022-10-22T14:34:13.874Z,4.53
2022-10-22T14:36:43.855Z,5.63
2022-10-22T14:39:12.559Z,3.80
2022-10-22T14:41:41.056Z,6.87
2022-10-22T14:44:14.480Z,6.40
2022-10-22T14:46:44.379Z,5.07
2022-10-22T14:49:11.980Z,4.60
2022-10-22T14:51:39.329Z,7.03
2022-10-22T14:54:07.506Z,5.50
2022-10-22T14:59:07.794Z,4.57
2022-10-22T15:01:35.084Z,8.07
2022-10-22T15:04:02.693Z,5.83
2022-10-22T15:06:29.811Z,8.50
2022-10-22T15:08:57.053Z,6.27
2022-10-22T15:11:24.243Z,6.10
2022-10-22T15:13:52.174Z,4.57
2022-10-22T15:16:19.629Z,5.20
2022-10-22T15:18:46.790Z,4.77
2022-10-22T15:21:22.619Z,5.00
2022-10-22T15:23:49.930Z,6.20
2022-10-22T15:26:17.934Z,4.23
2022-10-22T15:28:45.159Z,3.77
2022-10-22T15:31:14.700Z,6.77
2022-10-22T15:33:43.608Z,5.13
2022-10-22T15:36:16.727Z,5.20
2022-10-22T15:38:44.267Z,3.53
2022-10-22T15:41:13.790Z,4.20
2022-10-22T15:43:41.137Z,9.23
2022-10-22T15:46:18.947Z,4.13
2022-10-22T15:48:47.028Z,5.23
2022-10-22T15:51:20.023Z,4.87
2022-10-22T15:53:56.459Z,5.03
2022-10-22T15:56:27.167Z,5.57
2022-10-22T15:59:06.372Z,8.57
2022-10-22T16:01:35.750Z,6.20
2022-10-22T16:04:03.366Z,6.27
2022-10-22T16:06:35.824Z,5.70
2022-10-22T16:09:09.348Z,7.07
2022-10-22T16:11:38.357Z,6.87
2022-10-22T16:14:06.177Z,4.00
2022-10-22T16:16:37.076Z,6.47
2022-10-22T16:19:04.233Z,6.27
2022-10-22T16:21:31.392Z,4.70
2022-10-22T16:24:06.016Z,8.30
2022-10-22T16:26:34.259Z,5.17
2022-10-22T16:29:02.256Z,7.53
2022-10-22T16:31:29.385Z,4.10
2022-10-22T16:33:58.213Z,5.40
2022-10-22T16:36:25.728Z,6.87
2022-10-22T16:38:53.007Z,6.37
2022-10-22T16:41:23.659Z,7.80
2022-10-22T16:43:55.209Z,28.93
2022-10-22T16:46:23.920Z,6.97
2022-10-22T16:48:53.307Z,10.23
2022-10-22T16:51:24.150Z,7.53
2022-10-22T16:53:57.210Z,11.67
2022-10-22T16:56:25.589Z,10.70
2022-10-22T16:58:57.548Z,10.60
2022-10-22T17:01:29.238Z,10.70
2022-10-22T17:03:59.535Z,6.97
2022-10-22T17:06:27.178Z,6.83
2022-10-22T17:08:54.619Z,7.63
2022-10-22T17:11:24.705Z,8.73
2022-10-22T17:13:54.816Z,7.90
2022-10-22T17:16:25.051Z,6.10
2022-10-22T17:18:54.920Z,9.87
2022-10-22T17:21:23.540Z,8.47
2022-10-22T17:23:56.663Z,6.67
2022-10-22T17:26:26.581Z,7.27
2022-10-22T17:28:54.379Z,6.60
2022-10-22T17:31:24.754Z,7.27
2022-10-22T17:33:54.811Z,6.23
2022-10-22T17:36:24.639Z,8.00
2022-10-22T17:38:58.534Z,5.73
2022-10-22T17:41:34.290Z,5.60
2022-10-22T17:44:09.473Z,6.77
2022-10-22T17:46:37.638Z,7.13
2022-10-22T17:49:13.268Z,6.30
2022-10-22T17:51:41.305Z,11.47
2022-10-22T17:54:09.979Z,7.37
2022-10-22T17:56:40.239Z,6.77
2022-10-22T17:59:12.017Z,7.17
2022-10-22T18:01:45.831Z,8.03
2022-10-22T18:04:20.467Z,6.40
2022-10-22T18:06:49.710Z,11.03
2022-10-22T18:09:20.077Z,6.90
2022-10-22T18:11:51.659Z,9.53
2022-10-22T18:14:21.919Z,4.80
2022-10-22T18:16:50.626Z,8.27
2022-10-22T18:19:24.733Z,4.07
2022-10-22T18:21:52.316Z,7.80
2022-10-22T18:24:20.179Z,8.20
2022-10-22T18:26:47.993Z,7.27
2022-10-22T18:29:20.110Z,8.40
2022-10-22T18:31:48.763Z,8.20
2022-10-22T18:34:19.015Z,6.13
2022-10-22T18:36:49.521Z,7.27
2022-10-22T18:39:18.206Z,6.00
2022-10-22T18:41:45.925Z,9.37
2022-10-22T18:44:15.566Z,8.97
2022-10-22T18:46:43.069Z,7.90
2022-10-22T18:49:18.689Z,7.20
2022-10-22T18:51:49.011Z,6.67
2022-10-22T18:54:23.822Z,8.57
2022-10-22T18:56:55.562Z,6.77
2022-10-22T18:59:27.705Z,7.47
2022-10-22T19:01:59.844Z,8.67
2022-10-22T19:04:34.044Z,8.73
2022-10-22T19:07:03.147Z,9.90
2022-10-22T19:09:31.363Z,6.67
2022-10-22T19:11:59.712Z,9.93
2022-10-22T19:14:27.982Z,6.93
2022-10-22T19:16:55.829Z,6.73
2022-10-22T19:19:24.642Z,8.27
2022-10-22T19:21:52.347Z,10.53
2022-10-22T19:24:20.625Z,6.20
2022-10-22T19:26:49.497Z,9.93
2022-10-22T19:29:20.251Z,5.77
2022-10-22T19:31:50.663Z,13.17
2022-10-22T19:34:18.611Z,6.83
2022-10-22T19:36:45.989Z,9.17
2022-10-22T19:39:16.740Z,10.23
2022-10-22T19:41:44.021Z,9.33
2022-10-22T19:44:11.697Z,9.47
2022-10-22T19:46:38.968Z,8.97
2022-10-22T19:49:06.665Z,8.13
2022-10-22T19:51:34.882Z,7.10
2022-10-22T19:54:09.296Z,7.67
2022-10-22T19:56:37.777Z,11.17
2022-10-22T19:59:06.075Z,11.70
2022-10-22T20:01:33.186Z,10.87
2022-10-22T20:04:01.691Z,11.33
2022-10-22T20:06:29.530Z,9.20
2022-10-22T20:08:56.885Z,10.97
2022-10-22T20:11:27.804Z,8.40
2022-10-22T20:13:56.790Z,11.10
2022-10-22T20:16:30.683Z,9.30
2022-10-22T20:19:05.251Z,6.53
2022-10-22T20:21:33.562Z,10.50
2022-10-22T20:24:01.675Z,8.97
2022-10-22T20:26:29.573Z,8.50
2022-10-22T20:28:58.040Z,8.87
2022-10-22T20:31:28.658Z,10.17
2022-10-22T20:33:58.975Z,9.63
2022-10-22T20:36:28.142Z,9.27
2022-10-22T20:39:07.687Z,8.63
2022-10-22T20:41:38.075Z,11.83
2022-10-22T20:44:05.718Z,8.80
2022-10-22T20:46:34.210Z,7.67
2022-10-22T20:49:07.234Z,14.67
2022-10-22T20:51:37.502Z,9.30
2022-10-22T20:54:07.535Z,7.53
2022-10-22T20:56:40.798Z,8.13
2022-10-22T20:59:12.148Z,11.37
2022-10-22T21:01:49.318Z,9.00
2022-10-22T21:04:18.770Z,8.90
2022-10-22T21:06:46.360Z,10.90
2022-10-22T21:09:15.436Z,9.13
2022-10-22T21:11:43.715Z,10.37
2022-10-22T21:14:13.053Z,10.23
2022-10-22T21:16:45.921Z,7.63
2022-10-22T21:19:13.086Z,8.73
2022-10-22T21:21:40.184Z,10.27
2022-10-22T21:24:07.797Z,10.43
2022-10-22T21:26:41.623Z,8.30
2022-10-22T21:29:10.951Z,12.43
2022-10-22T21:31:39.456Z,8.63
2022-10-22T21:34:07.239Z,9.10
2022-10-22T21:36:34.662Z,10.87
2022-10-22T21:39:02.735Z,11.40
2022-10-22T21:41:31.462Z,10.13
2022-10-22T21:43:59.013Z,9.43
2022-10-22T21:46:28.290Z,7.20
2022-10-22T21:49:02.153Z,9.77
2022-10-22T21:51:33.384Z,7.07
2022-10-22T21:54:01.033Z,16.43
2022-10-22T21:56:32.822Z,11.83
2022-10-22T21:59:00.778Z,9.63
2022-10-22T22:01:28.170Z,11.77
2022-10-22T22:03:55.845Z,7.57
2022-10-22T22:06:28.283Z,10.27
2022-10-22T22:08:58.270Z,8.67
2022-10-22T22:11:27.874Z,9.70
2022-10-22T22:13:56.824Z,10.77
2022-10-22T22:16:29.129Z,8.87
2022-10-22T22:18:59.673Z,10.03
2022-10-22T22:21:27.456Z,10.40
2022-10-22T22:23:54.814Z,12.97
2022-10-22T22:26:28.321Z,11.67
2022-10-22T22:29:01.418Z,13.97
2022-10-22T22:31:30.901Z,12.40
2022-10-22T22:34:04.543Z,10.10
2022-10-22T22:36:42.620Z,8.73
2022-10-22T22:39:15.393Z,10.43
2022-10-22T22:41:43.667Z,12.87
2022-10-22T22:44:11.525Z,15.20
2022-10-22T22:46:39.002Z,10.57
2022-10-22T22:49:07.032Z,10.60
2022-10-22T22:51:34.431Z,12.23
2022-10-22T22:54:02.644Z,11.30
2022-10-22T22:56:34.629Z,14.40
2022-10-22T22:59:03.125Z,7.77
2022-10-22T23:01:36.878Z,10.30
2022-10-22T23:04:19.453Z,11.27
2022-10-22T23:06:47.032Z,11.47
2022-10-22T23:09:16.851Z,13.47
2022-10-22T23:11:45.961Z,9.53
2022-10-22T23:14:15.966Z,10.57
2022-10-22T23:16:50.758Z,9.50
2022-10-22T23:19:22.557Z,13.93
2022-10-22T23:21:54.013Z,8.20
2022-10-22T23:24:25.817Z,11.17
2022-10-22T23:26:55.079Z,11.70
2022-10-22T23:29:29.439Z,11.73
2022-10-22T23:32:01.606Z,9.30
2022-10-22T23:34:31.295Z,8.13
2022-10-22T23:37:00.878Z,6.47
2022-10-22T23:39:32.067Z,7.23
2022-10-22T23:42:00.107Z,11.43
2022-10-22T23:44:27.671Z,10.23
2022-10-22T23:46:55.565Z,9.93
2022-10-22T23:49:22.655Z,9.97
2022-10-22T23:51:49.806Z,10.30
2022-10-22T23:54:18.744Z,11.57
2022-10-22T23:56:46.146Z,9.13
