createdAt,value
2019-03-20T00:00:36.870Z,21.80
2019-03-20T00:03:03.159Z,21.80
2019-03-20T00:05:29.144Z,21.70
2019-03-20T00:07:55.107Z,21.70
2019-03-20T00:10:21.073Z,21.70
2019-03-20T00:12:47.104Z,21.70
2019-03-20T00:15:13.181Z,21.60
2019-03-20T00:17:39.253Z,21.60
2019-03-20T00:20:05.223Z,21.60
2019-03-20T00:22:31.325Z,21.60
2019-03-20T00:24:57.409Z,21.60
2019-03-20T00:27:23.353Z,21.50
2019-03-20T00:29:49.800Z,21.60
2019-03-20T00:32:16.223Z,21.60
2019-03-20T00:34:42.799Z,21.60
2019-03-20T00:37:09.291Z,21.60
2019-03-20T00:39:35.825Z,21.50
2019-03-20T00:42:01.783Z,21.50
2019-03-20T00:44:27.771Z,21.50
2019-03-20T00:46:53.711Z,21.50
2019-03-20T00:49:19.708Z,21.50
2019-03-20T00:51:45.656Z,21.50
2019-03-20T00:54:11.648Z,21.50
2019-03-20T00:56:37.604Z,21.50
2019-03-20T00:59:03.584Z,21.40
2019-03-20T01:01:29.552Z,21.40
2019-03-20T01:03:55.631Z,21.40
2019-03-20T01:06:21.604Z,21.40
2019-03-20T01:08:47.590Z,21.40
2019-03-20T01:11:13.561Z,21.40
2019-03-20T01:13:39.555Z,21.40
2019-03-20T01:16:05.552Z,21.30
2019-03-20T01:18:31.601Z,21.30
2019-03-20T01:20:57.609Z,21.40
2019-03-20T01:23:23.689Z,21.40
2019-03-20T01:25:49.742Z,21.30
2019-03-20T01:28:15.718Z,21.30
2019-03-20T01:30:41.688Z,21.30
2019-03-20T01:33:07.672Z,21.30
2019-03-20T01:35:33.632Z,21.30
2019-03-20T01:37:59.616Z,21.30
2019-03-20T01:40:25.579Z,21.30
2019-03-20T01:42:51.636Z,21.30
2019-03-20T01:45:17.634Z,21.30
2019-03-20T01:47:43.786Z,21.30
2019-03-20T01:50:09.758Z,21.30
2019-03-20T01:52:35.742Z,21.20
2019-03-20T01:55:01.724Z,21.20
2019-03-20T01:57:27.696Z,21.20
2019-03-20T01:59:53.650Z,21.20
2019-03-20T02:02:19.623Z,21.20
2019-03-20T02:04:45.604Z,21.20
2019-03-20T02:07:11.752Z,21.20
2019-03-20T02:09:38.637Z,21.20
2019-03-20T02:12:04.610Z,20.00
2019-03-20T02:14:30.576Z,21.20
2019-03-20T02:16:56.552Z,21.10
2019-03-20T02:19:23.098Z,21.10
2019-03-20T02:21:49.050Z,21.10
2019-03-20T02:24:15.006Z,21.10
2019-03-20T02:26:41.085Z,21.10
2019-03-20T02:29:07.038Z,21.10
2019-03-20T02:31:33.024Z,21.10
2019-03-20T02:33:59.013Z,21.10
2019-03-20T02:36:25.008Z,21.00
2019-03-20T02:38:50.994Z,21.10
2019-03-20T02:41:17.039Z,21.10
2019-03-20T02:43:43.239Z,21.00
2019-03-20T02:46:09.405Z,21.00
2019-03-20T02:48:35.392Z,21.00
2019-03-20T02:51:01.364Z,21.00
2019-03-20T02:53:27.329Z,21.00
2019-03-20T02:55:53.397Z,21.00
2019-03-20T02:58:19.450Z,21.00
2019-03-20T03:00:45.431Z,20.90
2019-03-20T03:03:11.583Z,21.00
2019-03-20T03:05:37.573Z,21.00
2019-03-20T03:08:03.557Z,20.90
2019-03-20T03:10:29.529Z,20.90
2019-03-20T03:12:55.507Z,20.90
2019-03-20T03:15:21.494Z,20.90
2019-03-20T03:17:47.557Z,20.90
2019-03-20T03:20:13.668Z,20.90
2019-03-20T03:22:39.711Z,20.90
2019-03-20T03:25:05.688Z,20.90
2019-03-20T03:27:31.658Z,20.90
2019-03-20T03:29:57.648Z,20.80
2019-03-20T03:32:23.625Z,20.80
2019-03-20T03:34:49.606Z,20.80
2019-03-20T03:37:15.680Z,20.80
2019-03-20T03:39:41.663Z,20.80
2019-03-20T03:42:07.723Z,20.80
2019-03-20T03:44:33.730Z,20.80
2019-03-20T03:46:59.711Z,20.80
2019-03-20T03:49:25.799Z,20.80
2019-03-20T03:51:51.787Z,20.80
2019-03-20T03:54:17.850Z,20.70
2019-03-20T03:56:43.818Z,20.70
2019-03-20T03:59:09.881Z,20.70
2019-03-20T04:01:35.857Z,20.70
2019-03-20T04:04:01.836Z,20.70
2019-03-20T04:06:35.361Z,20.70
2019-03-20T04:08:55.753Z,20.70
2019-03-20T04:11:21.730Z,20.70
2019-03-20T04:13:47.830Z,20.70
2019-03-20T04:16:13.881Z,20.70
2019-03-20T04:18:39.842Z,20.70
2019-03-20T04:21:05.804Z,20.70
2019-03-20T04:23:31.897Z,20.60
2019-03-20T04:25:57.989Z,20.70
2019-03-20T04:28:24.240Z,20.70
2019-03-20T04:30:50.253Z,20.60
2019-03-20T04:33:19.476Z,20.60
2019-03-20T04:35:45.569Z,20.60
2019-03-20T04:38:11.757Z,20.60
2019-03-20T04:40:37.752Z,20.60
2019-03-20T04:43:03.715Z,20.60
2019-03-20T04:45:29.832Z,20.60
2019-03-20T04:47:55.873Z,20.60
2019-03-20T04:50:21.945Z,20.60
2019-03-20T04:52:47.933Z,20.60
2019-03-20T04:55:14.002Z,20.60
2019-03-20T04:57:40.094Z,20.60
2019-03-20T05:00:06.081Z,20.60
2019-03-20T05:02:32.033Z,20.70
2019-03-20T05:04:57.989Z,20.60
2019-03-20T05:07:23.938Z,20.70
2019-03-20T05:09:50.633Z,20.70
2019-03-20T05:12:16.706Z,20.70
2019-03-20T05:14:42.765Z,20.70
2019-03-20T05:17:08.757Z,20.70
2019-03-20T05:19:40.893Z,20.80
2019-03-20T05:22:06.871Z,20.80
2019-03-20T05:24:32.838Z,20.70
2019-03-20T05:26:58.815Z,20.80
2019-03-20T05:29:25.437Z,20.80
2019-03-20T05:31:51.504Z,20.80
2019-03-20T05:34:17.469Z,20.80
2019-03-20T05:36:43.560Z,20.80
2019-03-20T05:39:09.585Z,20.80
2019-03-20T05:41:35.644Z,20.80
2019-03-20T05:44:01.657Z,20.80
2019-03-20T05:46:27.721Z,20.80
2019-03-20T05:48:55.047Z,20.80
2019-03-20T05:51:21.056Z,20.80
2019-03-20T05:53:47.033Z,20.80
2019-03-20T05:56:13.033Z,20.80
2019-03-20T05:58:38.996Z,20.80
2019-03-20T06:01:04.988Z,20.80
2019-03-20T06:03:31.009Z,20.80
2019-03-20T06:05:57.040Z,20.80
2019-03-20T06:08:23.008Z,20.80
2019-03-20T06:10:48.997Z,20.80
2019-03-20T06:13:14.962Z,20.80
2019-03-20T06:15:40.924Z,20.80
2019-03-20T06:18:06.922Z,20.80
2019-03-20T06:20:33.993Z,20.80
2019-03-20T06:23:00.161Z,20.80
2019-03-20T06:25:26.249Z,20.80
2019-03-20T06:27:53.111Z,20.80
2019-03-20T06:30:19.384Z,20.80
2019-03-20T06:32:45.433Z,20.90
2019-03-20T06:35:11.405Z,20.90
2019-03-20T06:37:37.389Z,20.90
2019-03-20T06:40:03.452Z,20.90
2019-03-20T06:42:29.458Z,20.90
2019-03-20T06:44:55.626Z,20.90
2019-03-20T06:47:21.601Z,20.90
2019-03-20T06:49:48.322Z,20.90
2019-03-20T06:52:14.392Z,20.90
2019-03-20T06:54:40.370Z,20.90
2019-03-20T06:57:06.452Z,20.90
2019-03-20T06:59:32.519Z,20.90
2019-03-20T07:01:58.679Z,21.50
2019-03-20T07:04:24.648Z,21.00
2019-03-20T07:06:50.716Z,21.00
2019-03-20T07:09:16.692Z,21.10
2019-03-20T07:11:42.698Z,21.10
2019-03-20T07:14:08.658Z,21.10
2019-03-20T07:16:34.636Z,21.10
2019-03-20T07:19:00.605Z,21.10
2019-03-20T07:21:26.566Z,21.10
2019-03-20T07:23:52.645Z,21.20
2019-03-20T07:26:18.594Z,21.20
2019-03-20T07:28:44.591Z,21.40
2019-03-20T07:31:15.233Z,21.50
2019-03-20T07:33:40.436Z,21.60
2019-03-20T07:36:06.415Z,21.70
2019-03-20T07:38:32.392Z,21.80
2019-03-20T07:40:58.341Z,21.90
2019-03-20T07:43:26.847Z,21.90
2019-03-20T07:45:52.157Z,22.00
2019-03-20T07:48:22.329Z,22.10
2019-03-20T07:50:46.022Z,22.10
2019-03-20T07:53:12.069Z,22.10
2019-03-20T07:55:38.066Z,22.20
2019-03-20T07:58:04.028Z,22.20
2019-03-20T08:00:30.032Z,22.30
2019-03-20T08:02:56.011Z,22.40
2019-03-20T08:05:29.104Z,22.40
2019-03-20T08:07:49.857Z,22.50
2019-03-20T08:10:15.864Z,22.50
2019-03-20T08:12:41.951Z,22.60
2019-03-20T08:15:07.943Z,22.60
2019-03-20T08:17:33.905Z,22.70
2019-03-20T08:19:59.890Z,22.70
2019-03-20T08:22:25.846Z,22.70
2019-03-20T08:24:51.805Z,22.70
2019-03-20T08:27:17.868Z,22.80
2019-03-20T08:29:43.823Z,22.80
2019-03-20T08:32:09.804Z,22.80
2019-03-20T08:34:35.891Z,22.80
2019-03-20T08:37:02.523Z,22.90
2019-03-20T08:39:28.839Z,22.90
2019-03-20T08:41:54.834Z,22.90
2019-03-20T08:44:20.887Z,22.80
2019-03-20T08:46:46.857Z,22.80
2019-03-20T08:49:12.923Z,22.80
2019-03-20T08:51:38.903Z,22.80
2019-03-20T08:54:04.851Z,22.80
2019-03-20T08:56:30.842Z,22.70
2019-03-20T08:58:56.892Z,22.70
2019-03-20T09:01:28.538Z,22.70
2019-03-20T09:03:50.737Z,22.70
2019-03-20T09:06:16.812Z,22.70
2019-03-20T09:08:42.769Z,22.60
2019-03-20T09:11:08.729Z,22.60
2019-03-20T09:13:34.711Z,22.60
2019-03-20T09:16:00.676Z,22.60
2019-03-20T09:18:26.673Z,22.70
2019-03-20T09:20:52.651Z,22.70
2019-03-20T09:23:18.622Z,22.70
2019-03-20T09:25:44.569Z,22.70
2019-03-20T09:28:10.527Z,22.80
2019-03-20T09:30:36.512Z,22.80
2019-03-20T09:33:02.470Z,22.80
2019-03-20T09:35:28.429Z,22.80
2019-03-20T09:37:54.494Z,22.80
2019-03-20T09:40:20.452Z,22.80
2019-03-20T09:42:46.431Z,22.80
2019-03-20T09:45:12.501Z,22.90
2019-03-20T09:47:38.579Z,22.90
2019-03-20T09:50:04.561Z,22.90
2019-03-20T09:52:30.513Z,22.90
2019-03-20T09:54:56.508Z,23.00
2019-03-20T09:57:22.577Z,23.00
2019-03-20T09:59:48.855Z,22.90
2019-03-20T10:02:14.916Z,23.00
2019-03-20T10:04:40.883Z,23.00
2019-03-20T10:07:06.842Z,23.00
2019-03-20T10:09:33.620Z,23.00
2019-03-20T10:11:59.588Z,23.00
2019-03-20T10:14:25.567Z,23.00
2019-03-20T10:16:51.557Z,22.90
2019-03-20T10:19:17.979Z,22.90
2019-03-20T10:21:43.965Z,22.90
2019-03-20T10:24:09.925Z,22.90
2019-03-20T10:26:36.027Z,22.80
2019-03-20T10:29:02.102Z,22.80
2019-03-20T10:31:28.171Z,22.80
2019-03-20T10:33:54.129Z,22.80
2019-03-20T10:36:20.128Z,22.80
2019-03-20T10:38:48.627Z,22.80
2019-03-20T10:41:14.074Z,22.80
2019-03-20T10:43:40.052Z,22.80
2019-03-20T10:46:06.031Z,22.80
2019-03-20T10:48:32.013Z,22.70
2019-03-20T10:50:58.074Z,22.70
2019-03-20T10:53:24.050Z,22.70
2019-03-20T10:55:51.913Z,22.70
2019-03-20T10:58:18.000Z,22.70
2019-03-20T11:00:44.089Z,22.70
2019-03-20T11:03:10.169Z,22.70
2019-03-20T11:05:36.243Z,22.70
2019-03-20T11:08:02.230Z,22.70
2019-03-20T11:10:28.288Z,22.70
2019-03-20T11:12:54.468Z,22.70
2019-03-20T11:15:20.630Z,22.70
2019-03-20T11:17:46.585Z,22.70
2019-03-20T11:20:12.668Z,22.70
2019-03-20T11:22:38.734Z,22.60
2019-03-20T11:25:04.689Z,22.60
2019-03-20T11:27:33.196Z,22.60
2019-03-20T11:29:59.025Z,22.60
2019-03-20T11:32:25.004Z,22.60
2019-03-20T11:34:50.949Z,22.60
2019-03-20T11:37:17.275Z,22.60
2019-03-20T11:39:43.890Z,22.60
2019-03-20T11:42:12.397Z,22.60
2019-03-20T11:44:38.348Z,22.60
2019-03-20T11:47:04.410Z,22.60
2019-03-20T11:49:30.482Z,22.60
2019-03-20T11:51:56.404Z,22.60
2019-03-20T11:54:22.368Z,22.60
2019-03-20T11:56:48.324Z,22.60
2019-03-20T11:59:21.256Z,22.60
2019-03-20T12:01:50.256Z,22.60
2019-03-20T12:04:16.246Z,22.60
2019-03-20T12:06:42.292Z,22.60
2019-03-20T12:09:08.308Z,22.50
2019-03-20T12:11:45.208Z,22.40
2019-03-20T12:14:02.119Z,22.40
2019-03-20T12:16:28.116Z,22.40
2019-03-20T12:18:54.067Z,22.50
2019-03-20T12:21:20.032Z,22.50
2019-03-20T12:23:46.084Z,22.50
2019-03-20T12:26:12.123Z,22.50
2019-03-20T12:28:38.074Z,22.50
2019-03-20T12:31:06.559Z,22.60
2019-03-20T12:33:31.998Z,22.60
2019-03-20T12:35:58.013Z,22.60
2019-03-20T12:38:23.990Z,22.60
2019-03-20T12:40:49.983Z,22.70
2019-03-20T12:43:15.917Z,22.70
2019-03-20T12:45:41.871Z,22.70
2019-03-20T12:48:07.862Z,22.60
2019-03-20T12:50:34.035Z,22.70
2019-03-20T12:53:01.835Z,22.60
2019-03-20T12:55:27.871Z,22.60
2019-03-20T12:57:53.819Z,22.60
2019-03-20T13:00:19.773Z,22.60
2019-03-20T13:02:45.853Z,22.60
2019-03-20T13:05:11.793Z,22.50
2019-03-20T13:07:37.743Z,22.50
2019-03-20T13:10:03.984Z,22.50
2019-03-20T13:12:30.043Z,22.50
2019-03-20T13:14:55.995Z,22.50
2019-03-20T13:17:21.937Z,22.60
2019-03-20T13:19:48.087Z,22.60
2019-03-20T13:22:14.059Z,22.60
2019-03-20T13:24:40.097Z,22.70
2019-03-20T13:27:06.033Z,22.70
2019-03-20T13:29:32.093Z,22.70
2019-03-20T13:31:58.139Z,22.70
2019-03-20T13:34:24.099Z,22.70
2019-03-20T13:36:50.046Z,22.60
2019-03-20T13:39:16.209Z,22.70
2019-03-20T13:41:42.153Z,22.70
2019-03-20T13:44:08.137Z,22.70
2019-03-20T13:46:34.088Z,22.70
2019-03-20T13:49:00.078Z,22.70
2019-03-20T13:51:26.133Z,22.80
2019-03-20T13:53:52.079Z,22.80
2019-03-20T13:56:18.031Z,22.80
2019-03-20T13:58:44.065Z,22.80
2019-03-20T14:01:10.012Z,22.80
2019-03-20T14:03:35.943Z,22.80
2019-03-20T14:06:01.903Z,22.90
2019-03-20T14:08:27.953Z,22.90
2019-03-20T14:10:54.002Z,22.90
2019-03-20T14:13:19.976Z,22.90
2019-03-20T14:15:45.920Z,23.00
2019-03-20T14:18:11.860Z,23.00
2019-03-20T14:20:37.830Z,23.00
2019-03-20T14:23:03.802Z,23.00
2019-03-20T14:25:29.787Z,23.00
2019-03-20T14:27:55.741Z,23.00
2019-03-20T14:30:21.773Z,23.00
2019-03-20T14:32:47.750Z,23.00
2019-03-20T14:35:13.699Z,23.00
2019-03-20T14:37:39.801Z,23.00
2019-03-20T14:40:05.826Z,23.00
2019-03-20T14:42:31.773Z,23.10
2019-03-20T14:44:57.729Z,23.10
2019-03-20T14:47:23.683Z,23.10
2019-03-20T14:49:51.618Z,23.10
2019-03-20T14:52:17.571Z,23.10
2019-03-20T14:54:43.538Z,23.00
2019-03-20T14:57:09.558Z,23.00
2019-03-20T14:59:36.141Z,23.00
2019-03-20T15:02:02.105Z,23.00
2019-03-20T15:04:28.072Z,23.00
2019-03-20T15:06:54.025Z,23.00
2019-03-20T15:09:20.832Z,23.00
2019-03-20T15:11:47.836Z,23.00
2019-03-20T15:14:13.963Z,23.00
2019-03-20T15:16:40.006Z,23.00
2019-03-20T15:19:07.120Z,23.00
2019-03-20T15:21:33.338Z,23.00
2019-03-20T15:23:59.362Z,23.00
2019-03-20T15:26:25.372Z,23.00
2019-03-20T15:28:51.336Z,23.00
2019-03-20T15:31:17.290Z,23.00
2019-03-20T15:33:43.262Z,23.00
2019-03-20T15:36:10.462Z,23.10
2019-03-20T15:38:36.657Z,23.10
2019-03-20T15:41:02.595Z,23.00
2019-03-20T15:43:28.544Z,23.10
2019-03-20T15:45:54.508Z,23.00
2019-03-20T15:48:20.438Z,23.00
2019-03-20T15:50:46.404Z,22.90
2019-03-20T15:53:12.342Z,22.80
2019-03-20T15:55:38.302Z,22.80
2019-03-20T15:58:04.238Z,22.70
2019-03-20T16:00:30.185Z,22.70
2019-03-20T16:02:56.228Z,22.70
2019-03-20T16:05:22.182Z,22.70
2019-03-20T16:07:48.155Z,22.70
2019-03-20T16:10:14.192Z,22.70
2019-03-20T16:12:40.189Z,22.80
2019-03-20T16:15:06.142Z,22.80
2019-03-20T16:17:32.069Z,22.90
2019-03-20T16:19:58.023Z,22.90
2019-03-20T16:22:23.959Z,22.90
2019-03-20T16:24:49.900Z,23.00
2019-03-20T16:27:15.860Z,23.00
2019-03-20T16:29:41.911Z,23.00
2019-03-20T16:32:07.942Z,23.00
2019-03-20T16:34:33.924Z,23.00
2019-03-20T16:36:59.977Z,23.10
2019-03-20T16:39:26.356Z,23.00
2019-03-20T16:41:52.406Z,23.00
2019-03-20T16:44:18.364Z,23.10
2019-03-20T16:46:44.808Z,23.10
2019-03-20T16:49:10.927Z,23.10
2019-03-20T16:51:36.888Z,23.10
2019-03-20T16:54:02.843Z,23.10
2019-03-20T16:56:28.978Z,23.10
2019-03-20T16:58:55.001Z,23.10
2019-03-20T17:01:20.937Z,23.10
2019-03-20T17:03:46.915Z,23.10
2019-03-20T17:06:12.967Z,23.10
2019-03-20T17:08:38.926Z,23.10
2019-03-20T17:11:04.861Z,23.10
2019-03-20T17:13:30.824Z,23.10
2019-03-20T17:15:56.806Z,23.10
2019-03-20T17:18:22.745Z,23.10
2019-03-20T17:20:48.705Z,23.10
2019-03-20T17:23:14.666Z,23.10
2019-03-20T17:25:40.685Z,23.10
2019-03-20T17:28:06.629Z,23.10
2019-03-20T17:30:32.605Z,23.00
2019-03-20T17:32:58.553Z,23.00
2019-03-20T17:35:24.517Z,22.90
2019-03-20T17:37:50.485Z,23.50
2019-03-20T17:40:16.528Z,22.90
2019-03-20T17:42:42.463Z,22.80
2019-03-20T17:45:08.428Z,22.80
2019-03-20T17:47:34.383Z,22.80
2019-03-20T17:50:00.359Z,22.80
2019-03-20T17:52:26.410Z,22.80
2019-03-20T17:54:52.452Z,22.90
2019-03-20T17:57:18.399Z,22.90
2019-03-20T17:59:45.081Z,22.90
2019-03-20T18:02:11.021Z,23.00
2019-03-20T18:04:36.999Z,22.90
2019-03-20T18:07:02.966Z,23.00
2019-03-20T18:09:28.898Z,23.00
2019-03-20T18:11:54.842Z,23.00
2019-03-20T18:14:20.781Z,23.00
2019-03-20T18:16:46.764Z,23.00
2019-03-20T18:19:12.691Z,23.00
2019-03-20T18:21:38.667Z,23.00
2019-03-20T18:24:04.597Z,22.90
2019-03-20T18:26:30.566Z,22.80
2019-03-20T18:28:56.528Z,22.80
2019-03-20T18:31:22.502Z,22.80
2019-03-20T18:33:48.481Z,22.90
2019-03-20T18:36:14.525Z,22.90
2019-03-20T18:38:40.593Z,22.90
2019-03-20T18:41:06.537Z,22.90
2019-03-20T18:43:32.529Z,22.90
2019-03-20T18:45:58.541Z,23.00
2019-03-20T18:48:24.515Z,23.00
2019-03-20T18:50:50.479Z,23.00
2019-03-20T18:53:16.561Z,22.90
2019-03-20T18:55:42.496Z,23.00
2019-03-20T18:58:08.471Z,22.90
2019-03-20T19:00:34.456Z,23.00
2019-03-20T19:03:00.490Z,23.00
2019-03-20T19:05:26.463Z,22.90
2019-03-20T19:07:52.495Z,23.00
2019-03-20T19:10:18.551Z,23.00
2019-03-20T19:12:44.501Z,23.00
2019-03-20T19:15:10.570Z,23.00
2019-03-20T19:17:36.614Z,22.90
2019-03-20T19:20:02.856Z,22.90
2019-03-20T19:22:28.777Z,23.00
2019-03-20T19:24:54.725Z,22.90
2019-03-20T19:27:20.690Z,22.90
2019-03-20T19:29:47.241Z,23.00
2019-03-20T19:32:13.272Z,23.00
2019-03-20T19:34:39.248Z,23.00
2019-03-20T19:37:05.210Z,23.00
2019-03-20T19:39:31.164Z,23.00
2019-03-20T19:41:57.120Z,23.00
2019-03-20T19:44:23.070Z,23.00
2019-03-20T19:46:49.045Z,23.10
2019-03-20T19:49:15.268Z,23.10
2019-03-20T19:51:43.376Z,23.10
2019-03-20T19:54:09.340Z,23.10
2019-03-20T19:56:35.289Z,23.10
2019-03-20T19:59:01.291Z,23.10
2019-03-20T20:01:27.228Z,23.20
2019-03-20T20:03:53.201Z,23.10
2019-03-20T20:06:19.142Z,23.20
2019-03-20T20:08:45.103Z,23.20
2019-03-20T20:11:11.168Z,23.20
2019-03-20T20:13:37.100Z,23.20
2019-03-20T20:16:03.050Z,23.20
2019-03-20T20:18:29.001Z,23.20
2019-03-20T20:20:55.075Z,23.20
2019-03-20T20:23:21.135Z,23.20
2019-03-20T20:25:47.196Z,23.20
2019-03-20T20:28:13.190Z,23.20
2019-03-20T20:30:39.165Z,23.20
2019-03-20T20:33:05.123Z,23.20
2019-03-20T20:35:31.075Z,23.20
2019-03-20T20:37:57.016Z,23.20
2019-03-20T20:40:22.959Z,23.30
2019-03-20T20:42:48.900Z,23.30
2019-03-20T20:45:14.841Z,23.20
2019-03-20T20:47:40.810Z,23.30
2019-03-20T20:50:06.759Z,23.20
2019-03-20T20:52:32.725Z,23.30
2019-03-20T20:54:58.774Z,23.30
2019-03-20T20:57:24.737Z,23.30
2019-03-20T20:59:52.599Z,23.30
2019-03-20T21:02:18.547Z,23.30
2019-03-20T21:04:44.513Z,23.30
2019-03-20T21:07:10.449Z,23.30
2019-03-20T21:09:36.953Z,23.30
2019-03-20T21:12:02.909Z,23.20
2019-03-20T21:14:28.944Z,23.20
2019-03-20T21:16:54.873Z,23.10
2019-03-20T21:19:20.825Z,23.10
2019-03-20T21:21:46.775Z,23.00
2019-03-20T21:24:12.721Z,23.00
2019-03-20T21:26:38.672Z,22.90
2019-03-20T21:29:04.627Z,22.90
2019-03-20T21:31:30.638Z,23.00
2019-03-20T21:33:56.587Z,22.90
2019-03-20T21:36:22.549Z,22.90
2019-03-20T21:38:48.527Z,22.80
2019-03-20T21:41:14.577Z,22.80
2019-03-20T21:43:40.527Z,22.80
2019-03-20T21:46:06.493Z,22.80
2019-03-20T21:48:32.543Z,22.80
2019-03-20T21:50:58.587Z,22.70
2019-03-20T21:53:24.572Z,22.70
2019-03-20T21:55:50.519Z,22.70
2019-03-20T21:58:16.485Z,22.70
2019-03-20T22:00:42.445Z,22.70
2019-03-20T22:03:08.414Z,22.70
2019-03-20T22:05:34.376Z,22.70
2019-03-20T22:08:00.307Z,22.70
2019-03-20T22:10:26.258Z,22.60
2019-03-20T22:12:52.298Z,22.60
2019-03-20T22:15:18.235Z,22.60
2019-03-20T22:17:50.665Z,22.60
2019-03-20T22:20:12.025Z,22.60
2019-03-20T22:22:38.018Z,22.50
2019-03-20T22:25:04.224Z,22.50
2019-03-20T22:27:30.162Z,22.50
2019-03-20T22:29:56.646Z,22.50
2019-03-20T22:32:22.609Z,22.40
2019-03-20T22:34:48.657Z,22.40
2019-03-20T22:37:14.613Z,22.40
2019-03-20T22:39:40.893Z,22.30
2019-03-20T22:42:06.855Z,22.30
2019-03-20T22:44:32.782Z,22.30
2019-03-20T22:46:58.743Z,22.20
2019-03-20T22:49:25.528Z,22.20
2019-03-20T22:51:51.569Z,22.20
2019-03-20T22:54:17.501Z,22.20
2019-03-20T22:56:43.440Z,22.20
2019-03-20T22:59:09.415Z,22.10
2019-03-20T23:01:35.372Z,22.10
2019-03-20T23:04:01.331Z,22.10
2019-03-20T23:06:27.268Z,22.10
2019-03-20T23:08:53.222Z,22.00
2019-03-20T23:11:19.184Z,22.00
2019-03-20T23:13:45.170Z,22.00
2019-03-20T23:16:11.197Z,22.00
2019-03-20T23:18:37.144Z,22.00
2019-03-20T23:21:03.116Z,21.90
2019-03-20T23:23:29.208Z,21.90
2019-03-20T23:25:55.208Z,21.90
2019-03-20T23:28:21.170Z,21.90
2019-03-20T23:30:47.223Z,21.90
2019-03-20T23:33:13.266Z,21.90
2019-03-20T23:35:39.324Z,21.90
2019-03-20T23:38:06.218Z,21.80
2019-03-20T23:40:32.189Z,21.80
2019-03-20T23:42:58.122Z,21.80
2019-03-20T23:45:24.100Z,21.80
2019-03-20T23:47:50.043Z,21.80
2019-03-20T23:50:15.987Z,21.80
2019-03-20T23:52:41.928Z,21.70
2019-03-20T23:55:07.892Z,21.80
2019-03-20T23:57:33.837Z,21.70
2019-03-20T23:59:59.770Z,21.70
