createdAt,value
2018-01-08T00:01:32.490Z,95654
2018-01-08T00:04:00.699Z,95651
2018-01-08T00:06:29.044Z,95649
2018-01-08T00:08:57.264Z,95655
2018-01-08T00:11:25.418Z,95672
2018-01-08T00:13:53.695Z,95667
2018-01-08T00:16:21.982Z,95675
2018-01-08T00:18:50.855Z,95675
2018-01-08T00:21:19.091Z,95680
2018-01-08T00:23:47.229Z,95690
2018-01-08T00:26:16.153Z,95686
2018-01-08T00:28:44.271Z,95684
2018-01-08T00:31:12.399Z,95675
2018-01-08T00:33:40.655Z,95670
2018-01-08T00:36:09.605Z,95687
2018-01-08T00:38:37.758Z,95692
2018-01-08T00:41:05.893Z,95681
2018-01-08T00:43:34.783Z,95678
2018-01-08T00:46:02.950Z,95672
2018-01-08T00:48:31.839Z,95683
2018-01-08T00:51:00.779Z,95671
2018-01-08T00:53:28.942Z,95692
2018-01-08T00:55:57.072Z,95704
2018-01-08T00:58:26.087Z,95701
2018-01-08T01:00:57.996Z,95697
2018-01-08T01:03:26.148Z,95703
2018-01-08T01:05:54.300Z,95707
2018-01-08T01:08:23.246Z,95709
2018-01-08T01:10:51.398Z,95694
2018-01-08T01:13:20.464Z,95703
2018-01-08T01:15:50.197Z,95709
2018-01-08T01:18:18.359Z,95717
2018-01-08T01:20:46.484Z,95698
2018-01-08T01:23:14.655Z,95689
2018-01-08T01:25:42.761Z,95695
2018-01-08T01:28:11.660Z,95685
2018-01-08T01:30:39.945Z,95693
2018-01-08T01:33:08.131Z,95691
2018-01-08T01:35:36.276Z,95686
2018-01-08T01:38:05.177Z,95685
2018-01-08T01:40:34.147Z,95695
2018-01-08T01:43:03.033Z,95684
2018-01-08T01:45:31.675Z,95668
2018-01-08T01:47:59.825Z,95674
2018-01-08T01:50:28.745Z,95681
2018-01-08T01:52:56.946Z,95683
2018-01-08T01:55:25.095Z,95689
2018-01-08T01:57:53.201Z,95689
2018-01-08T02:00:21.343Z,95680
2018-01-08T02:02:49.693Z,95683
2018-01-08T02:05:17.822Z,95704
2018-01-08T02:07:45.999Z,95715
2018-01-08T02:10:14.130Z,95703
2018-01-08T02:12:42.277Z,95710
2018-01-08T02:15:11.189Z,95723
2018-01-08T02:17:39.418Z,95710
2018-01-08T02:20:07.556Z,95734
2018-01-08T02:22:35.690Z,95726
2018-01-08T02:25:04.568Z,95717
2018-01-08T02:27:32.710Z,95729
2018-01-08T02:30:00.854Z,95729
2018-01-08T02:32:28.976Z,95726
2018-01-08T02:34:57.139Z,95723
2018-01-08T02:37:25.293Z,95724
2018-01-08T02:39:53.456Z,95719
2018-01-08T02:42:21.636Z,95715
2018-01-08T02:44:49.808Z,95720
2018-01-08T02:47:17.951Z,95708
2018-01-08T02:49:46.092Z,95714
2018-01-08T02:52:14.209Z,95716
2018-01-08T02:54:42.353Z,95723
2018-01-08T02:57:11.287Z,95709
2018-01-08T02:59:43.239Z,95728
2018-01-08T03:02:11.393Z,95735
2018-01-08T03:04:40.401Z,95746
2018-01-08T03:07:08.575Z,95735
2018-01-08T03:09:37.514Z,95738
2018-01-08T03:12:05.643Z,95741
2018-01-08T03:14:33.757Z,95740
2018-01-08T03:17:01.906Z,95747
2018-01-08T03:19:30.013Z,95735
2018-01-08T03:21:58.191Z,95739
2018-01-08T03:24:26.390Z,95737
2018-01-08T03:26:55.261Z,95746
2018-01-08T03:29:23.411Z,95739
2018-01-08T03:31:51.753Z,95753
2018-01-08T03:34:19.926Z,95766
2018-01-08T03:36:48.829Z,95776
2018-01-08T03:39:17.115Z,95777
2018-01-08T03:41:45.226Z,95767
2018-01-08T03:44:13.356Z,95773
2018-01-08T03:46:41.584Z,95756
2018-01-08T03:49:10.592Z,95765
2018-01-08T03:51:38.890Z,95786
2018-01-08T03:54:07.018Z,95762
2018-01-08T03:56:35.812Z,95774
2018-01-08T03:59:03.972Z,95778
2018-01-08T04:01:32.090Z,95782
2018-01-08T04:04:00.239Z,95771
2018-01-08T04:06:28.396Z,95783
2018-01-08T04:09:00.481Z,95776
2018-01-08T04:11:28.647Z,95768
2018-01-08T04:13:56.747Z,95773
2018-01-08T04:16:25.635Z,95776
2018-01-08T04:18:53.833Z,95778
2018-01-08T04:21:21.980Z,95775
2018-01-08T04:23:50.984Z,95772
2018-01-08T04:26:19.999Z,95775
2018-01-08T04:28:48.153Z,95779
2018-01-08T04:31:17.045Z,95787
2018-01-08T04:33:45.185Z,95786
2018-01-08T04:36:13.299Z,95799
2018-01-08T04:38:43.698Z,95793
2018-01-08T04:41:11.845Z,95780
2018-01-08T04:43:40.004Z,95779
2018-01-08T04:46:08.211Z,95771
2018-01-08T04:48:36.413Z,95780
2018-01-08T04:51:04.554Z,95779
2018-01-08T04:53:32.679Z,95780
2018-01-08T04:56:00.794Z,95781
2018-01-08T04:58:30.005Z,95787
2018-01-08T05:00:58.148Z,95800
2018-01-08T05:03:26.282Z,95807
2018-01-08T05:05:55.218Z,95800
2018-01-08T05:08:23.339Z,95794
2018-01-08T05:10:52.240Z,95796
2018-01-08T05:13:21.843Z,95790
2018-01-08T05:15:51.521Z,95784
2018-01-08T05:18:19.874Z,95785
2018-01-08T05:20:48.748Z,95797
2018-01-08T05:23:16.886Z,95801
2018-01-08T05:25:45.790Z,95799
2018-01-08T05:28:14.017Z,95804
2018-01-08T05:30:42.154Z,95798
2018-01-08T05:33:11.058Z,95811
2018-01-08T05:35:39.192Z,95814
2018-01-08T05:38:07.340Z,95816
2018-01-08T05:40:35.488Z,95809
2018-01-08T05:43:03.714Z,95796
2018-01-08T05:45:32.619Z,95805
2018-01-08T05:48:01.575Z,95803
2018-01-08T05:50:29.859Z,95804
2018-01-08T05:52:58.031Z,95820
2018-01-08T05:55:26.131Z,95822
2018-01-08T05:57:59.169Z,95821
2018-01-08T06:00:27.543Z,95823
2018-01-08T06:02:56.243Z,95820
2018-01-08T06:05:24.373Z,95803
2018-01-08T06:07:52.500Z,95812
2018-01-08T06:10:20.635Z,95804
2018-01-08T06:12:48.755Z,95813
2018-01-08T06:15:16.918Z,95814
2018-01-08T06:17:45.026Z,95805
2018-01-08T06:20:13.906Z,95809
2018-01-08T06:22:42.831Z,95814
2018-01-08T06:25:11.108Z,95812
2018-01-08T06:27:39.237Z,95817
2018-01-08T06:30:07.368Z,95801
2018-01-08T06:32:35.475Z,95803
2018-01-08T06:35:03.700Z,95794
2018-01-08T06:37:32.576Z,95801
2018-01-08T06:40:00.870Z,95814
2018-01-08T06:42:29.110Z,95806
2018-01-08T06:44:57.476Z,95808
2018-01-08T06:47:25.590Z,95811
2018-01-08T06:49:54.470Z,95813
2018-01-08T06:52:23.388Z,95799
2018-01-08T06:54:51.570Z,95811
2018-01-08T06:57:19.697Z,95808
2018-01-08T06:59:48.593Z,95819
2018-01-08T07:02:17.501Z,95832
2018-01-08T07:04:46.416Z,95826
2018-01-08T07:07:14.561Z,95842
2018-01-08T07:09:43.440Z,95843
2018-01-08T07:12:12.305Z,95836
2018-01-08T07:14:40.549Z,95835
2018-01-08T07:17:08.744Z,95839
2018-01-08T07:19:37.704Z,95825
2018-01-08T07:22:05.839Z,95838
2018-01-08T07:24:33.957Z,95828
2018-01-08T07:27:02.082Z,95826
2018-01-08T07:29:30.219Z,95826
2018-01-08T07:31:58.352Z,95818
2018-01-08T07:34:29.975Z,95828
2018-01-08T07:36:58.084Z,95831
2018-01-08T07:39:27.005Z,95831
2018-01-08T07:41:55.124Z,95827
2018-01-08T07:44:23.455Z,95830
2018-01-08T07:46:51.579Z,95827
2018-01-08T07:49:19.702Z,95826
2018-01-08T07:51:49.807Z,95815
2018-01-08T07:54:17.948Z,95822
2018-01-08T07:56:46.876Z,95826
2018-01-08T07:59:14.980Z,95828
2018-01-08T08:01:43.105Z,95828
2018-01-08T08:04:12.000Z,95829
2018-01-08T08:06:40.875Z,95831
2018-01-08T08:09:09.766Z,95833
2018-01-08T08:11:37.878Z,95829
2018-01-08T08:14:06.043Z,95819
2018-01-08T08:16:34.162Z,95814
2018-01-08T08:19:02.263Z,95819
2018-01-08T08:21:31.169Z,95826
2018-01-08T08:24:00.063Z,95828
2018-01-08T08:26:28.949Z,95823
2018-01-08T08:28:57.875Z,95823
2018-01-08T08:31:26.010Z,95825
2018-01-08T08:33:55.081Z,95818
2018-01-08T08:36:23.258Z,95824
2018-01-08T08:38:52.217Z,95822
2018-01-08T08:41:20.329Z,95823
2018-01-08T08:43:48.441Z,95822
2018-01-08T08:46:16.571Z,95822
2018-01-08T08:48:44.709Z,95819
2018-01-08T08:51:12.889Z,95828
2018-01-08T08:53:43.065Z,95835
2018-01-08T08:56:11.981Z,95836
2018-01-08T08:58:40.863Z,95831
2018-01-08T09:01:08.959Z,95831
2018-01-08T09:03:37.105Z,95840
2018-01-08T09:06:05.299Z,95836
2018-01-08T09:08:33.407Z,95832
2018-01-08T09:11:02.426Z,95832
2018-01-08T09:13:31.289Z,95834
2018-01-08T09:15:59.405Z,95839
2018-01-08T09:18:27.520Z,95834
2018-01-08T09:20:55.674Z,95830
2018-01-08T09:23:23.782Z,95833
2018-01-08T09:25:51.945Z,95844
2018-01-08T09:28:20.156Z,95828
2018-01-08T09:30:49.030Z,95828
2018-01-08T09:33:17.142Z,95837
2018-01-08T09:35:45.262Z,95839
2018-01-08T09:38:13.514Z,95841
2018-01-08T09:40:41.696Z,95834
2018-01-08T09:43:09.951Z,95837
2018-01-08T09:45:38.070Z,95844
2018-01-08T09:48:06.205Z,95831
2018-01-08T09:50:34.816Z,95834
2018-01-08T09:53:02.973Z,95828
2018-01-08T09:55:31.185Z,95827
2018-01-08T09:57:59.335Z,95821
2018-01-08T10:00:27.428Z,95826
2018-01-08T10:03:13.477Z,95819
2018-01-08T10:05:59.363Z,95827
2018-01-08T10:08:45.433Z,95824
2018-01-08T10:11:32.237Z,95824
2018-01-08T10:14:19.053Z,95820
2018-01-08T10:17:05.932Z,95817
2018-01-08T10:19:57.708Z,95815
2018-01-08T10:22:25.829Z,95810
2018-01-08T10:24:53.941Z,95807
2018-01-08T10:27:22.806Z,95792
2018-01-08T10:29:50.995Z,95797
2018-01-08T10:32:19.120Z,95795
2018-01-08T10:34:47.246Z,95803
2018-01-08T10:37:15.358Z,95792
2018-01-08T10:39:43.502Z,95782
2018-01-08T10:42:17.906Z,95781
2018-01-08T10:44:52.330Z,95787
2018-01-08T10:47:25.994Z,95790
2018-01-08T10:49:59.738Z,95784
2018-01-08T10:52:27.303Z,95779
2018-01-08T10:55:14.972Z,95769
2018-01-08T10:57:43.090Z,95768
2018-01-08T11:00:12.017Z,95761
2018-01-08T11:02:46.327Z,95765
2018-01-08T11:05:15.220Z,95757
2018-01-08T11:07:44.101Z,95748
2018-01-08T11:10:12.960Z,95740
2018-01-08T11:12:41.831Z,95740
2018-01-08T11:15:09.986Z,95738
2018-01-08T11:17:38.116Z,95725
2018-01-08T11:20:06.213Z,95728
2018-01-08T11:22:35.107Z,95719
2018-01-08T11:25:03.973Z,95723
2018-01-08T11:27:32.477Z,95735
2018-01-08T11:30:01.449Z,95742
2018-01-08T11:32:30.379Z,95740
2018-01-08T11:34:58.501Z,95718
2018-01-08T11:37:26.611Z,95722
2018-01-08T11:39:55.483Z,95720
2018-01-08T11:42:23.631Z,95721
2018-01-08T11:44:52.697Z,95714
2018-01-08T11:47:20.789Z,95716
2018-01-08T11:49:48.908Z,95705
2018-01-08T11:52:17.831Z,95698
2018-01-08T11:54:46.087Z,95691
2018-01-08T11:57:14.979Z,95700
2018-01-08T11:59:43.091Z,95700
2018-01-08T12:02:11.185Z,95696
2018-01-08T12:04:39.298Z,95694
2018-01-08T12:07:08.185Z,95701
2018-01-08T12:09:37.070Z,95688
2018-01-08T12:12:05.942Z,95693
2018-01-08T12:14:34.045Z,95688
2018-01-08T12:17:02.925Z,95682
2018-01-08T12:19:31.830Z,95687
2018-01-08T12:21:59.976Z,95675
2018-01-08T12:24:28.482Z,95670
2018-01-08T12:26:56.592Z,95684
2018-01-08T12:29:24.689Z,95676
2018-01-08T12:31:52.806Z,95666
2018-01-08T12:34:20.960Z,95662
2018-01-08T12:36:49.830Z,95665
2018-01-08T12:39:17.931Z,95661
2018-01-08T12:41:46.800Z,95659
2018-01-08T12:44:14.974Z,95651
2018-01-08T12:46:43.070Z,95659
2018-01-08T12:49:12.549Z,95644
2018-01-08T12:51:40.728Z,95637
2018-01-08T12:54:08.892Z,95643
2018-01-08T12:56:37.094Z,95629
2018-01-08T12:59:05.992Z,95631
2018-01-08T13:01:34.865Z,95639
2018-01-08T13:04:02.991Z,95649
2018-01-08T13:06:31.158Z,95638
2018-01-08T13:08:59.403Z,95628
2018-01-08T13:11:28.365Z,95614
2018-01-08T13:13:56.502Z,95611
2018-01-08T13:16:24.628Z,95614
2018-01-08T13:18:52.719Z,95627
2018-01-08T13:21:22.559Z,95627
2018-01-08T13:23:50.782Z,95628
2018-01-08T13:26:19.694Z,95643
2018-01-08T13:28:48.594Z,95638
2018-01-08T13:31:17.489Z,95640
2018-01-08T13:33:45.738Z,95632
2018-01-08T13:36:13.951Z,95641
2018-01-08T13:38:42.226Z,95636
2018-01-08T13:41:10.470Z,95636
2018-01-08T13:43:38.649Z,95647
2018-01-08T13:46:07.540Z,95645
2018-01-08T13:48:36.451Z,95632
2018-01-08T13:51:05.313Z,95641
2018-01-08T13:53:33.480Z,95638
2018-01-08T13:56:02.486Z,95646
2018-01-08T13:58:31.379Z,95648
2018-01-08T14:01:00.317Z,95643
2018-01-08T14:03:28.448Z,95645
2018-01-08T14:05:57.323Z,95651
2018-01-08T14:08:26.391Z,95661
2018-01-08T14:10:54.505Z,95668
2018-01-08T14:13:23.385Z,95660
2018-01-08T14:15:52.867Z,95659
2018-01-08T14:18:20.910Z,95656
2018-01-08T14:20:49.051Z,95649
2018-01-08T14:23:17.905Z,95669
2018-01-08T14:25:46.016Z,95660
2018-01-08T14:28:14.925Z,95668
2018-01-08T14:30:43.197Z,95665
2018-01-08T14:33:11.361Z,95663
2018-01-08T14:35:40.909Z,95656
2018-01-08T14:38:09.020Z,95642
2018-01-08T14:40:37.139Z,95656
2018-01-08T14:43:05.243Z,95647
2018-01-08T14:45:33.361Z,95636
2018-01-08T14:48:02.240Z,95626
2018-01-08T14:50:31.164Z,95624
2018-01-08T14:52:59.315Z,95619
2018-01-08T14:55:28.180Z,95627
2018-01-08T14:57:56.302Z,95632
2018-01-08T15:00:24.414Z,95635
2018-01-08T15:02:52.532Z,95637
2018-01-08T15:05:22.120Z,95635
2018-01-08T15:07:51.012Z,95623
2018-01-08T15:10:19.888Z,95620
2018-01-08T15:12:48.158Z,95638
2018-01-08T15:15:16.266Z,95646
2018-01-08T15:17:45.172Z,95644
2018-01-08T15:20:13.283Z,95649
2018-01-08T15:22:41.415Z,95652
2018-01-08T15:25:09.529Z,95644
2018-01-08T15:27:37.795Z,95639
2018-01-08T15:30:05.935Z,95641
2018-01-08T15:32:34.810Z,95651
2018-01-08T15:35:02.959Z,95647
2018-01-08T15:37:31.068Z,95661
2018-01-08T15:39:59.930Z,95662
2018-01-08T15:42:28.033Z,95658
2018-01-08T15:44:56.934Z,95667
2018-01-08T15:47:25.039Z,95667
2018-01-08T15:49:53.155Z,95664
2018-01-08T15:52:22.207Z,95665
2018-01-08T15:54:50.456Z,95666
2018-01-08T15:57:18.581Z,95657
2018-01-08T15:59:46.697Z,95650
2018-01-08T16:02:14.839Z,95650
2018-01-08T16:04:42.994Z,95660
2018-01-08T16:07:11.105Z,95666
2018-01-08T16:09:44.003Z,95667
2018-01-08T16:12:12.150Z,95664
2018-01-08T16:14:41.046Z,95677
2018-01-08T16:17:09.940Z,95680
2018-01-08T16:19:38.884Z,95691
2018-01-08T16:22:06.986Z,95688
2018-01-08T16:24:35.078Z,95687
2018-01-08T16:27:03.984Z,95679
2018-01-08T16:29:32.838Z,95681
2018-01-08T16:32:00.953Z,95673
2018-01-08T16:34:29.086Z,95671
2018-01-08T16:36:57.232Z,95672
2018-01-08T16:39:25.330Z,95673
2018-01-08T16:41:53.445Z,95669
2018-01-08T16:44:21.588Z,95664
2018-01-08T16:46:49.710Z,95666
2018-01-08T16:49:17.805Z,95649
2018-01-08T16:51:45.976Z,95653
2018-01-08T16:54:14.161Z,95647
2018-01-08T16:56:43.953Z,95642
2018-01-08T16:59:12.067Z,95638
2018-01-08T17:01:40.209Z,95642
2018-01-08T17:04:08.327Z,95642
2018-01-08T17:06:37.225Z,95641
2018-01-08T17:09:06.103Z,95650
2018-01-08T17:11:35.605Z,95645
2018-01-08T17:14:03.747Z,95655
2018-01-08T17:16:31.894Z,95649
2018-01-08T17:19:00.018Z,95643
2018-01-08T17:21:28.136Z,95645
2018-01-08T17:23:56.259Z,95633
2018-01-08T17:26:24.366Z,95643
2018-01-08T17:28:53.256Z,95629
2018-01-08T17:31:22.174Z,95625
2018-01-08T17:33:50.290Z,95636
2018-01-08T17:36:18.392Z,95633
2018-01-08T17:38:47.263Z,95631
2018-01-08T17:41:16.159Z,95638
2018-01-08T17:43:44.264Z,95630
2018-01-08T17:46:12.388Z,95627
2018-01-08T17:48:41.531Z,95620
2018-01-08T17:51:09.672Z,95615
2018-01-08T17:53:37.835Z,95625
2018-01-08T17:56:06.016Z,95620
2018-01-08T17:58:34.131Z,95620
2018-01-08T18:01:02.402Z,95639
2018-01-08T18:03:30.578Z,95646
2018-01-08T18:05:58.712Z,95659
2018-01-08T18:08:26.878Z,95650
2018-01-08T18:10:55.036Z,95648
2018-01-08T18:13:23.205Z,95637
2018-01-08T18:15:51.293Z,95658
2018-01-08T18:18:19.411Z,95655
2018-01-08T18:20:47.525Z,95662
2018-01-08T18:23:15.686Z,95666
2018-01-08T18:25:43.811Z,95668
2018-01-08T18:28:12.708Z,95663
2018-01-08T18:30:41.625Z,95655
2018-01-08T18:33:09.775Z,95652
2018-01-08T18:35:38.665Z,95657
2018-01-08T18:38:07.590Z,95667
2018-01-08T18:40:35.700Z,95662
2018-01-08T18:43:04.546Z,95664
2018-01-08T18:45:32.699Z,95665
2018-01-08T18:48:01.587Z,95661
2018-01-08T18:50:30.546Z,95671
2018-01-08T18:52:58.669Z,95669
2018-01-08T18:55:26.816Z,95661
2018-01-08T18:57:54.939Z,95658
2018-01-08T19:00:23.079Z,95657
2018-01-08T19:02:51.989Z,95652
2018-01-08T19:05:20.116Z,95644
2018-01-08T19:07:48.273Z,95642
2018-01-08T19:10:16.543Z,95636
2018-01-08T19:12:44.753Z,95639
2018-01-08T19:15:13.712Z,95631
2018-01-08T19:17:41.899Z,95628
2018-01-08T19:20:10.101Z,95624
2018-01-08T19:22:39.194Z,95625
2018-01-08T19:25:08.187Z,95619
2018-01-08T19:27:37.174Z,95617
2018-01-08T19:30:05.389Z,95625
2018-01-08T19:32:33.598Z,95636
2018-01-08T19:35:01.899Z,95631
2018-01-08T19:37:31.016Z,95635
2018-01-08T19:40:00.140Z,95628
2018-01-08T19:42:28.433Z,95607
2018-01-08T19:44:58.227Z,95610
2018-01-08T19:47:27.061Z,95599
2018-01-08T19:49:55.423Z,95599
2018-01-08T19:52:23.780Z,95615
2018-01-08T19:54:52.081Z,95619
2018-01-08T19:57:21.239Z,95607
2018-01-08T19:59:49.526Z,95606
2018-01-08T20:02:17.889Z,95614
2018-01-08T20:04:46.149Z,95606
2018-01-08T20:07:15.627Z,95605
2018-01-08T20:09:43.886Z,95594
2018-01-08T20:12:12.220Z,95599
2018-01-08T20:14:41.460Z,95609
2018-01-08T20:17:09.737Z,95600
2018-01-08T20:19:38.012Z,95590
2018-01-08T20:22:06.419Z,95597
2018-01-08T20:24:34.881Z,95605
2018-01-08T20:27:03.201Z,95611
2018-01-08T20:29:33.312Z,95599
2018-01-08T20:32:02.581Z,95593
2018-01-08T20:34:30.926Z,95597
2018-01-08T20:36:59.287Z,95591
2018-01-08T20:39:27.682Z,95593
2018-01-08T20:41:56.027Z,95600
2018-01-08T20:44:26.324Z,95608
2018-01-08T20:46:54.620Z,95616
2018-01-08T20:49:22.983Z,95605
2018-01-08T20:51:51.374Z,95594
2018-01-08T20:54:19.830Z,95581
2018-01-08T20:56:48.133Z,95583
2018-01-08T20:59:17.230Z,95594
2018-01-08T21:01:45.482Z,95581
2018-01-08T21:04:13.758Z,95586
2018-01-08T21:06:42.683Z,95581
2018-01-08T21:09:11.732Z,95574
2018-01-08T21:11:42.097Z,95564
2018-01-08T21:14:10.312Z,95554
2018-01-08T21:16:38.591Z,95548
2018-01-08T21:19:06.759Z,95559
2018-01-08T21:21:34.976Z,95559
2018-01-08T21:24:03.882Z,95564
2018-01-08T21:26:32.032Z,95565
2018-01-08T21:29:00.269Z,95559
2018-01-08T21:31:28.520Z,95564
2018-01-08T21:33:56.691Z,95562
2018-01-08T21:36:24.917Z,95545
2018-01-08T21:38:53.073Z,95539
2018-01-08T21:41:22.122Z,95529
2018-01-08T21:43:51.230Z,95519
2018-01-08T21:46:19.407Z,95521
2018-01-08T21:48:47.514Z,95514
2018-01-08T21:51:16.431Z,95522
2018-01-08T21:53:44.565Z,95518
2018-01-08T21:56:13.834Z,95524
2018-01-08T21:58:42.005Z,95517
2018-01-08T22:01:10.156Z,95518
2018-01-08T22:03:39.220Z,95515
2018-01-08T22:06:08.127Z,95513
2018-01-08T22:08:36.268Z,95506
2018-01-08T22:11:04.735Z,95503
2018-01-08T22:13:32.866Z,95503
2018-01-08T22:16:01.048Z,95496
2018-01-08T22:18:29.186Z,95500
2018-01-08T22:20:58.321Z,95492
2018-01-08T22:23:26.479Z,95495
2018-01-08T22:25:54.643Z,95484
2018-01-08T22:28:23.132Z,95482
2018-01-08T22:30:51.286Z,95467
2018-01-08T22:33:19.453Z,95477
2018-01-08T22:35:48.413Z,95471
2018-01-08T22:38:16.564Z,95462
2018-01-08T22:40:44.719Z,95466
2018-01-08T22:43:12.963Z,95469
2018-01-08T22:45:41.082Z,95466
2018-01-08T22:48:09.282Z,95470
2018-01-08T22:50:37.429Z,95445
2018-01-08T22:53:05.553Z,95441
2018-01-08T22:55:33.688Z,95448
2018-01-08T22:58:01.837Z,95437
2018-01-08T23:00:30.429Z,95436
2018-01-08T23:02:58.537Z,95433
2018-01-08T23:05:26.654Z,95429
2018-01-08T23:07:55.555Z,95432
2018-01-08T23:10:24.491Z,95415
2018-01-08T23:12:52.747Z,95411
2018-01-08T23:15:21.524Z,95420
2018-01-08T23:17:53.496Z,95417
2018-01-08T23:20:21.604Z,95408
2018-01-08T23:22:49.777Z,95412
2018-01-08T23:25:17.909Z,95402
2018-01-08T23:27:46.040Z,95398
2018-01-08T23:30:14.175Z,95388
2018-01-08T23:32:42.368Z,95398
2018-01-08T23:35:10.648Z,95383
2018-01-08T23:37:38.824Z,95391
2018-01-08T23:40:06.956Z,95392
2018-01-08T23:42:35.104Z,95388
2018-01-08T23:45:04.007Z,95390
2018-01-08T23:47:32.853Z,95385
2018-01-08T23:50:01.097Z,95391
2018-01-08T23:52:29.253Z,95389
2018-01-08T23:54:57.378Z,95384
2018-01-08T23:57:25.506Z,95378
2018-01-08T23:59:53.974Z,95381
