createdAt,value
2019-04-04T00:02:08.014Z,13.50
2019-04-04T00:04:39.368Z,13.87
2019-04-04T00:07:09.324Z,13.33
2019-04-04T00:09:39.335Z,15.67
2019-04-04T00:12:09.333Z,13.83
2019-04-04T00:14:39.489Z,14.63
2019-04-04T00:17:09.472Z,15.93
2019-04-04T00:19:40.320Z,14.23
2019-04-04T00:22:10.439Z,12.90
2019-04-04T00:24:40.707Z,13.73
2019-04-04T00:27:13.711Z,12.63
2019-04-04T00:29:44.005Z,14.23
2019-04-04T00:32:14.195Z,13.83
2019-04-04T00:34:44.495Z,11.97
2019-04-04T00:37:14.842Z,12.00
2019-04-04T00:39:46.003Z,13.07
2019-04-04T00:42:16.980Z,12.93
2019-04-04T00:44:48.052Z,12.47
2019-04-04T00:47:17.944Z,12.10
2019-04-04T00:49:47.906Z,12.13
2019-04-04T00:52:18.116Z,11.73
2019-04-04T00:54:48.091Z,11.37
2019-04-04T00:57:18.839Z,12.53
2019-04-04T00:59:49.312Z,13.27
2019-04-04T01:02:19.964Z,16.10
2019-04-04T01:04:50.156Z,14.00
2019-04-04T01:07:20.157Z,11.57
2019-04-04T01:09:50.503Z,11.17
2019-04-04T01:12:21.628Z,13.13
2019-04-04T01:14:53.548Z,15.00
2019-04-04T01:17:23.503Z,12.90
2019-04-04T01:19:53.482Z,12.77
2019-04-04T01:22:25.040Z,11.60
2019-04-04T01:24:55.112Z,13.70
2019-04-04T01:27:25.113Z,13.33
2019-04-04T01:29:55.119Z,10.67
2019-04-04T01:32:25.435Z,12.60
2019-04-04T01:34:55.429Z,12.10
2019-04-04T01:37:27.309Z,11.47
2019-04-04T01:39:57.279Z,11.37
2019-04-04T01:42:27.161Z,11.40
2019-04-04T01:44:57.039Z,11.40
2019-04-04T01:47:26.919Z,13.23
2019-04-04T01:49:56.874Z,12.73
2019-04-04T01:52:28.683Z,13.10
2019-04-04T01:54:58.421Z,11.13
2019-04-04T01:57:28.745Z,12.47
2019-04-04T01:59:58.668Z,12.33
2019-04-04T02:02:28.691Z,12.90
2019-04-04T02:04:59.611Z,11.57
2019-04-04T02:07:29.909Z,12.47
2019-04-04T02:10:00.299Z,12.63
2019-04-04T02:12:30.198Z,11.50
2019-04-04T02:15:00.112Z,12.07
2019-04-04T02:17:30.009Z,11.83
2019-04-04T02:19:59.895Z,13.27
2019-04-04T02:22:31.049Z,13.77
2019-04-04T02:25:03.049Z,15.27
2019-04-04T02:27:37.595Z,12.43
2019-04-04T02:30:06.865Z,13.57
2019-04-04T02:32:37.714Z,12.23
2019-04-04T02:35:10.788Z,11.63
2019-04-04T02:37:40.219Z,12.20
2019-04-04T02:40:12.365Z,13.70
2019-04-04T02:42:42.241Z,11.13
2019-04-04T02:45:13.560Z,15.03
2019-04-04T02:47:43.523Z,13.07
2019-04-04T02:50:13.758Z,12.87
2019-04-04T02:52:46.291Z,13.53
2019-04-04T02:55:16.301Z,13.77
2019-04-04T02:57:46.537Z,12.97
2019-04-04T03:00:17.134Z,13.10
2019-04-04T03:02:48.683Z,13.43
2019-04-04T03:05:19.927Z,11.70
2019-04-04T03:07:50.207Z,12.70
2019-04-04T03:10:20.198Z,13.83
2019-04-04T03:12:50.722Z,12.33
2019-04-04T03:15:20.734Z,11.07
2019-04-04T03:17:50.610Z,13.77
2019-04-04T03:20:20.569Z,13.50
2019-04-04T03:22:50.525Z,13.03
2019-04-04T03:25:20.458Z,12.40
2019-04-04T03:27:51.444Z,14.50
2019-04-04T03:30:21.448Z,11.43
2019-04-04T03:32:54.370Z,11.30
2019-04-04T03:35:28.104Z,10.80
2019-04-04T03:37:54.965Z,12.13
2019-04-04T03:40:25.865Z,9.43
2019-04-04T03:42:55.980Z,11.23
2019-04-04T03:45:27.255Z,12.20
2019-04-04T03:47:57.786Z,10.67
2019-04-04T03:50:30.157Z,10.97
2019-04-04T03:52:59.286Z,9.00
2019-04-04T03:55:29.777Z,11.37
2019-04-04T03:58:01.092Z,10.63
2019-04-04T04:00:32.901Z,9.27
2019-04-04T04:03:03.326Z,11.20
2019-04-04T04:05:35.901Z,10.60
2019-04-04T04:08:05.373Z,10.60
2019-04-04T04:10:35.862Z,10.37
2019-04-04T04:13:06.356Z,9.60
2019-04-04T04:15:36.170Z,11.57
2019-04-04T04:18:06.309Z,9.47
2019-04-04T04:20:37.789Z,9.93
2019-04-04T04:23:08.869Z,8.77
2019-04-04T04:25:38.950Z,9.67
2019-04-04T04:28:08.895Z,11.23
2019-04-04T04:30:40.479Z,12.30
2019-04-04T04:33:11.145Z,10.27
2019-04-04T04:35:42.357Z,10.67
2019-04-04T04:38:12.397Z,9.97
2019-04-04T04:40:46.935Z,9.70
2019-04-04T04:43:15.818Z,11.60
2019-04-04T04:45:45.919Z,11.57
2019-04-04T04:48:16.021Z,11.23
2019-04-04T04:50:45.911Z,10.63
2019-04-04T04:53:18.347Z,11.23
2019-04-04T04:55:47.335Z,13.50
2019-04-04T04:58:17.208Z,12.03
2019-04-04T05:00:47.924Z,12.37
2019-04-04T05:03:18.338Z,12.20
2019-04-04T05:05:48.249Z,11.80
2019-04-04T05:08:18.574Z,12.50
2019-04-04T05:10:48.949Z,11.33
2019-04-04T05:13:18.730Z,11.70
2019-04-04T05:15:48.605Z,11.03
2019-04-04T05:18:18.883Z,12.70
2019-04-04T05:20:48.782Z,10.83
2019-04-04T05:23:18.724Z,11.73
2019-04-04T05:25:54.029Z,11.33
2019-04-04T05:28:21.734Z,12.63
2019-04-04T05:30:51.704Z,12.10
2019-04-04T05:33:23.042Z,14.00
2019-04-04T05:35:52.929Z,11.40
2019-04-04T05:38:22.902Z,12.33
2019-04-04T05:40:53.272Z,12.93
2019-04-04T05:43:24.451Z,12.93
2019-04-04T05:45:54.316Z,11.83
2019-04-04T05:48:24.314Z,10.83
2019-04-04T05:50:54.162Z,11.67
2019-04-04T05:53:24.023Z,12.20
2019-04-04T05:55:53.841Z,13.13
2019-04-04T05:58:23.651Z,11.10
2019-04-04T06:00:53.604Z,10.60
2019-04-04T06:03:23.387Z,14.47
2019-04-04T06:05:53.341Z,12.00
2019-04-04T06:08:23.324Z,14.27
2019-04-04T06:10:53.702Z,12.17
2019-04-04T06:13:25.033Z,13.47
2019-04-04T06:15:55.411Z,13.63
2019-04-04T06:18:25.647Z,11.83
2019-04-04T06:20:56.605Z,11.13
2019-04-04T06:23:26.528Z,11.50
2019-04-04T06:25:56.507Z,13.47
2019-04-04T06:28:26.429Z,10.60
2019-04-04T06:30:56.288Z,12.70
2019-04-04T06:33:26.286Z,12.80
2019-04-04T06:35:56.366Z,12.57
2019-04-04T06:38:26.414Z,13.70
2019-04-04T06:40:56.268Z,12.27
2019-04-04T06:43:26.255Z,11.67
2019-04-04T06:45:56.108Z,12.63
2019-04-04T06:48:29.338Z,11.67
2019-04-04T06:51:00.411Z,11.70
2019-04-04T06:53:30.707Z,11.23
2019-04-04T06:56:01.027Z,12.37
2019-04-04T06:58:32.441Z,13.63
2019-04-04T07:01:02.202Z,11.67
2019-04-04T07:03:32.043Z,13.83
2019-04-04T07:06:01.883Z,14.87
2019-04-04T07:08:32.097Z,13.00
2019-04-04T07:11:03.236Z,15.33
2019-04-04T07:13:42.172Z,14.47
2019-04-04T07:16:07.681Z,12.87
2019-04-04T07:18:36.799Z,13.70
2019-04-04T07:21:07.673Z,15.20
2019-04-04T07:23:37.445Z,15.57
2019-04-04T07:26:09.612Z,12.93
2019-04-04T07:28:38.918Z,14.73
2019-04-04T07:31:09.092Z,12.67
2019-04-04T07:33:38.922Z,12.47
2019-04-04T07:36:08.753Z,14.27
2019-04-04T07:38:38.849Z,11.83
2019-04-04T07:41:09.080Z,13.00
2019-04-04T07:43:39.496Z,15.27
2019-04-04T07:46:16.318Z,12.97
2019-04-04T07:48:41.383Z,12.37
2019-04-04T07:51:12.189Z,11.13
2019-04-04T07:53:42.025Z,10.53
2019-04-04T07:56:13.909Z,12.47
2019-04-04T07:58:43.576Z,11.43
2019-04-04T08:01:13.515Z,10.93
2019-04-04T08:03:44.444Z,11.87
2019-04-04T08:06:14.367Z,14.03
2019-04-04T08:08:44.222Z,10.80
2019-04-04T08:11:14.137Z,8.63
2019-04-04T08:13:43.978Z,11.17
2019-04-04T08:16:13.908Z,13.13
2019-04-04T08:18:43.758Z,11.73
2019-04-04T08:21:13.931Z,13.40
2019-04-04T08:23:43.874Z,10.63
2019-04-04T08:26:13.727Z,10.37
2019-04-04T08:28:44.103Z,10.97
2019-04-04T08:31:13.959Z,11.00
2019-04-04T08:33:44.136Z,12.17
2019-04-04T08:36:14.357Z,11.93
2019-04-04T08:38:44.191Z,8.40
2019-04-04T08:41:14.388Z,10.53
2019-04-04T08:43:44.228Z,9.00
2019-04-04T08:46:14.296Z,9.40
2019-04-04T08:48:44.148Z,11.77
2019-04-04T08:51:14.985Z,10.97
2019-04-04T08:53:44.903Z,10.50
2019-04-04T08:56:14.698Z,9.93
2019-04-04T08:58:44.580Z,13.23
2019-04-04T09:01:14.348Z,10.47
2019-04-04T09:03:44.191Z,10.03
2019-04-04T09:06:14.457Z,8.90
2019-04-04T09:08:44.301Z,11.00
2019-04-04T09:11:14.244Z,11.30
2019-04-04T09:13:44.079Z,11.77
2019-04-04T09:16:14.060Z,10.23
2019-04-04T09:18:43.877Z,9.50
2019-04-04T09:21:13.808Z,10.10
2019-04-04T09:23:43.962Z,10.70
2019-04-04T09:26:13.842Z,10.63
2019-04-04T09:28:43.610Z,10.87
2019-04-04T09:31:13.539Z,11.27
2019-04-04T09:33:43.638Z,12.20
2019-04-04T09:36:13.497Z,10.63
2019-04-04T09:38:43.443Z,9.57
2019-04-04T09:41:13.368Z,10.70
2019-04-04T09:43:43.300Z,9.23
2019-04-04T09:46:13.234Z,9.87
2019-04-04T09:48:43.173Z,8.23
2019-04-04T09:51:13.321Z,10.90
2019-04-04T09:53:52.941Z,10.07
2019-04-04T09:56:14.808Z,8.20
2019-04-04T09:58:44.732Z,9.43
2019-04-04T10:01:14.699Z,9.17
2019-04-04T10:03:44.628Z,8.80
2019-04-04T10:06:14.851Z,7.53
2019-04-04T10:08:45.534Z,6.87
2019-04-04T10:11:15.800Z,7.70
2019-04-04T10:13:45.660Z,9.00
2019-04-04T10:16:15.563Z,9.57
2019-04-04T10:18:45.712Z,8.90
2019-04-04T10:21:15.549Z,8.83
2019-04-04T10:23:45.323Z,9.27
2019-04-04T10:26:15.514Z,9.73
2019-04-04T10:28:45.628Z,10.50
2019-04-04T10:31:15.541Z,11.13
2019-04-04T10:33:45.480Z,8.67
2019-04-04T10:36:15.674Z,8.50
2019-04-04T10:38:45.562Z,10.17
2019-04-04T10:41:15.456Z,9.90
2019-04-04T10:43:45.393Z,10.90
2019-04-04T10:46:15.312Z,9.93
2019-04-04T10:48:45.198Z,10.47
2019-04-04T10:51:15.417Z,10.27
2019-04-04T10:53:45.279Z,9.03
2019-04-04T10:56:15.047Z,8.87
2019-04-04T10:58:44.922Z,10.03
2019-04-04T11:01:14.841Z,10.07
2019-04-04T11:03:44.687Z,9.93
2019-04-04T11:06:14.544Z,9.43
2019-04-04T11:08:44.668Z,9.20
2019-04-04T11:11:14.508Z,7.07
2019-04-04T11:13:44.439Z,8.23
2019-04-04T11:16:14.313Z,8.60
2019-04-04T11:18:44.177Z,7.10
2019-04-04T11:21:14.079Z,7.90
2019-04-04T11:23:44.003Z,7.43
2019-04-04T11:26:13.876Z,8.50
2019-04-04T11:28:43.655Z,8.20
2019-04-04T11:31:13.618Z,8.10
2019-04-04T11:33:43.524Z,8.63
2019-04-04T11:36:13.447Z,8.73
2019-04-04T11:38:44.262Z,10.73
2019-04-04T11:41:14.280Z,7.53
2019-04-04T11:43:44.143Z,9.00
2019-04-04T11:46:14.348Z,9.30
2019-04-04T11:48:44.289Z,8.03
2019-04-04T11:51:14.198Z,8.47
2019-04-04T11:53:44.552Z,9.40
2019-04-04T11:56:14.391Z,8.43
2019-04-04T11:58:44.240Z,7.30
2019-04-04T12:01:14.871Z,8.23
2019-04-04T12:03:44.895Z,7.90
2019-04-04T12:06:14.735Z,8.40
2019-04-04T12:08:44.494Z,7.83
2019-04-04T12:11:14.420Z,8.50
2019-04-04T12:13:44.174Z,9.83
2019-04-04T12:16:14.096Z,9.20
2019-04-04T12:18:43.853Z,8.33
2019-04-04T12:21:13.802Z,7.93
2019-04-04T12:23:43.897Z,8.53
2019-04-04T12:26:15.181Z,9.83
2019-04-04T12:28:45.132Z,9.40
2019-04-04T12:31:15.230Z,7.87
2019-04-04T12:33:45.058Z,7.27
2019-04-04T12:36:23.982Z,7.27
2019-04-04T12:38:47.219Z,7.67
2019-04-04T12:41:17.058Z,7.20
2019-04-04T12:43:47.143Z,8.13
2019-04-04T12:46:19.543Z,7.97
2019-04-04T12:48:48.565Z,7.77
2019-04-04T12:51:18.461Z,8.23
2019-04-04T12:53:48.330Z,8.10
2019-04-04T12:56:18.174Z,7.93
2019-04-04T12:58:48.319Z,8.83
2019-04-04T13:01:21.266Z,9.07
2019-04-04T13:03:51.174Z,8.93
2019-04-04T13:06:21.770Z,8.43
2019-04-04T13:08:51.711Z,8.27
2019-04-04T13:11:21.907Z,8.60
2019-04-04T13:13:51.987Z,8.40
2019-04-04T13:16:21.753Z,8.73
2019-04-04T13:18:51.601Z,8.27
2019-04-04T13:21:21.764Z,8.00
2019-04-04T13:23:51.631Z,7.53
2019-04-04T13:26:21.411Z,7.77
2019-04-04T13:28:51.609Z,7.53
2019-04-04T13:31:21.545Z,7.23
2019-04-04T13:33:51.307Z,7.27
2019-04-04T13:36:21.176Z,6.93
2019-04-04T13:38:50.980Z,7.00
2019-04-04T13:41:22.167Z,7.00
2019-04-04T13:43:53.586Z,7.20
2019-04-04T13:46:25.895Z,6.73
2019-04-04T13:48:56.077Z,6.70
2019-04-04T13:51:26.200Z,8.17
2019-04-04T13:53:56.056Z,7.67
2019-04-04T13:56:25.933Z,7.20
2019-04-04T13:58:55.784Z,8.03
2019-04-04T14:01:25.723Z,6.70
2019-04-04T14:03:56.436Z,7.13
2019-04-04T14:06:26.394Z,7.03
2019-04-04T14:08:56.681Z,7.63
2019-04-04T14:11:27.720Z,9.10
2019-04-04T14:13:58.903Z,8.53
2019-04-04T14:16:29.130Z,6.43
2019-04-04T14:18:59.658Z,7.03
2019-04-04T14:21:29.593Z,8.27
2019-04-04T14:24:12.329Z,8.87
2019-04-04T14:26:32.011Z,8.70
2019-04-04T14:29:04.481Z,10.17
2019-04-04T14:31:33.894Z,7.87
2019-04-04T14:34:03.785Z,7.27
2019-04-04T14:36:33.612Z,8.80
2019-04-04T14:39:05.896Z,8.00
2019-04-04T14:41:35.921Z,8.87
2019-04-04T14:44:06.060Z,8.70
2019-04-04T14:46:37.159Z,10.77
2019-04-04T14:49:07.607Z,9.17
2019-04-04T14:51:37.446Z,9.53
2019-04-04T14:54:07.395Z,9.40
2019-04-04T14:56:37.566Z,9.23
2019-04-04T14:59:07.492Z,10.03
2019-04-04T15:01:37.800Z,9.60
2019-04-04T15:04:08.098Z,9.50
2019-04-04T15:06:38.017Z,11.87
2019-04-04T15:09:10.812Z,10.30
2019-04-04T15:11:40.761Z,11.27
2019-04-04T15:14:10.617Z,11.67
2019-04-04T15:16:40.549Z,11.80
2019-04-04T15:19:10.324Z,11.30
2019-04-04T15:21:40.176Z,10.00
2019-04-04T15:24:09.961Z,10.67
2019-04-04T15:26:39.950Z,11.50
2019-04-04T15:29:09.755Z,11.03
2019-04-04T15:31:39.588Z,10.27
2019-04-04T15:34:09.375Z,11.70
2019-04-04T15:36:39.157Z,11.50
2019-04-04T15:39:09.090Z,11.63
2019-04-04T15:41:39.025Z,13.07
2019-04-04T15:44:08.796Z,10.33
2019-04-04T15:46:38.850Z,11.53
2019-04-04T15:49:09.384Z,12.20
2019-04-04T15:51:39.495Z,10.40
2019-04-04T15:54:09.587Z,10.83
2019-04-04T15:56:39.787Z,11.20
2019-04-04T15:59:09.658Z,11.17
2019-04-04T16:01:39.573Z,11.33
2019-04-04T16:04:09.884Z,11.73
2019-04-04T16:06:39.800Z,12.43
2019-04-04T16:09:09.852Z,11.37
2019-04-04T16:11:49.421Z,12.07
2019-04-04T16:14:11.596Z,11.83
2019-04-04T16:16:41.769Z,12.83
2019-04-04T16:19:11.931Z,13.97
2019-04-04T16:21:41.891Z,13.13
2019-04-04T16:24:11.753Z,12.73
2019-04-04T16:26:41.905Z,13.90
2019-04-04T16:29:12.105Z,13.43
2019-04-04T16:31:41.965Z,12.30
2019-04-04T16:34:11.817Z,13.00
2019-04-04T16:36:41.633Z,14.87
2019-04-04T16:39:11.523Z,12.77
2019-04-04T16:41:41.983Z,13.33
2019-04-04T16:44:11.840Z,12.03
2019-04-04T16:46:42.225Z,13.13
2019-04-04T16:49:12.075Z,12.73
2019-04-04T16:51:42.002Z,12.97
2019-04-04T16:54:12.167Z,13.00
2019-04-04T16:56:42.274Z,11.50
2019-04-04T16:59:12.408Z,12.90
2019-04-04T17:01:42.340Z,13.57
2019-04-04T17:04:12.531Z,12.17
2019-04-04T17:06:42.434Z,12.77
2019-04-04T17:09:12.583Z,11.03
2019-04-04T17:11:42.453Z,13.00
2019-04-04T17:14:12.382Z,13.53
2019-04-04T17:16:42.233Z,14.37
2019-04-04T17:19:12.079Z,12.00
2019-04-04T17:21:41.999Z,13.27
2019-04-04T17:24:12.142Z,12.37
2019-04-04T17:26:41.986Z,14.50
2019-04-04T17:29:13.127Z,12.63
2019-04-04T17:31:43.350Z,14.27
2019-04-04T17:34:14.776Z,12.53
2019-04-04T17:36:44.728Z,13.50
2019-04-04T17:39:14.829Z,13.63
2019-04-04T17:41:44.732Z,13.27
2019-04-04T17:44:14.718Z,12.53
2019-04-04T17:46:44.789Z,13.73
2019-04-04T17:49:14.918Z,12.87
2019-04-04T17:51:44.815Z,13.33
2019-04-04T17:54:15.153Z,15.10
2019-04-04T17:56:45.881Z,14.20
2019-04-04T17:59:16.404Z,13.60
2019-04-04T18:01:46.621Z,13.87
2019-04-04T18:04:16.542Z,14.63
2019-04-04T18:06:46.400Z,13.40
2019-04-04T18:09:17.312Z,15.23
2019-04-04T18:11:47.517Z,12.60
2019-04-04T18:14:17.433Z,15.03
2019-04-04T18:16:47.380Z,13.17
2019-04-04T18:19:17.227Z,17.60
2019-04-04T18:21:47.085Z,14.90
2019-04-04T18:24:17.280Z,14.90
2019-04-04T18:26:47.214Z,14.37
2019-04-04T18:29:17.145Z,16.50
2019-04-04T18:31:46.966Z,16.10
2019-04-04T18:34:18.321Z,13.37
2019-04-04T18:36:48.534Z,16.73
2019-04-04T18:39:18.722Z,15.13
2019-04-04T18:41:48.683Z,14.97
2019-04-04T18:44:18.544Z,15.93
2019-04-04T18:46:48.401Z,15.80
2019-04-04T18:49:18.328Z,17.47
2019-04-04T18:51:48.294Z,18.33
2019-04-04T18:54:18.147Z,17.13
2019-04-04T18:56:48.729Z,15.40
2019-04-04T18:59:18.668Z,14.60
2019-04-04T19:01:48.511Z,13.60
2019-04-04T19:04:18.978Z,16.87
2019-04-04T19:06:49.106Z,16.80
2019-04-04T19:09:19.460Z,14.20
2019-04-04T19:11:50.441Z,16.53
2019-04-04T19:14:20.215Z,18.47
2019-04-04T19:16:50.134Z,18.17
2019-04-04T19:19:19.995Z,15.80
2019-04-04T19:21:49.849Z,13.43
2019-04-04T19:24:19.780Z,14.97
2019-04-04T19:26:49.692Z,15.90
2019-04-04T19:29:19.768Z,15.43
2019-04-04T19:31:49.693Z,16.07
2019-04-04T19:34:19.550Z,16.27
2019-04-04T19:36:49.389Z,17.73
2019-04-04T19:39:19.403Z,16.00
2019-04-04T19:41:49.249Z,17.07
2019-04-04T19:44:19.194Z,15.80
2019-04-04T19:46:49.525Z,16.30
2019-04-04T19:49:19.639Z,17.93
2019-04-04T19:51:49.480Z,16.07
2019-04-04T19:54:19.772Z,15.77
2019-04-04T19:56:49.692Z,19.00
2019-04-04T19:59:19.622Z,19.13
2019-04-04T20:01:49.471Z,17.83
2019-04-04T20:04:19.335Z,16.80
2019-04-04T20:06:49.249Z,17.70
2019-04-04T20:09:20.450Z,16.77
2019-04-04T20:11:50.387Z,17.43
2019-04-04T20:14:20.222Z,17.20
2019-04-04T20:16:50.103Z,18.53
2019-04-04T20:19:20.002Z,19.50
2019-04-04T20:21:49.861Z,18.93
2019-04-04T20:24:19.718Z,18.90
2019-04-04T20:26:49.570Z,19.27
2019-04-04T20:29:19.338Z,19.33
2019-04-04T20:31:49.777Z,20.80
2019-04-04T20:34:19.645Z,20.03
2019-04-04T20:36:49.491Z,19.13
2019-04-04T20:39:19.724Z,18.07
2019-04-04T20:41:49.842Z,20.60
2019-04-04T20:44:19.765Z,21.43
2019-04-04T20:46:49.550Z,21.37
2019-04-04T20:49:19.781Z,20.97
2019-04-04T20:51:49.569Z,23.73
2019-04-04T20:54:19.347Z,20.03
2019-04-04T20:56:49.239Z,23.00
2019-04-04T20:59:19.342Z,20.43
2019-04-04T21:01:49.615Z,22.33
2019-04-04T21:04:19.466Z,21.47
2019-04-04T21:06:49.358Z,25.77
2019-04-04T21:09:19.204Z,21.70
2019-04-04T21:11:49.009Z,23.00
2019-04-04T21:14:18.786Z,24.30
2019-04-04T21:16:48.951Z,22.37
2019-04-04T21:19:18.796Z,23.67
2019-04-04T21:21:48.723Z,21.53
2019-04-04T21:24:18.576Z,22.83
2019-04-04T21:26:48.352Z,24.47
2019-04-04T21:29:18.122Z,25.47
2019-04-04T21:31:48.233Z,24.77
2019-04-04T21:34:18.020Z,25.50
2019-04-04T21:36:48.044Z,24.60
2019-04-04T21:39:18.900Z,26.80
2019-04-04T21:41:48.752Z,25.83
2019-04-04T21:44:19.938Z,28.87
2019-04-04T21:46:49.808Z,24.23
2019-04-04T21:49:20.819Z,24.10
2019-04-04T21:51:50.766Z,23.53
2019-04-04T21:54:20.612Z,24.27
2019-04-04T21:56:50.550Z,25.73
2019-04-04T21:59:20.320Z,24.67
2019-04-04T22:01:50.243Z,23.93
2019-04-04T22:04:20.288Z,26.97
2019-04-04T22:06:51.202Z,22.27
2019-04-04T22:09:21.453Z,24.70
2019-04-04T22:11:51.310Z,24.80
2019-04-04T22:14:22.369Z,25.00
2019-04-04T22:16:52.213Z,25.17
2019-04-04T22:19:22.069Z,27.33
2019-04-04T22:21:51.910Z,20.93
2019-04-04T22:24:22.468Z,18.90
2019-04-04T22:26:52.541Z,21.47
2019-04-04T22:29:22.785Z,20.70
2019-04-04T22:31:52.810Z,22.37
2019-04-04T22:34:23.128Z,22.83
2019-04-04T22:36:53.115Z,21.37
2019-04-04T22:39:23.400Z,20.53
2019-04-04T22:41:53.669Z,21.07
2019-04-04T22:44:34.076Z,23.40
2019-04-04T22:46:55.159Z,22.03
2019-04-04T22:49:25.112Z,21.53
2019-04-04T22:51:54.984Z,22.07
2019-04-04T22:54:24.835Z,22.37
2019-04-04T22:56:54.809Z,20.43
2019-04-04T22:59:25.671Z,21.03
2019-04-04T23:01:55.639Z,22.97
2019-04-04T23:04:25.663Z,21.10
2019-04-04T23:06:55.472Z,20.80
2019-04-04T23:09:25.370Z,20.67
2019-04-04T23:11:55.312Z,19.97
2019-04-04T23:14:25.169Z,17.37
2019-04-04T23:16:55.489Z,20.10
2019-04-04T23:19:25.472Z,21.77
2019-04-04T23:21:55.751Z,19.80
2019-04-04T23:24:25.781Z,20.73
2019-04-04T23:26:55.633Z,19.77
2019-04-04T23:29:25.586Z,20.80
2019-04-04T23:31:55.909Z,21.03
2019-04-04T23:34:25.764Z,19.13
2019-04-04T23:36:55.700Z,20.03
2019-04-04T23:39:25.619Z,20.10
2019-04-04T23:41:55.715Z,17.43
2019-04-04T23:44:27.202Z,21.00
2019-04-04T23:46:57.348Z,19.53
2019-04-04T23:49:27.266Z,21.07
2019-04-04T23:51:57.130Z,18.77
2019-04-04T23:54:27.085Z,19.73
2019-04-04T23:56:56.899Z,22.23
2019-04-04T23:59:27.109Z,19.50
