createdAt,value
2022-08-21T00:01:37.482Z,1016.62
2022-08-21T00:06:40.709Z,1016.56
2022-08-21T00:11:35.794Z,1016.51
2022-08-21T00:16:35.138Z,1016.50
2022-08-21T00:21:34.482Z,1016.45
2022-08-21T00:26:34.667Z,1016.54
2022-08-21T00:31:32.767Z,1016.52
2022-08-21T00:36:32.127Z,1016.54
2022-08-21T00:41:38.205Z,1016.47
2022-08-21T00:46:30.454Z,1016.42
2022-08-21T00:51:29.801Z,1016.50
2022-08-21T00:56:29.964Z,1016.50
2022-08-21T01:01:29.182Z,1016.49
2022-08-21T01:06:27.319Z,1016.43
2022-08-21T01:11:27.646Z,1016.37
2022-08-21T01:16:25.938Z,1016.39
2022-08-21T01:21:28.680Z,1016.44
2022-08-21T01:26:24.465Z,1016.31
2022-08-21T01:31:25.984Z,1016.23
2022-08-21T01:36:23.987Z,1016.30
2022-08-21T01:41:22.283Z,1016.28
2022-08-21T01:46:21.602Z,1016.21
2022-08-21T01:51:20.926Z,1016.16
2022-08-21T01:56:20.260Z,1016.06
2022-08-21T02:01:19.462Z,1016.11
2022-08-21T02:06:19.618Z,1016.15
2022-08-21T02:11:18.781Z,1016.12
2022-08-21T02:16:19.385Z,1016.08
2022-08-21T02:21:16.118Z,1016.02
2022-08-21T02:26:16.256Z,1015.94
2022-08-21T02:31:15.572Z,1015.95
2022-08-21T02:36:13.884Z,1015.81
2022-08-21T02:41:14.159Z,1015.90
2022-08-21T02:46:12.487Z,1015.85
2022-08-21T02:51:11.904Z,1015.83
2022-08-21T02:56:11.031Z,1015.89
2022-08-21T03:01:10.380Z,1015.88
2022-08-21T03:06:10.489Z,1015.87
2022-08-21T03:11:10.800Z,1015.83
2022-08-21T03:16:09.795Z,1015.75
2022-08-21T03:21:08.328Z,1015.66
2022-08-21T03:26:07.457Z,1015.66
2022-08-21T03:31:07.738Z,1015.59
2022-08-21T03:36:05.075Z,1015.53
2022-08-21T03:41:06.204Z,1015.56
2022-08-21T03:46:04.544Z,1015.58
2022-08-21T03:51:04.629Z,1015.57
2022-08-21T03:56:02.937Z,1015.60
2022-08-21T04:01:02.336Z,1015.61
2022-08-21T04:06:00.468Z,1015.65
2022-08-21T04:11:00.612Z,1015.67
2022-08-21T04:15:58.733Z,1015.74
2022-08-21T04:20:57.174Z,1015.83
2022-08-21T04:25:58.378Z,1015.92
2022-08-21T04:30:57.509Z,1015.95
2022-08-21T04:35:58.986Z,1015.97
2022-08-21T04:40:55.072Z,1015.94
2022-08-21T04:45:54.385Z,1015.98
2022-08-21T04:50:54.686Z,1015.97
2022-08-21T04:55:53.968Z,1016.12
2022-08-21T05:00:52.278Z,1016.16
2022-08-21T05:05:51.611Z,1016.22
2022-08-21T05:10:51.719Z,1016.22
2022-08-21T05:15:50.992Z,1016.23
2022-08-21T05:20:50.285Z,1016.30
2022-08-21T05:25:48.572Z,1016.22
2022-08-21T05:30:46.857Z,1016.35
2022-08-21T05:35:47.165Z,1016.22
2022-08-21T05:40:49.594Z,1016.22
2022-08-21T05:45:46.753Z,1016.22
2022-08-21T05:50:45.048Z,1016.19
2022-08-21T05:55:46.222Z,1016.22
2022-08-21T06:00:43.685Z,1016.25
2022-08-21T06:05:43.050Z,1016.20
2022-08-21T06:10:42.132Z,1016.11
2022-08-21T06:15:59.431Z,1016.11
2022-08-21T06:20:40.643Z,1016.11
2022-08-21T06:25:42.046Z,1016.10
2022-08-21T06:30:40.129Z,1016.04
2022-08-21T06:35:41.470Z,1016.00
2022-08-21T06:40:39.046Z,1015.91
2022-08-21T06:45:36.830Z,1015.80
2022-08-21T06:50:36.180Z,1015.74
2022-08-21T06:55:37.296Z,1015.78
2022-08-21T07:00:36.606Z,1015.70
2022-08-21T07:05:33.963Z,1015.78
2022-08-21T07:10:33.129Z,1015.79
2022-08-21T07:15:32.439Z,1015.77
2022-08-21T07:20:32.929Z,1015.70
2022-08-21T07:25:31.070Z,1015.74
2022-08-21T07:30:32.277Z,1015.70
2022-08-21T07:35:29.465Z,1015.71
2022-08-21T07:40:29.609Z,1015.67
2022-08-21T07:45:26.728Z,1015.60
2022-08-21T07:50:27.095Z,1015.56
2022-08-21T07:55:28.273Z,1015.56
2022-08-21T08:00:25.407Z,1015.59
2022-08-21T08:05:24.759Z,1015.62
2022-08-21T08:10:23.685Z,1015.50
2022-08-21T08:15:25.037Z,1015.49
2022-08-21T08:20:22.159Z,1015.40
2022-08-21T08:25:22.579Z,1015.37
2022-08-21T08:30:21.818Z,1015.30
2022-08-21T08:35:26.201Z,1015.31
2022-08-21T08:40:20.380Z,1015.26
2022-08-21T08:45:18.404Z,1015.24
2022-08-21T08:50:18.778Z,1015.23
2022-08-21T08:55:17.888Z,1015.26
2022-08-21T09:00:16.198Z,1015.15
2022-08-21T09:05:17.518Z,1015.08
2022-08-21T09:10:14.648Z,1015.10
2022-08-21T09:15:15.012Z,1015.03
2022-08-21T09:20:14.139Z,1014.97
2022-08-21T09:25:13.400Z,1014.95
2022-08-21T09:30:11.695Z,1014.83
2022-08-21T09:35:11.020Z,1014.79
2022-08-21T09:40:11.377Z,1014.78
2022-08-21T09:45:13.551Z,1014.74
2022-08-21T09:50:08.883Z,1014.69
2022-08-21T09:55:11.051Z,1014.71
2022-08-21T10:00:10.331Z,1014.70
2022-08-21T10:05:06.474Z,1014.68
2022-08-21T10:10:05.649Z,1014.63
2022-08-21T10:15:08.611Z,1014.55
2022-08-21T10:20:03.976Z,1014.42
2022-08-21T10:25:03.114Z,1014.37
2022-08-21T10:30:02.446Z,1014.30
2022-08-21T10:35:01.599Z,1014.21
2022-08-21T10:40:00.797Z,1014.24
2022-08-21T10:44:59.894Z,1014.23
2022-08-21T10:50:00.243Z,1014.23
2022-08-21T10:54:59.572Z,1014.25
2022-08-21T10:59:58.886Z,1014.18
2022-08-21T11:04:57.206Z,1014.13
2022-08-21T11:09:56.522Z,1014.10
2022-08-21T11:14:56.840Z,1014.05
2022-08-21T11:19:54.933Z,1014.05
2022-08-21T11:24:54.326Z,1013.95
2022-08-21T11:29:53.508Z,1013.88
2022-08-21T11:34:53.621Z,1013.72
2022-08-21T11:39:52.018Z,1013.65
2022-08-21T11:44:53.097Z,1013.64
2022-08-21T11:49:51.446Z,1013.55
2022-08-21T11:54:51.855Z,1013.47
2022-08-21T11:59:48.810Z,1013.50
2022-08-21T12:04:49.924Z,1013.40
2022-08-21T12:09:47.198Z,1013.43
2022-08-21T12:14:46.600Z,1013.32
2022-08-21T12:19:45.737Z,1013.16
2022-08-21T12:24:45.844Z,1013.17
2022-08-21T12:29:45.155Z,1013.15
2022-08-21T12:34:44.461Z,1013.12
2022-08-21T12:39:42.847Z,1013.02
2022-08-21T12:44:41.934Z,1013.00
2022-08-21T12:49:41.252Z,1012.90
2022-08-21T12:54:40.577Z,1012.89
2022-08-21T12:59:40.742Z,1012.87
2022-08-21T13:04:40.815Z,1012.80
2022-08-21T13:09:39.171Z,1012.77
2022-08-21T13:14:45.785Z,1012.76
2022-08-21T13:19:36.550Z,1012.74
2022-08-21T13:24:43.729Z,1012.69
2022-08-21T13:29:35.944Z,1012.65
2022-08-21T13:34:35.246Z,1012.72
2022-08-21T13:39:34.376Z,1012.66
2022-08-21T13:44:31.717Z,1012.55
2022-08-21T13:49:32.872Z,1012.60
2022-08-21T13:54:30.981Z,1012.61
2022-08-21T13:59:29.298Z,1012.54
2022-08-21T14:04:29.657Z,1012.56
2022-08-21T14:09:28.770Z,1012.62
2022-08-21T14:14:29.078Z,1012.70
2022-08-21T14:19:27.452Z,1012.66
2022-08-21T14:24:26.556Z,1012.62
2022-08-21T14:29:26.872Z,1012.65
2022-08-21T14:34:27.181Z,1012.66
2022-08-21T14:39:26.313Z,1012.69
2022-08-21T14:44:23.661Z,1012.65
2022-08-21T14:49:23.810Z,1012.67
2022-08-21T14:54:22.501Z,1012.69
2022-08-21T14:59:21.314Z,1012.66
2022-08-21T15:04:20.420Z,1012.63
2022-08-21T15:09:19.566Z,1012.68
2022-08-21T15:14:17.903Z,1012.63
2022-08-21T15:19:19.036Z,1012.55
2022-08-21T15:24:17.169Z,1012.56
2022-08-21T15:29:22.507Z,1012.58
2022-08-21T15:34:15.680Z,1012.59
2022-08-21T15:39:16.867Z,1012.54
2022-08-21T15:44:13.981Z,1012.46
2022-08-21T15:49:13.116Z,1012.41
2022-08-21T15:54:12.506Z,1012.30
2022-08-21T15:59:12.642Z,1012.26
2022-08-21T16:04:11.976Z,1012.26
2022-08-21T16:09:10.267Z,1012.28
2022-08-21T16:14:09.579Z,1012.34
2022-08-21T16:19:08.885Z,1012.28
2022-08-21T16:24:08.177Z,1012.27
2022-08-21T16:29:08.509Z,1012.29
2022-08-21T16:34:06.816Z,1012.22
2022-08-21T16:39:06.128Z,1012.18
2022-08-21T16:44:05.464Z,1012.19
2022-08-21T16:49:06.595Z,1012.18
2022-08-21T16:54:03.922Z,1012.11
2022-08-21T16:59:04.245Z,1012.16
2022-08-21T17:04:03.589Z,1012.14
2022-08-21T17:09:02.909Z,1012.14
2022-08-21T17:14:01.258Z,1012.05
2022-08-21T17:19:01.376Z,1012.18
2022-08-21T17:23:59.713Z,1012.09
2022-08-21T17:28:58.822Z,1012.07
2022-08-21T17:33:58.161Z,1012.10
2022-08-21T17:38:59.469Z,1012.03
2022-08-21T17:43:56.807Z,1012.02
2022-08-21T17:48:55.942Z,1012.05
2022-08-21T17:53:56.293Z,1012.07
2022-08-21T17:58:54.420Z,1012.06
2022-08-21T18:03:53.756Z,1012.07
2022-08-21T18:08:54.896Z,1012.06
2022-08-21T18:13:52.226Z,1012.08
2022-08-21T18:18:53.568Z,1012.12
2022-08-21T18:23:50.867Z,1012.08
2022-08-21T18:28:50.173Z,1012.16
2022-08-21T18:33:58.147Z,1012.20
2022-08-21T18:38:48.692Z,1012.20
2022-08-21T18:43:48.006Z,1012.22
2022-08-21T18:48:47.299Z,1012.22
2022-08-21T18:53:46.785Z,1012.27
2022-08-21T18:58:46.110Z,1012.29
2022-08-21T19:03:45.438Z,1012.33
2022-08-21T19:08:44.758Z,1012.35
2022-08-21T19:13:43.685Z,1012.39
2022-08-21T19:18:43.013Z,1012.41
2022-08-21T19:23:43.348Z,1012.41
2022-08-21T19:28:44.788Z,1012.42
2022-08-21T19:33:40.900Z,1012.47
2022-08-21T19:38:40.197Z,1012.47
2022-08-21T19:43:39.392Z,1012.52
2022-08-21T19:48:40.714Z,1012.53
2022-08-21T19:53:40.703Z,1012.52
2022-08-21T19:58:37.239Z,1012.49
2022-08-21T20:03:36.402Z,1012.56
2022-08-21T20:08:36.467Z,1012.56
2022-08-21T20:13:34.730Z,1012.60
2022-08-21T20:18:34.077Z,1012.60
2022-08-21T20:23:34.086Z,1012.72
2022-08-21T20:28:32.367Z,1012.69
2022-08-21T20:33:31.535Z,1012.83
2022-08-21T20:38:30.661Z,1012.82
2022-08-21T20:43:29.755Z,1012.85
2022-08-21T20:48:30.112Z,1012.82
2022-08-21T20:53:43.565Z,1012.86
2022-08-21T20:58:29.678Z,1012.87
2022-08-21T21:08:27.043Z,1012.86
2022-08-21T21:13:25.342Z,1012.77
2022-08-21T21:18:24.699Z,1012.85
2022-08-21T21:23:24.926Z,1012.85
2022-08-21T21:28:23.236Z,1012.84
2022-08-21T21:33:23.594Z,1012.85
2022-08-21T21:38:21.739Z,1012.87
2022-08-21T21:43:20.882Z,1012.88
2022-08-21T21:48:21.304Z,1012.94
2022-08-21T21:53:19.336Z,1012.95
2022-08-21T21:58:17.765Z,1013.00
2022-08-21T22:03:16.880Z,1013.00
2022-08-21T22:08:17.177Z,1013.00
2022-08-21T22:18:16.009Z,1013.01
2022-08-21T22:23:15.970Z,1013.07
2022-08-21T22:28:14.288Z,1013.07
2022-08-21T22:33:14.545Z,1013.06
2022-08-21T22:38:13.662Z,1013.07
2022-08-21T22:43:11.992Z,1013.07
2022-08-21T22:48:11.255Z,1013.00
2022-08-21T22:53:11.650Z,1013.04
2022-08-21T22:58:10.750Z,1013.07
2022-08-21T23:03:16.477Z,1013.06
2022-08-21T23:08:09.835Z,1013.03
2022-08-21T23:13:09.678Z,1013.08
2022-08-21T23:18:06.629Z,1012.99
2022-08-21T23:23:06.034Z,1013.07
2022-08-21T23:28:06.149Z,1012.95
2022-08-21T23:33:07.321Z,1012.93
2022-08-21T23:38:09.331Z,1012.90
2022-08-21T23:43:03.052Z,1012.86
2022-08-21T23:48:02.120Z,1012.87
2022-08-21T23:53:08.888Z,1012.95
2022-08-21T23:58:00.488Z,1012.90
