createdAt,value
2018-12-07T00:01:33.922Z,0.20
2018-12-07T00:04:02.504Z,0.20
2018-12-07T00:06:31.161Z,0.20
2018-12-07T00:09:00.507Z,0.20
2018-12-07T00:11:36.197Z,0.20
2018-12-07T00:14:09.558Z,0.20
2018-12-07T00:16:39.902Z,0.30
2018-12-07T00:19:09.478Z,0.30
2018-12-07T00:21:42.269Z,0.20
2018-12-07T00:24:12.993Z,0.20
2018-12-07T00:26:44.235Z,0.20
2018-12-07T00:29:12.867Z,0.20
2018-12-07T00:31:41.409Z,0.20
2018-12-07T00:34:09.932Z,0.30
2018-12-07T00:36:38.760Z,0.30
2018-12-07T00:39:08.331Z,0.20
2018-12-07T00:41:36.879Z,0.10
2018-12-07T00:44:05.425Z,0.10
2018-12-07T00:46:34.083Z,0.20
2018-12-07T00:49:02.636Z,0.20
2018-12-07T00:51:31.202Z,0.20
2018-12-07T00:53:59.771Z,0.20
2018-12-07T00:56:29.045Z,0.20
2018-12-07T00:58:57.629Z,0.30
2018-12-07T01:01:26.358Z,0.20
2018-12-07T01:03:54.997Z,0.20
2018-12-07T01:06:23.485Z,0.20
2018-12-07T01:08:51.986Z,0.20
2018-12-07T01:11:20.563Z,0.20
2018-12-07T01:13:49.075Z,0.20
2018-12-07T01:16:17.617Z,0.20
2018-12-07T01:18:46.224Z,0.20
2018-12-07T01:21:14.746Z,0.20
2018-12-07T01:23:44.044Z,0.20
2018-12-07T01:26:13.501Z,0.20
2018-12-07T01:28:42.267Z,0.20
2018-12-07T01:31:11.272Z,0.30
2018-12-07T01:33:39.824Z,0.30
2018-12-07T01:36:08.378Z,0.30
2018-12-07T01:38:36.965Z,0.30
2018-12-07T01:41:05.461Z,0.30
2018-12-07T01:43:34.043Z,0.20
2018-12-07T01:46:02.569Z,0.30
2018-12-07T01:48:31.222Z,0.30
2018-12-07T01:50:59.802Z,0.40
2018-12-07T01:53:28.404Z,0.30
2018-12-07T01:55:56.973Z,0.30
2018-12-07T01:58:25.661Z,0.30
2018-12-07T02:00:54.159Z,0.30
2018-12-07T02:03:22.755Z,0.30
2018-12-07T02:05:51.258Z,0.30
2018-12-07T02:08:19.919Z,0.50
2018-12-07T02:10:48.423Z,0.40
2018-12-07T02:13:16.927Z,0.30
2018-12-07T02:15:45.473Z,0.40
2018-12-07T02:18:14.253Z,0.40
2018-12-07T02:20:42.763Z,0.40
2018-12-07T02:23:11.313Z,0.40
2018-12-07T02:25:39.855Z,0.40
2018-12-07T02:28:08.431Z,0.30
2018-12-07T02:30:36.991Z,0.30
2018-12-07T02:33:05.690Z,0.30
2018-12-07T02:35:34.210Z,0.30
2018-12-07T02:38:06.672Z,0.30
2018-12-07T02:40:35.242Z,0.40
2018-12-07T02:43:03.767Z,0.40
2018-12-07T02:45:32.311Z,0.40
2018-12-07T02:48:00.824Z,0.40
2018-12-07T02:50:30.487Z,0.30
2018-12-07T02:52:59.024Z,0.30
2018-12-07T02:55:27.528Z,0.30
2018-12-07T02:57:56.147Z,0.30
2018-12-07T03:00:25.379Z,0.30
2018-12-07T03:02:53.926Z,0.40
2018-12-07T03:05:22.451Z,0.40
2018-12-07T03:07:50.967Z,0.40
2018-12-07T03:10:19.497Z,0.40
2018-12-07T03:12:48.237Z,0.30
2018-12-07T03:15:16.791Z,0.30
2018-12-07T03:17:45.320Z,0.30
2018-12-07T03:20:13.894Z,0.30
2018-12-07T03:22:42.469Z,0.40
2018-12-07T03:25:11.659Z,0.50
2018-12-07T03:27:40.194Z,0.50
2018-12-07T03:30:08.796Z,0.40
2018-12-07T03:32:37.496Z,0.40
2018-12-07T03:35:06.077Z,0.40
2018-12-07T03:37:34.637Z,0.50
2018-12-07T03:40:03.184Z,0.50
2018-12-07T03:42:31.713Z,0.40
2018-12-07T03:45:00.256Z,0.40
2018-12-07T03:47:28.757Z,0.40
2018-12-07T03:49:57.326Z,0.50
2018-12-07T03:52:25.888Z,0.50
2018-12-07T03:54:54.432Z,0.50
2018-12-07T03:57:23.062Z,0.40
2018-12-07T03:59:51.707Z,0.50
2018-12-07T04:02:20.240Z,0.60
2018-12-07T04:04:48.789Z,0.50
2018-12-07T04:07:17.387Z,0.50
2018-12-07T04:09:45.918Z,0.40
2018-12-07T04:12:14.520Z,0.50
2018-12-07T04:14:43.362Z,0.40
2018-12-07T04:17:12.486Z,0.40
2018-12-07T04:19:40.994Z,0.50
2018-12-07T04:22:09.604Z,0.50
2018-12-07T04:24:38.149Z,0.50
2018-12-07T04:27:06.683Z,0.50
2018-12-07T04:29:35.335Z,0.60
2018-12-07T04:32:03.949Z,0.60
2018-12-07T04:34:32.865Z,0.50
2018-12-07T04:37:01.403Z,0.60
2018-12-07T04:39:29.933Z,0.60
2018-12-07T04:41:58.478Z,0.70
2018-12-07T04:44:26.989Z,0.70
2018-12-07T04:46:55.589Z,0.60
2018-12-07T04:49:24.256Z,0.60
2018-12-07T04:51:52.776Z,0.70
2018-12-07T04:54:21.267Z,0.60
2018-12-07T04:56:49.845Z,0.70
2018-12-07T04:59:18.397Z,0.70
2018-12-07T05:01:46.974Z,0.70
2018-12-07T05:04:15.538Z,0.70
2018-12-07T05:06:44.047Z,0.70
2018-12-07T05:09:12.611Z,0.70
2018-12-07T05:11:41.143Z,0.70
2018-12-07T05:14:09.701Z,0.70
2018-12-07T05:16:38.290Z,0.70
2018-12-07T05:19:06.836Z,0.70
2018-12-07T05:21:35.539Z,0.70
2018-12-07T05:24:04.058Z,0.70
2018-12-07T05:26:32.716Z,0.70
2018-12-07T05:29:01.232Z,0.70
2018-12-07T05:31:29.764Z,0.70
2018-12-07T05:33:58.348Z,0.70
2018-12-07T05:36:26.943Z,0.70
2018-12-07T05:38:55.478Z,0.80
2018-12-07T05:41:24.220Z,0.80
2018-12-07T05:43:57.525Z,0.80
2018-12-07T05:46:26.027Z,0.80
2018-12-07T05:48:54.584Z,0.80
2018-12-07T05:51:23.144Z,0.80
2018-12-07T05:53:51.642Z,0.80
2018-12-07T05:56:20.250Z,1.00
2018-12-07T05:58:48.747Z,0.80
2018-12-07T06:01:17.364Z,0.90
2018-12-07T06:03:45.942Z,0.90
2018-12-07T06:06:14.440Z,0.90
2018-12-07T06:08:42.994Z,0.90
2018-12-07T06:11:12.256Z,1.00
2018-12-07T06:13:40.980Z,0.90
2018-12-07T06:16:09.538Z,1.00
2018-12-07T06:18:38.062Z,1.00
2018-12-07T06:21:06.269Z,1.00
2018-12-07T06:23:34.861Z,1.00
2018-12-07T06:28:45.642Z,1.00
2018-12-07T06:31:14.203Z,1.10
2018-12-07T06:33:43.661Z,1.00
2018-12-07T06:36:12.216Z,1.10
2018-12-07T06:38:40.805Z,1.10
2018-12-07T06:41:09.304Z,1.10
2018-12-07T06:43:38.814Z,1.10
2018-12-07T06:46:07.321Z,1.20
2018-12-07T06:48:35.955Z,1.20
2018-12-07T06:51:04.481Z,1.10
2018-12-07T06:53:32.985Z,1.20
2018-12-07T06:56:01.507Z,1.20
2018-12-07T06:58:30.150Z,1.20
2018-12-07T07:00:58.715Z,1.20
2018-12-07T07:03:27.725Z,1.20
2018-12-07T07:05:56.260Z,1.30
2018-12-07T07:08:24.763Z,1.40
2018-12-07T07:10:54.146Z,1.30
2018-12-07T07:13:22.694Z,1.40
2018-12-07T07:15:52.212Z,1.40
2018-12-07T07:18:21.433Z,1.30
2018-12-07T07:20:50.179Z,1.40
2018-12-07T07:23:18.782Z,1.30
2018-12-07T07:25:47.369Z,1.50
2018-12-07T07:28:15.916Z,1.50
2018-12-07T07:30:44.506Z,1.50
2018-12-07T07:33:13.027Z,1.50
2018-12-07T07:35:41.532Z,1.60
2018-12-07T07:38:10.650Z,1.60
2018-12-07T07:40:39.179Z,1.50
2018-12-07T07:43:07.728Z,1.60
2018-12-07T07:45:36.234Z,1.70
2018-12-07T07:48:04.804Z,1.70
2018-12-07T07:50:33.304Z,1.70
2018-12-07T07:53:01.830Z,1.80
2018-12-07T07:55:30.396Z,1.70
2018-12-07T07:57:58.948Z,1.70
2018-12-07T08:00:30.542Z,1.70
2018-12-07T08:03:00.043Z,1.80
2018-12-07T08:05:28.738Z,1.90
2018-12-07T08:07:57.352Z,1.90
2018-12-07T08:10:26.524Z,1.90
2018-12-07T08:12:55.085Z,2.00
2018-12-07T08:15:23.582Z,2.10
2018-12-07T08:17:52.144Z,2.00
2018-12-07T08:20:20.726Z,2.00
2018-12-07T08:22:49.442Z,2.00
2018-12-07T08:25:17.985Z,2.10
2018-12-07T08:27:46.504Z,2.00
2018-12-07T08:30:15.014Z,2.00
2018-12-07T08:32:43.665Z,2.10
2018-12-07T08:35:12.182Z,2.20
2018-12-07T08:37:40.733Z,2.10
2018-12-07T08:40:09.675Z,2.20
2018-12-07T08:42:38.344Z,2.20
2018-12-07T08:45:08.332Z,2.30
2018-12-07T08:47:36.840Z,2.30
2018-12-07T08:50:06.616Z,2.30
2018-12-07T08:52:35.140Z,2.30
2018-12-07T08:55:03.662Z,2.40
2018-12-07T08:57:32.313Z,2.40
2018-12-07T09:00:00.827Z,2.50
2018-12-07T09:02:29.420Z,2.40
2018-12-07T09:04:57.930Z,2.40
2018-12-07T09:07:26.411Z,2.50
2018-12-07T09:09:54.936Z,2.60
2018-12-07T09:12:23.478Z,2.50
2018-12-07T09:14:51.986Z,2.50
2018-12-07T09:17:20.514Z,2.50
2018-12-07T09:19:49.068Z,2.60
2018-12-07T09:22:17.680Z,2.70
2018-12-07T09:24:46.191Z,2.60
2018-12-07T09:27:14.748Z,2.70
2018-12-07T09:29:44.340Z,2.70
2018-12-07T09:32:13.576Z,2.70
2018-12-07T09:34:42.166Z,2.80
2018-12-07T09:37:10.695Z,2.80
2018-12-07T09:39:39.208Z,2.70
2018-12-07T09:42:07.759Z,2.80
2018-12-07T09:44:36.251Z,2.80
2018-12-07T09:47:05.604Z,2.90
2018-12-07T09:49:34.132Z,3.00
2018-12-07T09:52:02.684Z,3.10
2018-12-07T09:54:31.298Z,3.10
2018-12-07T09:56:59.848Z,3.10
2018-12-07T09:59:28.420Z,3.30
2018-12-07T10:01:56.914Z,3.30
2018-12-07T10:04:25.477Z,3.30
2018-12-07T10:06:53.976Z,3.40
2018-12-07T10:09:22.550Z,3.50
2018-12-07T10:11:51.030Z,3.50
2018-12-07T10:14:19.562Z,3.60
2018-12-07T10:16:48.087Z,3.70
2018-12-07T10:19:16.649Z,3.60
2018-12-07T10:21:45.184Z,3.60
2018-12-07T10:24:13.732Z,3.60
2018-12-07T10:26:42.441Z,3.70
2018-12-07T10:29:10.971Z,3.80
2018-12-07T10:31:39.587Z,3.90
2018-12-07T10:34:08.074Z,4.00
2018-12-07T10:36:36.567Z,3.90
2018-12-07T10:39:06.878Z,4.00
2018-12-07T10:41:35.403Z,4.00
2018-12-07T10:44:04.063Z,4.00
2018-12-07T10:46:33.314Z,4.20
2018-12-07T10:49:02.047Z,4.20
2018-12-07T10:51:30.550Z,4.30
2018-12-07T10:53:59.112Z,4.40
2018-12-07T10:56:27.612Z,4.40
2018-12-07T10:58:56.154Z,4.40
2018-12-07T11:01:30.002Z,4.40
2018-12-07T11:04:03.832Z,4.50
2018-12-07T11:06:37.634Z,4.50
2018-12-07T11:09:12.817Z,4.60
2018-12-07T11:11:45.630Z,4.60
2018-12-07T11:14:16.204Z,4.70
2018-12-07T11:16:49.945Z,4.90
2018-12-07T11:19:23.736Z,5.00
2018-12-07T11:21:57.653Z,5.00
2018-12-07T11:25:29.074Z,5.00
2018-12-07T11:28:02.941Z,5.00
2018-12-07T11:30:38.692Z,4.90
2018-12-07T11:33:12.386Z,4.90
2018-12-07T11:35:44.422Z,4.90
2018-12-07T11:38:13.731Z,5.00
2018-12-07T11:40:42.284Z,5.00
2018-12-07T11:43:10.861Z,5.00
2018-12-07T11:45:39.404Z,5.10
2018-12-07T11:48:07.964Z,5.20
2018-12-07T11:50:36.521Z,5.20
2018-12-07T11:53:05.081Z,5.20
2018-12-07T11:55:33.672Z,5.20
2018-12-07T11:58:02.246Z,5.30
2018-12-07T12:00:30.784Z,5.20
2018-12-07T12:02:59.317Z,5.30
2018-12-07T12:05:34.466Z,5.40
2018-12-07T12:08:03.753Z,5.40
2018-12-07T12:10:32.321Z,5.30
2018-12-07T12:13:00.855Z,5.30
2018-12-07T12:15:29.407Z,5.30
2018-12-07T12:17:57.929Z,5.40
2018-12-07T12:20:28.323Z,5.40
2018-12-07T12:22:56.853Z,5.40
2018-12-07T12:25:25.394Z,5.50
2018-12-07T12:27:54.048Z,5.50
2018-12-07T12:30:22.662Z,5.60
2018-12-07T12:32:51.185Z,5.60
2018-12-07T12:35:21.482Z,5.70
2018-12-07T12:37:50.253Z,5.60
2018-12-07T12:40:18.799Z,5.50
2018-12-07T12:42:48.039Z,5.60
2018-12-07T12:45:16.747Z,5.70
2018-12-07T12:47:45.289Z,5.80
2018-12-07T12:50:46.478Z,5.80
2018-12-07T12:53:15.355Z,5.80
2018-12-07T12:55:43.894Z,5.80
2018-12-07T12:58:12.535Z,5.90
2018-12-07T13:00:45.210Z,5.90
2018-12-07T13:03:13.822Z,6.00
2018-12-07T13:05:43.960Z,6.00
2018-12-07T13:08:12.846Z,6.00
2018-12-07T13:10:41.556Z,6.00
2018-12-07T13:13:10.178Z,6.00
2018-12-07T13:15:38.762Z,6.10
2018-12-07T13:18:07.322Z,6.00
2018-12-07T13:20:35.904Z,6.10
2018-12-07T13:23:04.420Z,6.20
2018-12-07T13:25:32.940Z,6.30
2018-12-07T13:28:02.508Z,6.20
2018-12-07T13:30:31.175Z,6.30
2018-12-07T13:32:59.722Z,6.20
2018-12-07T13:35:28.334Z,6.30
2018-12-07T13:37:57.584Z,6.30
2018-12-07T13:40:26.214Z,6.30
2018-12-07T13:42:55.163Z,6.20
2018-12-07T13:45:24.034Z,6.20
2018-12-07T13:47:52.825Z,6.20
2018-12-07T13:50:26.899Z,6.20
2018-12-07T13:52:55.655Z,6.30
2018-12-07T13:55:24.290Z,6.20
2018-12-07T13:57:53.074Z,6.30
2018-12-07T14:00:21.855Z,6.30
2018-12-07T14:02:51.221Z,6.30
2018-12-07T14:05:19.786Z,6.30
2018-12-07T14:07:48.557Z,6.40
2018-12-07T14:10:17.443Z,6.40
2018-12-07T14:12:46.119Z,6.40
2018-12-07T14:15:15.040Z,6.30
2018-12-07T14:17:43.784Z,6.30
2018-12-07T14:20:12.368Z,6.20
2018-12-07T14:22:40.952Z,6.30
2018-12-07T14:25:09.561Z,6.20
2018-12-07T14:27:38.945Z,6.30
2018-12-07T14:30:09.590Z,6.50
2018-12-07T14:32:38.648Z,6.40
2018-12-07T14:35:07.764Z,6.30
2018-12-07T14:37:36.414Z,6.30
2018-12-07T14:40:06.708Z,6.30
2018-12-07T14:42:36.061Z,6.40
2018-12-07T14:45:05.961Z,6.50
2018-12-07T14:47:34.837Z,6.50
2018-12-07T14:50:03.774Z,6.40
2018-12-07T14:52:32.769Z,6.40
2018-12-07T14:55:01.839Z,6.40
2018-12-07T14:57:31.192Z,6.40
2018-12-07T15:00:00.161Z,6.50
2018-12-07T15:02:28.744Z,6.40
2018-12-07T15:04:57.951Z,6.40
2018-12-07T15:07:26.894Z,6.40
2018-12-07T15:09:57.589Z,6.30
2018-12-07T15:12:26.429Z,6.30
2018-12-07T15:14:56.000Z,6.30
2018-12-07T15:17:24.874Z,6.40
2018-12-07T15:19:53.567Z,6.40
2018-12-07T15:22:22.336Z,6.30
2018-12-07T15:24:51.828Z,6.30
2018-12-07T15:27:20.726Z,6.30
2018-12-07T15:29:49.369Z,6.30
2018-12-07T15:32:17.966Z,6.40
2018-12-07T15:34:46.591Z,6.30
2018-12-07T15:37:15.423Z,6.30
2018-12-07T15:39:45.163Z,6.30
2018-12-07T15:42:15.055Z,6.40
2018-12-07T15:44:43.654Z,6.30
2018-12-07T15:47:12.535Z,6.30
2018-12-07T15:49:43.102Z,6.30
2018-12-07T15:52:11.738Z,6.50
2018-12-07T15:54:40.497Z,6.50
2018-12-07T15:57:09.401Z,6.50
2018-12-07T15:59:38.576Z,6.40
2018-12-07T16:02:08.237Z,6.50
2018-12-07T16:04:37.075Z,6.50
2018-12-07T16:07:05.940Z,6.60
2018-12-07T16:09:34.517Z,6.60
2018-12-07T16:12:03.533Z,6.60
2018-12-07T16:14:33.004Z,6.50
2018-12-07T16:17:02.305Z,6.50
2018-12-07T16:19:31.032Z,6.50
2018-12-07T16:22:00.553Z,6.50
2018-12-07T16:24:29.755Z,6.50
2018-12-07T16:26:58.654Z,6.40
2018-12-07T16:29:27.405Z,6.40
2018-12-07T16:31:56.136Z,6.30
2018-12-07T16:34:24.752Z,6.30
2018-12-07T16:36:53.417Z,6.30
2018-12-07T16:39:23.526Z,6.40
2018-12-07T16:41:52.395Z,6.30
2018-12-07T16:44:21.021Z,6.30
2018-12-07T16:46:50.113Z,6.30
2018-12-07T16:49:20.007Z,6.40
2018-12-07T16:51:49.117Z,6.30
2018-12-07T16:54:17.920Z,6.30
2018-12-07T16:56:47.101Z,6.20
2018-12-07T16:59:16.162Z,6.30
2018-12-07T17:01:44.871Z,6.30
2018-12-07T17:04:13.610Z,6.20
2018-12-07T17:06:42.702Z,6.20
2018-12-07T17:09:11.754Z,6.20
2018-12-07T17:11:40.512Z,6.20
2018-12-07T17:14:09.149Z,6.30
2018-12-07T17:16:37.731Z,6.30
2018-12-07T17:19:06.527Z,6.30
2018-12-07T17:21:35.397Z,6.30
2018-12-07T17:24:04.000Z,6.30
2018-12-07T17:26:32.823Z,6.30
2018-12-07T17:29:01.710Z,6.30
2018-12-07T17:31:30.559Z,6.30
2018-12-07T17:33:59.421Z,6.30
2018-12-07T17:36:29.223Z,6.40
2018-12-07T17:38:57.817Z,6.30
2018-12-07T17:41:26.448Z,6.30
2018-12-07T17:43:56.261Z,6.50
2018-12-07T17:46:25.246Z,6.40
2018-12-07T17:48:54.865Z,6.40
2018-12-07T17:51:24.489Z,6.30
2018-12-07T17:53:53.397Z,6.30
2018-12-07T17:56:22.104Z,6.30
2018-12-07T17:58:50.780Z,6.30
2018-12-07T18:01:19.323Z,6.40
2018-12-07T18:03:47.921Z,6.30
2018-12-07T18:06:16.560Z,6.30
2018-12-07T18:08:45.898Z,6.30
2018-12-07T18:11:15.188Z,6.40
2018-12-07T18:13:44.026Z,6.40
2018-12-07T18:16:13.723Z,6.50
2018-12-07T18:18:42.521Z,6.50
2018-12-07T18:21:11.493Z,6.40
2018-12-07T18:23:40.327Z,6.40
2018-12-07T18:26:09.719Z,6.30
2018-12-07T18:28:38.381Z,6.40
2018-12-07T18:31:07.671Z,6.50
2018-12-07T18:33:36.547Z,6.50
2018-12-07T18:36:05.234Z,6.40
2018-12-07T18:38:34.312Z,6.30
2018-12-07T18:41:03.552Z,6.40
2018-12-07T18:43:32.312Z,6.30
2018-12-07T18:46:00.994Z,6.30
2018-12-07T18:48:29.707Z,6.30
2018-12-07T18:50:58.408Z,6.40
2018-12-07T18:53:27.115Z,6.50
2018-12-07T18:55:55.789Z,6.40
2018-12-07T18:58:24.657Z,6.30
2018-12-07T19:00:53.466Z,6.50
2018-12-07T19:03:22.491Z,6.50
2018-12-07T19:05:51.391Z,6.50
2018-12-07T19:08:20.200Z,6.50
2018-12-07T19:10:49.011Z,6.40
2018-12-07T19:13:17.868Z,6.50
2018-12-07T19:15:46.614Z,6.50
2018-12-07T19:18:15.413Z,6.50
2018-12-07T19:20:44.268Z,6.50
2018-12-07T19:23:13.078Z,6.60
2018-12-07T19:25:41.740Z,6.50
2018-12-07T19:28:10.611Z,6.50
2018-12-07T19:30:39.608Z,6.50
2018-12-07T19:33:08.700Z,6.50
2018-12-07T19:35:38.117Z,6.50
2018-12-07T19:38:06.863Z,6.50
2018-12-07T19:40:36.782Z,6.60
2018-12-07T19:43:05.755Z,6.40
2018-12-07T19:45:34.445Z,6.50
2018-12-07T19:48:03.765Z,6.40
2018-12-07T19:50:32.658Z,6.60
2018-12-07T19:53:01.700Z,6.50
2018-12-07T19:55:30.454Z,6.50
2018-12-07T19:58:00.308Z,6.50
2018-12-07T20:00:29.830Z,6.50
2018-12-07T20:02:59.214Z,6.60
2018-12-07T20:05:27.984Z,6.50
2018-12-07T20:07:56.716Z,6.50
2018-12-07T20:10:25.479Z,6.50
2018-12-07T20:15:34.517Z,6.50
2018-12-07T20:18:03.359Z,6.50
2018-12-07T20:20:32.196Z,6.50
2018-12-07T20:23:00.969Z,6.50
2018-12-07T20:25:29.834Z,6.50
2018-12-07T20:27:58.660Z,6.60
2018-12-07T20:30:27.506Z,6.60
2018-12-07T20:32:56.383Z,6.60
2018-12-07T20:35:25.291Z,6.50
2018-12-07T20:37:54.174Z,6.60
2018-12-07T20:40:22.873Z,6.70
2018-12-07T20:42:52.660Z,6.60
2018-12-07T20:45:21.479Z,6.70
2018-12-07T20:47:50.030Z,6.60
2018-12-07T20:50:18.672Z,6.60
2018-12-07T20:52:47.643Z,6.60
2018-12-07T20:55:16.745Z,6.60
2018-12-07T20:57:46.050Z,6.60
2018-12-07T21:00:15.013Z,6.60
2018-12-07T21:02:43.973Z,6.70
2018-12-07T21:09:36.753Z,6.60
2018-12-07T21:12:21.328Z,6.60
2018-12-07T21:14:52.709Z,6.60
2018-12-07T21:17:28.408Z,6.60
2018-12-07T21:21:16.667Z,6.70
2018-12-07T21:23:45.294Z,6.80
2018-12-07T21:26:21.013Z,6.70
2018-12-07T21:28:45.143Z,6.70
2018-12-07T21:31:14.195Z,6.60
2018-12-07T21:34:03.250Z,6.60
2018-12-07T21:36:45.827Z,6.70
2018-12-07T21:39:24.794Z,6.80
2018-12-07T21:41:53.633Z,6.70
2018-12-07T21:44:22.679Z,6.70
2018-12-07T21:46:51.548Z,6.80
2018-12-07T21:49:20.200Z,6.70
2018-12-07T21:52:02.071Z,6.70
2018-12-07T21:54:30.768Z,6.70
2018-12-07T21:56:59.356Z,6.70
2018-12-07T21:59:27.932Z,6.70
2018-12-07T22:01:56.795Z,6.70
2018-12-07T22:04:28.865Z,6.70
2018-12-07T22:06:58.036Z,6.70
2018-12-07T22:09:26.648Z,6.70
2018-12-07T22:11:55.652Z,6.60
2018-12-07T22:14:24.406Z,6.80
2018-12-07T22:16:53.349Z,6.70
2018-12-07T22:19:22.012Z,6.80
2018-12-07T22:21:50.562Z,6.80
2018-12-07T22:24:19.559Z,6.70
2018-12-07T22:26:48.536Z,6.80
2018-12-07T22:29:17.414Z,6.70
2018-12-07T22:31:46.466Z,6.80
2018-12-07T22:34:16.015Z,7.40
2018-12-07T22:36:44.669Z,6.80
2018-12-07T22:39:13.454Z,6.90
2018-12-07T22:41:42.413Z,6.80
2018-12-07T22:44:11.225Z,6.80
2018-12-07T22:46:40.865Z,6.80
2018-12-07T22:49:09.501Z,6.80
2018-12-07T22:51:38.175Z,6.80
2018-12-07T22:54:06.991Z,6.90
2018-12-07T22:56:35.553Z,6.90
2018-12-07T22:59:06.146Z,6.90
2018-12-07T23:01:34.966Z,6.90
2018-12-07T23:04:03.564Z,6.90
2018-12-07T23:06:32.779Z,6.90
2018-12-07T23:09:09.649Z,6.90
2018-12-07T23:11:38.407Z,7.00
2018-12-07T23:14:07.395Z,6.90
2018-12-07T23:16:36.879Z,6.90
2018-12-07T23:19:05.759Z,6.90
2018-12-07T23:21:35.267Z,6.90
2018-12-07T23:24:03.916Z,6.80
2018-12-07T23:26:32.632Z,6.90
2018-12-07T23:29:01.297Z,6.90
2018-12-07T23:31:30.053Z,6.90
2018-12-07T23:33:58.607Z,7.00
2018-12-07T23:36:27.210Z,6.90
2018-12-07T23:38:55.977Z,6.90
2018-12-07T23:41:24.532Z,6.90
2018-12-07T23:43:53.249Z,7.00
2018-12-07T23:46:22.113Z,6.90
2018-12-07T23:48:50.723Z,6.90
2018-12-07T23:51:19.245Z,7.00
2018-12-07T23:53:47.785Z,6.90
2018-12-07T23:56:16.964Z,6.90
2018-12-07T23:58:45.525Z,6.90
