createdAt,value
2019-03-30T00:01:19.315Z,13.97
2019-03-30T00:03:49.078Z,13.10
2019-03-30T00:06:18.800Z,14.67
2019-03-30T00:08:48.550Z,13.87
2019-03-30T00:11:18.270Z,12.37
2019-03-30T00:13:48.044Z,11.67
2019-03-30T00:16:17.806Z,14.43
2019-03-30T00:18:47.549Z,10.67
2019-03-30T00:21:17.286Z,12.53
2019-03-30T00:23:47.205Z,11.57
2019-03-30T00:26:17.162Z,10.93
2019-03-30T00:28:47.202Z,12.97
2019-03-30T00:31:16.972Z,12.43
2019-03-30T00:33:46.722Z,13.30
2019-03-30T00:36:16.414Z,11.60
2019-03-30T00:38:46.513Z,11.93
2019-03-30T00:41:16.261Z,10.13
2019-03-30T00:43:45.978Z,11.70
2019-03-30T00:46:15.756Z,10.47
2019-03-30T00:48:45.474Z,10.03
2019-03-30T00:51:15.220Z,10.77
2019-03-30T00:53:44.968Z,13.07
2019-03-30T00:56:14.697Z,10.77
2019-03-30T00:58:44.465Z,11.90
2019-03-30T01:01:14.466Z,11.90
2019-03-30T01:03:44.216Z,13.30
2019-03-30T01:06:13.979Z,10.67
2019-03-30T01:08:43.731Z,11.47
2019-03-30T01:11:13.504Z,10.27
2019-03-30T01:13:43.242Z,16.77
2019-03-30T01:16:12.994Z,11.23
2019-03-30T01:18:42.799Z,10.60
2019-03-30T01:21:12.554Z,12.70
2019-03-30T01:23:42.267Z,11.20
2019-03-30T01:26:12.023Z,12.57
2019-03-30T01:28:41.791Z,11.57
2019-03-30T01:31:11.548Z,10.17
2019-03-30T01:33:41.263Z,9.53
2019-03-30T01:36:11.013Z,9.77
2019-03-30T01:38:40.749Z,21.37
2019-03-30T01:41:10.492Z,8.83
2019-03-30T01:43:40.214Z,11.77
2019-03-30T01:46:09.901Z,9.73
2019-03-30T01:48:39.610Z,11.20
2019-03-30T01:51:09.345Z,11.83
2019-03-30T01:53:39.106Z,9.27
2019-03-30T01:56:08.811Z,11.63
2019-03-30T01:58:38.577Z,9.57
2019-03-30T02:01:08.298Z,11.40
2019-03-30T02:03:38.072Z,9.23
2019-03-30T02:06:07.857Z,9.93
2019-03-30T02:08:37.659Z,16.50
2019-03-30T02:11:07.741Z,10.70
2019-03-30T02:13:37.484Z,9.27
2019-03-30T02:16:07.227Z,11.83
2019-03-30T02:18:37.000Z,10.83
2019-03-30T02:21:06.715Z,8.43
2019-03-30T02:23:36.451Z,9.03
2019-03-30T02:26:06.199Z,8.97
2019-03-30T02:28:35.924Z,9.93
2019-03-30T02:31:05.682Z,8.37
2019-03-30T02:33:35.426Z,10.30
2019-03-30T02:36:05.187Z,8.47
2019-03-30T02:38:35.267Z,8.77
2019-03-30T02:41:05.006Z,8.97
2019-03-30T02:43:34.854Z,10.30
2019-03-30T02:46:04.909Z,8.03
2019-03-30T02:48:34.614Z,9.37
2019-03-30T02:51:04.747Z,8.67
2019-03-30T02:53:34.502Z,8.67
2019-03-30T02:56:04.289Z,8.30
2019-03-30T02:58:34.045Z,9.20
2019-03-30T03:01:03.740Z,9.40
2019-03-30T03:03:33.459Z,7.63
2019-03-30T03:06:03.938Z,7.93
2019-03-30T03:08:33.653Z,8.17
2019-03-30T03:11:03.919Z,9.67
2019-03-30T03:13:33.977Z,9.60
2019-03-30T03:16:04.346Z,7.97
2019-03-30T03:18:34.203Z,8.03
2019-03-30T03:21:08.181Z,7.70
2019-03-30T03:23:35.839Z,7.97
2019-03-30T03:26:05.621Z,8.20
2019-03-30T03:28:35.357Z,9.43
2019-03-30T03:31:05.395Z,7.77
2019-03-30T03:33:35.818Z,8.30
2019-03-30T03:36:05.523Z,7.27
2019-03-30T03:38:35.290Z,7.13
2019-03-30T03:41:06.565Z,7.40
2019-03-30T03:43:36.278Z,7.30
2019-03-30T03:46:06.169Z,7.67
2019-03-30T03:48:36.021Z,6.57
2019-03-30T03:51:24.486Z,7.50
2019-03-30T03:53:37.686Z,8.77
2019-03-30T03:56:07.963Z,7.47
2019-03-30T03:58:37.651Z,8.30
2019-03-30T04:01:07.370Z,7.30
2019-03-30T04:03:37.123Z,7.83
2019-03-30T04:06:07.084Z,8.07
2019-03-30T04:08:37.538Z,8.20
2019-03-30T04:11:07.308Z,6.67
2019-03-30T04:13:37.018Z,7.10
2019-03-30T04:16:06.815Z,6.80
2019-03-30T04:18:36.871Z,8.27
2019-03-30T04:21:06.567Z,7.57
2019-03-30T04:23:36.286Z,7.20
2019-03-30T04:26:06.073Z,7.17
2019-03-30T04:28:35.785Z,5.63
2019-03-30T04:31:05.558Z,8.20
2019-03-30T04:33:35.278Z,7.60
2019-03-30T04:36:05.267Z,7.33
2019-03-30T04:38:35.862Z,6.17
2019-03-30T04:41:05.605Z,7.03
2019-03-30T04:43:36.315Z,6.00
2019-03-30T04:46:06.037Z,6.57
2019-03-30T04:48:35.799Z,6.37
2019-03-30T04:51:05.529Z,5.67
2019-03-30T04:53:35.906Z,5.90
2019-03-30T04:56:05.864Z,6.30
2019-03-30T04:58:36.118Z,5.57
2019-03-30T05:01:05.851Z,6.30
2019-03-30T05:03:36.191Z,6.03
2019-03-30T05:06:05.941Z,5.73
2019-03-30T05:08:36.434Z,6.47
2019-03-30T05:11:06.400Z,6.17
2019-03-30T05:13:36.142Z,6.63
2019-03-30T05:16:06.723Z,5.30
2019-03-30T05:18:36.482Z,6.07
2019-03-30T05:21:06.494Z,6.00
2019-03-30T05:23:36.739Z,7.10
2019-03-30T05:26:06.458Z,5.07
2019-03-30T05:28:37.161Z,5.50
2019-03-30T05:31:06.919Z,5.80
2019-03-30T05:33:36.652Z,5.80
2019-03-30T05:36:06.838Z,5.07
2019-03-30T05:38:36.893Z,5.93
2019-03-30T05:41:06.923Z,7.97
2019-03-30T05:43:37.049Z,5.40
2019-03-30T05:46:06.759Z,5.00
2019-03-30T05:48:37.181Z,5.13
2019-03-30T05:51:06.874Z,5.30
2019-03-30T05:53:36.618Z,5.23
2019-03-30T05:56:06.341Z,5.70
2019-03-30T05:58:36.054Z,6.40
2019-03-30T06:01:21.132Z,5.63
2019-03-30T06:03:50.920Z,7.30
2019-03-30T06:06:20.690Z,4.77
2019-03-30T06:08:50.822Z,6.90
2019-03-30T06:11:20.574Z,5.63
2019-03-30T06:13:50.271Z,4.83
2019-03-30T06:16:20.025Z,7.80
2019-03-30T06:18:49.749Z,9.40
2019-03-30T06:21:19.537Z,11.30
2019-03-30T06:23:49.265Z,16.47
2019-03-30T06:26:19.009Z,10.97
2019-03-30T06:28:48.760Z,15.10
2019-03-30T06:31:18.481Z,9.90
2019-03-30T06:33:48.216Z,13.90
2019-03-30T06:36:18.000Z,18.27
2019-03-30T06:38:47.731Z,6.77
2019-03-30T06:41:17.485Z,9.07
2019-03-30T06:43:47.234Z,9.97
2019-03-30T06:46:16.980Z,13.27
2019-03-30T06:48:46.726Z,13.43
2019-03-30T06:51:16.434Z,10.53
2019-03-30T06:53:46.179Z,8.70
2019-03-30T06:56:15.909Z,16.67
2019-03-30T06:58:45.650Z,9.03
2019-03-30T07:01:15.715Z,7.93
2019-03-30T07:03:45.459Z,13.23
2019-03-30T07:06:15.434Z,9.50
2019-03-30T07:08:45.537Z,11.33
2019-03-30T07:11:21.400Z,10.57
2019-03-30T07:13:46.630Z,8.17
2019-03-30T07:16:16.361Z,8.93
2019-03-30T07:18:46.131Z,7.00
2019-03-30T07:21:15.889Z,11.23
2019-03-30T07:23:45.673Z,5.57
2019-03-30T07:26:15.374Z,5.40
2019-03-30T07:28:47.103Z,5.93
2019-03-30T07:31:16.491Z,6.03
2019-03-30T07:33:46.603Z,9.10
2019-03-30T07:36:16.363Z,6.80
2019-03-30T07:38:46.059Z,6.03
2019-03-30T07:41:15.809Z,8.87
2019-03-30T07:43:45.582Z,6.63
2019-03-30T07:46:15.305Z,5.63
2019-03-30T07:48:45.083Z,5.70
2019-03-30T07:51:14.775Z,7.33
2019-03-30T07:53:45.116Z,4.40
2019-03-30T07:56:15.082Z,9.70
2019-03-30T07:58:44.798Z,7.83
2019-03-30T08:01:14.582Z,10.87
2019-03-30T08:03:45.268Z,3.80
2019-03-30T08:06:15.361Z,6.77
2019-03-30T08:08:45.114Z,7.17
2019-03-30T08:11:14.907Z,6.17
2019-03-30T08:13:45.391Z,9.67
2019-03-30T08:16:15.122Z,5.30
2019-03-30T08:18:45.215Z,8.47
2019-03-30T08:21:14.965Z,4.83
2019-03-30T08:23:44.746Z,6.90
2019-03-30T08:26:14.465Z,8.20
2019-03-30T08:28:53.474Z,5.33
2019-03-30T08:31:22.537Z,6.90
2019-03-30T08:33:52.469Z,4.87
2019-03-30T08:36:22.206Z,5.30
2019-03-30T08:38:51.926Z,6.13
2019-03-30T08:41:21.983Z,5.33
2019-03-30T08:43:51.793Z,5.23
2019-03-30T08:46:21.610Z,5.13
2019-03-30T08:48:51.369Z,6.70
2019-03-30T08:51:21.120Z,5.43
2019-03-30T08:53:54.826Z,5.23
2019-03-30T08:56:22.569Z,6.60
2019-03-30T08:58:52.285Z,8.00
2019-03-30T09:01:22.022Z,7.10
2019-03-30T09:03:51.793Z,8.83
2019-03-30T09:06:21.517Z,8.17
2019-03-30T09:08:51.295Z,4.77
2019-03-30T09:11:21.026Z,6.07
2019-03-30T09:13:50.758Z,6.77
2019-03-30T09:16:20.408Z,8.60
2019-03-30T09:18:50.115Z,6.50
2019-03-30T09:21:19.854Z,6.77
2019-03-30T09:23:49.636Z,10.07
2019-03-30T09:26:19.378Z,9.37
2019-03-30T09:28:49.165Z,6.47
2019-03-30T09:31:18.889Z,6.23
2019-03-30T09:33:48.590Z,7.37
2019-03-30T09:36:18.414Z,7.27
2019-03-30T09:38:48.117Z,6.23
2019-03-30T09:41:17.878Z,6.90
2019-03-30T09:43:47.622Z,7.77
2019-03-30T09:46:17.367Z,9.13
2019-03-30T09:48:47.144Z,10.83
2019-03-30T09:51:16.882Z,12.23
2019-03-30T09:53:46.645Z,13.50
2019-03-30T09:56:16.423Z,14.57
2019-03-30T09:58:46.142Z,20.03
2019-03-30T10:01:16.239Z,16.33
2019-03-30T10:03:45.985Z,20.50
2019-03-30T10:06:15.761Z,24.77
2019-03-30T10:08:45.873Z,21.87
2019-03-30T10:11:15.659Z,22.03
2019-03-30T10:13:45.391Z,33.23
2019-03-30T10:16:15.161Z,26.33
2019-03-30T10:18:44.906Z,17.70
2019-03-30T10:21:14.635Z,21.67
2019-03-30T10:23:44.413Z,27.10
2019-03-30T10:26:14.151Z,26.77
2019-03-30T10:28:46.933Z,17.97
2019-03-30T10:31:15.762Z,21.40
2019-03-30T10:33:45.455Z,27.17
2019-03-30T10:36:15.238Z,24.43
2019-03-30T10:38:44.982Z,18.00
2019-03-30T10:41:14.759Z,16.63
2019-03-30T10:43:44.529Z,14.73
2019-03-30T10:46:14.681Z,16.20
2019-03-30T10:48:44.478Z,16.40
2019-03-30T10:51:14.262Z,19.47
2019-03-30T10:53:44.616Z,16.80
2019-03-30T10:56:14.403Z,22.87
2019-03-30T10:58:44.269Z,19.67
2019-03-30T11:01:14.014Z,15.10
2019-03-30T11:03:43.754Z,18.33
2019-03-30T11:06:13.476Z,16.40
2019-03-30T11:08:43.706Z,13.40
2019-03-30T11:11:13.403Z,12.87
2019-03-30T11:13:43.135Z,19.67
2019-03-30T11:16:12.886Z,14.43
2019-03-30T11:18:43.076Z,14.33
2019-03-30T11:21:12.781Z,14.77
2019-03-30T11:23:42.823Z,13.03
2019-03-30T11:26:12.534Z,12.47
2019-03-30T11:28:42.288Z,13.50
2019-03-30T11:31:12.372Z,12.00
2019-03-30T11:33:42.118Z,14.00
2019-03-30T11:36:11.909Z,13.40
2019-03-30T11:38:41.614Z,16.27
2019-03-30T11:41:11.381Z,12.57
2019-03-30T11:43:41.109Z,14.53
2019-03-30T11:46:11.296Z,16.13
2019-03-30T11:48:41.030Z,12.47
2019-03-30T11:51:10.774Z,14.37
2019-03-30T11:53:40.547Z,14.73
2019-03-30T11:56:10.660Z,20.97
2019-03-30T11:58:40.407Z,13.90
2019-03-30T12:01:10.230Z,15.60
2019-03-30T12:03:39.989Z,17.67
2019-03-30T12:06:10.318Z,17.17
2019-03-30T12:08:40.078Z,13.57
2019-03-30T12:11:09.824Z,15.77
2019-03-30T12:13:39.911Z,20.63
2019-03-30T12:16:09.663Z,16.13
2019-03-30T12:18:39.389Z,14.73
2019-03-30T12:21:09.143Z,12.13
2019-03-30T12:23:38.890Z,23.13
2019-03-30T12:26:08.681Z,16.80
2019-03-30T12:28:38.464Z,16.77
2019-03-30T12:31:08.201Z,17.87
2019-03-30T12:33:37.941Z,20.60
2019-03-30T12:36:07.690Z,12.80
2019-03-30T12:38:37.464Z,16.60
2019-03-30T12:41:07.181Z,11.63
2019-03-30T12:43:38.996Z,15.63
2019-03-30T12:46:08.343Z,17.53
2019-03-30T12:48:38.082Z,13.43
2019-03-30T12:51:07.849Z,16.63
2019-03-30T12:53:49.487Z,12.70
2019-03-30T12:56:09.179Z,15.07
2019-03-30T12:58:39.522Z,13.93
2019-03-30T13:01:09.316Z,12.97
2019-03-30T13:03:39.049Z,10.33
2019-03-30T13:06:09.223Z,12.30
2019-03-30T13:08:38.969Z,10.27
2019-03-30T13:11:08.717Z,9.70
2019-03-30T13:13:38.474Z,14.30
2019-03-30T13:16:08.235Z,10.27
2019-03-30T13:18:38.290Z,12.07
2019-03-30T13:21:08.035Z,10.53
2019-03-30T13:23:37.783Z,10.07
2019-03-30T13:26:07.524Z,11.07
2019-03-30T13:28:37.333Z,9.37
2019-03-30T13:31:07.086Z,8.43
2019-03-30T13:33:36.815Z,12.20
2019-03-30T13:36:10.479Z,8.97
2019-03-30T13:38:39.322Z,12.53
2019-03-30T13:41:09.339Z,10.90
2019-03-30T13:43:39.073Z,11.07
2019-03-30T13:46:08.873Z,10.83
2019-03-30T13:48:38.598Z,9.73
2019-03-30T13:51:08.361Z,9.10
2019-03-30T13:53:38.074Z,9.63
2019-03-30T13:56:17.177Z,11.63
2019-03-30T13:58:39.228Z,19.37
2019-03-30T14:01:09.007Z,22.93
2019-03-30T14:03:38.793Z,19.23
2019-03-30T14:06:08.509Z,10.00
2019-03-30T14:08:38.272Z,13.47
2019-03-30T14:11:08.011Z,15.20
2019-03-30T14:13:38.037Z,8.40
2019-03-30T14:16:07.856Z,10.90
2019-03-30T14:18:37.647Z,13.30
2019-03-30T14:21:07.378Z,15.77
2019-03-30T14:23:37.145Z,8.47
2019-03-30T14:26:06.858Z,8.47
2019-03-30T14:28:36.610Z,7.70
2019-03-30T14:31:06.337Z,12.53
2019-03-30T14:33:36.069Z,7.40
2019-03-30T14:36:05.836Z,7.20
2019-03-30T14:38:35.574Z,6.57
2019-03-30T14:41:05.295Z,6.30
2019-03-30T14:43:35.044Z,5.70
2019-03-30T14:46:04.781Z,6.23
2019-03-30T14:48:34.516Z,6.03
2019-03-30T14:51:04.262Z,6.77
2019-03-30T14:53:33.966Z,6.30
2019-03-30T14:56:04.489Z,6.07
2019-03-30T14:58:34.599Z,5.97
2019-03-30T15:01:04.349Z,5.87
2019-03-30T15:03:34.124Z,5.73
2019-03-30T15:06:06.932Z,5.53
2019-03-30T15:08:35.301Z,5.37
2019-03-30T15:11:05.075Z,5.53
2019-03-30T15:13:35.150Z,4.90
2019-03-30T15:16:05.813Z,4.90
2019-03-30T15:18:35.497Z,6.77
2019-03-30T15:21:08.378Z,6.53
2019-03-30T15:23:36.626Z,7.97
2019-03-30T15:26:06.354Z,9.13
2019-03-30T15:28:36.165Z,5.40
2019-03-30T15:31:05.857Z,5.37
2019-03-30T15:33:35.605Z,4.80
2019-03-30T15:36:11.238Z,5.83
2019-03-30T15:38:40.967Z,5.57
2019-03-30T15:41:10.703Z,5.23
2019-03-30T15:43:40.461Z,5.80
2019-03-30T15:46:10.192Z,5.70
2019-03-30T15:48:39.965Z,5.33
2019-03-30T15:51:09.706Z,6.27
2019-03-30T15:53:39.775Z,5.90
2019-03-30T15:56:09.553Z,6.70
2019-03-30T15:58:39.350Z,5.23
2019-03-30T16:01:09.078Z,6.10
2019-03-30T16:03:38.841Z,7.10
2019-03-30T16:06:08.609Z,6.10
2019-03-30T16:08:38.351Z,4.60
2019-03-30T16:11:08.099Z,5.00
2019-03-30T16:13:37.861Z,4.30
2019-03-30T16:16:07.616Z,4.97
2019-03-30T16:18:37.397Z,4.40
2019-03-30T16:21:07.137Z,4.30
2019-03-30T16:23:36.866Z,5.73
2019-03-30T16:26:06.593Z,4.40
2019-03-30T16:28:36.342Z,5.70
2019-03-30T16:31:06.078Z,5.17
2019-03-30T16:33:35.865Z,4.93
2019-03-30T16:36:05.598Z,4.83
2019-03-30T16:38:35.621Z,4.43
2019-03-30T16:41:05.374Z,5.73
2019-03-30T16:43:35.106Z,5.43
2019-03-30T16:46:04.899Z,6.30
2019-03-30T16:48:34.625Z,6.07
2019-03-30T16:51:04.367Z,5.10
2019-03-30T16:53:34.101Z,5.03
2019-03-30T16:56:03.831Z,6.13
2019-03-30T16:58:33.619Z,6.03
2019-03-30T17:01:03.342Z,6.40
2019-03-30T17:03:33.073Z,11.87
2019-03-30T17:06:02.800Z,24.03
2019-03-30T17:08:32.830Z,14.93
2019-03-30T17:11:02.567Z,11.90
2019-03-30T17:13:32.340Z,13.30
2019-03-30T17:16:02.064Z,7.20
2019-03-30T17:18:31.784Z,8.00
2019-03-30T17:21:01.578Z,14.40
2019-03-30T17:23:31.291Z,7.80
2019-03-30T17:26:01.086Z,6.73
2019-03-30T17:28:30.872Z,8.83
2019-03-30T17:31:00.587Z,12.23
2019-03-30T17:33:30.318Z,50.63
2019-03-30T17:36:00.067Z,39.60
2019-03-30T17:38:29.808Z,23.17
2019-03-30T17:40:59.536Z,36.03
2019-03-30T17:43:29.271Z,23.57
2019-03-30T17:45:59.353Z,20.63
2019-03-30T17:48:29.159Z,26.27
2019-03-30T17:50:58.930Z,27.23
2019-03-30T17:53:29.040Z,22.57
2019-03-30T17:56:01.745Z,25.57
2019-03-30T17:58:30.229Z,19.97
2019-03-30T18:00:59.979Z,22.23
2019-03-30T18:03:29.727Z,24.20
2019-03-30T18:05:59.500Z,23.00
2019-03-30T18:08:29.206Z,24.40
2019-03-30T18:10:58.970Z,20.13
2019-03-30T18:13:28.756Z,11.87
2019-03-30T18:15:58.528Z,19.53
2019-03-30T18:18:28.285Z,20.20
2019-03-30T18:20:58.006Z,24.27
2019-03-30T18:23:27.757Z,21.27
2019-03-30T18:25:57.526Z,19.83
2019-03-30T18:28:27.760Z,19.40
2019-03-30T18:30:57.833Z,16.97
2019-03-30T18:33:27.571Z,16.00
2019-03-30T18:35:57.309Z,19.23
2019-03-30T18:38:27.045Z,11.70
2019-03-30T18:40:56.784Z,15.50
2019-03-30T18:43:26.791Z,14.50
2019-03-30T18:45:56.526Z,17.57
2019-03-30T18:48:26.267Z,15.80
2019-03-30T18:50:56.004Z,17.40
2019-03-30T18:53:25.768Z,21.13
2019-03-30T18:55:55.495Z,17.30
2019-03-30T18:58:25.265Z,20.00
2019-03-30T19:00:55.043Z,38.07
2019-03-30T19:03:25.470Z,27.17
2019-03-30T19:05:55.230Z,19.00
2019-03-30T19:08:24.939Z,21.17
2019-03-30T19:10:54.711Z,22.70
2019-03-30T19:13:24.495Z,20.33
2019-03-30T19:15:54.255Z,18.30
2019-03-30T19:18:24.016Z,19.80
2019-03-30T19:20:53.736Z,19.57
2019-03-30T19:23:23.565Z,20.17
2019-03-30T19:25:53.766Z,19.70
2019-03-30T19:28:23.635Z,17.87
2019-03-30T19:30:54.920Z,19.50
2019-03-30T19:33:24.706Z,18.70
2019-03-30T19:35:55.155Z,19.90
2019-03-30T19:38:24.994Z,18.87
2019-03-30T19:40:56.828Z,20.23
2019-03-30T19:43:26.623Z,22.20
2019-03-30T19:45:59.260Z,20.70
2019-03-30T19:48:29.559Z,17.93
2019-03-30T19:50:59.768Z,16.93
2019-03-30T19:53:29.624Z,20.50
2019-03-30T19:55:59.483Z,21.40
2019-03-30T19:58:29.352Z,18.83
2019-03-30T20:01:00.841Z,20.83
2019-03-30T20:03:30.779Z,20.70
2019-03-30T20:06:00.672Z,18.53
2019-03-30T20:08:31.612Z,17.20
2019-03-30T20:11:01.351Z,23.17
2019-03-30T20:13:31.767Z,20.17
2019-03-30T20:16:01.590Z,16.17
2019-03-30T20:18:31.443Z,19.60
2019-03-30T20:21:02.357Z,17.40
2019-03-30T20:23:32.139Z,18.57
2019-03-30T20:26:01.913Z,18.93
2019-03-30T20:28:31.766Z,20.17
2019-03-30T20:31:01.732Z,19.77
2019-03-30T20:33:31.610Z,17.60
2019-03-30T20:36:01.466Z,20.70
2019-03-30T20:38:31.706Z,18.43
2019-03-30T20:41:04.097Z,21.90
2019-03-30T20:43:34.041Z,18.67
2019-03-30T20:46:04.021Z,17.63
2019-03-30T20:48:34.338Z,17.90
2019-03-30T20:51:04.443Z,17.37
2019-03-30T20:53:34.259Z,18.37
2019-03-30T20:56:04.126Z,18.23
2019-03-30T20:58:36.017Z,18.40
2019-03-30T21:01:05.885Z,18.40
2019-03-30T21:03:35.982Z,20.77
2019-03-30T21:06:05.797Z,19.93
2019-03-30T21:08:38.659Z,20.17
2019-03-30T21:11:08.892Z,20.17
2019-03-30T21:13:39.042Z,18.50
2019-03-30T21:16:09.932Z,21.37
2019-03-30T21:18:40.013Z,19.80
2019-03-30T21:21:15.145Z,17.13
2019-03-30T21:23:46.732Z,20.93
2019-03-30T21:26:16.613Z,17.10
2019-03-30T21:28:46.394Z,16.50
2019-03-30T21:31:16.171Z,21.47
2019-03-30T21:33:46.024Z,17.40
2019-03-30T21:36:15.852Z,16.10
2019-03-30T21:38:45.731Z,19.00
2019-03-30T21:41:15.558Z,18.47
2019-03-30T21:43:45.746Z,18.03
2019-03-30T21:46:18.074Z,21.97
2019-03-30T21:48:47.922Z,19.13
2019-03-30T21:51:17.730Z,20.27
2019-03-30T21:53:47.878Z,19.87
2019-03-30T21:56:17.729Z,22.23
2019-03-30T21:58:47.617Z,20.43
2019-03-30T22:01:22.199Z,26.90
2019-03-30T22:04:25.728Z,20.63
2019-03-30T22:06:57.427Z,21.57
2019-03-30T22:09:28.247Z,18.27
2019-03-30T22:11:58.235Z,24.37
2019-03-30T22:14:28.640Z,28.77
2019-03-30T22:16:58.756Z,23.73
2019-03-30T22:19:31.582Z,22.93
2019-03-30T22:22:07.187Z,23.67
2019-03-30T22:24:37.595Z,17.77
2019-03-30T22:27:08.452Z,21.73
2019-03-30T22:29:40.078Z,20.60
2019-03-30T22:32:11.512Z,17.87
2019-03-30T22:34:43.438Z,20.80
2019-03-30T22:37:22.843Z,19.70
2019-03-30T22:39:53.165Z,19.37
2019-03-30T22:42:22.936Z,22.10
2019-03-30T22:44:53.112Z,26.37
2019-03-30T22:47:22.845Z,19.27
2019-03-30T22:49:54.128Z,24.63
2019-03-30T22:52:23.879Z,23.03
2019-03-30T22:54:53.665Z,20.93
2019-03-30T22:57:23.745Z,16.83
2019-03-30T22:59:54.097Z,16.57
2019-03-30T23:02:25.897Z,17.77
2019-03-30T23:04:55.658Z,14.23
2019-03-30T23:07:25.428Z,17.00
2019-03-30T23:09:55.150Z,19.63
2019-03-30T23:12:24.886Z,17.13
2019-03-30T23:14:54.620Z,16.17
2019-03-30T23:17:24.391Z,16.00
2019-03-30T23:19:54.884Z,20.97
2019-03-30T23:22:24.634Z,15.53
2019-03-30T23:24:54.414Z,15.90
2019-03-30T23:27:24.165Z,14.77
2019-03-30T23:29:53.867Z,18.10
2019-03-30T23:32:23.615Z,15.10
2019-03-30T23:34:53.372Z,17.03
2019-03-30T23:37:23.135Z,15.03
2019-03-30T23:39:52.905Z,14.20
2019-03-30T23:42:22.675Z,15.90
2019-03-30T23:44:52.435Z,16.57
2019-03-30T23:47:22.203Z,14.17
2019-03-30T23:49:51.947Z,16.30
2019-03-30T23:52:21.678Z,15.67
2019-03-30T23:54:51.440Z,16.73
2019-03-30T23:57:21.193Z,15.90
2019-03-30T23:59:50.965Z,16.67
