createdAt,value
2023-05-15T00:03:28.310Z,0.57
2023-05-15T00:07:32.246Z,0.50
2023-05-15T00:11:35.465Z,0.40
2023-05-15T00:15:40.553Z,0.50
2023-05-15T00:19:43.963Z,0.60
2023-05-15T00:23:47.940Z,0.40
2023-05-15T00:27:51.326Z,0.50
2023-05-15T00:31:57.325Z,0.50
2023-05-15T00:36:02.069Z,0.87
2023-05-15T00:40:11.018Z,0.77
2023-05-15T00:44:16.694Z,0.60
2023-05-15T00:48:23.020Z,0.70
2023-05-15T00:52:28.008Z,0.80
2023-05-15T00:56:33.424Z,0.60
2023-05-15T01:00:37.595Z,2.03
2023-05-15T01:04:42.793Z,0.70
2023-05-15T01:08:48.249Z,0.63
2023-05-15T01:12:55.573Z,0.67
2023-05-15T01:16:59.497Z,0.60
2023-05-15T01:21:40.906Z,1.17
2023-05-15T01:26:28.450Z,0.67
2023-05-15T01:30:37.419Z,0.83
2023-05-15T01:34:48.811Z,0.60
2023-05-15T01:38:55.934Z,0.70
2023-05-15T01:43:07.846Z,0.50
2023-05-15T01:47:15.837Z,0.60
2023-05-15T01:51:20.708Z,2.67
2023-05-15T01:55:26.964Z,0.50
2023-05-15T01:59:31.578Z,0.90
2023-05-15T02:03:37.517Z,0.60
2023-05-15T02:07:43.229Z,0.67
2023-05-15T02:11:46.909Z,0.80
2023-05-15T02:15:50.480Z,0.50
2023-05-15T02:19:55.521Z,0.60
2023-05-15T02:23:58.921Z,0.50
2023-05-15T02:28:05.073Z,0.40
2023-05-15T02:32:16.181Z,0.40
2023-05-15T02:36:25.056Z,0.47
2023-05-15T02:40:30.762Z,0.40
2023-05-15T02:44:37.453Z,0.40
2023-05-15T02:48:42.248Z,0.40
2023-05-15T02:52:49.988Z,0.40
2023-05-15T02:56:53.392Z,0.50
2023-05-15T03:00:57.364Z,0.33
2023-05-15T03:05:01.035Z,0.60
2023-05-15T03:09:06.384Z,0.60
2023-05-15T03:13:12.411Z,0.50
2023-05-15T03:17:16.126Z,0.40
2023-05-15T03:21:20.199Z,0.70
2023-05-15T03:25:25.237Z,0.73
2023-05-15T03:29:28.910Z,0.70
2023-05-15T03:33:32.713Z,0.77
2023-05-15T03:37:36.413Z,0.60
2023-05-15T03:41:41.135Z,0.83
2023-05-15T03:45:45.226Z,1.00
2023-05-15T03:49:48.863Z,1.47
2023-05-15T03:53:52.538Z,1.73
2023-05-15T03:58:01.194Z,1.57
2023-05-15T04:02:05.964Z,1.70
2023-05-15T04:06:09.682Z,1.30
2023-05-15T04:10:12.972Z,1.80
2023-05-15T04:14:18.174Z,1.30
2023-05-15T04:18:22.022Z,1.20
2023-05-15T04:22:25.729Z,2.10
2023-05-15T04:26:29.259Z,1.40
2023-05-15T04:30:34.366Z,1.47
2023-05-15T04:34:37.779Z,1.93
2023-05-15T04:38:41.349Z,1.50
2023-05-15T04:42:44.838Z,1.60
2023-05-15T04:46:49.671Z,1.70
2023-05-15T04:50:53.154Z,1.57
2023-05-15T04:54:56.653Z,1.20
2023-05-15T04:59:06.513Z,1.50
2023-05-15T05:03:11.659Z,1.30
2023-05-15T05:07:15.344Z,1.43
2023-05-15T05:11:18.972Z,1.40
2023-05-15T05:15:22.552Z,1.50
2023-05-15T05:19:29.371Z,2.33
2023-05-15T05:23:32.793Z,1.57
2023-05-15T05:27:40.382Z,1.80
2023-05-15T05:31:44.034Z,1.30
2023-05-15T05:35:49.958Z,1.70
2023-05-15T05:39:53.267Z,1.00
2023-05-15T05:43:56.960Z,1.00
2023-05-15T05:48:00.498Z,0.70
2023-05-15T05:52:10.444Z,0.70
2023-05-15T05:56:13.983Z,0.40
2023-05-15T06:00:19.619Z,0.60
2023-05-15T06:04:22.973Z,0.60
2023-05-15T06:08:27.797Z,0.40
2023-05-15T06:12:31.643Z,0.33
2023-05-15T06:16:35.033Z,0.33
2023-05-15T06:20:44.746Z,0.30
2023-05-15T06:24:49.601Z,0.40
2023-05-15T06:28:54.124Z,0.40
2023-05-15T06:32:57.686Z,0.30
2023-05-15T06:37:02.300Z,0.33
2023-05-15T06:41:07.360Z,0.50
2023-05-15T06:45:11.712Z,0.40
2023-05-15T06:49:15.065Z,0.30
2023-05-15T06:53:21.062Z,0.30
2023-05-15T06:57:26.480Z,0.40
2023-05-15T07:01:30.238Z,0.23
2023-05-15T07:05:33.816Z,0.20
2023-05-15T07:09:37.202Z,0.20
2023-05-15T07:13:42.200Z,0.20
2023-05-15T07:17:45.753Z,0.20
2023-05-15T07:21:51.455Z,0.17
2023-05-15T07:25:56.189Z,0.20
2023-05-15T07:30:04.132Z,0.20
2023-05-15T07:34:07.627Z,0.20
2023-05-15T07:38:11.435Z,0.20
2023-05-15T07:42:14.985Z,0.13
2023-05-15T07:46:19.928Z,0.20
2023-05-15T07:50:23.566Z,0.20
2023-05-15T07:54:27.425Z,0.30
2023-05-15T07:58:30.724Z,0.20
2023-05-15T08:02:35.656Z,0.27
2023-05-15T08:06:39.495Z,0.20
2023-05-15T08:10:43.394Z,0.30
2023-05-15T08:14:50.944Z,0.30
2023-05-15T08:19:01.742Z,0.20
2023-05-15T08:23:05.759Z,0.10
2023-05-15T08:27:10.440Z,0.20
2023-05-15T08:31:13.925Z,0.20
2023-05-15T08:35:22.982Z,0.10
2023-05-15T08:39:27.175Z,0.10
2023-05-15T08:43:33.232Z,0.20
2023-05-15T08:47:40.561Z,0.10
2023-05-15T08:51:48.284Z,0.20
2023-05-15T08:55:52.399Z,0.27
2023-05-15T08:59:56.720Z,0.13
2023-05-15T09:04:00.306Z,0.20
2023-05-15T09:08:07.770Z,0.10
2023-05-15T09:12:15.168Z,0.23
2023-05-15T09:16:18.758Z,0.00
2023-05-15T09:20:29.832Z,0.20
2023-05-15T09:24:39.429Z,0.20
2023-05-15T09:28:43.007Z,0.20
2023-05-15T09:32:46.862Z,0.13
2023-05-15T09:36:50.275Z,0.13
2023-05-15T09:41:04.167Z,0.20
2023-05-15T09:45:18.272Z,0.10
2023-05-15T09:49:21.945Z,0.10
2023-05-15T09:53:25.985Z,0.10
2023-05-15T09:57:31.302Z,0.10
2023-05-15T10:01:37.967Z,0.10
2023-05-15T10:05:43.006Z,0.10
2023-05-15T10:09:47.192Z,0.10
2023-05-15T10:13:52.182Z,0.10
2023-05-15T10:17:55.831Z,0.20
2023-05-15T10:22:01.140Z,0.20
2023-05-15T10:26:09.695Z,0.10
2023-05-15T10:30:17.231Z,0.10
2023-05-15T10:34:21.512Z,0.10
2023-05-15T10:38:26.203Z,0.10
2023-05-15T10:42:30.861Z,0.10
2023-05-15T10:46:37.227Z,0.10
2023-05-15T10:50:40.910Z,0.20
2023-05-15T10:54:44.426Z,0.10
2023-05-15T10:58:49.552Z,0.10
2023-05-15T11:02:57.126Z,0.00
2023-05-15T11:07:14.272Z,0.10
2023-05-15T11:11:50.930Z,0.10
2023-05-15T11:15:55.190Z,0.10
2023-05-15T11:20:00.984Z,0.10
2023-05-15T11:24:08.264Z,0.03
2023-05-15T11:28:23.982Z,0.10
2023-05-15T11:32:41.250Z,0.10
2023-05-15T11:36:46.920Z,0.10
2023-05-15T11:40:55.156Z,0.20
2023-05-15T11:44:58.706Z,0.13
2023-05-15T11:49:09.552Z,0.20
2023-05-15T11:53:15.267Z,0.40
2023-05-15T11:57:22.016Z,0.27
2023-05-15T12:01:25.706Z,0.27
2023-05-15T12:05:29.244Z,0.23
2023-05-15T12:09:34.164Z,0.20
2023-05-15T12:13:38.879Z,0.30
2023-05-15T12:17:43.323Z,0.30
2023-05-15T12:21:48.022Z,0.40
2023-05-15T12:25:58.840Z,0.30
2023-05-15T12:30:04.339Z,0.30
2023-05-15T12:34:09.142Z,0.37
2023-05-15T12:38:17.098Z,0.30
2023-05-15T12:42:22.321Z,0.30
2023-05-15T12:46:27.505Z,0.33
2023-05-15T12:50:34.492Z,0.30
2023-05-15T12:54:42.089Z,0.30
2023-05-15T12:58:47.151Z,0.33
2023-05-15T13:02:52.317Z,0.30
2023-05-15T13:06:56.179Z,0.37
2023-05-15T13:11:01.317Z,0.50
2023-05-15T13:15:07.319Z,0.50
2023-05-15T13:19:11.778Z,0.50
2023-05-15T13:23:16.608Z,0.43
2023-05-15T13:27:20.114Z,0.50
2023-05-15T13:31:25.348Z,0.50
2023-05-15T13:35:28.997Z,0.50
2023-05-15T13:39:34.621Z,0.50
2023-05-15T13:43:38.098Z,0.60
2023-05-15T13:47:43.255Z,0.50
2023-05-15T13:51:46.752Z,0.50
2023-05-15T13:55:52.372Z,0.57
2023-05-15T13:59:56.011Z,0.60
2023-05-15T14:04:02.230Z,0.80
2023-05-15T14:08:07.392Z,0.80
2023-05-15T14:12:11.541Z,0.90
2023-05-15T14:16:15.447Z,0.60
2023-05-15T14:20:20.472Z,0.70
2023-05-15T14:24:25.167Z,0.70
2023-05-15T14:28:28.656Z,0.70
2023-05-15T14:32:32.278Z,0.63
2023-05-15T14:36:37.206Z,0.93
2023-05-15T14:40:42.616Z,0.80
2023-05-15T14:44:46.148Z,1.10
2023-05-15T14:48:49.684Z,0.90
2023-05-15T14:52:54.743Z,0.90
2023-05-15T14:56:58.479Z,0.90
2023-05-15T15:01:02.241Z,0.90
2023-05-15T15:05:06.513Z,0.90
2023-05-15T15:09:11.469Z,1.00
2023-05-15T15:13:17.064Z,1.10
2023-05-15T15:17:20.556Z,1.40
2023-05-15T15:21:24.074Z,1.20
2023-05-15T15:25:30.765Z,1.10
2023-05-15T15:29:35.732Z,1.57
2023-05-15T15:33:39.633Z,1.20
2023-05-15T15:37:43.417Z,1.27
2023-05-15T15:41:48.774Z,1.27
2023-05-15T15:45:52.275Z,1.23
2023-05-15T15:49:57.824Z,1.27
2023-05-15T15:54:01.345Z,1.37
2023-05-15T15:58:06.430Z,1.10
2023-05-15T16:02:11.485Z,1.40
2023-05-15T16:06:15.094Z,1.60
2023-05-15T16:10:18.581Z,1.17
2023-05-15T16:14:24.266Z,1.10
2023-05-15T16:18:27.721Z,1.07
2023-05-15T16:22:31.422Z,1.30
2023-05-15T16:26:34.991Z,1.00
2023-05-15T16:30:48.935Z,1.30
2023-05-15T16:34:53.226Z,1.47
2023-05-15T16:38:57.935Z,1.63
2023-05-15T16:43:01.393Z,1.40
2023-05-15T16:47:09.886Z,1.20
2023-05-15T16:51:13.426Z,1.33
2023-05-15T16:55:20.268Z,1.50
2023-05-15T16:59:23.756Z,0.90
2023-05-15T17:03:28.900Z,1.30
2023-05-15T17:07:34.008Z,1.53
2023-05-15T17:11:37.539Z,1.60
2023-05-15T17:15:41.386Z,1.40
2023-05-15T17:19:46.384Z,1.40
2023-05-15T17:23:52.164Z,1.10
2023-05-15T17:27:55.656Z,1.40
2023-05-15T17:31:59.854Z,1.13
2023-05-15T17:36:05.247Z,1.50
2023-05-15T17:40:09.803Z,1.47
2023-05-15T17:44:13.343Z,1.70
2023-05-15T17:48:17.962Z,1.23
2023-05-15T17:52:22.836Z,1.50
2023-05-15T17:56:26.858Z,1.80
2023-05-15T18:00:30.389Z,1.90
2023-05-15T18:04:35.094Z,1.70
2023-05-15T18:08:40.044Z,1.43
2023-05-15T18:12:43.763Z,1.50
2023-05-15T18:16:47.193Z,1.30
2023-05-15T18:20:51.774Z,1.50
2023-05-15T18:24:56.625Z,1.43
2023-05-15T18:29:01.208Z,1.50
2023-05-15T18:33:04.742Z,1.67
2023-05-15T18:37:08.401Z,1.33
2023-05-15T18:41:13.329Z,1.40
2023-05-15T18:45:17.395Z,1.40
2023-05-15T18:49:21.524Z,1.43
2023-05-15T18:53:24.933Z,1.37
2023-05-15T18:57:29.820Z,1.50
2023-05-15T19:01:33.334Z,1.73
2023-05-15T19:05:36.937Z,1.50
2023-05-15T19:09:40.505Z,1.83
2023-05-15T19:13:45.445Z,2.17
2023-05-15T19:17:49.083Z,1.80
2023-05-15T19:21:53.349Z,1.47
2023-05-15T19:25:56.889Z,1.70
2023-05-15T19:30:02.317Z,1.47
2023-05-15T19:34:06.017Z,1.40
2023-05-15T19:38:09.462Z,2.17
2023-05-15T19:42:13.217Z,1.47
2023-05-15T19:46:18.615Z,1.47
2023-05-15T19:50:23.470Z,1.30
2023-05-15T19:54:27.010Z,1.40
2023-05-15T19:58:30.693Z,1.63
2023-05-15T20:02:35.776Z,1.50
2023-05-15T20:06:39.274Z,1.60
2023-05-15T20:10:42.945Z,1.30
2023-05-15T20:14:50.322Z,1.40
2023-05-15T20:18:57.437Z,1.20
2023-05-15T20:23:00.944Z,1.63
2023-05-15T20:27:06.782Z,1.53
2023-05-15T20:31:10.226Z,2.00
2023-05-15T20:35:17.010Z,1.57
2023-05-15T20:39:21.508Z,1.20
2023-05-15T20:43:25.273Z,1.10
2023-05-15T20:47:28.915Z,1.23
2023-05-15T20:51:33.836Z,1.47
2023-05-15T20:55:37.552Z,1.30
2023-05-15T20:59:41.150Z,1.73
2023-05-15T21:03:44.944Z,1.20
2023-05-15T21:07:50.126Z,1.20
2023-05-15T21:11:53.690Z,1.00
2023-05-15T21:15:57.367Z,1.40
2023-05-15T21:20:02.169Z,1.30
2023-05-15T21:24:07.951Z,1.00
2023-05-15T21:28:11.874Z,1.23
2023-05-15T21:32:15.559Z,1.10
2023-05-15T21:36:19.079Z,1.10
2023-05-15T21:40:24.227Z,1.10
2023-05-15T21:44:27.980Z,1.10
2023-05-15T21:48:32.674Z,1.23
2023-05-15T21:52:36.185Z,1.60
2023-05-15T21:56:41.356Z,1.23
2023-05-15T22:00:44.848Z,1.33
2023-05-15T22:04:48.291Z,1.40
2023-05-15T22:08:51.796Z,1.63
2023-05-15T22:12:59.127Z,1.70
2023-05-15T22:17:02.656Z,1.30
2023-05-15T22:21:07.447Z,1.57
2023-05-15T22:25:11.510Z,1.50
2023-05-15T22:29:16.444Z,1.60
2023-05-15T22:33:24.248Z,1.13
2023-05-15T22:37:27.948Z,1.27
2023-05-15T22:41:31.490Z,1.30
2023-05-15T22:45:36.563Z,1.30
2023-05-15T22:49:39.996Z,1.40
2023-05-15T22:53:43.546Z,1.50
2023-05-15T22:57:49.113Z,1.60
2023-05-15T23:01:54.086Z,1.93
2023-05-15T23:05:57.734Z,1.67
2023-05-15T23:10:01.378Z,1.73
2023-05-15T23:14:04.986Z,1.73
2023-05-15T23:18:10.020Z,1.73
2023-05-15T23:22:13.547Z,1.93
2023-05-15T23:26:17.032Z,1.47
2023-05-15T23:30:20.608Z,1.73
2023-05-15T23:34:25.608Z,1.60
2023-05-15T23:38:29.118Z,1.70
2023-05-15T23:42:33.723Z,1.57
2023-05-15T23:46:39.074Z,2.07
2023-05-15T23:50:43.988Z,1.70
2023-05-15T23:54:48.592Z,2.10
2023-05-15T23:58:51.991Z,2.03
