createdAt,value
2022-08-05T00:02:07.690Z,23.80
2022-08-05T00:04:38.434Z,23.80
2022-08-05T00:07:59.023Z,23.80
2022-08-05T00:09:54.587Z,23.80
2022-08-05T00:12:21.608Z,23.70
2022-08-05T00:14:51.608Z,23.70
2022-08-05T00:17:19.560Z,23.70
2022-08-05T00:20:02.646Z,23.70
2022-08-05T00:22:30.002Z,23.80
2022-08-05T00:24:57.907Z,23.80
2022-08-05T00:27:35.771Z,23.80
2022-08-05T00:30:05.206Z,23.80
2022-08-05T00:32:38.256Z,23.80
2022-08-05T00:35:07.980Z,23.70
2022-08-05T00:37:51.207Z,23.70
2022-08-05T00:40:27.206Z,23.70
2022-08-05T00:43:02.023Z,23.70
2022-08-05T00:45:38.848Z,23.70
2022-08-05T00:48:31.382Z,23.70
2022-08-05T00:50:58.572Z,23.70
2022-08-05T00:54:00.971Z,23.60
2022-08-05T00:56:13.296Z,23.60
2022-08-05T00:58:45.139Z,23.60
2022-08-05T01:01:13.342Z,23.60
2022-08-05T01:03:40.305Z,23.60
2022-08-05T01:06:14.221Z,23.60
2022-08-05T01:08:44.451Z,23.60
2022-08-05T01:11:22.696Z,23.50
2022-08-05T01:14:08.861Z,23.50
2022-08-05T01:16:48.772Z,23.50
2022-08-05T01:19:36.694Z,23.50
2022-08-05T01:22:18.852Z,23.40
2022-08-05T01:24:56.850Z,23.40
2022-08-05T01:27:56.033Z,23.40
2022-08-05T01:30:33.797Z,23.40
2022-08-05T01:33:08.432Z,23.30
2022-08-05T01:35:51.318Z,23.30
2022-08-05T01:38:26.905Z,23.30
2022-08-05T01:40:58.238Z,23.30
2022-08-05T01:43:26.584Z,23.30
2022-08-05T01:45:56.930Z,23.30
2022-08-05T01:48:27.008Z,23.30
2022-08-05T01:50:56.844Z,23.30
2022-08-05T01:53:57.148Z,23.30
2022-08-05T01:58:12.460Z,23.30
2022-08-05T01:59:12.029Z,23.30
2022-08-05T02:01:40.155Z,23.20
2022-08-05T02:04:09.062Z,23.20
2022-08-05T02:06:39.279Z,23.20
2022-08-05T02:09:07.509Z,23.10
2022-08-05T02:12:01.457Z,23.10
2022-08-05T02:14:33.527Z,23.10
2022-08-05T02:17:29.948Z,23.10
2022-08-05T02:20:02.941Z,23.10
2022-08-05T02:22:41.837Z,23.00
2022-08-05T02:25:22.528Z,23.00
2022-08-05T02:27:58.018Z,22.90
2022-08-05T02:30:27.901Z,22.90
2022-08-05T02:32:59.047Z,22.90
2022-08-05T02:35:33.217Z,22.80
2022-08-05T02:38:09.459Z,22.80
2022-08-05T02:40:41.077Z,22.70
2022-08-05T02:43:10.726Z,22.70
2022-08-05T02:45:52.738Z,22.70
2022-08-05T02:48:29.196Z,22.70
2022-08-05T02:51:02.498Z,22.70
2022-08-05T02:53:39.045Z,22.60
2022-08-05T02:56:16.093Z,22.60
2022-08-05T02:58:51.629Z,22.50
2022-08-05T03:01:23.348Z,22.50
2022-08-05T03:04:02.023Z,22.60
2022-08-05T03:06:55.671Z,22.60
2022-08-05T03:09:27.087Z,22.60
2022-08-05T03:12:05.674Z,22.60
2022-08-05T03:14:32.643Z,22.60
2022-08-05T03:17:00.670Z,22.60
2022-08-05T03:19:33.916Z,22.60
2022-08-05T03:22:04.724Z,22.60
2022-08-05T03:24:32.422Z,22.60
2022-08-05T03:27:00.912Z,22.60
2022-08-05T03:29:44.570Z,22.60
2022-08-05T03:32:15.920Z,22.60
2022-08-05T03:34:49.595Z,22.60
2022-08-05T03:37:20.997Z,22.60
2022-08-05T03:40:01.472Z,22.60
2022-08-05T03:42:32.769Z,22.60
2022-08-05T03:45:21.999Z,22.60
2022-08-05T03:47:50.732Z,22.60
2022-08-05T03:50:17.929Z,22.60
2022-08-05T03:55:34.573Z,22.60
2022-08-05T03:56:18.063Z,22.60
2022-08-05T03:59:00.497Z,22.60
2022-08-05T04:01:32.353Z,22.60
2022-08-05T04:04:08.899Z,22.60
2022-08-05T04:06:37.714Z,22.60
2022-08-05T04:09:06.309Z,22.60
2022-08-05T04:11:42.555Z,22.60
2022-08-05T04:14:18.694Z,22.60
2022-08-05T04:16:45.983Z,22.70
2022-08-05T04:19:13.336Z,22.70
2022-08-05T04:22:09.748Z,22.70
2022-08-05T04:24:28.209Z,22.70
2022-08-05T04:26:58.201Z,22.70
2022-08-05T04:29:25.299Z,22.80
2022-08-05T04:31:56.908Z,22.80
2022-08-05T04:34:33.966Z,22.80
2022-08-05T04:37:03.183Z,22.80
2022-08-05T04:39:31.285Z,22.90
2022-08-05T04:41:59.303Z,22.90
2022-08-05T04:44:29.224Z,22.90
2022-08-05T04:46:58.465Z,22.90
2022-08-05T04:49:38.348Z,23.00
2022-08-05T04:52:27.683Z,23.00
2022-08-05T04:54:57.004Z,23.00
2022-08-05T04:57:29.319Z,23.00
2022-08-05T04:59:57.524Z,23.10
2022-08-05T05:02:41.945Z,23.10
2022-08-05T05:05:25.995Z,23.10
2022-08-05T05:07:56.439Z,23.20
2022-08-05T05:10:33.336Z,23.20
2022-08-05T05:13:03.954Z,23.20
2022-08-05T05:15:59.166Z,23.30
2022-08-05T05:18:28.672Z,23.30
2022-08-05T05:21:00.443Z,23.40
2022-08-05T05:23:27.320Z,23.40
2022-08-05T05:26:14.199Z,23.40
2022-08-05T05:28:42.837Z,23.50
2022-08-05T05:31:12.580Z,23.60
2022-08-05T05:33:58.598Z,23.60
2022-08-05T05:36:28.701Z,23.60
2022-08-05T05:38:57.483Z,23.70
2022-08-05T05:41:24.570Z,23.70
2022-08-05T05:43:58.226Z,23.70
2022-08-05T05:46:27.668Z,23.70
2022-08-05T05:48:54.733Z,23.70
2022-08-05T05:51:27.884Z,23.80
2022-08-05T05:53:59.571Z,23.90
2022-08-05T05:56:34.517Z,23.90
2022-08-05T05:59:07.780Z,23.90
2022-08-05T06:01:39.367Z,23.90
2022-08-05T06:04:12.742Z,24.00
2022-08-05T06:06:46.606Z,24.00
2022-08-05T06:09:17.524Z,24.00
2022-08-05T06:11:59.198Z,24.00
2022-08-05T06:14:29.011Z,24.10
2022-08-05T06:16:56.853Z,24.10
2022-08-05T06:19:34.079Z,24.10
2022-08-05T06:22:06.404Z,24.20
2022-08-05T06:24:34.761Z,24.20
2022-08-05T06:27:02.481Z,24.30
2022-08-05T06:29:49.481Z,24.20
2022-08-05T06:32:24.978Z,24.30
2022-08-05T06:34:56.788Z,24.30
2022-08-05T06:37:55.772Z,24.30
2022-08-05T06:40:13.719Z,24.40
2022-08-05T06:42:40.960Z,24.40
2022-08-05T06:45:09.433Z,24.40
2022-08-05T06:48:36.440Z,24.50
2022-08-05T06:50:24.933Z,24.50
2022-08-05T06:52:58.827Z,24.60
2022-08-05T06:55:38.170Z,24.60
2022-08-05T06:58:20.086Z,24.60
2022-08-05T07:00:59.643Z,24.70
2022-08-05T07:03:32.480Z,24.70
2022-08-05T07:06:05.429Z,24.70
2022-08-05T07:08:37.357Z,24.80
2022-08-05T07:11:15.421Z,24.80
2022-08-05T07:14:01.906Z,24.80
2022-08-05T07:18:00.621Z,24.90
2022-08-05T07:22:28.558Z,24.90
2022-08-05T07:25:21.935Z,25.00
2022-08-05T07:27:57.686Z,25.00
2022-08-05T07:30:31.826Z,25.00
2022-08-05T07:33:01.301Z,25.10
2022-08-05T07:36:02.303Z,25.10
2022-08-05T07:38:26.401Z,25.20
2022-08-05T07:42:06.944Z,25.20
2022-08-05T07:43:57.718Z,25.20
2022-08-05T07:46:26.691Z,25.30
2022-08-05T07:49:01.878Z,25.30
2022-08-05T07:51:40.971Z,25.30
2022-08-05T07:54:23.226Z,25.40
2022-08-05T07:57:02.740Z,25.40
2022-08-05T07:59:41.504Z,25.40
2022-08-05T08:02:16.095Z,25.40
2022-08-05T08:04:45.330Z,25.40
2022-08-05T08:07:13.516Z,25.50
2022-08-05T08:09:40.419Z,25.50
2022-08-05T08:12:19.899Z,25.50
2022-08-05T08:14:54.343Z,25.60
2022-08-05T08:17:21.814Z,25.70
2022-08-05T08:20:20.913Z,25.70
2022-08-05T08:22:35.732Z,25.70
2022-08-05T08:25:03.988Z,25.80
2022-08-05T08:27:47.903Z,25.80
2022-08-05T08:30:29.500Z,25.80
2022-08-05T08:33:04.388Z,25.90
2022-08-05T08:35:41.214Z,26.00
2022-08-05T08:38:35.513Z,26.00
2022-08-05T08:41:07.387Z,26.00
2022-08-05T08:45:18.291Z,26.10
2022-08-05T08:46:27.442Z,26.10
2022-08-05T08:49:06.429Z,26.20
2022-08-05T08:52:04.306Z,26.20
2022-08-05T08:54:32.660Z,26.20
2022-08-05T08:57:00.521Z,26.20
2022-08-05T08:59:33.589Z,26.30
2022-08-05T09:02:04.485Z,26.30
2022-08-05T09:04:58.558Z,26.40
2022-08-05T09:07:28.556Z,26.40
2022-08-05T09:09:56.378Z,26.40
2022-08-05T09:12:27.330Z,26.40
2022-08-05T09:15:03.966Z,26.40
2022-08-05T09:17:41.144Z,26.40
2022-08-05T09:20:11.350Z,26.40
2022-08-05T09:23:19.494Z,26.50
2022-08-05T09:26:02.194Z,26.50
2022-08-05T09:28:34.018Z,26.50
2022-08-05T09:32:38.509Z,26.50
2022-08-05T09:34:07.339Z,26.70
2022-08-05T09:36:55.681Z,26.80
2022-08-05T09:39:41.280Z,26.80
2022-08-05T09:42:23.021Z,26.80
2022-08-05T09:44:55.992Z,26.80
2022-08-05T09:47:26.101Z,26.80
2022-08-05T09:50:02.206Z,26.80
2022-08-05T09:52:33.949Z,26.80
2022-08-05T09:55:59.098Z,26.90
2022-08-05T09:57:58.555Z,27.00
2022-08-05T10:00:26.403Z,27.10
2022-08-05T10:02:54.808Z,27.10
2022-08-05T10:05:28.668Z,27.10
2022-08-05T10:08:36.660Z,27.20
2022-08-05T10:10:50.289Z,27.30
2022-08-05T10:13:47.116Z,27.40
2022-08-05T10:16:41.839Z,27.40
2022-08-05T10:19:23.686Z,27.50
2022-08-05T10:22:09.075Z,27.50
2022-08-05T10:24:42.739Z,27.60
2022-08-05T10:27:16.700Z,27.60
2022-08-05T10:30:06.804Z,27.50
2022-08-05T10:32:52.808Z,27.50
2022-08-05T10:35:19.469Z,27.60
2022-08-05T10:37:47.421Z,27.70
2022-08-05T10:40:29.586Z,27.70
2022-08-05T10:43:04.665Z,27.70
2022-08-05T10:45:41.733Z,27.70
2022-08-05T10:48:36.077Z,27.70
2022-08-05T10:51:22.088Z,27.80
2022-08-05T10:53:58.390Z,27.80
2022-08-05T10:56:44.135Z,27.80
2022-08-05T11:00:03.155Z,27.90
2022-08-05T11:02:14.482Z,28.00
2022-08-05T11:04:57.880Z,28.00
2022-08-05T11:07:32.993Z,27.90
2022-08-05T11:10:22.726Z,28.00
2022-08-05T11:12:55.993Z,28.00
2022-08-05T11:16:00.174Z,27.90
2022-08-05T11:18:26.670Z,28.00
2022-08-05T11:20:54.046Z,28.10
2022-08-05T11:23:33.501Z,28.20
2022-08-05T11:26:11.838Z,28.30
2022-08-05T11:28:40.584Z,28.30
2022-08-05T11:31:07.379Z,28.30
2022-08-05T11:33:46.553Z,28.30
2022-08-05T11:36:34.204Z,28.30
2022-08-05T11:39:08.478Z,28.40
2022-08-05T11:42:00.644Z,28.40
2022-08-05T11:44:52.966Z,28.40
2022-08-05T11:47:22.103Z,28.50
2022-08-05T11:50:08.798Z,28.60
2022-08-05T11:52:35.677Z,28.60
2022-08-05T11:55:07.458Z,28.60
2022-08-05T11:58:08.096Z,28.60
2022-08-05T12:00:31.834Z,28.60
2022-08-05T12:03:14.843Z,28.60
2022-08-05T12:05:43.563Z,28.70
2022-08-05T12:08:11.687Z,28.80
2022-08-05T12:10:46.563Z,28.90
2022-08-05T12:13:47.356Z,28.90
2022-08-05T12:16:14.558Z,29.00
2022-08-05T12:18:49.593Z,29.10
2022-08-05T12:21:44.998Z,29.10
2022-08-05T12:24:20.995Z,29.10
2022-08-05T12:26:54.032Z,29.20
2022-08-05T12:29:23.931Z,29.30
2022-08-05T12:31:54.681Z,29.20
2022-08-05T12:34:28.617Z,29.30
2022-08-05T12:37:03.479Z,29.30
2022-08-05T12:39:34.579Z,29.30
2022-08-05T12:42:14.743Z,29.30
2022-08-05T12:44:44.661Z,29.30
2022-08-05T12:47:13.845Z,29.30
2022-08-05T12:50:03.283Z,29.30
2022-08-05T12:52:38.904Z,29.30
2022-08-05T12:55:22.314Z,29.30
2022-08-05T12:58:49.151Z,29.30
2022-08-05T13:01:59.857Z,29.40
2022-08-05T13:03:32.096Z,29.40
2022-08-05T13:06:00.884Z,29.50
2022-08-05T13:08:32.333Z,29.60
2022-08-05T13:11:02.649Z,29.60
2022-08-05T13:14:06.560Z,29.60
2022-08-05T13:16:20.307Z,29.60
2022-08-05T13:18:52.550Z,29.60
2022-08-05T13:21:22.342Z,29.60
2022-08-05T13:23:54.862Z,29.60
2022-08-05T13:26:30.146Z,29.70
2022-08-05T13:28:59.328Z,29.70
2022-08-05T13:32:03.420Z,29.80
2022-08-05T13:34:24.148Z,29.70
2022-08-05T13:36:53.651Z,29.80
2022-08-05T13:39:24.649Z,29.90
2022-08-05T13:42:14.785Z,29.80
2022-08-05T13:44:45.631Z,29.80
2022-08-05T13:47:34.799Z,29.90
2022-08-05T13:50:04.389Z,30.00
2022-08-05T13:52:35.158Z,30.00
2022-08-05T13:55:07.426Z,30.00
2022-08-05T13:57:50.678Z,30.00
2022-08-05T14:00:27.233Z,30.00
2022-08-05T14:02:58.473Z,30.00
2022-08-05T14:05:47.948Z,30.00
2022-08-05T14:08:20.763Z,30.10
2022-08-05T14:10:54.267Z,30.10
2022-08-05T14:13:30.351Z,30.20
2022-08-05T14:16:05.878Z,30.20
2022-08-05T14:18:37.965Z,30.20
2022-08-05T14:22:07.203Z,30.30
2022-08-05T14:23:51.899Z,30.30
2022-08-05T14:26:35.544Z,30.40
2022-08-05T14:29:06.432Z,30.40
2022-08-05T14:32:02.516Z,30.40
2022-08-05T14:34:30.499Z,30.40
2022-08-05T14:37:03.107Z,30.40
2022-08-05T14:39:30.000Z,30.40
2022-08-05T14:42:21.074Z,30.40
2022-08-05T14:44:49.263Z,30.40
2022-08-05T14:47:16.366Z,30.40
2022-08-05T14:50:17.518Z,30.30
2022-08-05T14:52:53.136Z,30.30
2022-08-05T14:55:24.489Z,30.30
2022-08-05T14:57:54.380Z,30.30
2022-08-05T15:00:27.884Z,30.20
2022-08-05T15:02:55.222Z,30.20
2022-08-05T15:05:22.271Z,30.20
2022-08-05T15:08:10.629Z,30.20
2022-08-05T15:10:43.501Z,30.10
2022-08-05T15:13:13.199Z,30.10
2022-08-05T15:15:55.825Z,30.10
2022-08-05T15:18:23.647Z,30.10
2022-08-05T15:20:50.926Z,30.00
2022-08-05T15:23:18.149Z,30.00
2022-08-05T15:25:51.966Z,30.00
2022-08-05T15:28:27.205Z,30.10
2022-08-05T15:30:55.103Z,30.10
2022-08-05T15:34:05.980Z,30.10
2022-08-05T15:36:17.782Z,30.00
2022-08-05T15:40:58.698Z,30.00
2022-08-05T15:41:58.032Z,30.10
2022-08-05T15:44:27.544Z,30.10
2022-08-05T15:46:55.806Z,30.00
2022-08-05T15:49:41.886Z,30.00
2022-08-05T15:52:16.596Z,30.00
2022-08-05T15:54:55.921Z,30.00
2022-08-05T15:57:23.683Z,30.00
2022-08-05T15:59:56.460Z,30.10
2022-08-05T16:02:25.627Z,30.10
2022-08-05T16:04:54.512Z,30.10
2022-08-05T16:07:22.862Z,30.10
2022-08-05T16:09:50.029Z,30.00
2022-08-05T16:12:17.355Z,30.00
2022-08-05T16:14:46.729Z,30.10
2022-08-05T16:17:13.720Z,30.10
2022-08-05T16:20:04.251Z,30.10
2022-08-05T16:22:34.368Z,30.10
2022-08-05T16:25:09.327Z,30.10
2022-08-05T16:28:00.220Z,30.10
2022-08-05T16:30:26.612Z,30.00
2022-08-05T16:32:55.931Z,30.00
2022-08-05T16:35:27.957Z,30.00
2022-08-05T16:38:03.315Z,30.00
2022-08-05T16:40:51.668Z,30.00
2022-08-05T16:43:23.874Z,29.90
2022-08-05T16:46:05.994Z,30.00
2022-08-05T16:48:39.174Z,29.90
2022-08-05T16:51:09.956Z,29.90
2022-08-05T16:54:03.437Z,29.90
2022-08-05T16:56:30.242Z,29.90
2022-08-05T16:58:57.605Z,29.90
2022-08-05T17:01:24.743Z,29.90
2022-08-05T17:03:52.199Z,29.90
2022-08-05T17:06:20.141Z,29.80
2022-08-05T17:08:53.441Z,29.80
2022-08-05T17:11:25.303Z,29.80
2022-08-05T17:14:00.223Z,29.80
2022-08-05T17:16:38.408Z,29.80
2022-08-05T17:19:07.286Z,29.80
2022-08-05T17:21:36.532Z,29.80
2022-08-05T17:24:30.343Z,29.70
2022-08-05T17:26:53.567Z,29.70
2022-08-05T17:29:34.005Z,29.70
2022-08-05T17:32:17.013Z,29.70
2022-08-05T17:34:49.260Z,29.70
2022-08-05T17:37:40.443Z,29.70
2022-08-05T17:40:10.862Z,29.60
2022-08-05T17:42:43.184Z,29.60
2022-08-05T17:45:24.880Z,29.60
2022-08-05T17:47:55.379Z,29.60
2022-08-05T17:50:28.020Z,29.50
2022-08-05T17:53:01.444Z,29.50
2022-08-05T17:55:37.686Z,29.50
2022-08-05T17:58:09.759Z,29.50
2022-08-05T18:00:44.338Z,29.40
2022-08-05T18:03:12.179Z,29.40
2022-08-05T18:05:55.316Z,29.40
2022-08-05T18:08:28.465Z,29.30
2022-08-05T18:10:55.282Z,29.30
2022-08-05T18:13:25.719Z,29.30
2022-08-05T18:15:53.030Z,29.30
2022-08-05T18:18:21.392Z,29.20
2022-08-05T18:20:53.201Z,29.20
2022-08-05T18:23:22.021Z,29.20
2022-08-05T18:25:49.233Z,29.20
2022-08-05T18:28:28.297Z,29.10
2022-08-05T18:30:55.413Z,29.10
2022-08-05T18:33:24.169Z,29.10
2022-08-05T18:36:04.325Z,29.00
2022-08-05T18:38:36.179Z,29.00
2022-08-05T18:41:55.434Z,29.00
2022-08-05T18:43:51.903Z,29.00
2022-08-05T18:46:19.864Z,28.90
2022-08-05T18:48:52.267Z,28.90
2022-08-05T18:52:04.188Z,28.90
2022-08-05T18:54:31.454Z,28.90
2022-08-05T18:57:00.906Z,28.80
2022-08-05T18:59:43.033Z,28.80
2022-08-05T19:02:27.838Z,28.70
2022-08-05T19:05:03.220Z,28.70
2022-08-05T19:07:49.657Z,28.60
2022-08-05T19:10:27.892Z,28.60
2022-08-05T19:12:58.703Z,28.60
2022-08-05T19:15:58.949Z,28.50
2022-08-05T19:18:21.966Z,28.50
2022-08-05T19:20:54.434Z,28.40
2022-08-05T19:24:05.484Z,28.40
2022-08-05T19:26:11.780Z,28.40
2022-08-05T19:28:43.378Z,28.40
2022-08-05T19:31:13.489Z,28.30
2022-08-05T19:33:48.301Z,28.30
2022-08-05T19:36:23.536Z,28.30
2022-08-05T19:38:50.371Z,28.20
2022-08-05T19:41:17.241Z,28.20
2022-08-05T19:44:07.011Z,28.20
2022-08-05T19:46:39.380Z,28.10
2022-08-05T19:49:07.433Z,28.10
2022-08-05T19:52:05.363Z,28.10
2022-08-05T19:54:29.415Z,28.10
2022-08-05T19:57:06.723Z,28.00
2022-08-05T19:59:55.837Z,28.00
2022-08-05T20:02:27.022Z,28.00
2022-08-05T20:04:58.979Z,28.00
2022-08-05T20:07:46.313Z,28.00
2022-08-05T20:10:16.072Z,28.00
2022-08-05T20:12:46.049Z,28.00
2022-08-05T20:15:47.843Z,28.00
2022-08-05T20:18:09.801Z,27.90
2022-08-05T20:20:51.275Z,27.90
2022-08-05T20:23:22.615Z,27.90
2022-08-05T20:25:52.204Z,27.90
2022-08-05T20:28:19.350Z,27.90
2022-08-05T20:30:46.285Z,27.90
2022-08-05T20:33:16.346Z,27.90
2022-08-05T20:35:45.703Z,27.90
2022-08-05T20:38:14.419Z,27.90
2022-08-05T20:40:50.538Z,27.90
2022-08-05T20:43:58.285Z,27.90
2022-08-05T20:46:06.809Z,27.90
2022-08-05T20:48:37.264Z,27.80
2022-08-05T20:51:08.205Z,27.80
2022-08-05T20:53:36.450Z,27.80
2022-08-05T20:56:09.165Z,27.80
2022-08-05T20:58:36.958Z,27.80
2022-08-05T21:01:04.527Z,27.80
2022-08-05T21:03:34.507Z,27.80
2022-08-05T21:06:01.917Z,27.80
2022-08-05T21:08:41.871Z,27.80
2022-08-05T21:12:07.228Z,27.70
2022-08-05T21:14:00.592Z,27.70
2022-08-05T21:16:30.635Z,27.70
2022-08-05T21:19:02.013Z,27.70
2022-08-05T21:21:39.555Z,27.70
2022-08-05T21:24:13.191Z,27.70
2022-08-05T21:26:41.391Z,27.70
2022-08-05T21:29:10.101Z,27.60
2022-08-05T21:31:41.130Z,27.60
2022-08-05T21:34:10.550Z,27.60
2022-08-05T21:36:38.304Z,27.60
2022-08-05T21:39:05.305Z,27.60
2022-08-05T21:41:35.417Z,27.60
2022-08-05T21:44:04.773Z,27.60
2022-08-05T21:46:34.640Z,27.60
2022-08-05T21:49:07.139Z,27.60
2022-08-05T21:52:21.846Z,27.60
2022-08-05T21:54:27.915Z,27.50
2022-08-05T21:57:15.403Z,27.50
2022-08-05T22:00:03.028Z,27.50
2022-08-05T22:02:31.031Z,27.50
2022-08-05T22:04:58.711Z,27.50
2022-08-05T22:07:39.889Z,27.40
2022-08-05T22:10:13.948Z,27.40
2022-08-05T22:12:44.788Z,27.40
2022-08-05T22:16:00.990Z,27.40
2022-08-05T22:18:05.417Z,27.40
2022-08-05T22:20:32.771Z,27.40
2022-08-05T22:23:21.793Z,27.40
2022-08-05T22:26:10.085Z,27.30
2022-08-05T22:28:38.750Z,27.30
2022-08-05T22:31:06.272Z,27.30
2022-08-05T22:33:57.456Z,27.30
2022-08-05T22:36:24.072Z,27.30
2022-08-05T22:38:52.121Z,27.30
2022-08-05T22:42:04.316Z,27.30
2022-08-05T22:44:08.859Z,27.30
2022-08-05T22:46:39.455Z,27.30
2022-08-05T22:49:06.972Z,27.20
2022-08-05T22:52:05.050Z,27.20
2022-08-05T22:54:26.616Z,27.20
2022-08-05T22:56:54.668Z,27.20
2022-08-05T22:59:46.443Z,27.20
2022-08-05T23:02:09.475Z,27.20
2022-08-05T23:04:36.771Z,27.10
2022-08-05T23:07:05.037Z,27.10
2022-08-05T23:09:57.637Z,27.10
2022-08-05T23:12:24.490Z,27.00
2022-08-05T23:14:51.855Z,27.00
2022-08-05T23:17:34.555Z,27.00
2022-08-05T23:20:16.472Z,27.00
2022-08-05T23:22:48.516Z,26.90
2022-08-05T23:25:50.166Z,26.90
2022-08-05T23:28:08.176Z,26.90
2022-08-05T23:30:39.787Z,26.90
2022-08-05T23:33:16.107Z,26.90
2022-08-05T23:35:50.773Z,26.80
2022-08-05T23:38:18.115Z,26.80
2022-08-05T23:40:49.714Z,26.80
2022-08-05T23:43:25.090Z,26.80
2022-08-05T23:46:19.945Z,26.70
2022-08-05T23:49:01.076Z,26.70
2022-08-05T23:51:55.517Z,26.70
2022-08-05T23:54:38.135Z,26.60
2022-08-05T23:57:06.305Z,26.60
