createdAt,value
2018-06-19T00:01:03.893Z,85.10
2018-06-19T00:03:32.190Z,85.50
2018-06-19T00:06:00.480Z,85.90
2018-06-19T00:08:28.838Z,85.80
2018-06-19T00:10:57.151Z,85.90
2018-06-19T00:13:25.455Z,86.10
2018-06-19T00:15:53.788Z,86.60
2018-06-19T00:18:27.481Z,86.00
2018-06-19T00:20:58.316Z,85.80
2018-06-19T00:23:26.629Z,85.90
2018-06-19T00:25:54.913Z,85.70
2018-06-19T00:28:23.209Z,85.60
2018-06-19T00:30:51.530Z,85.50
2018-06-19T00:33:19.816Z,85.80
2018-06-19T00:35:48.125Z,85.60
2018-06-19T00:38:16.429Z,85.10
2018-06-19T00:40:44.745Z,85.00
2018-06-19T00:45:41.987Z,85.30
2018-06-19T00:48:10.530Z,84.80
2018-06-19T00:50:38.803Z,85.00
2018-06-19T00:53:07.320Z,84.90
2018-06-19T00:55:35.595Z,85.00
2018-06-19T00:58:03.887Z,85.10
2018-06-19T01:00:32.149Z,85.00
2018-06-19T01:03:00.460Z,84.80
2018-06-19T01:05:28.744Z,85.00
2018-06-19T01:07:57.064Z,85.90
2018-06-19T01:10:25.364Z,85.10
2018-06-19T01:12:53.735Z,85.00
2018-06-19T01:15:22.022Z,85.10
2018-06-19T01:17:50.343Z,85.50
2018-06-19T01:20:18.646Z,85.60
2018-06-19T01:22:46.928Z,85.90
2018-06-19T01:25:15.215Z,86.30
2018-06-19T01:27:43.541Z,85.90
2018-06-19T01:30:11.836Z,86.20
2018-06-19T01:32:40.138Z,86.30
2018-06-19T01:35:08.433Z,86.60
2018-06-19T01:37:36.765Z,86.80
2018-06-19T01:40:05.059Z,86.70
2018-06-19T01:42:33.357Z,86.60
2018-06-19T01:45:01.646Z,87.40
2018-06-19T01:47:29.985Z,87.90
2018-06-19T01:49:58.273Z,87.00
2018-06-19T01:52:28.306Z,87.20
2018-06-19T01:54:56.603Z,87.50
2018-06-19T01:57:25.032Z,87.70
2018-06-19T01:59:53.337Z,87.90
2018-06-19T02:02:21.689Z,88.60
2018-06-19T02:04:50.257Z,88.60
2018-06-19T02:09:46.747Z,88.60
2018-06-19T02:12:15.127Z,88.40
2018-06-19T02:14:43.813Z,88.30
2018-06-19T02:17:12.109Z,88.00
2018-06-19T02:19:40.379Z,88.10
2018-06-19T02:22:08.714Z,88.60
2018-06-19T02:24:37.019Z,88.30
2018-06-19T02:27:05.566Z,88.80
2018-06-19T02:29:33.910Z,88.90
2018-06-19T02:32:02.190Z,89.10
2018-06-19T02:34:30.795Z,89.10
2018-06-19T02:36:59.251Z,89.10
2018-06-19T02:39:27.707Z,89.60
2018-06-19T02:41:56.250Z,89.50
2018-06-19T02:44:24.850Z,89.70
2018-06-19T02:46:53.166Z,89.60
2018-06-19T02:49:21.456Z,90.00
2018-06-19T02:51:49.818Z,90.00
2018-06-19T02:54:18.119Z,90.20
2018-06-19T02:56:46.484Z,90.60
2018-06-19T02:59:14.768Z,90.40
2018-06-19T03:04:11.104Z,90.70
2018-06-19T03:06:39.439Z,90.40
2018-06-19T03:09:09.107Z,90.60
2018-06-19T03:11:37.452Z,90.70
2018-06-19T03:14:05.787Z,90.60
2018-06-19T03:16:34.104Z,90.80
2018-06-19T03:19:02.917Z,90.80
2018-06-19T03:21:31.428Z,90.60
2018-06-19T03:23:59.793Z,90.70
2018-06-19T03:26:28.121Z,90.90
2018-06-19T03:28:56.409Z,90.80
2018-06-19T03:31:24.821Z,91.00
2018-06-19T03:33:53.126Z,91.00
2018-06-19T03:36:21.473Z,90.90
2018-06-19T03:38:49.788Z,91.10
2018-06-19T03:41:18.084Z,91.10
2018-06-19T03:43:46.383Z,91.10
2018-06-19T03:48:42.721Z,91.00
2018-06-19T03:51:11.032Z,91.20
2018-06-19T03:56:07.418Z,91.20
2018-06-19T03:58:35.745Z,91.20
2018-06-19T04:01:04.068Z,91.30
2018-06-19T04:03:32.414Z,91.10
2018-06-19T04:06:00.761Z,91.10
2018-06-19T04:08:29.092Z,91.50
2018-06-19T04:13:25.408Z,91.40
2018-06-19T04:15:53.787Z,91.20
2018-06-19T04:18:22.119Z,91.30
2018-06-19T04:23:18.469Z,91.30
2018-06-19T04:25:46.814Z,91.30
2018-06-19T04:28:15.098Z,91.30
2018-06-19T04:30:43.386Z,91.30
2018-06-19T04:33:11.716Z,91.60
2018-06-19T04:35:40.048Z,91.80
2018-06-19T04:38:08.357Z,91.50
2018-06-19T04:40:36.708Z,91.60
2018-06-19T04:43:05.131Z,91.50
2018-06-19T04:45:33.416Z,91.50
2018-06-19T04:48:01.740Z,91.60
2018-06-19T04:50:30.048Z,91.80
2018-06-19T04:52:58.375Z,91.90
2018-06-19T05:02:12.501Z,91.80
2018-06-19T05:04:40.817Z,92.00
2018-06-19T05:07:09.188Z,92.30
2018-06-19T05:09:37.481Z,92.20
2018-06-19T05:12:05.864Z,92.30
2018-06-19T05:14:34.171Z,92.20
2018-06-19T05:17:02.485Z,92.40
2018-06-19T05:19:30.799Z,92.30
2018-06-19T05:21:59.191Z,92.30
2018-06-19T05:24:28.327Z,92.30
2018-06-19T05:26:56.639Z,92.30
2018-06-19T05:29:24.936Z,92.00
2018-06-19T05:31:53.344Z,92.30
2018-06-19T05:34:22.165Z,92.40
2018-06-19T05:36:50.487Z,92.40
2018-06-19T05:39:18.790Z,92.20
2018-06-19T05:41:47.086Z,92.60
2018-06-19T05:44:15.436Z,92.30
2018-06-19T05:46:43.744Z,92.20
2018-06-19T05:49:12.032Z,92.10
2018-06-19T05:51:40.390Z,92.10
2018-06-19T05:54:08.707Z,92.30
2018-06-19T05:56:37.129Z,92.10
2018-06-19T05:59:05.457Z,92.30
2018-06-19T06:01:33.797Z,92.50
2018-06-19T06:04:02.119Z,92.50
2018-06-19T06:06:30.420Z,92.50
2018-06-19T06:08:58.738Z,92.60
2018-06-19T06:11:27.150Z,92.50
2018-06-19T06:13:55.490Z,92.40
2018-06-19T06:16:23.815Z,92.50
2018-06-19T06:18:52.194Z,92.40
2018-06-19T06:21:20.578Z,92.30
2018-06-19T06:23:48.977Z,92.50
2018-06-19T06:26:17.252Z,92.60
2018-06-19T06:31:13.949Z,92.40
2018-06-19T06:33:42.182Z,92.30
2018-06-19T06:36:10.478Z,92.20
2018-06-19T06:38:38.757Z,92.30
2018-06-19T06:41:07.109Z,92.30
2018-06-19T06:43:35.450Z,92.30
2018-06-19T06:46:03.784Z,92.40
2018-06-19T06:48:32.164Z,92.50
2018-06-19T06:51:00.482Z,92.40
2018-06-19T06:53:28.856Z,92.60
2018-06-19T06:55:57.305Z,92.60
2018-06-19T06:58:25.621Z,93.00
2018-06-19T07:00:53.933Z,93.20
2018-06-19T07:03:23.017Z,93.50
2018-06-19T07:05:51.892Z,93.70
2018-06-19T07:08:20.168Z,94.00
2018-06-19T07:10:48.966Z,94.10
2018-06-19T07:13:17.445Z,94.20
2018-06-19T07:15:46.006Z,94.50
2018-06-19T07:18:14.141Z,94.50
2018-06-19T07:20:42.397Z,95.00
2018-06-19T07:23:10.701Z,94.70
2018-06-19T07:25:39.016Z,94.90
2018-06-19T07:28:07.325Z,95.00
2018-06-19T07:30:35.689Z,95.20
2018-06-19T07:33:04.077Z,95.00
2018-06-19T07:35:32.441Z,95.10
2018-06-19T07:38:00.947Z,94.80
2018-06-19T07:40:29.167Z,94.80
2018-06-19T07:43:02.067Z,94.80
2018-06-19T07:45:30.356Z,94.90
2018-06-19T07:47:58.746Z,95.10
2018-06-19T07:50:27.019Z,95.10
2018-06-19T07:52:55.313Z,95.30
2018-06-19T07:55:23.664Z,95.50
2018-06-19T07:57:52.138Z,95.50
2018-06-19T08:00:20.438Z,95.50
2018-06-19T08:02:48.757Z,95.50
2018-06-19T08:05:17.106Z,95.60
2018-06-19T08:07:45.528Z,95.60
2018-06-19T08:10:13.972Z,95.50
2018-06-19T08:12:42.366Z,95.40
2018-06-19T08:15:10.928Z,95.30
2018-06-19T08:17:39.263Z,95.40
2018-06-19T08:20:07.787Z,95.80
2018-06-19T08:22:36.059Z,95.30
2018-06-19T08:25:04.429Z,95.20
2018-06-19T08:27:32.764Z,95.10
2018-06-19T08:30:01.084Z,95.20
2018-06-19T08:32:29.481Z,95.00
2018-06-19T08:34:57.838Z,95.10
2018-06-19T08:37:26.769Z,95.00
2018-06-19T08:39:55.219Z,94.70
2018-06-19T08:42:23.516Z,94.40
2018-06-19T08:44:52.140Z,94.30
2018-06-19T08:47:20.503Z,94.00
2018-06-19T08:49:48.860Z,94.20
2018-06-19T08:52:17.413Z,93.90
2018-06-19T08:54:45.731Z,93.80
2018-06-19T08:58:43.228Z,93.80
2018-06-19T09:01:11.565Z,93.60
2018-06-19T09:03:40.170Z,93.90
2018-06-19T09:06:08.495Z,93.60
2018-06-19T09:08:36.884Z,93.50
2018-06-19T09:11:05.460Z,93.20
2018-06-19T09:13:33.869Z,93.00
2018-06-19T09:16:02.282Z,92.60
2018-06-19T09:18:30.819Z,92.70
2018-06-19T09:20:59.188Z,92.20
2018-06-19T09:23:27.531Z,92.30
2018-06-19T09:25:55.933Z,91.70
2018-06-19T09:28:24.261Z,91.50
2018-06-19T09:30:52.539Z,91.50
2018-06-19T09:33:20.944Z,91.30
2018-06-19T09:35:49.290Z,91.30
2018-06-19T09:38:17.642Z,91.00
2018-06-19T09:40:45.952Z,90.40
2018-06-19T09:43:14.485Z,91.00
2018-06-19T09:45:42.789Z,90.20
2018-06-19T09:48:11.165Z,90.50
2018-06-19T09:50:39.508Z,90.30
2018-06-19T09:53:07.923Z,90.10
2018-06-19T09:55:36.327Z,89.00
2018-06-19T09:58:04.702Z,89.70
2018-06-19T10:00:35.814Z,88.00
2018-06-19T10:03:04.676Z,87.50
2018-06-19T10:05:34.429Z,86.90
2018-06-19T10:08:02.952Z,86.60
2018-06-19T10:10:31.765Z,85.40
2018-06-19T10:13:00.205Z,85.90
2018-06-19T10:15:29.209Z,86.20
2018-06-19T10:17:57.633Z,85.50
2018-06-19T10:20:26.020Z,86.10
2018-06-19T10:22:54.572Z,86.90
2018-06-19T10:25:22.916Z,86.10
2018-06-19T10:27:51.290Z,85.90
2018-06-19T10:30:19.639Z,84.40
2018-06-19T10:32:47.966Z,84.70
2018-06-19T10:35:16.305Z,84.70
2018-06-19T10:37:44.691Z,85.00
2018-06-19T10:42:42.282Z,84.70
2018-06-19T10:45:10.668Z,84.50
2018-06-19T10:47:39.140Z,84.70
2018-06-19T10:50:07.564Z,84.10
2018-06-19T10:52:35.947Z,83.60
2018-06-19T10:55:04.335Z,83.80
2018-06-19T10:57:32.690Z,83.70
2018-06-19T11:00:01.004Z,83.60
2018-06-19T11:02:29.348Z,81.70
2018-06-19T11:04:57.660Z,82.00
2018-06-19T11:07:29.614Z,82.50
2018-06-19T11:09:59.597Z,82.50
2018-06-19T11:12:28.231Z,82.60
2018-06-19T11:14:56.556Z,83.20
2018-06-19T11:17:24.885Z,82.50
2018-06-19T11:19:53.289Z,83.00
2018-06-19T11:22:21.590Z,83.00
2018-06-19T11:24:49.960Z,83.80
2018-06-19T11:27:18.384Z,83.50
2018-06-19T11:29:46.832Z,83.70
2018-06-19T11:32:15.271Z,84.00
2018-06-19T11:34:43.887Z,84.40
2018-06-19T11:37:12.303Z,84.90
2018-06-19T11:39:40.726Z,85.50
2018-06-19T11:42:09.092Z,86.80
2018-06-19T11:44:37.453Z,86.10
2018-06-19T11:49:33.999Z,85.70
2018-06-19T11:52:02.381Z,85.50
2018-06-19T11:54:30.695Z,85.50
2018-06-19T11:57:02.781Z,85.00
2018-06-19T11:59:31.167Z,84.10
2018-06-19T12:01:59.507Z,84.20
2018-06-19T12:04:27.872Z,83.60
2018-06-19T12:06:56.164Z,83.00
2018-06-19T12:09:24.484Z,83.40
2018-06-19T12:11:52.814Z,83.70
2018-06-19T12:14:21.243Z,83.50
2018-06-19T12:16:49.680Z,82.80
2018-06-19T12:19:18.019Z,81.10
2018-06-19T12:21:46.437Z,81.10
2018-06-19T12:24:14.792Z,80.90
2018-06-19T12:26:43.172Z,80.80
2018-06-19T12:29:11.518Z,81.20
2018-06-19T12:31:39.832Z,80.90
2018-06-19T12:34:08.240Z,81.10
2018-06-19T12:36:36.735Z,80.80
2018-06-19T12:39:07.584Z,80.90
2018-06-19T12:41:41.532Z,80.60
2018-06-19T12:44:10.296Z,80.10
2018-06-19T12:46:39.463Z,79.60
2018-06-19T12:49:08.061Z,79.80
2018-06-19T12:51:50.275Z,79.30
2018-06-19T12:54:29.820Z,79.80
2018-06-19T12:56:58.195Z,78.70
2018-06-19T12:59:26.522Z,79.60
2018-06-19T13:01:54.885Z,78.20
2018-06-19T13:04:34.655Z,78.60
2018-06-19T13:07:03.075Z,78.50
2018-06-19T13:09:31.376Z,78.10
2018-06-19T13:12:01.406Z,78.40
2018-06-19T13:14:39.151Z,79.10
2018-06-19T13:17:19.111Z,79.00
2018-06-19T13:19:58.678Z,78.70
2018-06-19T13:22:26.992Z,79.00
2018-06-19T13:24:55.599Z,79.80
2018-06-19T13:27:23.933Z,78.80
2018-06-19T13:30:07.948Z,79.00
2018-06-19T13:32:36.954Z,80.00
2018-06-19T13:35:05.357Z,79.00
2018-06-19T13:37:33.658Z,79.00
2018-06-19T13:41:13.442Z,79.30
2018-06-19T13:43:53.370Z,79.10
2018-06-19T13:46:21.814Z,78.80
2018-06-19T13:48:50.156Z,78.70
2018-06-19T13:51:18.504Z,79.10
2018-06-19T13:53:46.844Z,79.30
2018-06-19T13:57:34.074Z,79.20
2018-06-19T14:00:05.582Z,79.00
2018-06-19T14:02:33.985Z,77.90
2018-06-19T14:05:02.922Z,78.40
2018-06-19T14:07:37.417Z,77.70
2018-06-19T14:10:23.099Z,78.80
2018-06-19T14:12:58.344Z,79.50
2018-06-19T14:15:28.104Z,79.20
2018-06-19T14:17:56.690Z,79.50
2018-06-19T14:20:25.007Z,79.60
2018-06-19T14:22:53.405Z,78.80
2018-06-19T14:25:22.017Z,78.60
2018-06-19T14:27:51.203Z,78.70
2018-06-19T14:30:19.528Z,78.70
2018-06-19T14:35:16.450Z,78.50
2018-06-19T14:37:44.846Z,79.10
2018-06-19T14:40:13.496Z,79.60
2018-06-19T14:42:41.936Z,79.30
2018-06-19T14:45:10.917Z,79.20
2018-06-19T14:47:39.555Z,79.60
2018-06-19T14:50:07.966Z,79.20
2018-06-19T14:52:36.394Z,78.80
2018-06-19T14:55:05.370Z,79.50
2018-06-19T14:57:33.693Z,79.50
2018-06-19T15:02:30.061Z,79.20
2018-06-19T15:04:58.416Z,79.00
2018-06-19T15:07:30.930Z,79.40
2018-06-19T15:09:59.424Z,79.30
2018-06-19T15:12:27.692Z,79.40
2018-06-19T15:14:56.009Z,79.10
2018-06-19T15:17:24.356Z,79.00
2018-06-19T15:19:52.667Z,79.50
2018-06-19T15:22:20.974Z,79.40
2018-06-19T15:24:49.321Z,79.30
2018-06-19T15:27:17.654Z,79.30
2018-06-19T15:32:14.254Z,79.50
2018-06-19T15:34:42.576Z,79.70
2018-06-19T15:37:10.985Z,79.70
2018-06-19T15:39:39.432Z,80.00
2018-06-19T15:42:08.333Z,79.80
2018-06-19T15:44:37.402Z,80.20
2018-06-19T15:47:06.177Z,80.20
2018-06-19T15:49:34.484Z,80.40
2018-06-19T15:52:02.883Z,80.60
2018-06-19T15:54:31.366Z,80.70
2018-06-19T15:56:59.815Z,80.50
2018-06-19T15:59:28.144Z,80.50
2018-06-19T16:01:56.541Z,81.00
2018-06-19T16:04:24.853Z,80.60
2018-06-19T16:06:53.470Z,81.20
2018-06-19T16:09:21.798Z,81.20
2018-06-19T16:11:50.124Z,81.10
2018-06-19T16:14:18.476Z,81.60
2018-06-19T16:16:46.736Z,81.30
2018-06-19T16:19:15.035Z,81.40
2018-06-19T16:24:11.387Z,80.40
2018-06-19T16:26:39.703Z,80.00
2018-06-19T16:29:08.017Z,80.00
2018-06-19T16:31:36.406Z,80.30
2018-06-19T16:34:04.796Z,79.80
2018-06-19T16:36:33.138Z,79.90
2018-06-19T16:39:01.468Z,80.30
2018-06-19T16:41:29.805Z,80.10
2018-06-19T16:43:58.188Z,80.30
2018-06-19T16:46:26.531Z,80.60
2018-06-19T16:48:54.820Z,80.30
2018-06-19T16:51:23.163Z,80.10
2018-06-19T16:53:51.510Z,80.30
2018-06-19T16:56:19.962Z,80.10
2018-06-19T16:58:48.304Z,80.40
2018-06-19T17:01:16.638Z,80.40
2018-06-19T17:03:45.031Z,80.60
2018-06-19T17:06:13.320Z,80.70
2018-06-19T17:08:41.608Z,80.40
2018-06-19T17:11:09.960Z,81.30
2018-06-19T17:13:38.280Z,80.30
2018-06-19T17:16:06.616Z,80.40
2018-06-19T17:18:34.973Z,80.20
2018-06-19T17:21:03.284Z,80.40
2018-06-19T17:23:31.635Z,80.10
2018-06-19T17:26:00.009Z,79.70
2018-06-19T17:28:28.347Z,80.10
2018-06-19T17:30:56.725Z,80.40
2018-06-19T17:33:25.889Z,80.70
2018-06-19T17:35:54.211Z,81.20
2018-06-19T17:38:22.545Z,81.10
2018-06-19T17:40:50.896Z,80.40
2018-06-19T17:43:19.200Z,80.10
2018-06-19T17:45:47.554Z,81.10
2018-06-19T17:48:16.447Z,80.90
2018-06-19T17:50:44.753Z,80.60
2018-06-19T17:53:13.169Z,80.00
2018-06-19T17:55:41.513Z,80.80
2018-06-19T17:58:09.894Z,81.10
2018-06-19T18:00:38.244Z,81.10
2018-06-19T18:03:06.634Z,81.10
2018-06-19T18:05:35.089Z,81.70
2018-06-19T18:08:03.600Z,81.70
2018-06-19T18:10:31.943Z,81.90
2018-06-19T18:13:00.327Z,81.60
2018-06-19T18:15:28.627Z,81.50
2018-06-19T18:17:56.964Z,81.70
2018-06-19T18:20:25.292Z,81.40
2018-06-19T18:22:53.623Z,81.60
2018-06-19T18:25:21.921Z,81.50
2018-06-19T18:27:50.245Z,81.70
2018-06-19T18:30:18.524Z,81.50
2018-06-19T18:32:46.908Z,81.50
2018-06-19T18:35:15.175Z,82.00
2018-06-19T18:37:43.526Z,82.20
2018-06-19T18:40:11.913Z,82.50
2018-06-19T18:42:40.283Z,82.50
2018-06-19T18:45:08.621Z,82.80
2018-06-19T18:47:36.948Z,83.00
2018-06-19T18:50:08.447Z,83.10
2018-06-19T18:52:36.958Z,82.90
2018-06-19T18:55:05.393Z,82.60
2018-06-19T18:57:33.801Z,82.60
2018-06-19T19:00:02.138Z,82.70
2018-06-19T19:02:30.620Z,83.00
2018-06-19T19:04:59.070Z,82.90
2018-06-19T19:07:27.376Z,82.90
2018-06-19T19:10:01.041Z,82.60
2018-06-19T19:12:29.437Z,82.70
2018-06-19T19:16:05.685Z,82.90
2018-06-19T19:18:39.526Z,82.80
2018-06-19T19:21:07.885Z,82.60
2018-06-19T19:23:36.272Z,82.50
2018-06-19T19:26:04.820Z,82.60
2018-06-19T19:28:38.477Z,82.50
2018-06-19T19:31:07.065Z,82.80
2018-06-19T19:33:35.715Z,83.10
2018-06-19T19:36:04.018Z,82.90
2018-06-19T19:38:37.843Z,82.90
2018-06-19T19:41:06.232Z,83.10
2018-06-19T19:43:34.545Z,83.10
2018-06-19T19:48:36.355Z,82.90
2018-06-19T19:51:04.786Z,83.40
2018-06-19T19:53:33.177Z,83.50
2018-06-19T19:56:06.785Z,83.50
2018-06-19T19:58:40.475Z,83.50
2018-06-19T20:01:08.786Z,83.90
2018-06-19T20:03:37.283Z,84.40
2018-06-19T20:06:05.630Z,84.30
2018-06-19T20:08:33.964Z,83.80
2018-06-19T20:11:02.327Z,84.10
2018-06-19T20:13:30.652Z,83.30
2018-06-19T20:15:58.987Z,83.20
2018-06-19T20:18:27.313Z,83.50
2018-06-19T20:20:55.642Z,83.40
2018-06-19T20:25:52.028Z,83.10
2018-06-19T20:28:20.499Z,83.00
2018-06-19T20:30:48.892Z,83.10
2018-06-19T20:33:17.274Z,83.30
2018-06-19T20:35:45.610Z,83.50
2018-06-19T20:38:14.709Z,83.70
2018-06-19T20:40:43.065Z,83.60
2018-06-19T20:43:11.439Z,83.90
2018-06-19T20:45:40.059Z,83.70
2018-06-19T20:48:08.444Z,83.60
2018-06-19T20:50:36.757Z,83.70
2018-06-19T20:53:05.127Z,84.00
2018-06-19T20:58:01.734Z,84.20
2018-06-19T21:00:30.060Z,85.00
2018-06-19T21:02:58.381Z,84.90
2018-06-19T21:12:12.692Z,84.40
2018-06-19T21:14:41.022Z,84.60
2018-06-19T21:17:09.402Z,84.70
2018-06-19T21:19:37.752Z,85.00
2018-06-19T21:22:06.199Z,85.10
2018-06-19T21:24:34.550Z,85.50
2018-06-19T21:27:02.847Z,85.90
2018-06-19T21:29:31.160Z,85.50
2018-06-19T21:31:59.478Z,85.50
2018-06-19T21:34:27.837Z,85.50
2018-06-19T21:36:56.202Z,85.80
2018-06-19T21:41:52.672Z,86.20
2018-06-19T21:44:21.081Z,86.20
2018-06-19T21:46:49.420Z,86.00
2018-06-19T21:49:17.724Z,86.00
2018-06-19T21:51:46.064Z,86.20
2018-06-19T21:54:14.437Z,86.10
2018-06-19T21:56:42.854Z,86.30
2018-06-19T21:59:11.206Z,86.20
2018-06-19T22:01:39.521Z,86.20
2018-06-19T22:04:08.381Z,86.40
2018-06-19T22:06:36.704Z,86.30
2018-06-19T22:11:34.202Z,87.20
2018-06-19T22:14:02.496Z,86.70
2018-06-19T22:16:30.975Z,86.70
2018-06-19T22:18:59.303Z,86.80
2018-06-19T22:21:27.618Z,86.70
2018-06-19T22:23:55.913Z,86.40
2018-06-19T22:26:24.274Z,86.50
2018-06-19T22:28:52.643Z,86.70
2018-06-19T22:31:20.994Z,87.00
2018-06-19T22:33:49.293Z,87.00
2018-06-19T22:36:17.669Z,87.00
2018-06-19T22:38:46.013Z,87.00
2018-06-19T22:41:14.308Z,87.50
2018-06-19T22:43:42.603Z,88.00
2018-06-19T22:46:10.922Z,88.10
2018-06-19T22:48:39.288Z,88.30
2018-06-19T22:51:07.611Z,88.40
2018-06-19T22:53:35.896Z,88.50
2018-06-19T22:56:04.211Z,88.70
2018-06-19T22:58:32.500Z,88.70
2018-06-19T23:01:00.850Z,88.80
2018-06-19T23:03:29.149Z,89.00
2018-06-19T23:05:57.515Z,89.00
2018-06-19T23:08:25.849Z,89.10
2018-06-19T23:10:54.149Z,89.30
2018-06-19T23:13:22.469Z,89.40
2018-06-19T23:15:50.781Z,89.50
2018-06-19T23:18:19.084Z,89.40
2018-06-19T23:20:47.397Z,89.60
2018-06-19T23:23:15.745Z,89.80
2018-06-19T23:25:44.003Z,90.00
2018-06-19T23:28:12.351Z,90.00
2018-06-19T23:30:40.661Z,90.10
2018-06-19T23:33:08.977Z,90.30
2018-06-19T23:38:05.499Z,90.30
2018-06-19T23:40:33.810Z,90.30
2018-06-19T23:43:02.111Z,90.20
2018-06-19T23:45:30.445Z,90.60
2018-06-19T23:47:58.758Z,90.30
2018-06-19T23:50:27.129Z,90.50
2018-06-19T23:52:55.452Z,90.80
2018-06-19T23:55:23.769Z,90.70
2018-06-19T23:57:52.053Z,90.70
