createdAt,value
2022-08-17T00:02:26.769Z,26.14
2022-08-17T00:04:54.289Z,26.15
2022-08-17T00:07:20.850Z,26.06
2022-08-17T00:09:47.370Z,26.02
2022-08-17T00:12:43.565Z,26.06
2022-08-17T00:15:01.064Z,26.02
2022-08-17T00:17:28.077Z,25.99
2022-08-17T00:19:54.608Z,25.94
2022-08-17T00:22:34.933Z,25.88
2022-08-17T00:25:05.551Z,25.96
2022-08-17T00:27:32.126Z,25.96
2022-08-17T00:29:58.687Z,25.92
2022-08-17T00:33:14.716Z,25.86
2022-08-17T00:35:15.071Z,25.85
2022-08-17T00:37:41.965Z,25.85
2022-08-17T00:40:10.978Z,25.89
2022-08-17T00:42:38.346Z,25.91
2022-08-17T00:45:08.301Z,25.86
2022-08-17T00:47:34.972Z,25.83
2022-08-17T00:50:01.853Z,25.81
2022-08-17T00:52:33.407Z,25.81
2022-08-17T00:55:01.091Z,25.76
2022-08-17T00:57:34.810Z,25.77
2022-08-17T01:00:08.664Z,25.71
2022-08-17T01:02:43.240Z,25.59
2022-08-17T01:05:18.471Z,25.47
2022-08-17T01:07:47.172Z,25.36
2022-08-17T01:11:00.038Z,25.28
2022-08-17T01:13:02.621Z,25.23
2022-08-17T01:15:31.445Z,25.14
2022-08-17T01:17:58.065Z,25.08
2022-08-17T01:20:25.044Z,25.02
2022-08-17T01:22:52.035Z,24.98
2022-08-17T01:25:19.427Z,25.04
2022-08-17T01:27:46.387Z,25.21
2022-08-17T01:30:57.128Z,25.36
2022-08-17T01:32:59.801Z,25.43
2022-08-17T01:35:26.401Z,25.37
2022-08-17T01:37:52.996Z,25.25
2022-08-17T01:40:39.271Z,25.14
2022-08-17T01:43:07.365Z,25.02
2022-08-17T01:45:39.909Z,24.95
2022-08-17T01:48:06.689Z,24.91
2022-08-17T01:50:37.864Z,24.90
2022-08-17T01:53:08.661Z,24.89
2022-08-17T01:55:41.376Z,24.93
2022-08-17T01:58:09.777Z,25.01
2022-08-17T02:00:46.849Z,25.01
2022-08-17T02:03:25.306Z,24.96
2022-08-17T02:05:53.225Z,25.01
2022-08-17T02:08:20.739Z,25.00
2022-08-17T02:11:08.927Z,24.96
2022-08-17T02:13:38.292Z,25.05
2022-08-17T02:16:05.056Z,25.15
2022-08-17T02:18:31.662Z,25.25
2022-08-17T02:20:58.203Z,25.23
2022-08-17T02:23:27.243Z,25.20
2022-08-17T02:25:54.851Z,25.27
2022-08-17T02:28:21.375Z,25.29
2022-08-17T02:31:00.992Z,25.27
2022-08-17T02:33:43.114Z,25.07
2022-08-17T02:36:12.647Z,24.95
2022-08-17T02:38:40.609Z,24.99
2022-08-17T02:41:07.151Z,25.06
2022-08-17T02:43:33.892Z,25.13
2022-08-17T02:46:00.476Z,25.10
2022-08-17T02:48:30.573Z,25.09
2022-08-17T02:50:59.017Z,25.14
2022-08-17T02:53:25.907Z,25.25
2022-08-17T02:55:52.975Z,25.26
2022-08-17T02:58:29.572Z,25.21
2022-08-17T03:01:03.702Z,25.21
2022-08-17T03:03:30.274Z,25.27
2022-08-17T03:05:56.796Z,25.30
2022-08-17T03:08:23.546Z,25.30
2022-08-17T03:10:50.526Z,25.35
2022-08-17T03:13:17.471Z,25.31
2022-08-17T03:15:45.266Z,25.28
2022-08-17T03:18:14.392Z,25.23
2022-08-17T03:20:52.714Z,25.20
2022-08-17T03:23:19.272Z,25.17
2022-08-17T03:25:52.981Z,25.16
2022-08-17T03:28:20.909Z,25.13
2022-08-17T03:30:47.428Z,25.15
2022-08-17T03:33:14.628Z,25.18
2022-08-17T03:35:41.320Z,25.20
2022-08-17T03:38:10.139Z,25.19
2022-08-17T03:40:57.713Z,25.17
2022-08-17T03:43:23.610Z,25.14
2022-08-17T03:46:24.887Z,25.09
2022-08-17T03:49:14.045Z,25.01
2022-08-17T03:51:58.992Z,24.95
2022-08-17T03:54:43.822Z,24.87
2022-08-17T03:57:11.582Z,24.78
2022-08-17T03:59:38.838Z,24.76
2022-08-17T04:02:11.930Z,24.76
2022-08-17T04:04:38.849Z,24.78
2022-08-17T04:07:07.695Z,24.85
2022-08-17T04:09:34.667Z,24.88
2022-08-17T04:12:04.587Z,24.92
2022-08-17T04:14:36.695Z,24.99
2022-08-17T04:17:20.062Z,25.11
2022-08-17T04:19:46.795Z,25.15
2022-08-17T04:22:33.070Z,25.18
2022-08-17T04:25:01.155Z,25.22
2022-08-17T04:27:27.740Z,25.25
2022-08-17T04:29:55.839Z,25.34
2022-08-17T04:32:59.336Z,25.37
2022-08-17T04:35:10.198Z,25.37
2022-08-17T04:37:36.739Z,25.31
2022-08-17T04:40:22.618Z,25.12
2022-08-17T04:43:03.104Z,24.85
2022-08-17T04:45:32.059Z,24.76
2022-08-17T04:48:00.825Z,24.72
2022-08-17T04:50:27.686Z,24.72
2022-08-17T04:52:54.300Z,24.71
2022-08-17T04:55:21.016Z,24.71
2022-08-17T04:57:47.621Z,24.74
2022-08-17T05:00:14.483Z,24.76
2022-08-17T05:02:49.749Z,24.81
2022-08-17T05:05:28.125Z,24.88
2022-08-17T05:07:56.298Z,24.97
2022-08-17T05:10:24.508Z,25.05
2022-08-17T05:13:05.434Z,25.20
2022-08-17T05:15:33.149Z,25.31
2022-08-17T05:18:02.979Z,25.54
2022-08-17T05:20:29.558Z,25.84
2022-08-17T05:22:59.255Z,26.07
2022-08-17T05:25:29.043Z,26.22
2022-08-17T05:27:59.267Z,26.35
2022-08-17T05:30:28.593Z,26.48
2022-08-17T05:33:02.243Z,26.46
2022-08-17T05:35:31.420Z,26.63
2022-08-17T05:37:58.753Z,26.69
2022-08-17T05:40:25.979Z,26.72
2022-08-17T05:43:23.631Z,26.84
2022-08-17T05:45:57.646Z,26.91
2022-08-17T05:48:35.598Z,26.97
2022-08-17T05:51:22.720Z,26.99
2022-08-17T05:54:13.581Z,27.04
2022-08-17T05:56:52.072Z,27.22
2022-08-17T05:59:52.752Z,27.39
2022-08-17T06:02:30.281Z,27.44
2022-08-17T06:05:45.019Z,27.48
2022-08-17T06:08:40.072Z,27.54
2022-08-17T06:11:24.756Z,27.54
2022-08-17T06:13:57.525Z,27.51
2022-08-17T06:16:34.044Z,27.56
2022-08-17T06:19:17.760Z,27.47
2022-08-17T06:21:47.581Z,27.43
2022-08-17T06:24:47.187Z,27.49
2022-08-17T06:27:19.966Z,27.52
2022-08-17T06:29:53.838Z,27.52
2022-08-17T06:32:20.636Z,27.48
2022-08-17T06:34:47.548Z,27.55
2022-08-17T06:37:20.141Z,27.64
2022-08-17T06:40:08.464Z,27.65
2022-08-17T06:42:55.077Z,27.66
2022-08-17T06:45:42.363Z,27.83
2022-08-17T06:48:26.912Z,27.87
2022-08-17T06:51:00.050Z,27.87
2022-08-17T06:54:00.713Z,27.88
2022-08-17T06:56:54.446Z,27.94
2022-08-17T06:59:26.223Z,28.09
2022-08-17T07:02:05.606Z,28.17
2022-08-17T07:04:34.262Z,28.21
2022-08-17T07:07:27.042Z,28.20
2022-08-17T07:09:54.967Z,28.15
2022-08-17T07:12:38.566Z,28.07
2022-08-17T07:15:14.128Z,27.94
2022-08-17T07:17:56.857Z,27.79
2022-08-17T07:20:23.481Z,27.67
2022-08-17T07:22:59.711Z,27.48
2022-08-17T07:25:28.062Z,27.26
2022-08-17T07:27:59.688Z,27.06
2022-08-17T07:30:29.369Z,26.89
2022-08-17T07:33:20.150Z,26.71
2022-08-17T07:35:48.461Z,26.58
2022-08-17T07:38:27.713Z,26.51
2022-08-17T07:40:57.654Z,26.40
2022-08-17T07:43:47.974Z,26.34
2022-08-17T07:46:36.782Z,26.51
2022-08-17T07:49:03.486Z,26.72
2022-08-17T07:51:39.532Z,26.90
2022-08-17T07:54:15.354Z,27.06
2022-08-17T07:56:53.443Z,27.14
2022-08-17T07:59:33.536Z,27.33
2022-08-17T08:02:05.357Z,27.39
2022-08-17T08:04:59.313Z,27.61
2022-08-17T08:07:26.775Z,27.76
2022-08-17T08:09:58.984Z,27.92
2022-08-17T08:12:45.123Z,28.12
2022-08-17T08:15:20.073Z,28.21
2022-08-17T08:17:57.577Z,28.12
2022-08-17T08:20:51.958Z,27.93
2022-08-17T08:23:29.527Z,27.67
2022-08-17T08:26:08.105Z,27.46
2022-08-17T08:28:37.987Z,27.32
2022-08-17T08:31:24.447Z,27.17
2022-08-17T08:34:03.339Z,27.07
2022-08-17T08:37:14.160Z,27.06
2022-08-17T08:39:52.984Z,27.26
2022-08-17T08:42:28.013Z,27.33
2022-08-17T08:45:18.109Z,27.41
2022-08-17T08:47:51.113Z,27.48
2022-08-17T08:50:56.173Z,27.57
2022-08-17T08:53:39.721Z,27.77
2022-08-17T08:56:20.410Z,27.85
2022-08-17T08:59:08.142Z,27.93
2022-08-17T09:01:39.743Z,27.97
2022-08-17T09:04:24.843Z,27.97
2022-08-17T09:06:57.889Z,28.06
2022-08-17T09:09:46.613Z,28.14
2022-08-17T09:12:31.519Z,28.18
2022-08-17T09:15:03.754Z,28.09
2022-08-17T09:17:46.078Z,28.00
2022-08-17T09:20:27.988Z,27.92
2022-08-17T09:23:09.227Z,27.89
2022-08-17T09:25:49.908Z,27.89
2022-08-17T09:28:21.472Z,27.97
2022-08-17T09:30:51.222Z,28.02
2022-08-17T09:33:23.081Z,28.04
2022-08-17T09:35:55.975Z,28.02
2022-08-17T09:38:33.012Z,28.07
2022-08-17T09:41:34.100Z,28.17
2022-08-17T09:44:13.523Z,28.29
2022-08-17T09:47:04.856Z,28.29
2022-08-17T09:49:46.554Z,28.29
2022-08-17T09:52:27.869Z,28.54
2022-08-17T09:54:54.596Z,28.73
2022-08-17T09:57:42.591Z,28.94
2022-08-17T10:00:23.657Z,28.96
2022-08-17T10:03:05.464Z,28.93
2022-08-17T10:06:07.710Z,29.09
2022-08-17T10:08:55.488Z,29.30
2022-08-17T10:11:48.270Z,29.20
2022-08-17T10:14:44.500Z,28.95
2022-08-17T10:17:29.242Z,28.86
2022-08-17T10:20:17.879Z,28.85
2022-08-17T10:23:14.689Z,28.66
2022-08-17T10:26:08.781Z,28.61
2022-08-17T10:29:02.894Z,28.57
2022-08-17T10:31:35.084Z,28.61
2022-08-17T10:34:40.409Z,28.66
2022-08-17T10:37:33.598Z,28.65
2022-08-17T10:40:27.865Z,28.54
2022-08-17T10:43:22.752Z,28.37
2022-08-17T10:46:13.377Z,28.19
2022-08-17T10:49:18.916Z,28.05
2022-08-17T10:51:56.776Z,28.07
2022-08-17T10:54:41.537Z,27.99
2022-08-17T10:57:23.405Z,27.88
2022-08-17T10:59:52.116Z,27.84
2022-08-17T11:02:22.391Z,27.87
2022-08-17T11:05:01.058Z,28.00
2022-08-17T11:07:43.797Z,28.10
2022-08-17T11:10:19.579Z,28.09
2022-08-17T11:13:01.298Z,28.10
2022-08-17T11:15:33.918Z,28.11
2022-08-17T11:18:13.236Z,28.08
2022-08-17T11:21:30.313Z,28.08
2022-08-17T11:23:57.304Z,28.11
2022-08-17T11:26:27.743Z,28.16
2022-08-17T11:29:00.045Z,28.17
2022-08-17T11:31:42.528Z,28.20
2022-08-17T11:34:40.162Z,28.13
2022-08-17T11:37:17.547Z,28.11
2022-08-17T11:40:08.889Z,28.11
2022-08-17T11:42:58.433Z,28.05
2022-08-17T11:45:32.626Z,28.29
2022-08-17T11:48:36.749Z,28.52
2022-08-17T11:51:34.921Z,28.44
2022-08-17T11:54:33.462Z,28.60
2022-08-17T11:57:46.093Z,28.77
2022-08-17T12:00:51.812Z,28.81
2022-08-17T12:03:32.035Z,28.78
2022-08-17T12:06:29.662Z,28.63
2022-08-17T12:09:06.805Z,28.29
2022-08-17T12:12:11.350Z,28.04
2022-08-17T12:15:05.703Z,27.84
2022-08-17T12:17:40.691Z,27.75
2022-08-17T12:20:21.515Z,27.84
2022-08-17T12:22:57.670Z,28.05
2022-08-17T12:25:35.956Z,28.14
2022-08-17T12:28:06.168Z,28.22
2022-08-17T12:30:34.798Z,28.05
2022-08-17T12:33:01.374Z,27.92
2022-08-17T12:35:35.167Z,27.86
2022-08-17T12:38:03.381Z,27.74
2022-08-17T12:40:31.666Z,27.64
2022-08-17T12:43:07.728Z,27.55
2022-08-17T12:45:36.798Z,27.52
2022-08-17T12:48:07.909Z,27.47
2022-08-17T12:50:38.639Z,27.38
2022-08-17T12:53:15.880Z,27.45
2022-08-17T12:55:44.343Z,27.50
2022-08-17T12:58:14.441Z,27.44
2022-08-17T13:00:48.328Z,27.38
2022-08-17T13:03:21.473Z,27.32
2022-08-17T13:06:08.027Z,27.35
2022-08-17T13:08:47.971Z,27.47
2022-08-17T13:11:14.610Z,27.54
2022-08-17T13:13:43.935Z,27.56
2022-08-17T13:16:14.391Z,27.59
2022-08-17T13:18:40.927Z,27.56
2022-08-17T13:21:30.335Z,27.59
2022-08-17T13:24:04.274Z,27.65
2022-08-17T13:26:33.547Z,27.60
2022-08-17T13:29:01.791Z,27.51
2022-08-17T13:31:28.328Z,27.43
2022-08-17T13:34:26.855Z,27.42
2022-08-17T13:37:17.640Z,27.46
2022-08-17T13:39:47.427Z,27.45
2022-08-17T13:42:52.455Z,27.43
2022-08-17T13:45:38.960Z,27.44
2022-08-17T13:48:11.856Z,27.43
2022-08-17T13:50:56.209Z,27.40
2022-08-17T13:53:26.330Z,27.39
2022-08-17T13:56:07.343Z,27.41
2022-08-17T13:58:57.637Z,27.40
2022-08-17T14:01:47.489Z,27.36
2022-08-17T14:04:21.643Z,27.28
2022-08-17T14:06:54.388Z,27.18
2022-08-17T14:09:24.869Z,27.06
2022-08-17T14:11:51.961Z,26.99
2022-08-17T14:14:19.031Z,26.95
2022-08-17T14:16:50.990Z,26.86
2022-08-17T14:19:18.060Z,26.70
2022-08-17T14:21:45.880Z,26.60
2022-08-17T14:24:27.690Z,26.53
2022-08-17T14:26:54.900Z,26.47
2022-08-17T14:29:24.135Z,26.38
2022-08-17T14:31:54.442Z,26.26
2022-08-17T14:34:22.820Z,26.15
2022-08-17T14:36:49.406Z,26.06
2022-08-17T14:39:17.345Z,26.00
2022-08-17T14:41:44.296Z,25.87
2022-08-17T14:44:12.956Z,25.77
2022-08-17T14:46:41.483Z,25.77
2022-08-17T14:49:11.354Z,25.77
2022-08-17T14:51:43.701Z,25.73
2022-08-17T14:54:12.069Z,25.71
2022-08-17T14:57:24.855Z,25.71
2022-08-17T14:59:45.525Z,25.70
2022-08-17T15:02:13.002Z,25.55
2022-08-17T15:04:45.511Z,25.24
2022-08-17T15:07:12.434Z,24.90
2022-08-17T15:09:39.123Z,24.80
2022-08-17T15:12:06.711Z,24.86
2022-08-17T15:14:35.416Z,24.97
2022-08-17T15:17:04.723Z,25.01
2022-08-17T15:19:31.258Z,25.06
2022-08-17T15:21:57.980Z,25.12
2022-08-17T15:24:24.521Z,25.20
2022-08-17T15:26:51.504Z,25.27
2022-08-17T15:29:18.101Z,25.31
2022-08-17T15:31:44.743Z,25.33
2022-08-17T15:34:11.896Z,25.39
2022-08-17T15:36:38.904Z,25.42
2022-08-17T15:39:14.479Z,25.49
2022-08-17T15:41:47.286Z,25.52
2022-08-17T15:44:32.457Z,25.54
2022-08-17T15:47:01.686Z,25.56
2022-08-17T15:49:28.203Z,25.60
2022-08-17T15:51:54.881Z,25.61
2022-08-17T15:54:22.825Z,25.60
2022-08-17T15:56:50.004Z,25.59
2022-08-17T15:59:16.674Z,25.56
2022-08-17T16:03:14.863Z,25.57
2022-08-17T16:04:31.936Z,25.64
2022-08-17T16:06:59.642Z,25.68
2022-08-17T16:09:26.176Z,25.70
2022-08-17T16:11:55.655Z,25.75
2022-08-17T16:14:23.141Z,25.81
2022-08-17T16:16:50.736Z,25.87
2022-08-17T16:19:17.282Z,25.89
2022-08-17T16:21:43.802Z,25.93
2022-08-17T16:24:13.245Z,25.92
2022-08-17T16:26:40.534Z,25.87
2022-08-17T16:29:08.047Z,25.78
2022-08-17T16:31:36.467Z,25.69
2022-08-17T16:34:18.024Z,25.65
2022-08-17T16:36:55.558Z,25.64
2022-08-17T16:39:27.185Z,25.64
2022-08-17T16:41:54.196Z,25.64
2022-08-17T16:44:21.988Z,25.66
2022-08-17T16:46:50.374Z,25.67
2022-08-17T16:49:35.613Z,25.69
2022-08-17T16:52:05.509Z,25.67
2022-08-17T16:54:32.635Z,25.66
2022-08-17T16:56:59.167Z,25.60
2022-08-17T16:59:38.161Z,25.64
2022-08-17T17:02:11.142Z,25.75
2022-08-17T17:04:43.559Z,25.83
2022-08-17T17:07:37.866Z,25.61
2022-08-17T17:10:20.008Z,25.46
2022-08-17T17:13:03.894Z,25.44
2022-08-17T17:16:05.994Z,25.51
2022-08-17T17:18:43.742Z,25.45
2022-08-17T17:21:14.804Z,25.41
2022-08-17T17:23:50.420Z,25.35
2022-08-17T17:26:21.596Z,25.29
2022-08-17T17:29:01.013Z,25.32
2022-08-17T17:31:33.731Z,25.30
2022-08-17T17:34:03.941Z,25.28
2022-08-17T17:36:56.489Z,25.30
2022-08-17T17:39:43.798Z,25.28
2022-08-17T17:42:14.498Z,25.23
2022-08-17T17:45:30.048Z,25.28
2022-08-17T17:47:57.196Z,25.29
2022-08-17T17:50:37.662Z,25.37
2022-08-17T17:53:09.387Z,25.40
2022-08-17T17:55:42.716Z,25.36
2022-08-17T17:58:28.426Z,25.38
2022-08-17T18:01:13.953Z,25.22
2022-08-17T18:04:17.626Z,25.05
2022-08-17T18:07:05.587Z,24.94
2022-08-17T18:10:01.744Z,24.91
2022-08-17T18:12:53.411Z,24.85
2022-08-17T18:15:37.648Z,24.78
2022-08-17T18:18:19.757Z,24.72
2022-08-17T18:20:53.884Z,24.68
2022-08-17T18:23:28.013Z,24.69
2022-08-17T18:25:54.857Z,24.68
2022-08-17T18:28:22.641Z,24.68
2022-08-17T18:31:11.156Z,24.66
2022-08-17T18:33:40.313Z,24.65
2022-08-17T18:36:07.417Z,24.63
2022-08-17T18:38:36.472Z,24.59
2022-08-17T18:41:23.747Z,24.62
2022-08-17T18:44:03.233Z,24.78
2022-08-17T18:46:36.585Z,24.90
2022-08-17T18:49:07.729Z,24.88
2022-08-17T18:51:42.141Z,24.90
2022-08-17T18:54:24.037Z,24.96
2022-08-17T18:56:58.947Z,25.01
2022-08-17T18:59:44.572Z,25.02
2022-08-17T19:02:34.648Z,24.99
2022-08-17T19:05:30.975Z,25.03
2022-08-17T19:08:23.925Z,25.04
2022-08-17T19:10:57.125Z,24.95
2022-08-17T19:14:08.909Z,24.79
2022-08-17T19:17:00.877Z,24.63
2022-08-17T19:19:39.111Z,24.52
2022-08-17T19:22:28.936Z,24.40
2022-08-17T19:25:03.671Z,24.29
2022-08-17T19:27:41.906Z,24.23
2022-08-17T19:30:14.586Z,24.17
2022-08-17T19:32:41.367Z,24.07
2022-08-17T19:35:13.582Z,23.88
2022-08-17T19:38:12.970Z,23.78
2022-08-17T19:41:02.090Z,23.71
2022-08-17T19:43:34.718Z,23.68
2022-08-17T19:46:25.960Z,23.64
2022-08-17T19:48:52.518Z,23.66
2022-08-17T19:51:36.409Z,23.69
2022-08-17T19:54:31.110Z,23.66
2022-08-17T19:57:11.769Z,23.63
2022-08-17T19:59:54.042Z,23.64
2022-08-17T20:02:28.940Z,23.71
2022-08-17T20:04:59.786Z,23.75
2022-08-17T20:07:30.567Z,23.68
2022-08-17T20:10:08.084Z,23.64
2022-08-17T20:12:38.979Z,23.66
2022-08-17T20:15:05.705Z,23.66
2022-08-17T20:17:37.309Z,23.67
2022-08-17T20:20:19.802Z,23.70
2022-08-17T20:23:05.197Z,23.71
2022-08-17T20:25:56.444Z,23.64
2022-08-17T20:28:30.505Z,23.61
2022-08-17T20:30:58.231Z,23.59
2022-08-17T20:33:27.830Z,23.61
2022-08-17T20:36:03.375Z,23.66
2022-08-17T20:38:46.718Z,23.65
2022-08-17T20:41:20.840Z,23.58
2022-08-17T20:43:56.847Z,23.54
2022-08-17T20:46:29.074Z,23.53
2022-08-17T20:48:59.880Z,23.50
2022-08-17T20:51:40.525Z,23.42
2022-08-17T20:54:19.128Z,23.35
2022-08-17T20:56:46.609Z,23.34
2022-08-17T20:59:30.335Z,23.44
2022-08-17T21:02:08.887Z,23.58
2022-08-17T21:04:47.433Z,23.76
2022-08-17T21:07:53.935Z,23.90
2022-08-17T21:10:23.417Z,24.05
2022-08-17T21:12:49.883Z,24.13
2022-08-17T21:15:30.636Z,24.07
2022-08-17T21:18:38.587Z,24.02
2022-08-17T21:21:20.098Z,23.86
2022-08-17T21:24:20.468Z,23.79
2022-08-17T21:27:28.637Z,23.83
2022-08-17T21:30:10.028Z,23.82
2022-08-17T21:32:40.393Z,23.79
2022-08-17T21:35:12.359Z,23.88
2022-08-17T21:37:45.617Z,23.90
2022-08-17T21:40:18.421Z,23.96
2022-08-17T21:42:53.932Z,23.93
2022-08-17T21:45:35.562Z,23.90
2022-08-17T21:48:14.144Z,23.91
2022-08-17T21:50:44.511Z,23.87
2022-08-17T21:53:23.825Z,23.86
2022-08-17T21:55:52.299Z,23.90
2022-08-17T21:58:36.658Z,23.97
2022-08-17T22:01:21.014Z,24.00
2022-08-17T22:04:00.333Z,23.90
2022-08-17T22:06:34.644Z,23.74
2022-08-17T22:09:10.312Z,23.77
2022-08-17T22:11:52.734Z,23.96
2022-08-17T22:14:52.486Z,24.07
2022-08-17T22:17:21.656Z,24.05
2022-08-17T22:19:50.283Z,23.96
2022-08-17T22:23:08.021Z,23.94
2022-08-17T22:25:37.815Z,24.01
2022-08-17T22:28:06.960Z,24.14
2022-08-17T22:30:37.617Z,24.08
2022-08-17T22:33:40.970Z,24.00
2022-08-17T22:36:24.557Z,23.96
2022-08-17T22:38:56.811Z,23.94
2022-08-17T22:41:34.711Z,23.90
2022-08-17T22:44:14.411Z,23.91
2022-08-17T22:47:02.791Z,23.91
2022-08-17T22:49:38.468Z,24.04
2022-08-17T22:52:32.376Z,24.23
2022-08-17T22:55:20.525Z,24.36
2022-08-17T22:58:06.311Z,24.54
2022-08-17T23:00:42.131Z,24.70
2022-08-17T23:03:17.768Z,24.75
2022-08-17T23:06:03.443Z,24.80
2022-08-17T23:08:31.035Z,24.86
2022-08-17T23:10:59.728Z,24.90
2022-08-17T23:13:27.408Z,24.94
2022-08-17T23:15:54.019Z,24.91
2022-08-17T23:18:20.558Z,24.96
2022-08-17T23:20:47.124Z,24.99
2022-08-17T23:23:14.349Z,24.97
2022-08-17T23:25:44.534Z,24.90
2022-08-17T23:28:11.379Z,24.90
2022-08-17T23:30:42.863Z,24.85
2022-08-17T23:33:29.920Z,24.78
2022-08-17T23:35:58.793Z,24.74
2022-08-17T23:38:28.190Z,24.67
2022-08-17T23:40:55.648Z,24.66
2022-08-17T23:43:25.556Z,24.67
2022-08-17T23:45:56.170Z,24.74
2022-08-17T23:48:34.130Z,24.73
2022-08-17T23:51:10.999Z,24.76
2022-08-17T23:53:41.838Z,24.66
2022-08-17T23:56:11.120Z,24.51
2022-08-17T23:58:42.682Z,24.35
