createdAt,value
2019-03-28T00:01:19.916Z,5.87
2019-03-28T00:03:51.187Z,7.73
2019-03-28T00:06:23.452Z,7.37
2019-03-28T00:08:54.822Z,13.43
2019-03-28T00:11:26.131Z,8.97
2019-03-28T00:13:57.427Z,5.33
2019-03-28T00:16:29.591Z,7.00
2019-03-28T00:19:00.859Z,10.47
2019-03-28T00:21:32.144Z,7.93
2019-03-28T00:24:13.787Z,11.37
2019-03-28T00:26:45.210Z,7.97
2019-03-28T00:29:16.506Z,11.60
2019-03-28T00:31:48.149Z,7.27
2019-03-28T00:34:19.531Z,7.37
2019-03-28T00:36:50.820Z,8.03
2019-03-28T00:39:22.504Z,8.77
2019-03-28T00:41:57.003Z,10.37
2019-03-28T00:44:31.199Z,12.23
2019-03-28T00:47:02.501Z,8.70
2019-03-28T00:49:34.095Z,9.07
2019-03-28T00:52:05.543Z,10.30
2019-03-28T00:54:36.813Z,8.47
2019-03-28T00:57:08.130Z,9.60
2019-03-28T00:59:39.471Z,8.90
2019-03-28T01:02:10.801Z,10.03
2019-03-28T01:04:42.072Z,8.47
2019-03-28T01:07:14.366Z,12.30
2019-03-28T01:09:45.813Z,9.20
2019-03-28T01:12:17.097Z,10.83
2019-03-28T01:14:49.327Z,11.10
2019-03-28T01:17:21.451Z,9.50
2019-03-28T01:19:53.917Z,8.80
2019-03-28T01:22:25.178Z,9.30
2019-03-28T01:24:57.763Z,9.27
2019-03-28T01:27:29.232Z,11.90
2019-03-28T01:30:00.457Z,10.77
2019-03-28T01:32:31.739Z,9.67
2019-03-28T01:35:02.987Z,10.83
2019-03-28T01:37:34.318Z,12.13
2019-03-28T01:40:05.775Z,9.80
2019-03-28T01:42:37.052Z,8.87
2019-03-28T01:45:08.522Z,10.53
2019-03-28T01:47:39.827Z,14.90
2019-03-28T01:50:11.243Z,10.63
2019-03-28T01:52:42.559Z,12.83
2019-03-28T01:55:13.814Z,10.00
2019-03-28T01:57:45.176Z,7.73
2019-03-28T02:00:17.384Z,6.43
2019-03-28T02:05:40.812Z,8.77
2019-03-28T02:08:12.091Z,10.37
2019-03-28T02:10:43.393Z,13.30
2019-03-28T02:13:14.713Z,10.40
2019-03-28T02:15:46.091Z,8.13
2019-03-28T02:18:17.916Z,10.13
2019-03-28T02:20:49.309Z,9.57
2019-03-28T02:23:21.603Z,12.77
2019-03-28T02:25:52.898Z,14.43
2019-03-28T02:28:24.196Z,11.63
2019-03-28T02:30:55.498Z,12.57
2019-03-28T02:33:26.841Z,15.10
2019-03-28T02:35:58.190Z,10.53
2019-03-28T02:38:29.448Z,13.00
2019-03-28T02:41:00.741Z,12.77
2019-03-28T02:43:32.135Z,12.67
2019-03-28T02:46:03.455Z,13.43
2019-03-28T02:48:34.776Z,12.00
2019-03-28T02:51:06.073Z,13.47
2019-03-28T02:53:37.369Z,12.33
2019-03-28T02:56:08.706Z,13.13
2019-03-28T02:58:40.018Z,12.23
2019-03-28T03:01:11.289Z,11.33
2019-03-28T03:03:42.618Z,15.17
2019-03-28T03:06:13.927Z,10.17
2019-03-28T03:08:46.240Z,9.40
2019-03-28T03:11:18.547Z,14.93
2019-03-28T03:13:49.878Z,12.47
2019-03-28T03:16:21.231Z,14.63
2019-03-28T03:18:52.581Z,13.73
2019-03-28T03:21:23.913Z,12.13
2019-03-28T03:23:55.219Z,14.70
2019-03-28T03:26:26.518Z,11.17
2019-03-28T03:28:57.787Z,13.10
2019-03-28T03:31:33.371Z,11.67
2019-03-28T03:34:05.287Z,12.83
2019-03-28T03:36:37.130Z,16.77
2019-03-28T03:39:09.717Z,14.17
2019-03-28T03:41:41.017Z,11.37
2019-03-28T03:44:12.381Z,12.20
2019-03-28T03:46:43.783Z,14.87
2019-03-28T03:49:15.084Z,11.80
2019-03-28T03:51:46.738Z,13.77
2019-03-28T03:54:18.101Z,11.67
2019-03-28T03:56:49.392Z,12.03
2019-03-28T03:59:20.677Z,10.93
2019-03-28T04:01:51.989Z,12.23
2019-03-28T04:04:23.308Z,12.93
2019-03-28T04:06:54.647Z,11.13
2019-03-28T04:09:26.284Z,14.10
2019-03-28T04:11:57.576Z,11.23
2019-03-28T04:14:29.021Z,12.63
2019-03-28T04:17:00.305Z,13.37
2019-03-28T04:19:32.044Z,16.60
2019-03-28T04:22:03.668Z,10.80
2019-03-28T04:24:34.971Z,18.03
2019-03-28T04:27:07.273Z,12.50
2019-03-28T04:29:40.707Z,18.23
2019-03-28T04:32:11.986Z,17.43
2019-03-28T04:34:43.287Z,13.63
2019-03-28T04:37:14.591Z,12.93
2019-03-28T04:39:45.898Z,13.50
2019-03-28T04:42:17.202Z,13.47
2019-03-28T04:44:48.479Z,14.37
2019-03-28T04:47:19.794Z,16.20
2019-03-28T04:49:51.094Z,13.23
2019-03-28T04:52:22.395Z,12.37
2019-03-28T04:54:53.698Z,13.10
2019-03-28T04:57:24.993Z,15.77
2019-03-28T04:59:56.335Z,14.90
2019-03-28T05:02:27.627Z,19.40
2019-03-28T05:04:58.912Z,15.83
2019-03-28T05:07:30.252Z,15.80
2019-03-28T05:10:04.368Z,18.80
2019-03-28T05:12:35.757Z,13.40
2019-03-28T05:15:07.907Z,13.27
2019-03-28T05:17:39.234Z,14.30
2019-03-28T05:20:13.067Z,19.73
2019-03-28T05:22:43.755Z,12.60
2019-03-28T05:25:15.107Z,12.77
2019-03-28T05:27:46.405Z,13.27
2019-03-28T05:30:18.165Z,12.97
2019-03-28T05:32:49.482Z,14.17
2019-03-28T05:35:20.836Z,15.47
2019-03-28T05:37:52.133Z,14.80
2019-03-28T05:40:23.406Z,15.33
2019-03-28T05:42:54.694Z,18.30
2019-03-28T05:45:25.998Z,13.03
2019-03-28T05:48:00.105Z,14.27
2019-03-28T05:50:31.261Z,13.17
2019-03-28T05:53:03.535Z,13.70
2019-03-28T05:55:34.814Z,15.30
2019-03-28T05:58:06.121Z,14.03
2019-03-28T06:00:39.008Z,13.57
2019-03-28T06:03:10.432Z,13.67
2019-03-28T06:05:41.773Z,14.43
2019-03-28T06:08:13.113Z,14.20
2019-03-28T06:10:45.235Z,14.63
2019-03-28T06:13:16.590Z,17.13
2019-03-28T06:15:54.392Z,12.73
2019-03-28T06:18:27.299Z,16.10
2019-03-28T06:20:59.657Z,13.43
2019-03-28T06:23:31.015Z,17.13
2019-03-28T06:26:02.615Z,19.03
2019-03-28T06:28:33.919Z,12.57
2019-03-28T06:31:05.283Z,21.10
2019-03-28T06:33:38.469Z,14.43
2019-03-28T06:36:09.695Z,16.37
2019-03-28T06:38:42.137Z,17.90
2019-03-28T06:41:13.457Z,15.67
2019-03-28T06:43:44.746Z,21.67
2019-03-28T06:46:17.544Z,15.20
2019-03-28T06:48:48.860Z,14.67
2019-03-28T06:51:20.215Z,14.73
2019-03-28T06:53:51.597Z,20.90
2019-03-28T06:56:25.353Z,17.50
2019-03-28T06:58:55.932Z,15.37
2019-03-28T07:01:27.250Z,15.37
2019-03-28T07:03:58.628Z,14.33
2019-03-28T07:06:29.956Z,14.87
2019-03-28T07:09:01.276Z,14.57
2019-03-28T07:11:35.723Z,21.20
2019-03-28T07:14:07.019Z,14.60
2019-03-28T07:16:38.350Z,17.43
2019-03-28T07:19:09.664Z,14.93
2019-03-28T07:21:41.427Z,18.87
2019-03-28T07:24:12.780Z,17.40
2019-03-28T07:26:44.137Z,17.53
2019-03-28T07:29:15.429Z,15.40
2019-03-28T07:31:46.742Z,14.00
2019-03-28T07:34:18.012Z,18.90
2019-03-28T07:36:49.335Z,14.80
2019-03-28T07:39:20.683Z,16.03
2019-03-28T07:41:51.981Z,15.70
2019-03-28T07:44:23.309Z,16.80
2019-03-28T07:46:54.657Z,17.03
2019-03-28T07:49:25.966Z,15.40
2019-03-28T07:51:57.265Z,14.63
2019-03-28T07:54:28.563Z,11.97
2019-03-28T07:56:59.868Z,17.93
2019-03-28T07:59:31.166Z,11.93
2019-03-28T08:02:02.496Z,13.53
2019-03-28T08:04:33.814Z,17.73
2019-03-28T08:07:05.100Z,13.93
2019-03-28T08:09:37.108Z,14.00
2019-03-28T08:12:21.775Z,16.33
2019-03-28T08:14:41.563Z,13.10
2019-03-28T08:17:12.891Z,15.17
2019-03-28T08:19:44.187Z,16.17
2019-03-28T08:22:16.902Z,15.57
2019-03-28T08:24:48.185Z,11.27
2019-03-28T08:27:19.513Z,13.43
2019-03-28T08:29:50.832Z,13.33
2019-03-28T08:32:24.866Z,13.73
2019-03-28T08:34:56.196Z,12.50
2019-03-28T08:37:27.637Z,16.73
2019-03-28T08:39:59.960Z,12.27
2019-03-28T08:42:31.273Z,12.77
2019-03-28T08:45:02.631Z,15.57
2019-03-28T08:47:33.974Z,14.27
2019-03-28T08:50:05.639Z,15.67
2019-03-28T08:52:36.947Z,13.60
2019-03-28T08:55:10.164Z,14.90
2019-03-28T08:57:41.718Z,12.70
2019-03-28T09:00:16.639Z,12.93
2019-03-28T09:02:46.866Z,10.57
2019-03-28T09:05:18.172Z,13.97
2019-03-28T09:07:49.465Z,9.60
2019-03-28T09:10:20.848Z,7.73
2019-03-28T09:12:52.176Z,13.80
2019-03-28T09:15:23.615Z,10.97
2019-03-28T09:17:54.945Z,12.80
2019-03-28T09:20:26.238Z,14.97
2019-03-28T09:22:58.409Z,14.23
2019-03-28T09:25:29.823Z,10.43
2019-03-28T09:28:01.208Z,12.37
2019-03-28T09:30:48.209Z,12.53
2019-03-28T09:33:10.612Z,9.90
2019-03-28T09:35:41.966Z,10.27
2019-03-28T09:38:13.279Z,9.57
2019-03-28T09:40:44.570Z,12.30
2019-03-28T09:43:15.888Z,11.03
2019-03-28T09:45:47.258Z,11.40
2019-03-28T09:48:18.586Z,9.50
2019-03-28T09:50:49.964Z,8.23
2019-03-28T09:53:21.273Z,6.60
2019-03-28T09:55:52.549Z,6.27
2019-03-28T09:58:23.844Z,8.33
2019-03-28T10:01:02.905Z,9.90
2019-03-28T10:03:28.625Z,9.77
2019-03-28T10:05:59.943Z,8.17
2019-03-28T10:08:31.240Z,6.47
2019-03-28T10:11:02.634Z,12.57
2019-03-28T10:13:33.988Z,8.27
2019-03-28T10:16:05.319Z,10.63
2019-03-28T10:18:36.620Z,6.73
2019-03-28T10:21:07.991Z,4.97
2019-03-28T10:23:39.980Z,7.03
2019-03-28T10:26:11.374Z,6.40
2019-03-28T10:28:42.643Z,5.93
2019-03-28T10:31:16.609Z,5.50
2019-03-28T10:33:47.384Z,8.47
2019-03-28T10:36:18.672Z,9.27
2019-03-28T10:38:49.986Z,5.87
2019-03-28T10:41:21.282Z,8.33
2019-03-28T10:43:52.596Z,8.53
2019-03-28T10:46:23.951Z,8.30
2019-03-28T10:48:55.320Z,6.03
2019-03-28T10:51:26.605Z,7.20
2019-03-28T10:53:57.902Z,5.90
2019-03-28T10:56:29.194Z,6.60
2019-03-28T10:59:00.487Z,4.57
2019-03-28T11:01:47.558Z,6.00
2019-03-28T11:04:04.908Z,4.70
2019-03-28T11:06:36.263Z,8.20
2019-03-28T11:09:08.808Z,6.97
2019-03-28T11:11:40.198Z,4.33
2019-03-28T11:14:12.473Z,5.13
2019-03-28T11:16:43.785Z,3.83
2019-03-28T11:19:15.933Z,6.63
2019-03-28T11:21:48.187Z,7.87
2019-03-28T11:24:20.442Z,5.57
2019-03-28T11:26:51.847Z,7.77
2019-03-28T11:29:23.207Z,6.27
2019-03-28T11:31:54.513Z,6.27
2019-03-28T11:34:25.838Z,5.90
2019-03-28T11:36:57.247Z,6.10
2019-03-28T11:39:28.625Z,6.33
2019-03-28T11:42:00.510Z,6.37
2019-03-28T11:44:31.977Z,7.50
2019-03-28T11:47:03.283Z,7.10
2019-03-28T11:49:34.629Z,5.30
2019-03-28T11:52:05.982Z,9.50
2019-03-28T11:54:37.279Z,6.10
2019-03-28T11:57:08.616Z,7.33
2019-03-28T11:59:39.900Z,7.45
2019-03-28T12:02:19.665Z,8.70
2019-03-28T12:04:46.362Z,8.03
2019-03-28T12:07:17.694Z,7.00
2019-03-28T12:09:49.016Z,5.77
2019-03-28T12:12:20.348Z,5.43
2019-03-28T12:14:51.779Z,5.13
2019-03-28T12:17:23.159Z,8.43
2019-03-28T12:19:54.498Z,5.73
2019-03-28T12:22:25.911Z,4.03
2019-03-28T12:24:58.264Z,6.23
2019-03-28T12:27:29.874Z,10.37
2019-03-28T12:30:01.196Z,6.83
2019-03-28T12:32:32.495Z,5.23
2019-03-28T12:35:03.821Z,8.10
2019-03-28T12:37:35.296Z,6.60
2019-03-28T12:40:07.586Z,5.67
2019-03-28T12:42:39.043Z,5.17
2019-03-28T12:45:11.699Z,7.53
2019-03-28T12:47:43.396Z,8.03
2019-03-28T12:50:15.784Z,5.47
2019-03-28T12:52:47.100Z,5.73
2019-03-28T12:55:18.406Z,7.60
2019-03-28T12:57:49.768Z,5.53
2019-03-28T13:00:33.691Z,6.60
2019-03-28T13:03:05.004Z,7.53
2019-03-28T13:05:36.371Z,7.73
2019-03-28T13:08:07.820Z,8.87
2019-03-28T13:10:39.190Z,6.17
2019-03-28T13:13:10.524Z,8.57
2019-03-28T13:15:41.884Z,7.90
2019-03-28T13:18:14.167Z,9.07
2019-03-28T13:20:45.514Z,8.10
2019-03-28T13:23:16.868Z,10.80
2019-03-28T13:25:48.654Z,8.10
2019-03-28T13:28:20.052Z,10.57
2019-03-28T13:30:51.385Z,11.50
2019-03-28T13:33:22.713Z,10.90
2019-03-28T13:35:54.085Z,9.43
2019-03-28T13:38:25.406Z,11.73
2019-03-28T13:40:56.755Z,7.47
2019-03-28T13:43:28.084Z,7.10
2019-03-28T13:45:59.457Z,7.37
2019-03-28T13:48:30.722Z,9.10
2019-03-28T13:51:02.052Z,7.33
2019-03-28T13:53:39.346Z,8.30
2019-03-28T13:56:06.365Z,8.47
2019-03-28T13:58:37.685Z,8.70
2019-03-28T14:01:09.008Z,8.87
2019-03-28T14:03:40.399Z,7.30
2019-03-28T14:06:11.760Z,8.37
2019-03-28T14:08:43.083Z,7.77
2019-03-28T14:11:14.522Z,6.97
2019-03-28T14:13:45.821Z,11.93
2019-03-28T14:16:17.249Z,10.70
2019-03-28T14:18:48.560Z,8.20
2019-03-28T14:21:19.974Z,7.57
2019-03-28T14:23:51.342Z,6.93
2019-03-28T14:26:23.577Z,9.07
2019-03-28T14:28:55.950Z,6.30
2019-03-28T14:31:27.278Z,7.47
2019-03-28T14:33:58.636Z,7.10
2019-03-28T14:36:30.746Z,8.63
2019-03-28T14:39:02.145Z,7.00
2019-03-28T14:41:36.242Z,8.20
2019-03-28T14:44:07.616Z,7.23
2019-03-28T14:46:38.915Z,8.10
2019-03-28T14:49:10.702Z,6.83
2019-03-28T14:51:42.914Z,6.37
2019-03-28T14:54:14.343Z,8.07
2019-03-28T14:56:45.775Z,6.33
2019-03-28T14:59:31.410Z,7.77
2019-03-28T15:01:51.911Z,6.60
2019-03-28T15:04:23.290Z,6.40
2019-03-28T15:06:54.590Z,9.37
2019-03-28T15:09:25.915Z,9.13
2019-03-28T15:11:57.383Z,12.77
2019-03-28T15:14:30.245Z,7.47
2019-03-28T15:17:01.570Z,9.37
2019-03-28T15:19:33.022Z,9.40
2019-03-28T15:22:04.456Z,9.83
2019-03-28T15:24:36.774Z,9.00
2019-03-28T15:27:09.748Z,8.70
2019-03-28T15:29:41.328Z,8.80
2019-03-28T15:32:12.666Z,9.45
2019-03-28T15:34:43.983Z,11.40
2019-03-28T15:37:15.323Z,9.75
2019-03-28T15:39:46.711Z,9.33
2019-03-28T15:42:18.145Z,7.80
2019-03-28T15:44:49.477Z,7.97
2019-03-28T15:47:20.957Z,6.47
2019-03-28T15:49:52.375Z,7.70
2019-03-28T15:52:23.762Z,5.80
2019-03-28T15:54:55.127Z,5.55
2019-03-28T15:57:26.583Z,6.45
2019-03-28T15:59:59.569Z,7.30
2019-03-28T16:02:31.100Z,5.53
2019-03-28T16:05:02.444Z,8.05
2019-03-28T16:07:33.927Z,7.10
2019-03-28T16:10:06.321Z,7.75
2019-03-28T16:12:37.671Z,8.63
2019-03-28T16:15:10.084Z,9.03
2019-03-28T16:17:41.502Z,11.97
2019-03-28T16:20:13.251Z,28.77
2019-03-28T16:22:44.570Z,11.77
2019-03-28T16:25:15.893Z,10.90
2019-03-28T16:27:47.368Z,8.07
2019-03-28T16:30:23.378Z,9.33
2019-03-28T16:32:54.850Z,10.30
2019-03-28T16:35:26.189Z,11.63
2019-03-28T16:37:57.583Z,11.30
2019-03-28T16:40:28.901Z,10.53
2019-03-28T16:43:00.271Z,10.17
2019-03-28T16:45:31.640Z,10.37
2019-03-28T16:48:03.030Z,12.73
2019-03-28T16:50:34.415Z,10.23
2019-03-28T16:53:05.773Z,10.40
2019-03-28T16:55:37.137Z,9.93
2019-03-28T16:58:08.503Z,14.10
2019-03-28T17:00:40.633Z,13.63
2019-03-28T17:03:12.077Z,11.43
2019-03-28T17:05:46.955Z,10.63
2019-03-28T17:08:17.786Z,12.63
2019-03-28T17:10:53.168Z,9.23
2019-03-28T17:13:24.573Z,13.43
2019-03-28T17:15:57.244Z,11.18
2019-03-28T17:18:28.635Z,10.83
2019-03-28T17:21:00.029Z,10.15
2019-03-28T17:23:31.476Z,10.82
2019-03-28T17:26:02.907Z,12.15
2019-03-28T17:28:35.306Z,10.50
2019-03-28T17:31:06.775Z,9.58
2019-03-28T17:33:38.175Z,9.13
2019-03-28T17:36:09.715Z,7.80
2019-03-28T17:38:41.146Z,8.73
2019-03-28T17:41:12.477Z,9.53
2019-03-28T17:43:43.826Z,11.50
2019-03-28T17:46:15.162Z,9.73
2019-03-28T17:48:46.500Z,10.33
2019-03-28T17:51:17.857Z,8.20
2019-03-28T17:53:49.183Z,9.33
2019-03-28T17:56:21.743Z,10.77
2019-03-28T17:58:53.275Z,9.70
2019-03-28T18:01:24.689Z,7.90
2019-03-28T18:03:56.025Z,7.73
2019-03-28T18:06:27.380Z,8.20
2019-03-28T18:08:58.703Z,8.07
2019-03-28T18:11:30.376Z,7.17
2019-03-28T18:14:01.914Z,5.80
2019-03-28T18:16:34.213Z,8.67
2019-03-28T18:19:05.628Z,6.17
2019-03-28T18:21:36.990Z,7.73
2019-03-28T18:24:08.353Z,6.53
2019-03-28T18:26:39.734Z,7.23
2019-03-28T18:29:11.940Z,8.40
2019-03-28T18:31:50.436Z,6.43
2019-03-28T18:34:16.528Z,7.90
2019-03-28T18:36:47.852Z,8.63
2019-03-28T18:39:19.213Z,8.40
2019-03-28T18:41:50.576Z,9.33
2019-03-28T18:44:21.953Z,9.77
2019-03-28T18:46:53.333Z,9.60
2019-03-28T18:49:24.747Z,8.43
2019-03-28T18:51:56.172Z,8.37
2019-03-28T18:54:27.546Z,7.93
2019-03-28T18:56:58.947Z,9.67
2019-03-28T18:59:30.266Z,8.00
2019-03-28T19:02:01.681Z,7.10
2019-03-28T19:04:33.121Z,8.43
2019-03-28T19:07:04.565Z,8.50
2019-03-28T19:09:36.004Z,8.00
2019-03-28T19:12:07.465Z,7.57
2019-03-28T19:14:38.931Z,8.53
2019-03-28T19:17:10.289Z,7.67
2019-03-28T19:19:41.661Z,8.50
2019-03-28T19:22:13.154Z,8.53
2019-03-28T19:24:44.581Z,7.43
2019-03-28T19:27:15.919Z,7.83
2019-03-28T19:29:47.351Z,8.40
2019-03-28T19:32:22.660Z,6.63
2019-03-28T19:34:54.073Z,8.77
2019-03-28T19:37:25.846Z,10.10
2019-03-28T19:39:57.313Z,7.37
2019-03-28T19:42:28.861Z,9.48
2019-03-28T19:45:00.376Z,7.92
2019-03-28T19:47:31.802Z,8.63
2019-03-28T19:50:03.287Z,11.05
2019-03-28T19:52:35.835Z,7.70
2019-03-28T19:55:08.467Z,8.63
2019-03-28T19:57:39.787Z,8.83
2019-03-28T20:00:11.279Z,6.73
2019-03-28T20:02:42.785Z,7.07
2019-03-28T20:05:14.349Z,7.13
2019-03-28T20:07:46.008Z,9.67
2019-03-28T20:10:18.584Z,8.13
2019-03-28T20:12:50.380Z,12.67
2019-03-28T20:15:21.909Z,7.63
2019-03-28T20:17:53.306Z,8.03
2019-03-28T20:20:24.874Z,9.47
2019-03-28T20:22:56.783Z,9.60
2019-03-28T20:25:28.235Z,9.68
2019-03-28T20:27:59.764Z,9.50
2019-03-28T20:30:31.819Z,9.78
2019-03-28T20:33:03.388Z,10.40
2019-03-28T20:35:34.830Z,9.83
2019-03-28T20:38:06.360Z,13.33
2019-03-28T20:40:37.791Z,8.10
2019-03-28T20:43:09.226Z,12.63
2019-03-28T20:45:40.783Z,11.47
2019-03-28T20:48:12.174Z,12.30
2019-03-28T20:50:43.579Z,10.77
2019-03-28T20:53:14.972Z,11.20
2019-03-28T20:55:46.384Z,11.73
2019-03-28T21:04:41.018Z,10.67
2019-03-28T21:11:31.757Z,13.63
2019-03-28T21:14:30.752Z,10.47
2019-03-28T21:56:05.284Z,13.37
2019-03-28T21:58:36.731Z,12.73
2019-03-28T22:01:08.111Z,13.90
2019-03-28T22:03:40.012Z,13.80
2019-03-28T22:06:11.528Z,15.03
2019-03-28T22:08:42.855Z,11.63
2019-03-28T22:11:14.218Z,10.83
2019-03-28T22:13:45.519Z,10.73
2019-03-28T22:16:16.845Z,12.47
2019-03-28T22:18:48.811Z,16.33
2019-03-28T22:21:20.157Z,14.00
2019-03-28T22:23:51.493Z,12.90
2019-03-28T22:26:22.881Z,14.30
2019-03-28T22:28:54.267Z,14.73
2019-03-28T22:31:25.593Z,10.57
2019-03-28T22:33:57.007Z,13.13
2019-03-28T22:36:28.415Z,10.47
2019-03-28T22:38:59.748Z,12.17
2019-03-28T22:41:31.049Z,9.90
2019-03-28T22:44:02.365Z,12.40
2019-03-28T22:46:33.710Z,12.93
2019-03-28T22:49:05.831Z,10.87
2019-03-28T22:51:37.313Z,11.17
2019-03-28T22:54:08.710Z,12.00
2019-03-28T22:56:40.011Z,13.70
2019-03-28T22:59:11.339Z,13.07
2019-03-28T23:01:43.646Z,13.30
2019-03-28T23:04:14.963Z,13.50
2019-03-28T23:06:47.262Z,11.87
2019-03-28T23:09:18.583Z,11.93
2019-03-28T23:11:49.909Z,11.97
2019-03-28T23:14:21.218Z,14.20
2019-03-28T23:16:52.507Z,13.93
2019-03-28T23:19:24.285Z,10.53
2019-03-28T23:21:55.597Z,14.50
2019-03-28T23:24:26.883Z,13.77
2019-03-28T23:26:58.249Z,12.63
2019-03-28T23:29:29.617Z,12.13
2019-03-28T23:32:01.006Z,15.50
2019-03-28T23:34:32.326Z,11.10
2019-03-28T23:37:03.755Z,11.33
2019-03-28T23:39:35.057Z,11.43
2019-03-28T23:42:06.350Z,12.67
2019-03-28T23:44:38.868Z,12.17
2019-03-28T23:47:10.229Z,14.17
2019-03-28T23:49:41.528Z,14.03
2019-03-28T23:52:12.898Z,12.50
2019-03-28T23:54:44.210Z,11.07
2019-03-28T23:57:16.474Z,10.40
2019-03-28T23:59:47.798Z,11.37
