createdAt,value
2022-10-06T00:02:12.302Z,19.39
2022-10-06T00:05:14.439Z,19.38
2022-10-06T00:08:17.061Z,19.36
2022-10-06T00:11:19.173Z,19.35
2022-10-06T00:14:21.171Z,19.36
2022-10-06T00:17:23.312Z,19.33
2022-10-06T00:20:26.735Z,19.35
2022-10-06T00:23:29.307Z,19.33
2022-10-06T00:26:31.461Z,19.35
2022-10-06T00:29:33.528Z,19.33
2022-10-06T00:32:35.751Z,19.33
2022-10-06T00:35:37.803Z,19.31
2022-10-06T00:38:39.887Z,19.32
2022-10-06T00:41:41.974Z,19.31
2022-10-06T00:44:44.773Z,19.29
2022-10-06T00:47:46.942Z,19.29
2022-10-06T00:50:49.661Z,19.30
2022-10-06T00:53:51.728Z,19.29
2022-10-06T00:56:53.734Z,19.28
2022-10-06T00:59:56.059Z,19.29
2022-10-06T01:03:11.508Z,19.28
2022-10-06T01:06:14.197Z,19.27
2022-10-06T01:09:17.186Z,19.25
2022-10-06T01:12:20.820Z,19.26
2022-10-06T01:15:23.322Z,19.27
2022-10-06T01:18:27.856Z,19.25
2022-10-06T01:21:38.653Z,19.24
2022-10-06T01:24:40.779Z,19.25
2022-10-06T01:27:45.766Z,19.24
2022-10-06T01:30:53.217Z,19.23
2022-10-06T01:33:55.743Z,19.23
2022-10-06T01:36:57.879Z,19.22
2022-10-06T01:40:00.075Z,19.22
2022-10-06T01:43:02.113Z,19.22
2022-10-06T01:46:04.313Z,19.20
2022-10-06T01:49:06.452Z,19.18
2022-10-06T01:52:09.237Z,19.18
2022-10-06T01:55:11.273Z,19.18
2022-10-06T01:58:13.803Z,19.17
2022-10-06T02:01:16.469Z,19.16
2022-10-06T02:04:18.639Z,19.16
2022-10-06T02:07:20.716Z,19.15
2022-10-06T02:10:22.786Z,19.14
2022-10-06T02:13:28.076Z,19.14
2022-10-06T02:16:31.147Z,19.14
2022-10-06T02:19:33.280Z,19.12
2022-10-06T02:22:43.629Z,19.13
2022-10-06T02:25:45.675Z,19.13
2022-10-06T02:28:49.774Z,19.12
2022-10-06T02:31:52.201Z,19.11
2022-10-06T02:34:55.851Z,19.10
2022-10-06T02:37:58.240Z,19.09
2022-10-06T02:41:01.938Z,19.08
2022-10-06T02:44:04.105Z,19.07
2022-10-06T02:47:06.156Z,19.08
2022-10-06T02:50:09.186Z,19.07
2022-10-06T02:53:11.185Z,19.08
2022-10-06T02:56:18.696Z,19.07
2022-10-06T02:59:21.018Z,19.05
2022-10-06T03:02:23.232Z,19.06
2022-10-06T03:05:25.588Z,19.06
2022-10-06T03:08:28.166Z,19.05
2022-10-06T03:11:48.555Z,19.06
2022-10-06T03:14:50.681Z,19.03
2022-10-06T03:17:52.718Z,19.03
2022-10-06T03:20:59.312Z,19.02
2022-10-06T03:24:01.699Z,19.03
2022-10-06T03:27:03.893Z,19.02
2022-10-06T03:30:06.575Z,19.02
2022-10-06T03:33:09.143Z,19.01
2022-10-06T03:36:14.203Z,19.01
2022-10-06T03:39:16.264Z,19.02
2022-10-06T03:42:18.305Z,18.99
2022-10-06T03:45:20.316Z,19.00
2022-10-06T03:48:22.404Z,19.00
2022-10-06T03:51:33.140Z,19.00
2022-10-06T03:54:35.187Z,19.00
2022-10-06T03:57:37.218Z,19.01
2022-10-06T04:00:39.431Z,18.99
2022-10-06T04:03:41.763Z,18.99
2022-10-06T04:06:44.761Z,18.98
2022-10-06T04:09:46.782Z,18.98
2022-10-06T04:12:48.828Z,18.97
2022-10-06T04:15:51.147Z,18.96
2022-10-06T04:18:55.293Z,18.98
2022-10-06T04:21:57.388Z,18.96
2022-10-06T04:24:59.417Z,18.97
2022-10-06T04:28:01.582Z,18.96
2022-10-06T04:31:06.806Z,18.96
2022-10-06T04:34:11.890Z,18.96
2022-10-06T04:37:13.929Z,18.95
2022-10-06T04:40:16.090Z,18.95
2022-10-06T04:43:18.162Z,18.94
2022-10-06T04:46:42.223Z,18.94
2022-10-06T04:49:44.106Z,18.94
2022-10-06T04:52:46.173Z,18.93
2022-10-06T04:55:48.285Z,18.92
2022-10-06T04:58:52.419Z,18.93
2022-10-06T05:01:55.241Z,18.93
2022-10-06T05:04:58.909Z,18.94
2022-10-06T05:08:01.019Z,18.92
2022-10-06T05:11:05.517Z,18.92
2022-10-06T05:14:07.900Z,18.91
2022-10-06T05:17:09.967Z,18.89
2022-10-06T05:20:13.394Z,18.91
2022-10-06T05:23:15.416Z,18.91
2022-10-06T05:26:20.644Z,18.91
2022-10-06T05:29:22.689Z,18.88
2022-10-06T05:32:24.744Z,18.89
2022-10-06T05:35:27.625Z,18.89
2022-10-06T05:38:30.273Z,18.88
2022-10-06T05:41:34.130Z,18.88
2022-10-06T05:44:36.166Z,18.88
2022-10-06T05:47:38.265Z,18.89
2022-10-06T05:50:40.274Z,18.89
2022-10-06T05:53:42.530Z,18.88
2022-10-06T05:56:44.573Z,18.87
2022-10-06T05:59:46.606Z,18.89
2022-10-06T06:02:48.736Z,18.88
2022-10-06T06:05:50.883Z,18.89
2022-10-06T06:09:03.366Z,18.87
2022-10-06T06:12:05.526Z,18.87
2022-10-06T06:15:27.285Z,18.86
2022-10-06T06:18:29.810Z,18.87
2022-10-06T06:21:32.920Z,18.88
2022-10-06T06:24:34.953Z,18.89
2022-10-06T06:27:36.991Z,18.91
2022-10-06T06:30:38.993Z,18.91
2022-10-06T06:33:42.091Z,18.94
2022-10-06T06:36:47.033Z,18.94
2022-10-06T06:39:49.149Z,18.95
2022-10-06T06:42:53.797Z,18.94
2022-10-06T06:46:04.315Z,18.94
2022-10-06T06:49:07.232Z,18.97
2022-10-06T06:52:09.239Z,18.95
2022-10-06T06:55:11.262Z,18.97
2022-10-06T06:58:13.294Z,18.98
2022-10-06T07:01:17.610Z,18.98
2022-10-06T07:04:19.747Z,18.97
2022-10-06T07:07:21.846Z,18.98
2022-10-06T07:10:27.809Z,18.97
2022-10-06T07:13:30.122Z,18.99
2022-10-06T07:16:51.566Z,18.98
2022-10-06T07:19:56.603Z,18.94
2022-10-06T07:23:17.268Z,18.94
2022-10-06T07:26:19.340Z,18.95
2022-10-06T07:29:21.379Z,18.95
2022-10-06T07:32:25.171Z,18.97
2022-10-06T07:35:27.308Z,18.99
2022-10-06T07:38:30.616Z,19.01
2022-10-06T07:41:33.306Z,19.00
2022-10-06T07:44:35.367Z,18.98
2022-10-06T07:47:40.488Z,18.99
2022-10-06T07:50:44.269Z,19.00
2022-10-06T07:53:50.765Z,19.00
2022-10-06T07:56:53.545Z,19.01
2022-10-06T07:59:59.192Z,19.06
2022-10-06T08:03:04.872Z,19.15
2022-10-06T08:06:14.146Z,19.12
2022-10-06T08:09:16.175Z,19.07
2022-10-06T08:12:33.713Z,19.06
2022-10-06T08:15:35.872Z,19.07
2022-10-06T08:18:46.513Z,19.10
2022-10-06T08:21:49.029Z,19.14
2022-10-06T08:25:05.235Z,19.20
2022-10-06T08:28:10.991Z,19.15
2022-10-06T08:31:15.549Z,19.12
2022-10-06T08:34:18.240Z,19.10
2022-10-06T08:37:23.808Z,19.08
2022-10-06T08:40:28.221Z,19.07
2022-10-06T08:43:32.304Z,19.07
2022-10-06T08:46:42.943Z,19.07
2022-10-06T08:49:47.703Z,19.06
2022-10-06T08:53:05.980Z,19.05
2022-10-06T08:56:45.197Z,19.07
2022-10-06T08:59:49.571Z,19.09
2022-10-06T09:02:52.123Z,19.09
2022-10-06T09:06:00.469Z,19.08
2022-10-06T09:09:20.848Z,19.08
2022-10-06T09:12:37.618Z,19.09
2022-10-06T09:15:50.910Z,19.10
2022-10-06T09:19:15.153Z,19.11
2022-10-06T09:22:22.682Z,19.11
2022-10-06T09:25:28.267Z,19.13
2022-10-06T09:28:30.601Z,19.14
2022-10-06T09:31:38.830Z,19.15
2022-10-06T09:34:50.201Z,19.14
2022-10-06T09:37:54.150Z,19.16
2022-10-06T09:40:56.454Z,19.15
2022-10-06T09:44:26.338Z,19.18
2022-10-06T09:47:37.015Z,19.22
2022-10-06T09:50:39.350Z,19.23
2022-10-06T09:53:42.738Z,19.20
2022-10-06T09:56:47.254Z,19.16
2022-10-06T09:59:49.427Z,19.15
2022-10-06T10:03:06.870Z,19.15
2022-10-06T10:06:20.450Z,19.15
2022-10-06T10:09:27.831Z,19.16
2022-10-06T10:12:34.341Z,19.17
2022-10-06T10:15:53.757Z,19.18
2022-10-06T10:18:56.424Z,19.21
2022-10-06T10:21:59.951Z,19.21
2022-10-06T10:25:58.445Z,19.20
2022-10-06T10:29:14.359Z,19.23
2022-10-06T10:32:17.135Z,19.23
2022-10-06T10:35:32.692Z,19.22
2022-10-06T10:38:40.959Z,19.22
2022-10-06T10:41:48.874Z,19.20
2022-10-06T10:45:01.814Z,19.18
2022-10-06T10:48:31.733Z,19.17
2022-10-06T10:51:49.856Z,19.21
2022-10-06T10:55:04.669Z,19.20
2022-10-06T10:58:19.183Z,19.20
2022-10-06T11:01:43.510Z,19.21
2022-10-06T11:04:58.046Z,19.21
2022-10-06T11:08:24.904Z,19.21
2022-10-06T11:11:52.248Z,19.24
2022-10-06T11:15:04.905Z,19.23
2022-10-06T11:18:38.901Z,19.23
2022-10-06T11:22:13.267Z,19.24
2022-10-06T11:25:24.548Z,19.24
2022-10-06T11:28:31.998Z,19.23
2022-10-06T11:31:44.201Z,19.25
2022-10-06T11:34:49.882Z,19.27
2022-10-06T11:38:10.323Z,19.30
2022-10-06T11:41:27.312Z,19.29
2022-10-06T11:44:40.493Z,19.30
2022-10-06T11:47:45.421Z,19.33
2022-10-06T11:50:51.134Z,19.38
2022-10-06T11:53:55.580Z,19.41
2022-10-06T11:56:57.684Z,19.41
2022-10-06T12:00:05.766Z,19.43
2022-10-06T12:03:33.806Z,19.42
2022-10-06T12:06:47.837Z,19.43
2022-10-06T12:09:52.673Z,19.43
2022-10-06T12:13:11.386Z,19.44
2022-10-06T12:19:56.282Z,19.42
2022-10-06T12:23:17.965Z,19.41
2022-10-06T12:26:35.077Z,19.40
2022-10-06T12:29:37.951Z,19.38
2022-10-06T12:32:49.863Z,19.38
2022-10-06T12:36:02.134Z,19.39
2022-10-06T12:39:23.981Z,19.38
2022-10-06T12:42:31.206Z,19.38
2022-10-06T12:45:43.497Z,19.39
2022-10-06T12:49:09.737Z,19.40
2022-10-06T12:52:44.777Z,19.41
2022-10-06T12:55:53.247Z,19.43
2022-10-06T12:58:56.324Z,19.45
2022-10-06T13:02:19.461Z,19.53
2022-10-06T13:05:22.300Z,19.58
2022-10-06T13:08:29.284Z,19.62
2022-10-06T13:11:31.871Z,19.67
2022-10-06T13:14:33.960Z,19.73
2022-10-06T13:17:43.407Z,19.72
2022-10-06T13:20:53.851Z,19.75
2022-10-06T13:23:56.357Z,19.79
2022-10-06T13:26:58.432Z,19.77
2022-10-06T13:30:19.625Z,19.80
2022-10-06T13:33:22.299Z,19.87
2022-10-06T13:36:25.713Z,19.90
2022-10-06T13:39:32.170Z,19.92
2022-10-06T13:42:34.813Z,19.90
2022-10-06T13:45:42.648Z,19.96
2022-10-06T13:49:00.840Z,20.02
2022-10-06T13:52:19.050Z,20.05
2022-10-06T13:55:24.090Z,20.07
2022-10-06T13:58:28.440Z,20.06
2022-10-06T14:01:32.034Z,20.11
2022-10-06T14:04:36.005Z,20.18
2022-10-06T14:07:44.399Z,20.24
2022-10-06T14:10:50.432Z,20.29
2022-10-06T14:14:03.292Z,20.32
2022-10-06T14:17:06.072Z,20.33
2022-10-06T14:20:46.253Z,20.36
2022-10-06T14:23:52.934Z,20.33
2022-10-06T14:27:00.489Z,20.31
2022-10-06T14:30:03.270Z,20.35
2022-10-06T14:33:08.152Z,20.35
2022-10-06T14:36:22.702Z,20.36
2022-10-06T14:39:24.859Z,20.35
2022-10-06T14:42:27.060Z,20.30
2022-10-06T14:45:29.159Z,20.31
2022-10-06T14:48:31.256Z,20.32
2022-10-06T14:51:36.568Z,20.24
2022-10-06T14:54:39.182Z,20.27
2022-10-06T14:57:41.295Z,20.20
2022-10-06T15:00:44.230Z,20.15
2022-10-06T15:03:54.103Z,20.12
2022-10-06T15:07:15.297Z,20.06
2022-10-06T15:10:17.431Z,20.03
2022-10-06T15:13:19.560Z,20.05
2022-10-06T15:16:25.117Z,20.03
2022-10-06T15:19:27.268Z,19.99
2022-10-06T15:22:31.435Z,19.92
2022-10-06T15:25:52.151Z,19.87
2022-10-06T15:29:03.240Z,19.85
2022-10-06T15:32:10.593Z,19.85
2022-10-06T15:35:12.672Z,19.82
2022-10-06T15:38:14.736Z,19.76
2022-10-06T15:41:17.116Z,19.73
2022-10-06T15:44:20.634Z,19.72
2022-10-06T15:47:23.788Z,19.69
2022-10-06T15:50:25.793Z,19.67
2022-10-06T15:53:27.816Z,19.65
2022-10-06T15:56:31.706Z,19.63
2022-10-06T15:59:34.406Z,19.59
2022-10-06T16:02:36.884Z,19.57
2022-10-06T16:05:52.077Z,19.58
2022-10-06T16:08:54.093Z,19.56
2022-10-06T16:11:57.921Z,19.55
2022-10-06T16:14:59.959Z,19.51
2022-10-06T16:18:01.959Z,19.47
2022-10-06T16:21:03.997Z,19.46
2022-10-06T16:24:06.409Z,19.44
2022-10-06T16:27:15.385Z,19.43
2022-10-06T16:30:17.428Z,19.39
2022-10-06T16:33:19.451Z,19.37
2022-10-06T16:36:21.800Z,19.33
2022-10-06T16:39:23.857Z,19.31
2022-10-06T16:42:25.989Z,19.30
2022-10-06T16:45:28.144Z,19.39
2022-10-06T16:48:35.187Z,19.50
2022-10-06T16:51:43.301Z,19.54
2022-10-06T16:54:45.303Z,19.57
2022-10-06T16:57:47.497Z,19.58
2022-10-06T17:00:57.228Z,19.59
2022-10-06T17:04:09.290Z,19.59
2022-10-06T17:07:11.406Z,19.59
2022-10-06T17:10:20.439Z,19.58
2022-10-06T17:13:23.154Z,19.57
2022-10-06T17:16:29.200Z,19.56
2022-10-06T17:19:31.479Z,19.55
2022-10-06T17:22:33.460Z,19.55
2022-10-06T17:25:35.732Z,19.54
2022-10-06T17:28:38.412Z,19.53
2022-10-06T17:31:42.240Z,19.54
2022-10-06T17:34:45.570Z,19.53
2022-10-06T17:37:50.291Z,19.52
2022-10-06T17:40:52.356Z,19.52
2022-10-06T17:43:54.913Z,19.51
2022-10-06T17:46:58.963Z,19.50
2022-10-06T17:50:01.058Z,19.51
2022-10-06T17:53:03.176Z,19.48
2022-10-06T17:56:07.020Z,19.50
2022-10-06T17:59:19.838Z,19.50
2022-10-06T18:02:21.895Z,19.48
2022-10-06T18:05:23.993Z,19.47
2022-10-06T18:08:27.331Z,19.47
2022-10-06T18:11:38.360Z,19.45
2022-10-06T18:14:40.426Z,19.46
2022-10-06T18:17:42.595Z,19.46
2022-10-06T18:20:44.583Z,19.45
2022-10-06T18:23:47.912Z,19.45
2022-10-06T18:26:52.510Z,19.45
2022-10-06T18:29:54.594Z,19.44
2022-10-06T18:36:01.742Z,19.44
2022-10-06T18:36:19.044Z,19.44
2022-10-06T18:39:21.078Z,19.42
2022-10-06T18:42:23.167Z,19.43
2022-10-06T18:45:44.228Z,19.42
2022-10-06T18:48:55.939Z,19.42
2022-10-06T18:51:58.612Z,19.41
2022-10-06T18:55:00.787Z,19.41
2022-10-06T18:58:04.668Z,19.42
2022-10-06T19:01:07.482Z,19.43
2022-10-06T19:04:11.160Z,19.45
2022-10-06T19:07:13.207Z,19.43
2022-10-06T19:10:15.519Z,19.40
2022-10-06T19:13:21.272Z,19.39
2022-10-06T19:16:23.718Z,19.38
2022-10-06T19:19:27.397Z,19.39
2022-10-06T19:22:29.427Z,19.41
2022-10-06T19:25:33.200Z,19.38
2022-10-06T19:28:37.378Z,19.37
2022-10-06T19:31:42.383Z,19.37
2022-10-06T19:34:44.968Z,19.36
2022-10-06T19:37:47.204Z,19.36
2022-10-06T19:40:49.682Z,19.35
2022-10-06T19:43:51.956Z,19.36
2022-10-06T19:46:57.833Z,19.33
2022-10-06T19:50:04.810Z,19.33
2022-10-06T19:53:09.490Z,19.35
2022-10-06T19:56:11.507Z,19.35
2022-10-06T19:59:17.198Z,19.33
2022-10-06T20:02:20.022Z,19.35
2022-10-06T20:05:22.147Z,19.33
2022-10-06T20:08:24.561Z,19.33
2022-10-06T20:11:26.550Z,19.33
2022-10-06T20:14:29.487Z,19.32
2022-10-06T20:17:31.596Z,19.31
2022-10-06T20:20:33.651Z,19.31
2022-10-06T20:23:35.665Z,19.30
2022-10-06T20:26:39.676Z,19.31
2022-10-06T20:29:41.743Z,19.30
2022-10-06T20:32:43.759Z,19.30
2022-10-06T20:35:45.858Z,19.29
2022-10-06T20:39:06.930Z,19.30
2022-10-06T20:42:14.873Z,19.30
2022-10-06T20:45:17.173Z,19.30
2022-10-06T20:48:19.986Z,19.29
2022-10-06T20:51:26.874Z,19.29
2022-10-06T20:54:35.968Z,19.28
2022-10-06T20:57:38.081Z,19.27
2022-10-06T21:00:41.124Z,19.28
2022-10-06T21:03:48.977Z,19.26
2022-10-06T21:06:51.119Z,19.27
2022-10-06T21:09:53.301Z,19.26
2022-10-06T21:12:55.941Z,19.26
2022-10-06T21:15:58.949Z,19.27
2022-10-06T21:19:09.677Z,19.25
2022-10-06T21:22:11.988Z,19.25
2022-10-06T21:25:14.243Z,19.25
2022-10-06T21:28:18.540Z,19.26
2022-10-06T21:31:23.631Z,19.25
2022-10-06T21:34:25.868Z,19.23
2022-10-06T21:37:27.987Z,19.23
2022-10-06T21:40:30.119Z,19.23
2022-10-06T21:43:32.264Z,19.24
2022-10-06T21:46:39.605Z,19.22
2022-10-06T21:49:41.794Z,19.22
2022-10-06T21:52:43.929Z,19.22
2022-10-06T21:55:46.673Z,19.21
2022-10-06T21:58:53.087Z,19.22
2022-10-06T22:01:56.815Z,19.20
2022-10-06T22:04:59.077Z,19.20
2022-10-06T22:08:01.539Z,19.18
2022-10-06T22:11:11.821Z,19.18
2022-10-06T22:14:17.198Z,19.17
2022-10-06T22:17:19.352Z,19.17
2022-10-06T22:20:21.498Z,19.17
2022-10-06T22:23:23.627Z,19.16
2022-10-06T22:26:26.860Z,19.16
2022-10-06T22:29:29.098Z,19.17
2022-10-06T22:32:31.625Z,19.16
2022-10-06T22:35:33.972Z,19.15
2022-10-06T22:38:36.474Z,19.14
2022-10-06T22:41:38.922Z,19.13
2022-10-06T22:44:41.188Z,19.14
2022-10-06T22:47:43.580Z,19.13
2022-10-06T22:50:46.708Z,19.12
2022-10-06T22:53:57.529Z,19.13
2022-10-06T22:57:00.423Z,19.12
2022-10-06T23:00:02.601Z,19.12
2022-10-06T23:03:05.836Z,19.12
2022-10-06T23:06:10.230Z,19.11
2022-10-06T23:09:12.565Z,19.10
2022-10-06T23:12:14.719Z,19.11
2022-10-06T23:15:16.930Z,19.11
2022-10-06T23:18:19.046Z,19.10
2022-10-06T23:21:24.287Z,19.09
2022-10-06T23:24:26.563Z,19.09
2022-10-06T23:27:28.766Z,19.08
2022-10-06T23:30:30.966Z,19.08
2022-10-06T23:33:34.009Z,19.09
2022-10-06T23:36:36.169Z,19.08
2022-10-06T23:39:38.334Z,19.06
2022-10-06T23:42:40.474Z,19.07
2022-10-06T23:45:42.677Z,19.06
2022-10-06T23:48:44.859Z,19.06
2022-10-06T23:51:46.987Z,19.07
2022-10-06T23:54:49.592Z,19.05
2022-10-06T23:57:51.861Z,19.06
