createdAt,value
2022-11-16T00:12:47.625Z,88.8
2022-11-16T00:32:47.640Z,89.7
2022-11-16T00:52:47.554Z,89.5
2022-11-16T01:12:47.574Z,89.1
2022-11-16T01:32:47.590Z,89.0
2022-11-16T01:52:47.608Z,89.3
2022-11-16T02:12:47.623Z,89.0
2022-11-16T02:32:47.534Z,90.1
2022-11-16T02:52:47.553Z,89.6
2022-11-16T03:12:47.568Z,89.7
2022-11-16T03:32:47.596Z,90.4
2022-11-16T03:52:47.600Z,90.2
2022-11-16T04:12:47.513Z,90.8
2022-11-16T04:32:47.528Z,90.7
2022-11-16T04:52:47.544Z,90.3
2022-11-16T05:12:47.562Z,90.5
2022-11-16T05:33:48.329Z,91.1
2022-11-16T05:52:47.532Z,92.2
2022-11-16T06:12:47.570Z,92.3
2022-11-16T06:32:47.460Z,92.2
2022-11-16T06:52:47.479Z,91.9
2022-11-16T07:12:47.494Z,91.5
2022-11-16T07:32:47.529Z,91.3
2022-11-16T07:52:47.530Z,91.4
2022-11-16T08:12:47.449Z,91.5
2022-11-16T08:32:47.458Z,91.3
2022-11-16T08:52:47.475Z,91.1
2022-11-16T09:12:47.456Z,91.3
2022-11-16T09:32:47.475Z,91.4
2022-11-16T09:52:47.393Z,91.4
2022-11-16T10:12:47.416Z,91.7
2022-11-16T10:32:47.426Z,91.9
2022-11-16T10:52:47.442Z,91.6
2022-11-16T11:12:47.359Z,91.6
2022-11-16T11:32:47.374Z,91.9
2022-11-16T11:52:47.394Z,92.0
2022-11-16T12:12:47.314Z,91.6
2022-11-16T12:32:47.327Z,90.8
2022-11-16T12:52:47.350Z,90.9
2022-11-16T13:12:47.265Z,91.1
2022-11-16T13:32:47.415Z,90.0
2022-11-16T13:52:47.302Z,87.8
2022-11-16T14:12:47.217Z,82.6
2022-11-16T14:32:47.329Z,85.3
2022-11-16T14:52:47.248Z,87.4
2022-11-16T15:12:47.186Z,87.0
2022-11-16T15:32:47.202Z,88.5
2022-11-16T15:52:47.219Z,87.9
2022-11-16T16:12:47.281Z,90.0
2022-11-16T16:32:47.155Z,89.9
2022-11-16T16:52:47.159Z,90.1
2022-11-16T17:12:47.170Z,89.0
2022-11-16T17:32:47.200Z,91.3
2022-11-16T17:52:47.113Z,91.1
2022-11-16T18:12:47.126Z,90.7
2022-11-16T18:32:47.142Z,89.1
2022-11-16T18:52:47.160Z,90.4
2022-11-16T19:12:47.176Z,89.8
2022-11-16T19:32:47.103Z,91.0
2022-11-16T19:52:47.109Z,90.6
2022-11-16T20:12:47.319Z,90.5
2022-11-16T20:32:47.141Z,90.9
2022-11-16T20:52:47.245Z,91.3
2022-11-16T21:12:47.129Z,90.2
2022-11-16T21:32:47.181Z,89.4
2022-11-16T21:52:47.110Z,89.9
2022-11-16T22:12:47.123Z,89.6
2022-11-16T22:32:47.158Z,90.0
2022-11-16T22:52:47.057Z,89.3
2022-11-16T23:12:47.074Z,89.1
2022-11-16T23:32:47.154Z,89.1
2022-11-16T23:52:47.200Z,89.2
