createdAt,value
2023-04-10T00:01:39.137Z,11.59
2023-04-10T00:06:43.531Z,11.39
2023-04-10T00:11:46.362Z,11.26
2023-04-10T00:16:49.381Z,11.23
2023-04-10T00:21:53.572Z,11.39
2023-04-10T00:26:56.897Z,11.48
2023-04-10T00:31:59.733Z,11.31
2023-04-10T00:37:03.998Z,11.52
2023-04-10T00:42:09.433Z,11.38
2023-04-10T00:47:14.039Z,11.21
2023-04-10T00:52:18.348Z,11.43
2023-04-10T00:57:21.311Z,11.42
2023-04-10T01:02:24.194Z,11.21
2023-04-10T01:07:37.450Z,11.29
2023-04-10T01:13:05.983Z,11.19
2023-04-10T01:18:12.593Z,11.22
2023-04-10T01:23:46.804Z,11.23
2023-04-10T01:29:01.597Z,10.85
2023-04-10T01:34:09.561Z,10.80
2023-04-10T01:39:13.437Z,10.82
2023-04-10T01:44:18.708Z,10.74
2023-04-10T01:49:22.022Z,10.69
2023-04-10T01:54:25.823Z,10.74
2023-04-10T01:59:31.270Z,10.86
2023-04-10T02:04:35.006Z,10.79
2023-04-10T02:09:43.383Z,10.74
2023-04-10T02:14:48.870Z,10.86
2023-04-10T02:19:52.366Z,10.76
2023-04-10T02:24:55.446Z,10.59
2023-04-10T02:29:59.720Z,10.47
2023-04-10T02:35:03.561Z,10.58
2023-04-10T02:40:08.132Z,10.70
2023-04-10T02:45:23.956Z,10.67
2023-04-10T02:50:29.593Z,10.68
2023-04-10T02:55:32.532Z,10.64
2023-04-10T03:00:37.314Z,10.64
2023-04-10T03:05:52.017Z,10.53
2023-04-10T03:11:01.141Z,10.55
2023-04-10T03:16:06.647Z,10.58
2023-04-10T03:21:09.710Z,10.61
2023-04-10T03:26:12.662Z,10.42
2023-04-10T03:31:17.064Z,10.43
2023-04-10T03:36:21.329Z,10.63
2023-04-10T03:41:25.802Z,10.50
2023-04-10T03:46:30.870Z,10.56
2023-04-10T03:51:34.480Z,10.61
2023-04-10T03:56:37.773Z,10.42
2023-04-10T04:01:42.085Z,10.62
2023-04-10T04:06:47.213Z,10.69
2023-04-10T04:11:56.338Z,10.62
2023-04-10T04:17:26.572Z,10.72
2023-04-10T04:22:34.531Z,10.81
2023-04-10T04:28:09.860Z,10.86
2023-04-10T04:33:32.744Z,10.80
2023-04-10T04:39:03.100Z,10.82
2023-04-10T04:44:13.216Z,10.85
2023-04-10T04:49:35.863Z,10.62
2023-04-10T04:54:47.350Z,10.73
2023-04-10T05:00:06.284Z,10.73
2023-04-10T05:05:36.671Z,10.81
2023-04-10T05:10:59.872Z,10.88
2023-04-10T05:16:21.918Z,10.87
2023-04-10T05:22:01.455Z,10.82
2023-04-10T05:27:23.151Z,10.82
2023-04-10T05:32:43.661Z,10.93
2023-04-10T05:38:02.870Z,11.17
2023-04-10T05:43:13.882Z,11.23
2023-04-10T05:48:38.916Z,11.31
2023-04-10T05:54:03.433Z,11.24
2023-04-10T05:59:44.815Z,11.24
2023-04-10T06:05:06.775Z,10.88
2023-04-10T06:10:12.662Z,10.97
2023-04-10T06:15:15.658Z,11.13
2023-04-10T06:20:18.948Z,11.03
2023-04-10T06:25:23.225Z,11.12
2023-04-10T06:30:26.297Z,10.98
2023-04-10T06:35:29.304Z,10.91
2023-04-10T06:40:34.194Z,10.81
2023-04-10T06:45:37.104Z,10.97
2023-04-10T06:50:40.030Z,11.01
2023-04-10T06:55:44.258Z,10.95
2023-04-10T07:00:47.155Z,11.00
2023-04-10T07:05:50.006Z,11.32
2023-04-10T07:10:54.945Z,11.37
2023-04-10T07:15:58.902Z,11.22
2023-04-10T07:21:02.318Z,11.73
2023-04-10T07:26:07.085Z,11.93
2023-04-10T07:31:10.635Z,11.48
2023-04-10T07:36:13.590Z,11.87
2023-04-10T07:41:17.878Z,11.76
2023-04-10T07:46:20.872Z,12.12
2023-04-10T07:51:23.886Z,11.99
2023-04-10T07:56:31.313Z,11.97
2023-04-10T08:01:34.520Z,12.11
2023-04-10T08:06:37.371Z,12.15
2023-04-10T08:11:41.549Z,12.28
2023-04-10T08:16:44.476Z,12.69
2023-04-10T08:21:47.338Z,12.42
2023-04-10T08:26:51.527Z,12.88
2023-04-10T08:31:54.557Z,12.66
2023-04-10T08:36:58.659Z,12.83
2023-04-10T08:42:03.195Z,12.75
2023-04-10T08:47:07.155Z,12.61
2023-04-10T08:52:10.331Z,12.67
2023-04-10T08:57:18.326Z,12.61
2023-04-10T09:02:21.887Z,12.48
2023-04-10T09:07:24.872Z,12.63
2023-04-10T09:12:29.093Z,12.75
2023-04-10T09:17:32.148Z,12.95
2023-04-10T09:22:36.114Z,13.18
2023-04-10T09:27:42.720Z,13.23
2023-04-10T09:32:46.841Z,13.30
2023-04-10T09:37:49.713Z,13.57
2023-04-10T09:42:55.953Z,13.80
2023-04-10T09:48:06.687Z,13.67
2023-04-10T09:53:10.450Z,13.74
2023-04-10T09:58:16.143Z,13.99
2023-04-10T10:03:21.160Z,13.60
2023-04-10T10:08:24.777Z,13.72
2023-04-10T10:13:30.439Z,13.88
2023-04-10T10:18:38.402Z,13.84
2023-04-10T10:23:41.795Z,14.09
2023-04-10T10:28:46.360Z,14.00
2023-04-10T10:33:49.336Z,14.23
2023-04-10T10:38:57.838Z,14.31
2023-04-10T10:44:08.580Z,14.36
2023-04-10T10:49:11.658Z,14.73
2023-04-10T10:54:33.608Z,14.68
2023-04-10T10:59:57.308Z,14.96
2023-04-10T11:05:01.244Z,15.40
2023-04-10T11:10:04.210Z,15.14
2023-04-10T11:15:09.789Z,15.06
2023-04-10T11:20:12.972Z,15.45
2023-04-10T11:25:15.902Z,15.64
2023-04-10T11:30:30.883Z,15.61
2023-04-10T11:35:34.183Z,15.92
2023-04-10T11:40:37.196Z,15.60
2023-04-10T11:45:42.211Z,15.87
2023-04-10T11:50:45.522Z,15.95
2023-04-10T11:55:48.761Z,15.95
2023-04-10T12:01:03.322Z,16.26
2023-04-10T12:06:08.385Z,16.02
2023-04-10T12:11:11.754Z,15.91
2023-04-10T12:16:16.243Z,16.11
2023-04-10T12:21:19.641Z,15.88
2023-04-10T12:26:22.489Z,15.68
2023-04-10T12:31:30.755Z,15.45
2023-04-10T12:36:35.016Z,15.32
2023-04-10T12:41:38.542Z,15.77
2023-04-10T12:46:44.490Z,15.33
2023-04-10T12:51:48.507Z,15.57
2023-04-10T12:56:51.472Z,15.69
2023-04-10T13:01:56.175Z,15.68
2023-04-10T13:06:59.169Z,15.54
2023-04-10T13:12:02.084Z,15.38
2023-04-10T13:17:06.269Z,15.15
2023-04-10T13:22:09.168Z,15.15
2023-04-10T13:27:12.113Z,14.80
2023-04-10T13:32:16.362Z,14.63
2023-04-10T13:37:20.272Z,14.34
2023-04-10T13:42:23.224Z,14.33
2023-04-10T13:47:27.566Z,13.89
2023-04-10T13:52:30.416Z,13.91
2023-04-10T13:57:34.137Z,14.03
2023-04-10T14:02:38.663Z,14.51
2023-04-10T14:07:41.605Z,14.35
2023-04-10T14:12:44.470Z,13.98
2023-04-10T14:17:48.713Z,13.98
2023-04-10T14:22:51.553Z,13.89
2023-04-10T14:27:54.436Z,13.43
2023-04-10T14:32:58.685Z,13.31
2023-04-10T14:38:02.229Z,13.03
2023-04-10T14:43:05.046Z,12.85
2023-04-10T14:48:11.136Z,12.89
2023-04-10T14:53:14.036Z,12.78
2023-04-10T14:58:16.870Z,12.58
2023-04-10T15:03:23.785Z,12.52
2023-04-10T15:08:27.961Z,12.58
2023-04-10T15:13:30.772Z,12.48
2023-04-10T15:18:34.943Z,12.43
2023-04-10T15:23:37.765Z,12.35
2023-04-10T15:28:40.908Z,12.33
2023-04-10T15:33:45.094Z,12.37
2023-04-10T15:38:49.923Z,12.51
2023-04-10T15:43:53.614Z,12.32
2023-04-10T15:48:57.933Z,12.30
2023-04-10T15:54:00.744Z,12.43
2023-04-10T15:59:03.510Z,12.46
2023-04-10T16:04:07.781Z,12.31
2023-04-10T16:09:24.097Z,12.31
2023-04-10T16:14:27.482Z,12.51
2023-04-10T16:19:32.476Z,12.40
2023-04-10T16:24:35.356Z,12.40
2023-04-10T16:29:38.253Z,12.54
2023-04-10T16:34:42.408Z,12.54
2023-04-10T16:39:45.305Z,12.49
2023-04-10T16:44:48.129Z,12.60
2023-04-10T16:49:52.336Z,12.52
2023-04-10T16:54:55.368Z,12.56
2023-04-10T16:59:58.959Z,12.69
2023-04-10T17:05:03.093Z,12.77
2023-04-10T17:10:06.658Z,12.57
2023-04-10T17:15:10.104Z,12.42
2023-04-10T17:20:14.736Z,12.42
2023-04-10T17:25:17.836Z,12.41
2023-04-10T17:30:20.798Z,12.58
2023-04-10T17:35:25.480Z,12.45
2023-04-10T17:40:28.957Z,12.37
2023-04-10T17:45:31.752Z,12.40
2023-04-10T17:50:36.348Z,12.40
2023-04-10T17:55:39.722Z,12.53
2023-04-10T18:00:43.636Z,12.60
2023-04-10T18:05:48.034Z,12.37
2023-04-10T18:10:50.870Z,12.45
2023-04-10T18:15:53.712Z,12.67
2023-04-10T18:20:57.954Z,12.45
2023-04-10T18:26:01.106Z,12.70
2023-04-10T18:31:03.930Z,12.52
2023-04-10T18:36:10.850Z,12.38
2023-04-10T18:41:14.117Z,12.38
2023-04-10T18:46:16.879Z,12.36
2023-04-10T18:51:21.480Z,12.40
2023-04-10T18:56:24.245Z,12.25
2023-04-10T19:01:27.114Z,12.23
2023-04-10T19:06:31.262Z,12.41
2023-04-10T19:11:34.065Z,12.30
2023-04-10T19:16:36.829Z,12.26
2023-04-10T19:21:41.015Z,12.16
2023-04-10T19:26:44.099Z,12.16
2023-04-10T19:31:47.007Z,12.10
2023-04-10T19:36:51.236Z,12.07
2023-04-10T19:41:56.171Z,11.86
2023-04-10T19:46:59.114Z,12.05
2023-04-10T19:52:03.381Z,11.88
2023-04-10T19:57:06.090Z,11.91
2023-04-10T20:02:10.271Z,11.97
2023-04-10T20:07:14.578Z,11.95
2023-04-10T20:12:17.432Z,11.92
2023-04-10T20:17:20.365Z,11.83
2023-04-10T20:22:25.323Z,11.75
2023-04-10T20:27:29.197Z,11.98
2023-04-10T20:32:32.097Z,11.81
2023-04-10T20:37:36.461Z,11.77
2023-04-10T20:42:39.271Z,11.94
2023-04-10T20:47:42.131Z,11.70
2023-04-10T20:52:46.288Z,11.95
2023-04-10T20:57:49.119Z,11.96
2023-04-10T21:02:51.966Z,12.04
2023-04-10T21:07:56.137Z,12.10
2023-04-10T21:12:58.882Z,12.08
2023-04-10T21:18:01.720Z,11.62
2023-04-10T21:23:05.950Z,10.48
2023-04-10T21:28:08.729Z,10.33
2023-04-10T21:33:11.515Z,10.18
2023-04-10T21:38:15.722Z,10.22
2023-04-10T21:43:18.565Z,10.26
2023-04-10T21:48:21.558Z,9.93
2023-04-10T21:53:25.634Z,9.98
2023-04-10T21:58:28.378Z,9.99
2023-04-10T22:03:31.528Z,10.01
2023-04-10T22:08:38.234Z,9.85
2023-04-10T22:13:41.261Z,10.09
2023-04-10T22:18:44.059Z,10.22
2023-04-10T22:23:48.250Z,10.08
2023-04-10T22:28:51.031Z,10.23
2023-04-10T22:33:53.886Z,10.13
2023-04-10T22:38:58.097Z,10.19
2023-04-10T22:44:01.086Z,10.18
2023-04-10T22:49:04.084Z,10.13
2023-04-10T22:54:08.277Z,9.95
2023-04-10T22:59:11.360Z,9.89
2023-04-10T23:04:14.302Z,9.76
2023-04-10T23:09:18.576Z,9.78
2023-04-10T23:14:21.320Z,9.67
2023-04-10T23:19:24.055Z,9.66
2023-04-10T23:24:28.199Z,9.55
2023-04-10T23:29:30.901Z,9.63
2023-04-10T23:34:33.730Z,9.48
2023-04-10T23:39:37.787Z,9.61
2023-04-10T23:44:41.131Z,9.60
2023-04-10T23:49:43.967Z,9.60
2023-04-10T23:54:48.165Z,9.73
2023-04-10T23:59:51.703Z,9.81
