createdAt,value
2019-02-16T00:02:13.406Z,4.10
2019-02-16T00:04:42.621Z,4.00
2019-02-16T00:07:12.366Z,4.00
2019-02-16T00:09:41.428Z,4.00
2019-02-16T00:12:10.627Z,4.00
2019-02-16T00:14:41.878Z,4.00
2019-02-16T00:17:11.213Z,3.90
2019-02-16T00:19:42.407Z,3.90
2019-02-16T00:22:11.869Z,3.90
2019-02-16T00:24:40.988Z,3.90
2019-02-16T00:27:10.458Z,3.90
2019-02-16T00:29:40.544Z,3.90
2019-02-16T00:32:10.400Z,3.90
2019-02-16T00:34:39.769Z,3.90
2019-02-16T00:37:08.989Z,3.90
2019-02-16T00:39:38.189Z,3.90
2019-02-16T00:42:07.798Z,3.90
2019-02-16T00:44:37.479Z,3.80
2019-02-16T00:47:06.898Z,3.80
2019-02-16T00:49:36.548Z,3.80
2019-02-16T00:52:05.801Z,3.70
2019-02-16T00:54:35.222Z,3.70
2019-02-16T00:57:05.942Z,3.70
2019-02-16T00:59:36.374Z,3.70
2019-02-16T01:02:06.089Z,3.70
2019-02-16T01:04:36.514Z,3.70
2019-02-16T01:07:07.017Z,3.70
2019-02-16T01:09:36.627Z,3.70
2019-02-16T01:12:05.950Z,3.70
2019-02-16T01:14:35.603Z,3.70
2019-02-16T01:17:05.278Z,3.70
2019-02-16T01:19:34.963Z,3.60
2019-02-16T01:22:03.957Z,3.60
2019-02-16T01:24:35.862Z,3.60
2019-02-16T01:27:06.939Z,3.60
2019-02-16T01:29:48.707Z,3.60
2019-02-16T01:32:22.336Z,3.60
2019-02-16T01:34:55.152Z,3.60
2019-02-16T01:37:30.275Z,3.50
2019-02-16T01:40:07.932Z,3.50
2019-02-16T01:42:39.537Z,3.40
2019-02-16T01:45:11.204Z,3.40
2019-02-16T01:47:45.267Z,3.40
2019-02-16T01:50:14.354Z,3.40
2019-02-16T01:52:56.278Z,3.40
2019-02-16T01:55:30.605Z,3.30
2019-02-16T01:58:00.138Z,3.30
2019-02-16T02:00:29.611Z,3.40
2019-02-16T02:02:59.676Z,3.30
2019-02-16T02:05:30.853Z,3.30
2019-02-16T02:08:02.759Z,3.30
2019-02-16T02:10:32.888Z,3.30
2019-02-16T02:13:04.586Z,3.20
2019-02-16T02:15:34.454Z,3.30
2019-02-16T02:18:04.344Z,3.30
2019-02-16T02:20:36.968Z,3.30
2019-02-16T02:23:11.069Z,3.30
2019-02-16T02:25:40.375Z,3.40
2019-02-16T02:28:09.793Z,3.30
2019-02-16T02:30:42.043Z,3.30
2019-02-16T02:33:11.046Z,3.30
2019-02-16T02:35:40.206Z,3.20
2019-02-16T02:38:10.135Z,3.10
2019-02-16T02:40:39.340Z,3.10
2019-02-16T02:43:08.237Z,3.10
2019-02-16T02:45:37.610Z,3.10
2019-02-16T02:48:08.385Z,3.10
2019-02-16T02:50:37.401Z,3.10
2019-02-16T02:53:07.058Z,3.00
2019-02-16T02:55:44.353Z,3.00
2019-02-16T02:58:14.197Z,3.10
2019-02-16T03:00:43.354Z,3.10
2019-02-16T03:03:13.062Z,3.10
2019-02-16T03:05:43.745Z,3.10
2019-02-16T03:08:13.317Z,3.10
2019-02-16T03:10:43.011Z,3.10
2019-02-16T03:13:13.141Z,3.10
2019-02-16T03:15:42.256Z,3.00
2019-02-16T03:18:12.593Z,3.00
2019-02-16T03:20:41.774Z,3.00
2019-02-16T03:23:18.561Z,2.90
2019-02-16T03:26:09.043Z,2.90
2019-02-16T03:29:18.676Z,2.90
2019-02-16T03:32:20.064Z,2.80
2019-02-16T03:35:29.546Z,2.80
2019-02-16T03:38:40.740Z,2.70
2019-02-16T03:41:12.860Z,2.70
2019-02-16T03:43:42.199Z,2.70
2019-02-16T03:46:12.034Z,2.70
2019-02-16T03:48:41.325Z,2.70
2019-02-16T03:51:10.368Z,2.70
2019-02-16T03:53:39.587Z,2.70
2019-02-16T03:56:08.608Z,2.60
2019-02-16T03:58:38.224Z,2.60
2019-02-16T04:01:07.535Z,2.60
2019-02-16T04:03:37.085Z,2.60
2019-02-16T04:06:06.814Z,2.50
2019-02-16T04:08:35.936Z,2.50
2019-02-16T04:11:05.481Z,2.50
2019-02-16T04:13:34.939Z,2.30
2019-02-16T04:16:04.468Z,2.30
2019-02-16T04:18:35.090Z,2.30
2019-02-16T04:21:05.217Z,2.20
2019-02-16T04:23:34.556Z,2.20
2019-02-16T04:26:08.029Z,2.30
2019-02-16T04:28:37.102Z,2.30
2019-02-16T04:31:06.743Z,2.30
2019-02-16T04:33:36.279Z,2.40
2019-02-16T04:36:05.943Z,2.40
2019-02-16T04:38:34.981Z,2.40
2019-02-16T04:41:06.399Z,2.50
2019-02-16T04:43:36.114Z,2.40
2019-02-16T04:46:05.699Z,2.40
2019-02-16T04:48:35.289Z,2.40
2019-02-16T04:51:06.159Z,2.50
2019-02-16T04:53:35.284Z,2.50
2019-02-16T04:56:04.599Z,2.50
2019-02-16T04:58:34.011Z,2.50
2019-02-16T05:01:03.858Z,2.50
2019-02-16T05:03:33.016Z,2.40
2019-02-16T05:06:02.520Z,2.30
2019-02-16T05:08:31.887Z,2.30
2019-02-16T05:11:01.396Z,2.20
2019-02-16T05:13:30.762Z,2.20
2019-02-16T05:16:00.245Z,2.20
2019-02-16T05:18:30.359Z,2.10
2019-02-16T05:21:01.497Z,2.10
2019-02-16T05:23:32.465Z,2.10
2019-02-16T05:26:03.163Z,2.10
2019-02-16T05:28:32.593Z,2.10
2019-02-16T05:31:02.257Z,2.10
2019-02-16T05:33:33.399Z,2.10
2019-02-16T05:36:03.015Z,2.10
2019-02-16T05:38:33.062Z,2.10
2019-02-16T05:41:02.752Z,2.10
2019-02-16T05:43:32.517Z,2.10
2019-02-16T05:46:02.502Z,2.10
2019-02-16T05:48:32.291Z,2.10
2019-02-16T05:51:01.533Z,2.10
2019-02-16T05:53:31.203Z,2.10
2019-02-16T05:56:01.660Z,2.10
2019-02-16T05:58:30.611Z,2.10
2019-02-16T06:01:00.429Z,2.10
2019-02-16T06:03:29.898Z,2.20
2019-02-16T06:05:59.171Z,2.20
2019-02-16T06:08:28.506Z,2.20
2019-02-16T06:10:59.169Z,2.20
2019-02-16T06:13:28.394Z,2.30
2019-02-16T06:15:57.431Z,2.30
2019-02-16T06:18:26.674Z,2.20
2019-02-16T06:20:56.207Z,2.20
2019-02-16T06:23:25.695Z,2.30
2019-02-16T06:25:55.646Z,2.30
2019-02-16T06:28:25.221Z,2.40
2019-02-16T06:30:54.610Z,2.30
2019-02-16T06:33:23.962Z,2.30
2019-02-16T06:36:02.599Z,2.30
2019-02-16T06:38:32.667Z,2.40
2019-02-16T06:41:02.352Z,2.40
2019-02-16T06:43:31.752Z,2.50
2019-02-16T06:46:01.388Z,2.50
2019-02-16T06:48:30.884Z,2.50
2019-02-16T06:51:00.760Z,2.50
2019-02-16T06:53:30.533Z,2.50
2019-02-16T06:56:03.860Z,2.50
2019-02-16T06:58:33.290Z,2.60
2019-02-16T07:01:03.320Z,2.60
2019-02-16T07:03:35.202Z,2.70
2019-02-16T07:06:04.485Z,2.70
2019-02-16T07:08:33.708Z,2.70
2019-02-16T07:11:03.086Z,2.70
2019-02-16T07:13:35.107Z,2.80
2019-02-16T07:16:32.410Z,2.80
2019-02-16T07:19:10.910Z,2.80
2019-02-16T07:21:40.249Z,2.90
2019-02-16T07:24:09.502Z,2.90
2019-02-16T07:26:38.874Z,3.00
2019-02-16T07:29:07.898Z,3.00
2019-02-16T07:31:37.895Z,3.10
2019-02-16T07:34:07.780Z,3.10
2019-02-16T07:36:37.722Z,3.20
2019-02-16T07:39:07.843Z,3.30
2019-02-16T07:41:36.966Z,3.30
2019-02-16T07:44:23.965Z,3.40
2019-02-16T07:47:09.081Z,3.40
2019-02-16T07:49:45.985Z,3.50
2019-02-16T07:52:26.307Z,3.50
2019-02-16T07:54:59.581Z,3.60
2019-02-16T07:57:43.242Z,3.60
2019-02-16T08:00:24.719Z,3.70
2019-02-16T08:03:08.426Z,3.70
2019-02-16T08:06:06.716Z,3.80
2019-02-16T08:09:10.461Z,3.90
2019-02-16T08:12:01.306Z,4.00
2019-02-16T08:14:58.945Z,4.00
2019-02-16T08:17:36.557Z,4.20
2019-02-16T08:20:28.548Z,4.30
2019-02-16T08:23:04.153Z,4.40
2019-02-16T08:25:55.505Z,4.50
2019-02-16T08:28:44.083Z,4.60
2019-02-16T08:31:26.923Z,4.70
2019-02-16T08:34:09.733Z,4.90
2019-02-16T08:37:13.524Z,5.00
2019-02-16T08:40:36.017Z,5.20
2019-02-16T08:47:22.200Z,5.50
2019-02-16T08:54:21.053Z,7.60
2019-02-16T08:56:56.824Z,9.00
2019-02-16T09:15:12.588Z,12.80
2019-02-16T09:17:53.792Z,14.20
2019-02-16T09:20:36.217Z,14.90
2019-02-16T09:23:42.057Z,15.50
2019-02-16T09:37:59.786Z,19.40
2019-02-16T09:40:48.406Z,20.80
2019-02-16T09:43:28.878Z,21.70
2019-02-16T09:46:13.425Z,22.50
2019-02-16T09:48:51.445Z,23.40
2019-02-16T09:51:31.121Z,24.40
2019-02-16T09:54:17.354Z,24.90
2019-02-16T09:56:55.501Z,25.40
2019-02-16T09:59:37.836Z,26.50
2019-02-16T10:02:29.349Z,27.60
2019-02-16T10:05:30.149Z,29.30
2019-02-16T10:08:21.579Z,30.40
2019-02-16T10:11:08.903Z,30.20
2019-02-16T10:13:56.519Z,30.80
2019-02-16T10:16:38.050Z,31.60
2019-02-16T10:19:32.632Z,32.50
2019-02-16T10:22:19.972Z,31.60
2019-02-16T10:25:12.948Z,31.00
2019-02-16T10:28:01.630Z,30.90
2019-02-16T10:30:40.494Z,29.80
2019-02-16T10:33:34.589Z,30.00
2019-02-16T10:36:23.284Z,29.80
2019-02-16T10:39:14.631Z,30.50
2019-02-16T10:41:53.694Z,30.50
2019-02-16T10:44:43.939Z,29.10
2019-02-16T10:47:36.165Z,26.50
2019-02-16T10:50:20.237Z,23.60
2019-02-16T10:53:08.786Z,20.90
2019-02-16T10:56:00.815Z,19.10
2019-02-16T10:59:01.549Z,17.70
2019-02-16T11:01:59.448Z,16.60
2019-02-16T11:04:56.927Z,15.90
2019-02-16T11:07:39.521Z,15.30
2019-02-16T11:10:24.570Z,14.70
2019-02-16T11:13:13.071Z,13.90
2019-02-16T11:16:01.855Z,13.70
2019-02-16T11:18:51.224Z,13.50
2019-02-16T11:21:59.441Z,13.40
2019-02-16T11:24:47.555Z,13.30
2019-02-16T11:27:40.607Z,13.30
2019-02-16T11:30:17.352Z,13.10
2019-02-16T11:33:13.564Z,13.10
2019-02-16T11:36:08.323Z,13.10
2019-02-16T11:39:03.490Z,13.10
2019-02-16T11:41:54.824Z,13.10
2019-02-16T11:44:31.546Z,13.10
2019-02-16T11:47:20.837Z,13.10
2019-02-16T11:50:07.178Z,13.10
2019-02-16T11:52:54.781Z,13.20
2019-02-16T11:55:52.030Z,13.10
2019-02-16T11:58:39.632Z,13.10
2019-02-16T12:02:01.773Z,13.10
2019-02-16T12:04:58.042Z,13.20
2019-02-16T12:07:39.228Z,13.20
2019-02-16T12:10:27.841Z,13.20
2019-02-16T12:13:24.078Z,13.20
2019-02-16T12:16:05.594Z,13.10
2019-02-16T12:18:57.491Z,13.20
2019-02-16T12:21:49.434Z,13.20
2019-02-16T12:24:43.470Z,13.20
2019-02-16T12:27:47.175Z,13.30
2019-02-16T12:30:34.641Z,13.40
2019-02-16T12:33:23.347Z,13.30
2019-02-16T12:36:15.060Z,13.30
2019-02-16T12:39:05.119Z,13.40
2019-02-16T12:41:48.092Z,13.40
2019-02-16T12:44:54.411Z,13.40
2019-02-16T12:47:43.565Z,13.50
2019-02-16T12:53:52.133Z,13.60
2019-02-16T12:56:50.283Z,13.60
2019-02-16T12:59:44.764Z,13.60
2019-02-16T13:02:32.162Z,13.60
2019-02-16T13:05:21.843Z,13.70
2019-02-16T13:08:10.920Z,13.70
2019-02-16T13:10:48.954Z,13.70
2019-02-16T13:13:42.993Z,13.80
2019-02-16T13:16:32.763Z,13.80
2019-02-16T13:19:23.063Z,13.80
2019-02-16T13:22:09.855Z,13.80
2019-02-16T13:24:51.776Z,13.90
2019-02-16T13:27:40.367Z,13.90
2019-02-16T13:30:25.328Z,13.90
2019-02-16T13:33:14.895Z,13.90
2019-02-16T13:36:03.057Z,13.90
2019-02-16T13:39:05.867Z,13.90
2019-02-16T13:41:59.999Z,13.90
2019-02-16T13:44:52.812Z,13.90
2019-02-16T13:47:40.359Z,13.80
2019-02-16T13:51:05.733Z,13.80
2019-02-16T13:53:42.509Z,13.70
2019-02-16T13:56:29.928Z,13.70
2019-02-16T13:59:11.399Z,13.70
2019-02-16T14:03:09.172Z,13.70
2019-02-16T14:09:12.965Z,13.70
2019-02-16T14:12:14.534Z,13.60
2019-02-16T14:14:53.673Z,13.70
2019-02-16T14:17:41.724Z,13.60
2019-02-16T14:20:10.748Z,13.70
2019-02-16T14:22:40.448Z,13.70
2019-02-16T14:25:13.594Z,13.80
2019-02-16T14:27:44.523Z,13.90
2019-02-16T14:30:14.353Z,14.10
2019-02-16T14:32:44.895Z,14.30
2019-02-16T14:35:14.058Z,14.30
2019-02-16T14:37:50.735Z,14.30
2019-02-16T14:40:20.908Z,14.30
2019-02-16T14:42:50.704Z,14.10
2019-02-16T14:45:20.616Z,14.00
2019-02-16T14:47:51.956Z,13.90
2019-02-16T14:50:22.027Z,13.80
2019-02-16T14:52:54.114Z,13.70
2019-02-16T14:55:24.332Z,13.60
2019-02-16T14:57:57.540Z,13.50
2019-02-16T15:00:27.715Z,13.40
2019-02-16T15:03:00.902Z,13.40
2019-02-16T15:05:30.332Z,13.30
2019-02-16T15:08:02.358Z,13.30
2019-02-16T15:10:35.460Z,13.10
2019-02-16T15:13:08.584Z,13.10
2019-02-16T15:15:38.609Z,13.10
2019-02-16T15:18:08.681Z,13.10
2019-02-16T15:20:38.850Z,13.10
2019-02-16T15:23:10.614Z,13.00
2019-02-16T15:25:41.961Z,12.90
2019-02-16T15:28:13.049Z,12.90
2019-02-16T15:30:44.377Z,12.80
2019-02-16T15:33:14.322Z,12.80
2019-02-16T15:35:44.578Z,12.80
2019-02-16T15:38:14.676Z,12.80
2019-02-16T15:40:45.522Z,12.80
2019-02-16T15:43:16.662Z,12.70
2019-02-16T15:45:46.984Z,12.60
2019-02-16T15:48:17.286Z,12.60
2019-02-16T15:50:48.079Z,12.60
2019-02-16T15:53:17.962Z,12.50
2019-02-16T15:55:50.102Z,12.50
2019-02-16T15:58:20.988Z,12.40
2019-02-16T16:00:51.592Z,12.30
2019-02-16T16:03:22.177Z,12.30
2019-02-16T16:05:52.000Z,12.10
2019-02-16T16:08:39.951Z,12.10
2019-02-16T16:11:18.467Z,12.10
2019-02-16T16:14:16.395Z,12.00
2019-02-16T16:16:55.625Z,11.90
2019-02-16T16:19:35.559Z,11.80
2019-02-16T16:22:28.755Z,11.80
2019-02-16T16:25:30.056Z,11.70
2019-02-16T16:28:22.815Z,11.80
2019-02-16T16:31:01.014Z,11.70
2019-02-16T16:33:59.400Z,11.60
2019-02-16T16:36:48.319Z,11.50
2019-02-16T16:39:25.299Z,11.40
2019-02-16T16:42:08.502Z,11.30
2019-02-16T16:44:44.801Z,11.20
2019-02-16T16:47:31.505Z,11.10
2019-02-16T16:50:18.690Z,11.00
2019-02-16T16:53:05.691Z,11.00
2019-02-16T16:55:56.855Z,10.90
2019-02-16T16:58:39.327Z,10.90
2019-02-16T17:01:26.582Z,10.80
2019-02-16T17:04:19.413Z,10.70
2019-02-16T17:07:26.503Z,10.60
2019-02-16T17:10:18.975Z,10.50
2019-02-16T17:13:17.088Z,10.40
2019-02-16T17:16:04.051Z,10.30
2019-02-16T17:19:09.741Z,10.20
2019-02-16T17:22:10.977Z,10.10
2019-02-16T17:24:52.200Z,10.00
2019-02-16T17:27:33.086Z,10.00
2019-02-16T17:30:17.830Z,9.90
2019-02-16T17:33:12.303Z,9.90
2019-02-16T17:36:02.261Z,9.80
2019-02-16T17:38:41.077Z,9.70
2019-02-16T17:41:26.168Z,9.70
2019-02-16T17:44:17.876Z,9.60
2019-02-16T17:47:09.434Z,9.50
2019-02-16T17:49:58.469Z,9.50
2019-02-16T17:52:54.041Z,9.40
2019-02-16T17:55:51.316Z,9.40
2019-02-16T17:58:31.260Z,9.40
2019-02-16T18:01:21.561Z,9.40
2019-02-16T18:04:03.281Z,9.30
2019-02-16T18:06:42.264Z,9.30
2019-02-16T18:09:30.741Z,9.20
2019-02-16T18:12:37.666Z,9.20
2019-02-16T18:15:29.480Z,9.10
2019-02-16T18:18:14.428Z,9.10
2019-02-16T18:21:06.534Z,9.00
2019-02-16T18:23:57.450Z,9.00
2019-02-16T18:26:45.892Z,8.90
2019-02-16T18:29:28.848Z,8.80
2019-02-16T18:32:35.941Z,8.80
2019-02-16T18:35:24.209Z,8.70
2019-02-16T18:38:16.085Z,8.70
2019-02-16T18:41:20.439Z,8.60
2019-02-16T18:44:14.635Z,8.60
2019-02-16T18:47:07.331Z,8.60
2019-02-16T18:50:01.599Z,8.60
2019-02-16T18:52:59.271Z,8.60
2019-02-16T18:55:44.757Z,8.60
2019-02-16T18:58:42.658Z,8.60
2019-02-16T19:01:31.009Z,8.50
2019-02-16T19:04:19.569Z,8.50
2019-02-16T19:06:58.667Z,8.50
2019-02-16T19:09:50.179Z,8.40
2019-02-16T19:12:37.201Z,8.30
2019-02-16T19:15:33.921Z,8.20
2019-02-16T19:18:13.305Z,8.20
2019-02-16T19:21:05.430Z,8.10
2019-02-16T19:23:49.161Z,8.10
2019-02-16T19:26:40.830Z,8.00
2019-02-16T19:29:42.025Z,8.00
2019-02-16T19:32:23.069Z,8.00
2019-02-16T19:35:14.604Z,7.90
2019-02-16T19:38:15.226Z,7.90
2019-02-16T19:41:10.500Z,7.90
2019-02-16T19:44:02.889Z,7.90
2019-02-16T19:46:52.673Z,7.90
2019-02-16T19:49:42.059Z,7.90
2019-02-16T19:52:33.615Z,7.90
2019-02-16T19:55:22.454Z,7.90
2019-02-16T19:58:05.871Z,7.90
2019-02-16T20:00:53.182Z,7.90
2019-02-16T20:03:38.637Z,7.90
2019-02-16T20:06:36.080Z,7.90
2019-02-16T20:09:25.321Z,7.90
2019-02-16T20:12:25.822Z,7.90
2019-02-16T20:15:24.305Z,7.90
2019-02-16T20:18:26.414Z,7.90
2019-02-16T20:21:15.107Z,7.90
2019-02-16T20:24:26.816Z,7.90
2019-02-16T20:27:20.844Z,7.90
2019-02-16T20:30:18.189Z,7.80
2019-02-16T20:33:19.621Z,7.80
2019-02-16T20:36:08.654Z,7.70
2019-02-16T20:38:57.479Z,7.70
2019-02-16T20:41:34.684Z,7.70
2019-02-16T20:44:42.223Z,7.60
2019-02-16T20:47:25.122Z,7.60
2019-02-16T20:50:13.393Z,7.60
2019-02-16T20:52:57.333Z,7.50
2019-02-16T20:55:43.582Z,7.50
2019-02-16T20:58:26.498Z,7.50
2019-02-16T21:01:23.685Z,7.40
2019-02-16T21:04:07.259Z,7.40
2019-02-16T21:06:56.359Z,7.40
2019-02-16T21:09:35.734Z,7.30
2019-02-16T21:12:23.935Z,7.30
2019-02-16T21:15:15.390Z,7.20
2019-02-16T21:18:11.691Z,7.20
2019-02-16T21:21:09.710Z,7.20
2019-02-16T21:23:58.717Z,7.20
2019-02-16T21:26:39.871Z,7.10
2019-02-16T21:29:32.269Z,7.10
2019-02-16T21:32:30.815Z,7.00
2019-02-16T21:35:17.856Z,7.00
2019-02-16T21:38:22.157Z,6.90
2019-02-16T21:41:07.661Z,7.00
2019-02-16T21:43:44.918Z,6.90
2019-02-16T21:46:33.192Z,6.80
2019-02-16T21:49:21.775Z,6.80
2019-02-16T21:52:01.747Z,6.80
2019-02-16T21:55:00.505Z,6.80
2019-02-16T21:58:08.167Z,6.70
2019-02-16T22:00:51.921Z,6.70
2019-02-16T22:03:39.115Z,6.60
2019-02-16T22:06:27.940Z,6.70
2019-02-16T22:09:16.027Z,6.60
2019-02-16T22:12:04.991Z,6.60
2019-02-16T22:14:37.792Z,6.50
2019-02-16T22:17:07.144Z,6.60
2019-02-16T22:19:36.451Z,6.60
2019-02-16T22:22:14.711Z,6.50
2019-02-16T22:24:43.972Z,6.50
2019-02-16T22:27:13.930Z,6.50
2019-02-16T22:29:44.255Z,6.50
2019-02-16T22:32:13.648Z,6.50
2019-02-16T22:34:44.655Z,6.40
2019-02-16T22:37:14.139Z,6.40
2019-02-16T22:39:43.995Z,6.30
2019-02-16T22:42:13.928Z,6.30
2019-02-16T22:44:45.590Z,6.30
2019-02-16T22:47:16.449Z,6.30
2019-02-16T22:49:49.347Z,6.30
2019-02-16T22:52:19.076Z,6.20
2019-02-16T22:54:48.836Z,6.20
2019-02-16T22:57:22.060Z,6.20
2019-02-16T22:59:52.543Z,6.20
2019-02-16T23:02:22.447Z,6.20
2019-02-16T23:04:52.182Z,6.20
2019-02-16T23:07:21.893Z,6.20
2019-02-16T23:09:51.399Z,6.10
2019-02-16T23:12:21.350Z,6.10
2019-02-16T23:14:51.665Z,6.00
2019-02-16T23:17:22.639Z,6.00
2019-02-16T23:19:52.489Z,5.90
2019-02-16T23:22:22.339Z,5.90
2019-02-16T23:24:51.849Z,5.80
2019-02-16T23:27:21.602Z,5.80
2019-02-16T23:29:51.590Z,5.70
2019-02-16T23:32:21.631Z,5.70
2019-02-16T23:34:52.010Z,5.70
2019-02-16T23:37:24.427Z,5.60
2019-02-16T23:39:54.084Z,5.60
2019-02-16T23:42:23.238Z,5.50
2019-02-16T23:44:52.953Z,5.50
2019-02-16T23:47:22.888Z,5.50
2019-02-16T23:49:52.654Z,5.50
2019-02-16T23:52:25.120Z,5.40
2019-02-16T23:54:56.699Z,5.40
2019-02-16T23:57:28.053Z,5.40
2019-02-16T23:59:58.159Z,5.40
