createdAt,value
2024-04-30T00:00:44.169Z,24.45
2024-04-30T00:01:44.256Z,24.45
2024-04-30T00:02:44.241Z,24.45
2024-04-30T00:03:44.268Z,24.45
2024-04-30T00:04:44.335Z,24.45
2024-04-30T00:05:44.371Z,24.46
2024-04-30T00:06:44.387Z,24.45
2024-04-30T00:07:44.411Z,24.46
2024-04-30T00:08:44.455Z,24.46
2024-04-30T00:09:44.524Z,24.45
2024-04-30T00:10:44.533Z,24.46
2024-04-30T00:11:44.575Z,24.45
2024-04-30T00:12:44.627Z,24.46
2024-04-30T00:13:44.659Z,24.46
2024-04-30T00:14:44.704Z,24.45
2024-04-30T00:15:44.824Z,24.46
2024-04-30T00:16:44.765Z,24.46
2024-04-30T00:17:44.859Z,24.46
2024-04-30T00:18:44.863Z,24.46
2024-04-30T00:19:45.082Z,24.46
2024-04-30T00:20:44.950Z,24.47
2024-04-30T00:21:45.050Z,24.47
2024-04-30T00:22:45.024Z,24.46
2024-04-30T00:23:45.066Z,24.46
2024-04-30T00:24:45.097Z,24.47
2024-04-30T00:25:45.156Z,24.47
2024-04-30T00:26:45.181Z,24.46
2024-04-30T00:27:47.231Z,24.47
2024-04-30T00:28:45.236Z,24.47
2024-04-30T00:29:45.284Z,24.47
2024-04-30T00:30:45.341Z,24.48
2024-04-30T00:31:45.403Z,24.47
2024-04-30T00:32:45.402Z,24.47
2024-04-30T00:33:45.533Z,24.47
2024-04-30T00:34:45.503Z,24.47
2024-04-30T00:35:45.522Z,24.47
2024-04-30T00:36:45.617Z,24.47
2024-04-30T00:37:45.646Z,24.47
2024-04-30T00:38:45.676Z,24.47
2024-04-30T00:39:45.727Z,24.47
2024-04-30T00:40:45.781Z,24.48
2024-04-30T00:41:45.768Z,24.48
2024-04-30T00:42:45.810Z,24.47
2024-04-30T00:43:45.842Z,24.47
2024-04-30T00:44:45.900Z,24.48
2024-04-30T00:45:46.003Z,24.48
2024-04-30T00:46:45.976Z,24.48
2024-04-30T00:47:46.100Z,24.47
2024-04-30T00:48:46.211Z,24.48
2024-04-30T00:49:46.086Z,24.48
2024-04-30T00:50:46.140Z,24.48
2024-04-30T00:51:46.248Z,24.48
2024-04-30T00:52:46.251Z,24.48
2024-04-30T00:53:46.277Z,24.48
2024-04-30T00:54:46.324Z,24.48
2024-04-30T00:55:46.369Z,24.48
2024-04-30T00:56:46.395Z,24.48
2024-04-30T00:57:46.470Z,24.48
2024-04-30T00:58:46.470Z,24.48
2024-04-30T00:59:46.508Z,24.49
2024-04-30T01:00:46.598Z,24.49
2024-04-30T01:01:46.592Z,24.48
2024-04-30T01:02:46.628Z,24.49
2024-04-30T01:03:46.712Z,24.49
2024-04-30T01:04:46.703Z,24.49
2024-04-30T01:05:46.711Z,24.49
2024-04-30T01:06:46.782Z,24.49
2024-04-30T01:07:46.795Z,24.49
2024-04-30T01:08:46.841Z,24.49
2024-04-30T01:09:47.002Z,24.49
2024-04-30T01:10:46.916Z,24.48
2024-04-30T01:11:46.982Z,24.49
2024-04-30T01:12:46.978Z,24.50
2024-04-30T01:13:47.010Z,24.49
2024-04-30T01:14:47.053Z,24.49
2024-04-30T01:15:47.123Z,24.49
2024-04-30T01:16:47.161Z,24.50
2024-04-30T01:17:47.173Z,24.49
2024-04-30T01:18:47.195Z,24.49
2024-04-30T01:19:47.256Z,24.50
2024-04-30T01:20:47.256Z,24.50
2024-04-30T01:21:47.343Z,24.50
2024-04-30T01:22:47.352Z,24.50
2024-04-30T01:23:47.417Z,24.50
2024-04-30T01:24:47.435Z,24.50
2024-04-30T01:25:47.509Z,24.49
2024-04-30T01:26:47.523Z,24.50
2024-04-30T01:27:47.548Z,24.50
2024-04-30T01:28:47.646Z,24.50
2024-04-30T01:29:47.640Z,24.50
2024-04-30T01:30:47.667Z,24.50
2024-04-30T01:31:47.731Z,24.51
2024-04-30T01:32:47.962Z,24.51
2024-04-30T01:33:47.762Z,24.51
2024-04-30T01:34:47.867Z,24.51
2024-04-30T01:35:47.879Z,24.50
2024-04-30T01:36:47.908Z,24.50
2024-04-30T01:37:47.945Z,24.50
2024-04-30T01:38:47.959Z,24.50
2024-04-30T01:39:48.007Z,24.50
2024-04-30T01:40:48.081Z,24.51
2024-04-30T01:41:48.085Z,24.51
2024-04-30T01:42:48.111Z,24.51
2024-04-30T01:43:48.160Z,24.52
2024-04-30T01:44:48.204Z,24.51
2024-04-30T01:45:48.234Z,24.51
2024-04-30T01:46:48.366Z,24.51
2024-04-30T01:47:48.391Z,24.52
2024-04-30T01:48:48.407Z,24.51
2024-04-30T01:49:48.451Z,24.51
2024-04-30T01:50:48.463Z,24.52
2024-04-30T01:51:48.521Z,24.52
2024-04-30T01:52:48.579Z,24.52
2024-04-30T01:53:48.636Z,24.52
2024-04-30T01:54:48.654Z,24.52
2024-04-30T01:55:48.703Z,24.53
2024-04-30T01:56:48.754Z,24.52
2024-04-30T01:57:48.803Z,24.53
2024-04-30T01:58:48.890Z,24.53
2024-04-30T01:59:48.898Z,24.52
2024-04-30T02:00:49.013Z,24.53
2024-04-30T02:01:49.278Z,24.52
2024-04-30T02:02:49.042Z,24.53
2024-04-30T02:03:49.113Z,24.51
2024-04-30T02:04:53.244Z,24.52
2024-04-30T02:05:49.142Z,24.52
2024-04-30T02:06:49.173Z,24.52
2024-04-30T02:07:49.180Z,24.52
2024-04-30T02:08:49.146Z,24.53
2024-04-30T02:09:49.162Z,24.53
2024-04-30T02:10:49.310Z,24.53
2024-04-30T02:11:49.166Z,24.53
2024-04-30T02:12:49.170Z,24.54
2024-04-30T02:13:49.156Z,24.53
2024-04-30T02:14:49.298Z,24.53
2024-04-30T02:15:49.163Z,24.53
2024-04-30T02:16:49.223Z,24.53
2024-04-30T02:17:49.312Z,24.53
2024-04-30T02:18:49.176Z,24.53
2024-04-30T02:19:49.218Z,24.53
2024-04-30T02:20:49.252Z,24.54
2024-04-30T02:21:49.325Z,24.54
2024-04-30T02:22:49.306Z,24.53
2024-04-30T02:23:49.328Z,24.53
2024-04-30T02:24:49.321Z,24.54
2024-04-30T02:25:49.353Z,24.53
2024-04-30T02:26:49.424Z,24.54
2024-04-30T02:27:49.422Z,24.54
2024-04-30T02:28:49.455Z,24.55
2024-04-30T02:29:49.488Z,24.54
2024-04-30T02:30:49.534Z,24.54
2024-04-30T02:31:49.607Z,24.55
2024-04-30T02:32:49.648Z,24.54
2024-04-30T02:33:49.658Z,24.55
2024-04-30T02:34:49.675Z,24.54
2024-04-30T02:35:49.705Z,24.55
2024-04-30T02:36:49.768Z,24.54
2024-04-30T02:37:49.803Z,24.54
2024-04-30T02:38:49.828Z,24.54
2024-04-30T02:39:49.942Z,24.55
2024-04-30T02:40:49.873Z,24.55
2024-04-30T02:41:49.920Z,24.54
2024-04-30T02:42:49.922Z,24.55
2024-04-30T02:43:49.957Z,24.55
2024-04-30T02:44:50.030Z,24.55
2024-04-30T02:45:50.057Z,24.56
2024-04-30T02:46:50.078Z,24.55
2024-04-30T02:47:50.134Z,24.55
2024-04-30T02:48:50.149Z,24.55
2024-04-30T02:49:50.188Z,24.55
2024-04-30T02:50:50.189Z,24.56
2024-04-30T02:51:50.247Z,24.55
2024-04-30T02:52:50.293Z,24.55
2024-04-30T02:53:50.383Z,24.55
2024-04-30T02:54:50.408Z,24.55
2024-04-30T02:55:50.461Z,24.54
2024-04-30T02:56:50.540Z,24.56
2024-04-30T02:57:50.554Z,24.55
2024-04-30T02:58:50.613Z,24.56
2024-04-30T02:59:50.658Z,24.56
2024-04-30T03:00:50.764Z,24.55
2024-04-30T03:01:50.779Z,24.55
2024-04-30T03:02:50.781Z,24.56
2024-04-30T03:03:50.903Z,24.55
2024-04-30T03:04:50.923Z,24.56
2024-04-30T03:05:50.902Z,24.57
2024-04-30T03:06:51.044Z,24.56
2024-04-30T03:07:51.012Z,24.55
2024-04-30T03:08:51.066Z,24.56
2024-04-30T03:09:51.133Z,24.56
2024-04-30T03:10:51.188Z,24.56
2024-04-30T03:11:51.212Z,24.56
2024-04-30T03:12:51.271Z,24.56
2024-04-30T03:13:51.328Z,24.57
2024-04-30T03:14:51.393Z,24.56
2024-04-30T03:15:51.386Z,24.57
2024-04-30T03:16:51.443Z,24.57
2024-04-30T03:17:51.714Z,24.57
2024-04-30T03:18:51.533Z,24.57
2024-04-30T03:19:51.625Z,24.56
2024-04-30T03:20:51.627Z,24.57
2024-04-30T03:21:51.681Z,24.56
2024-04-30T03:22:51.714Z,24.57
2024-04-30T03:23:51.805Z,24.57
2024-04-30T03:24:51.833Z,24.57
2024-04-30T03:25:51.878Z,24.57
2024-04-30T03:26:51.928Z,24.58
2024-04-30T03:27:51.975Z,24.57
2024-04-30T03:28:52.011Z,24.58
2024-04-30T03:29:52.046Z,24.57
2024-04-30T03:30:52.130Z,24.56
2024-04-30T03:31:52.175Z,24.57
2024-04-30T03:32:52.297Z,24.57
2024-04-30T03:33:52.261Z,24.57
2024-04-30T03:34:52.302Z,24.57
2024-04-30T03:35:52.333Z,24.58
2024-04-30T03:36:52.398Z,24.57
2024-04-30T03:37:52.455Z,24.57
2024-04-30T03:38:52.494Z,24.57
2024-04-30T03:39:52.569Z,24.57
2024-04-30T03:40:52.619Z,24.58
2024-04-30T03:41:52.652Z,24.57
2024-04-30T03:42:54.464Z,24.58
2024-04-30T03:43:52.762Z,24.58
2024-04-30T03:44:52.815Z,24.57
2024-04-30T03:46:58.199Z,24.56
2024-04-30T03:47:58.286Z,24.56
2024-04-30T03:48:58.132Z,24.57
2024-04-30T03:50:00.902Z,24.58
2024-04-30T03:50:58.139Z,24.57
2024-04-30T03:51:58.154Z,24.57
2024-04-30T03:52:58.177Z,24.58
2024-04-30T03:53:58.193Z,24.58
2024-04-30T03:54:58.251Z,24.58
2024-04-30T03:55:58.310Z,24.58
2024-04-30T03:56:58.335Z,24.58
2024-04-30T03:57:58.416Z,24.58
2024-04-30T03:58:58.484Z,24.57
2024-04-30T03:59:58.464Z,24.58
2024-04-30T04:00:58.565Z,24.58
2024-04-30T04:01:58.548Z,24.58
2024-04-30T04:02:58.824Z,24.58
2024-04-30T04:03:58.605Z,24.58
2024-04-30T04:04:58.748Z,24.58
2024-04-30T04:05:58.560Z,24.58
2024-04-30T04:06:58.550Z,24.58
2024-04-30T04:07:58.558Z,24.59
2024-04-30T04:08:58.560Z,24.59
2024-04-30T04:09:58.571Z,24.58
2024-04-30T04:10:58.576Z,24.58
2024-04-30T04:11:58.572Z,24.59
2024-04-30T04:12:58.597Z,24.59
2024-04-30T04:13:58.587Z,24.59
2024-04-30T04:14:58.564Z,24.59
2024-04-30T04:15:58.561Z,24.60
2024-04-30T04:16:58.570Z,24.60
2024-04-30T04:17:58.701Z,24.60
2024-04-30T04:18:58.622Z,24.60
2024-04-30T04:19:58.596Z,24.60
2024-04-30T04:20:58.581Z,24.61
2024-04-30T04:21:58.580Z,24.61
2024-04-30T04:22:58.599Z,24.62
2024-04-30T04:23:58.604Z,24.63
2024-04-30T04:24:58.614Z,24.63
2024-04-30T04:25:58.608Z,24.63
2024-04-30T04:26:58.627Z,24.64
2024-04-30T04:27:58.633Z,24.64
2024-04-30T04:28:58.602Z,24.65
2024-04-30T04:29:58.617Z,24.66
2024-04-30T04:30:58.611Z,24.68
2024-04-30T04:32:05.816Z,24.65
2024-04-30T04:33:05.866Z,24.67
2024-04-30T04:34:05.862Z,24.68
2024-04-30T04:35:05.855Z,24.69
2024-04-30T04:36:05.854Z,24.70
2024-04-30T04:37:05.879Z,24.71
2024-04-30T04:38:05.829Z,24.72
2024-04-30T04:39:05.842Z,24.73
2024-04-30T04:40:05.874Z,24.73
2024-04-30T04:41:05.870Z,24.74
2024-04-30T04:42:05.937Z,24.74
2024-04-30T04:43:08.511Z,24.75
2024-04-30T04:44:05.875Z,24.74
2024-04-30T04:45:05.873Z,24.75
2024-04-30T04:46:05.914Z,24.76
2024-04-30T04:47:05.890Z,24.76
2024-04-30T04:48:06.010Z,24.77
2024-04-30T04:49:08.001Z,24.77
2024-04-30T04:50:05.871Z,24.78
2024-04-30T04:51:05.859Z,24.78
2024-04-30T04:52:05.931Z,24.79
2024-04-30T04:53:05.894Z,24.79
2024-04-30T04:54:05.862Z,24.79
2024-04-30T04:55:05.929Z,24.79
2024-04-30T04:56:05.913Z,24.80
2024-04-30T04:57:05.931Z,24.80
2024-04-30T04:58:05.936Z,24.81
2024-04-30T04:59:05.968Z,24.81
2024-04-30T05:00:05.976Z,24.81
2024-04-30T05:01:28.606Z,24.82
2024-04-30T05:02:06.242Z,24.79
2024-04-30T05:03:06.053Z,24.80
2024-04-30T05:04:06.228Z,24.81
2024-04-30T05:05:06.098Z,24.81
2024-04-30T05:06:06.048Z,24.82
2024-04-30T05:07:06.133Z,24.82
2024-04-30T05:08:06.086Z,24.83
2024-04-30T05:09:06.070Z,24.83
2024-04-30T05:10:06.051Z,24.83
2024-04-30T05:11:06.086Z,24.83
2024-04-30T05:12:06.054Z,24.84
2024-04-30T05:13:06.946Z,24.83
2024-04-30T05:14:06.058Z,24.85
2024-04-30T05:15:06.083Z,24.85
2024-04-30T05:16:06.102Z,24.85
2024-04-30T05:17:06.112Z,24.85
2024-04-30T05:18:06.158Z,24.86
2024-04-30T05:19:06.109Z,24.86
2024-04-30T05:20:06.085Z,24.85
2024-04-30T05:21:06.094Z,24.86
2024-04-30T05:22:06.105Z,24.87
2024-04-30T05:23:06.089Z,24.87
2024-04-30T05:24:06.105Z,24.87
2024-04-30T05:25:06.156Z,24.86
2024-04-30T05:26:06.112Z,24.88
2024-04-30T05:27:06.145Z,24.87
2024-04-30T05:28:06.173Z,24.88
2024-04-30T05:29:06.213Z,24.89
2024-04-30T05:30:06.483Z,24.88
2024-04-30T05:31:06.391Z,24.88
2024-04-30T05:32:06.504Z,24.88
2024-04-30T05:33:06.601Z,24.84
2024-04-30T05:34:07.509Z,24.77
2024-04-30T05:35:06.802Z,24.73
2024-04-30T05:36:06.865Z,24.70
2024-04-30T05:37:06.991Z,24.67
2024-04-30T05:38:07.504Z,24.64
2024-04-30T05:39:07.163Z,24.59
2024-04-30T05:40:07.240Z,24.51
2024-04-30T05:41:08.045Z,24.47
2024-04-30T05:42:07.291Z,24.46
2024-04-30T05:43:07.391Z,24.46
2024-04-30T05:44:07.381Z,24.44
2024-04-30T05:45:09.029Z,24.43
2024-04-30T05:46:30.175Z,24.44
2024-04-30T05:47:07.565Z,24.43
2024-04-30T05:48:07.580Z,24.47
2024-04-30T05:49:07.591Z,24.51
2024-04-30T05:50:07.547Z,24.54
2024-04-30T05:51:07.502Z,24.58
2024-04-30T05:52:07.499Z,24.60
2024-04-30T05:53:07.517Z,24.63
2024-04-30T05:54:07.461Z,24.67
2024-04-30T05:55:07.483Z,24.67
2024-04-30T05:56:07.510Z,24.72
2024-04-30T05:57:07.463Z,24.74
2024-04-30T05:58:07.590Z,24.76
2024-04-30T05:59:07.450Z,24.79
2024-04-30T06:00:07.466Z,24.81
2024-04-30T06:01:07.601Z,24.83
2024-04-30T06:02:07.544Z,24.85
2024-04-30T06:03:08.109Z,24.88
2024-04-30T06:04:07.744Z,24.90
2024-04-30T06:05:07.849Z,24.91
2024-04-30T06:06:07.771Z,24.92
2024-04-30T06:07:07.797Z,24.93
2024-04-30T06:08:07.785Z,24.94
2024-04-30T06:09:07.823Z,24.95
2024-04-30T06:10:07.880Z,24.94
2024-04-30T06:11:07.953Z,24.96
2024-04-30T06:12:07.951Z,24.96
2024-04-30T06:13:08.553Z,24.98
2024-04-30T06:14:08.134Z,24.98
2024-04-30T06:15:08.328Z,24.99
2024-04-30T06:16:08.457Z,24.99
2024-04-30T06:17:08.549Z,25.00
2024-04-30T06:18:09.156Z,25.02
2024-04-30T06:19:08.797Z,25.01
2024-04-30T06:20:08.887Z,25.03
2024-04-30T06:21:11.780Z,25.04
2024-04-30T06:22:09.034Z,25.05
2024-04-30T06:23:09.031Z,25.01
2024-04-30T06:24:09.011Z,25.03
2024-04-30T06:25:09.068Z,25.04
2024-04-30T06:26:09.027Z,25.04
2024-04-30T06:27:09.009Z,25.06
2024-04-30T06:28:09.027Z,25.09
2024-04-30T06:29:09.020Z,25.11
2024-04-30T06:30:09.045Z,25.14
2024-04-30T06:31:09.037Z,25.16
2024-04-30T06:32:09.051Z,25.16
2024-04-30T06:33:09.645Z,25.17
2024-04-30T06:34:09.154Z,25.17
2024-04-30T06:35:09.146Z,25.18
2024-04-30T06:36:09.047Z,25.13
2024-04-30T06:37:09.060Z,24.97
2024-04-30T06:38:09.522Z,24.82
2024-04-30T06:39:09.100Z,24.65
2024-04-30T06:40:09.128Z,24.53
2024-04-30T06:41:10.059Z,24.49
2024-04-30T06:42:09.045Z,24.49
2024-04-30T06:43:09.048Z,24.51
2024-04-30T06:44:09.049Z,24.55
2024-04-30T06:45:09.066Z,24.59
2024-04-30T06:46:09.107Z,24.62
2024-04-30T06:47:09.076Z,24.67
2024-04-30T06:48:09.130Z,24.72
2024-04-30T06:49:09.126Z,24.76
2024-04-30T06:50:09.086Z,24.80
2024-04-30T06:51:09.070Z,24.85
2024-04-30T06:52:09.104Z,24.89
2024-04-30T06:53:09.555Z,24.92
2024-04-30T06:54:09.081Z,24.96
2024-04-30T06:55:09.054Z,25.00
2024-04-30T06:56:09.106Z,25.03
2024-04-30T06:57:09.112Z,25.05
2024-04-30T06:58:09.167Z,25.08
2024-04-30T06:59:09.195Z,25.10
2024-04-30T07:00:09.256Z,25.12
2024-04-30T07:01:09.245Z,25.14
2024-04-30T07:02:09.311Z,25.19
2024-04-30T07:03:09.406Z,25.20
2024-04-30T07:04:09.630Z,25.24
2024-04-30T07:05:09.951Z,25.25
2024-04-30T07:06:09.821Z,25.26
2024-04-30T07:07:09.934Z,25.27
2024-04-30T07:08:10.030Z,25.28
2024-04-30T07:09:10.141Z,25.30
2024-04-30T07:10:10.279Z,25.32
2024-04-30T07:11:10.397Z,25.36
2024-04-30T07:12:10.474Z,25.38
2024-04-30T07:13:10.689Z,25.38
2024-04-30T07:14:10.690Z,25.38
2024-04-30T07:15:10.864Z,25.38
2024-04-30T07:16:10.994Z,25.39
2024-04-30T07:17:11.195Z,25.40
2024-04-30T07:18:11.361Z,25.40
2024-04-30T07:19:11.293Z,25.41
2024-04-30T07:20:11.400Z,25.40
2024-04-30T07:21:11.519Z,25.41
2024-04-30T07:22:11.659Z,25.40
2024-04-30T07:23:11.797Z,25.40
2024-04-30T07:24:11.891Z,25.35
2024-04-30T07:25:12.612Z,25.34
2024-04-30T07:26:13.925Z,25.32
2024-04-30T07:27:12.114Z,25.30
2024-04-30T07:28:12.136Z,25.31
2024-04-30T07:29:12.117Z,25.32
2024-04-30T07:30:12.117Z,25.34
2024-04-30T07:31:12.139Z,25.36
2024-04-30T07:32:12.151Z,25.35
2024-04-30T07:33:12.801Z,25.19
2024-04-30T07:34:12.276Z,24.99
2024-04-30T07:35:13.006Z,24.77
2024-04-30T07:36:12.184Z,24.63
2024-04-30T07:37:12.175Z,24.53
2024-04-30T07:38:12.185Z,24.45
2024-04-30T07:39:12.139Z,24.37
2024-04-30T07:40:12.229Z,24.14
2024-04-30T07:41:12.203Z,24.01
2024-04-30T07:42:12.124Z,24.00
2024-04-30T07:43:12.611Z,24.03
2024-04-30T07:44:12.119Z,24.06
2024-04-30T07:45:12.156Z,24.09
2024-04-30T07:46:12.318Z,24.10
2024-04-30T07:47:12.167Z,24.11
2024-04-30T07:48:12.298Z,24.13
2024-04-30T07:49:12.291Z,24.18
2024-04-30T07:50:12.152Z,24.23
2024-04-30T07:51:12.176Z,24.26
2024-04-30T07:52:12.173Z,24.25
2024-04-30T07:53:12.184Z,24.25
2024-04-30T07:54:12.159Z,24.27
2024-04-30T07:55:12.191Z,24.28
2024-04-30T07:56:12.167Z,24.32
2024-04-30T07:57:12.185Z,24.34
2024-04-30T07:58:12.205Z,24.34
2024-04-30T07:59:12.142Z,24.31
2024-04-30T08:00:12.467Z,24.30
2024-04-30T08:01:12.281Z,24.31
2024-04-30T08:02:14.787Z,24.30
2024-04-30T08:03:12.330Z,24.30
2024-04-30T08:04:12.225Z,24.33
2024-04-30T08:05:12.220Z,24.34
2024-04-30T08:06:18.640Z,24.37
2024-04-30T08:07:13.525Z,24.41
2024-04-30T08:08:12.252Z,24.46
2024-04-30T08:09:12.289Z,24.51
2024-04-30T08:10:12.238Z,24.57
2024-04-30T08:11:12.305Z,24.61
2024-04-30T08:12:12.187Z,24.67
2024-04-30T08:13:12.221Z,24.73
2024-04-30T08:14:12.268Z,24.79
2024-04-30T08:15:12.218Z,24.84
2024-04-30T08:16:12.290Z,24.89
2024-04-30T08:17:12.286Z,24.96
2024-04-30T08:18:12.232Z,25.00
2024-04-30T08:19:12.291Z,25.04
2024-04-30T08:20:13.246Z,25.09
2024-04-30T08:21:12.267Z,25.13
2024-04-30T08:22:12.263Z,25.16
2024-04-30T08:23:12.243Z,25.19
2024-04-30T08:24:12.246Z,25.23
2024-04-30T08:25:12.296Z,25.25
2024-04-30T08:26:12.255Z,25.28
2024-04-30T08:27:12.305Z,25.30
2024-04-30T08:28:12.344Z,25.33
2024-04-30T08:29:12.340Z,25.36
2024-04-30T08:30:12.425Z,25.37
2024-04-30T08:31:12.479Z,25.40
2024-04-30T08:32:12.813Z,25.43
2024-04-30T08:33:12.860Z,25.43
2024-04-30T08:34:12.535Z,25.46
2024-04-30T08:35:12.564Z,25.48
2024-04-30T08:36:12.674Z,25.49
2024-04-30T08:37:12.730Z,25.52
2024-04-30T08:38:12.843Z,25.52
2024-04-30T08:39:12.905Z,25.54
2024-04-30T08:40:13.025Z,25.56
2024-04-30T08:41:13.118Z,25.58
2024-04-30T08:42:13.224Z,25.60
2024-04-30T08:43:13.382Z,25.62
2024-04-30T08:44:13.444Z,25.62
2024-04-30T08:45:13.614Z,25.62
2024-04-30T08:46:13.704Z,25.64
2024-04-30T08:47:13.994Z,25.65
2024-04-30T08:48:14.208Z,25.66
2024-04-30T08:49:20.426Z,25.67
2024-04-30T08:50:16.701Z,25.68
2024-04-30T08:51:14.032Z,25.67
2024-04-30T08:52:14.038Z,25.67
2024-04-30T08:53:14.025Z,25.65
2024-04-30T08:54:14.136Z,25.65
2024-04-30T08:55:14.044Z,25.64
2024-04-30T08:56:14.044Z,25.65
2024-04-30T08:57:14.011Z,25.65
2024-04-30T08:58:14.045Z,25.64
2024-04-30T08:59:14.130Z,25.62
2024-04-30T09:00:14.034Z,25.61
2024-04-30T09:01:14.190Z,25.60
2024-04-30T09:02:14.080Z,25.60
2024-04-30T09:03:14.084Z,25.59
2024-04-30T09:04:14.160Z,25.57
2024-04-30T09:05:14.028Z,25.57
2024-04-30T09:06:14.065Z,25.56
2024-04-30T09:07:14.113Z,25.55
2024-04-30T09:08:14.048Z,25.54
2024-04-30T09:09:14.132Z,25.52
2024-04-30T09:10:14.136Z,25.52
2024-04-30T09:11:14.198Z,25.51
2024-04-30T09:12:14.059Z,25.51
2024-04-30T09:13:14.079Z,25.50
2024-04-30T09:14:14.137Z,25.49
2024-04-30T09:15:14.060Z,25.48
2024-04-30T09:16:14.105Z,25.48
2024-04-30T09:17:14.119Z,25.47
2024-04-30T09:18:14.104Z,25.48
2024-04-30T09:19:14.098Z,25.48
2024-04-30T09:20:14.062Z,25.47
2024-04-30T09:21:17.343Z,25.47
2024-04-30T09:22:14.185Z,25.46
2024-04-30T09:23:14.153Z,25.46
2024-04-30T09:24:14.755Z,25.45
2024-04-30T09:25:14.187Z,25.44
2024-04-30T09:26:14.222Z,25.44
2024-04-30T09:27:14.139Z,25.45
2024-04-30T09:28:14.321Z,25.44
2024-04-30T09:29:14.227Z,25.43
2024-04-30T09:30:14.182Z,25.43
2024-04-30T09:31:14.207Z,25.42
2024-04-30T09:32:14.143Z,25.42
2024-04-30T09:33:14.214Z,25.42
2024-04-30T09:34:14.220Z,25.41
2024-04-30T09:35:14.164Z,25.41
2024-04-30T09:36:16.764Z,25.42
2024-04-30T09:37:14.204Z,25.41
2024-04-30T09:38:15.102Z,25.40
2024-04-30T09:39:14.211Z,25.41
2024-04-30T09:40:14.361Z,25.40
2024-04-30T09:41:14.300Z,25.40
2024-04-30T09:42:14.172Z,25.40
2024-04-30T09:43:14.237Z,25.40
2024-04-30T09:44:14.223Z,25.40
2024-04-30T09:45:14.239Z,25.38
2024-04-30T09:46:14.248Z,25.38
2024-04-30T09:47:14.240Z,25.39
2024-04-30T09:48:14.220Z,25.38
2024-04-30T09:49:14.738Z,25.39
2024-04-30T09:50:14.721Z,25.39
2024-04-30T09:51:14.454Z,25.37
2024-04-30T09:52:14.543Z,25.37
2024-04-30T09:53:14.701Z,25.38
2024-04-30T09:54:15.144Z,25.36
2024-04-30T09:55:14.925Z,25.36
2024-04-30T09:56:15.111Z,25.36
2024-04-30T09:57:15.143Z,25.36
2024-04-30T09:58:15.261Z,25.37
2024-04-30T09:59:15.698Z,25.35
2024-04-30T10:00:18.892Z,25.36
2024-04-30T10:01:16.616Z,25.34
2024-04-30T10:02:15.686Z,25.35
2024-04-30T10:03:15.533Z,25.34
2024-04-30T10:04:15.546Z,25.34
2024-04-30T10:05:15.660Z,25.35
2024-04-30T10:06:15.504Z,25.35
2024-04-30T10:07:15.554Z,25.33
2024-04-30T10:08:15.756Z,25.34
2024-04-30T10:09:15.523Z,25.34
2024-04-30T10:10:15.740Z,25.33
2024-04-30T10:11:15.623Z,25.32
2024-04-30T10:12:15.543Z,25.33
2024-04-30T10:13:15.570Z,25.33
2024-04-30T10:14:15.600Z,25.33
2024-04-30T10:15:16.199Z,25.32
2024-04-30T10:16:15.957Z,25.33
2024-04-30T10:17:16.074Z,25.33
2024-04-30T10:18:16.133Z,25.33
2024-04-30T10:19:16.166Z,25.32
2024-04-30T10:20:16.351Z,25.33
2024-04-30T10:21:16.441Z,25.33
2024-04-30T10:22:16.586Z,25.33
2024-04-30T10:23:16.658Z,25.33
2024-04-30T10:24:16.981Z,25.33
2024-04-30T10:25:17.642Z,25.33
2024-04-30T10:26:17.040Z,25.33
2024-04-30T10:27:17.227Z,25.32
2024-04-30T10:28:18.192Z,25.34
2024-04-30T10:29:17.311Z,25.33
2024-04-30T10:30:17.619Z,25.33
2024-04-30T10:31:17.809Z,25.34
2024-04-30T10:32:17.897Z,25.33
2024-04-30T10:33:17.791Z,25.34
2024-04-30T10:34:18.335Z,25.33
2024-04-30T10:35:18.297Z,25.33
2024-04-30T10:36:18.735Z,25.34
2024-04-30T10:37:18.582Z,25.34
2024-04-30T10:38:18.320Z,25.34
2024-04-30T10:39:18.674Z,25.34
2024-04-30T10:40:18.740Z,25.34
2024-04-30T10:41:18.661Z,25.34
2024-04-30T10:42:18.772Z,25.34
2024-04-30T10:43:18.959Z,25.34
2024-04-30T10:44:19.062Z,25.34
2024-04-30T10:45:19.109Z,25.35
2024-04-30T10:46:19.334Z,25.35
2024-04-30T10:47:19.398Z,25.34
2024-04-30T10:48:19.611Z,25.35
2024-04-30T10:49:19.621Z,25.36
2024-04-30T10:50:20.505Z,25.35
2024-04-30T10:51:19.912Z,25.34
2024-04-30T10:52:19.933Z,25.35
2024-04-30T10:53:20.017Z,25.35
2024-04-30T10:54:20.114Z,25.36
2024-04-30T10:55:20.772Z,25.36
2024-04-30T10:56:20.341Z,25.36
2024-04-30T10:57:20.444Z,25.37
2024-04-30T10:58:20.564Z,25.37
2024-04-30T10:59:20.663Z,25.37
2024-04-30T11:00:20.774Z,25.38
2024-04-30T11:01:20.900Z,25.37
2024-04-30T11:02:20.989Z,25.37
2024-04-30T11:03:21.260Z,25.37
2024-04-30T11:04:21.250Z,25.37
2024-04-30T11:05:22.329Z,25.38
2024-04-30T11:06:21.563Z,25.37
2024-04-30T11:07:21.655Z,25.38
2024-04-30T11:08:21.682Z,25.37
2024-04-30T11:09:22.831Z,25.37
2024-04-30T11:10:21.874Z,25.38
2024-04-30T11:11:21.882Z,25.38
2024-04-30T11:12:21.908Z,25.38
2024-04-30T11:13:21.975Z,25.38
2024-04-30T11:14:22.092Z,25.38
2024-04-30T11:15:22.220Z,25.39
2024-04-30T11:16:22.326Z,25.38
2024-04-30T11:17:22.444Z,25.39
2024-04-30T11:18:22.613Z,25.39
2024-04-30T11:19:22.699Z,25.38
2024-04-30T11:20:23.215Z,25.39
2024-04-30T11:21:22.872Z,25.39
2024-04-30T11:22:22.868Z,25.39
2024-04-30T11:23:22.863Z,25.39
2024-04-30T11:24:22.898Z,25.39
2024-04-30T11:25:23.319Z,25.39
2024-04-30T11:26:22.944Z,25.42
2024-04-30T11:27:22.995Z,25.47
2024-04-30T11:28:23.235Z,25.49
2024-04-30T11:29:34.283Z,25.50
2024-04-30T11:30:24.747Z,25.49
2024-04-30T11:31:23.116Z,25.49
2024-04-30T11:32:23.203Z,25.49
2024-04-30T11:33:23.271Z,25.49
2024-04-30T11:34:23.177Z,25.48
2024-04-30T11:35:23.207Z,25.47
2024-04-30T11:36:23.071Z,25.48
2024-04-30T11:37:23.179Z,25.47
2024-04-30T11:38:23.132Z,25.47
2024-04-30T11:39:23.123Z,25.46
2024-04-30T11:40:23.249Z,25.46
2024-04-30T11:41:23.086Z,25.45
2024-04-30T11:42:27.503Z,25.45
2024-04-30T11:43:24.258Z,25.44
2024-04-30T11:44:23.248Z,25.44
2024-04-30T11:45:23.257Z,25.43
2024-04-30T11:46:23.245Z,25.43
2024-04-30T11:47:23.338Z,25.43
2024-04-30T11:48:25.967Z,25.43
2024-04-30T11:49:23.215Z,25.42
2024-04-30T11:50:23.262Z,25.42
2024-04-30T11:51:23.231Z,25.43
2024-04-30T11:52:23.238Z,25.43
2024-04-30T11:53:23.240Z,25.43
2024-04-30T11:54:23.224Z,25.42
2024-04-30T11:55:23.252Z,25.42
2024-04-30T11:56:23.244Z,25.43
2024-04-30T11:57:23.259Z,25.42
2024-04-30T11:58:23.302Z,25.42
2024-04-30T11:59:23.243Z,25.42
2024-04-30T12:00:23.772Z,25.42
2024-04-30T12:01:23.363Z,25.42
2024-04-30T12:02:23.286Z,25.42
2024-04-30T12:03:23.274Z,25.42
2024-04-30T12:04:23.344Z,25.42
2024-04-30T12:05:23.350Z,25.42
2024-04-30T12:06:23.276Z,25.43
2024-04-30T12:07:23.309Z,25.42
2024-04-30T12:08:23.345Z,25.42
2024-04-30T12:09:23.458Z,25.42
2024-04-30T12:10:23.608Z,25.43
2024-04-30T12:11:23.758Z,25.42
2024-04-30T12:12:23.826Z,25.43
2024-04-30T12:13:23.992Z,25.42
2024-04-30T12:14:24.074Z,25.42
2024-04-30T12:15:24.217Z,25.43
2024-04-30T12:16:24.367Z,25.43
2024-04-30T12:17:24.677Z,25.43
2024-04-30T12:18:24.580Z,25.43
2024-04-30T12:19:24.702Z,25.42
2024-04-30T12:20:24.773Z,25.43
2024-04-30T12:21:24.877Z,25.43
2024-04-30T12:22:24.992Z,25.43
2024-04-30T12:23:25.080Z,25.43
2024-04-30T12:24:25.245Z,25.44
2024-04-30T12:25:25.406Z,25.43
2024-04-30T12:26:25.483Z,25.44
2024-04-30T12:27:25.606Z,25.44
2024-04-30T12:28:25.777Z,25.43
2024-04-30T12:29:25.833Z,25.43
2024-04-30T12:30:25.917Z,25.44
2024-04-30T12:31:26.140Z,25.44
2024-04-30T12:32:26.182Z,25.44
2024-04-30T12:33:26.343Z,25.44
2024-04-30T12:34:26.397Z,25.44
2024-04-30T12:35:26.492Z,25.44
2024-04-30T12:36:26.639Z,25.44
2024-04-30T12:37:26.803Z,25.45
2024-04-30T12:38:26.892Z,25.44
2024-04-30T12:39:27.066Z,25.44
2024-04-30T12:40:27.160Z,25.44
2024-04-30T12:41:27.236Z,25.44
2024-04-30T12:42:27.359Z,25.45
2024-04-30T12:43:27.485Z,25.44
2024-04-30T12:44:27.573Z,25.44
2024-04-30T12:45:27.655Z,25.44
2024-04-30T12:46:27.789Z,25.46
2024-04-30T12:47:27.967Z,25.45
2024-04-30T12:48:28.078Z,25.45
2024-04-30T12:49:28.215Z,25.44
2024-04-30T12:50:28.208Z,25.45
2024-04-30T12:51:28.263Z,25.43
2024-04-30T12:52:28.397Z,25.43
2024-04-30T12:53:28.479Z,25.43
2024-04-30T12:54:28.601Z,25.44