createdAt,value
2022-10-12T00:02:01.569Z,14.93
2022-10-12T00:04:36.268Z,13.90
2022-10-12T00:07:05.409Z,13.80
2022-10-12T00:09:38.040Z,13.48
2022-10-12T00:12:10.351Z,13.35
2022-10-12T00:14:38.134Z,14.13
2022-10-12T00:17:05.895Z,11.73
2022-10-12T00:19:35.645Z,12.38
2022-10-12T00:22:04.136Z,13.52
2022-10-12T00:24:32.055Z,13.85
2022-10-12T00:26:59.543Z,13.00
2022-10-12T00:29:29.995Z,12.95
2022-10-12T00:31:59.126Z,13.32
2022-10-12T00:34:29.534Z,13.95
2022-10-12T00:37:03.999Z,13.70
2022-10-12T00:39:33.043Z,12.95
2022-10-12T00:42:02.442Z,13.02
2022-10-12T00:44:49.469Z,13.32
2022-10-12T00:50:14.686Z,12.55
2022-10-12T00:52:53.166Z,13.75
2022-10-12T00:55:24.674Z,11.07
2022-10-12T00:58:03.731Z,11.38
2022-10-12T01:00:33.904Z,10.85
2022-10-12T01:03:05.922Z,12.40
2022-10-12T01:05:33.676Z,11.60
2022-10-12T01:08:05.503Z,11.90
2022-10-12T01:10:33.447Z,11.13
2022-10-12T01:13:06.809Z,11.07
2022-10-12T01:15:39.891Z,10.75
2022-10-12T01:18:20.165Z,11.23
2022-10-12T01:21:09.173Z,11.13
2022-10-12T01:24:01.997Z,12.32
2022-10-12T01:26:59.615Z,10.75
2022-10-12T01:29:56.303Z,10.68
2022-10-12T01:32:43.629Z,10.90
2022-10-12T01:35:24.095Z,10.70
2022-10-12T01:38:03.218Z,10.52
2022-10-12T01:40:39.411Z,10.32
2022-10-12T01:43:10.367Z,11.82
2022-10-12T01:45:41.041Z,11.10
2022-10-12T01:48:10.723Z,11.15
2022-10-12T01:50:55.536Z,10.80
2022-10-12T01:53:54.447Z,11.02
2022-10-12T01:56:44.693Z,10.75
2022-10-12T01:59:41.270Z,11.02
2022-10-12T02:04:48.064Z,9.65
2022-10-12T02:07:40.607Z,10.20
2022-10-12T02:10:24.792Z,10.13
2022-10-12T02:12:54.346Z,10.70
2022-10-12T02:15:23.857Z,10.15
2022-10-12T02:17:54.713Z,10.43
2022-10-12T02:20:29.047Z,10.43
2022-10-12T02:22:59.489Z,9.88
2022-10-12T02:25:35.852Z,10.20
2022-10-12T02:28:16.445Z,9.95
2022-10-12T02:30:58.699Z,10.32
2022-10-12T02:33:37.731Z,11.15
2022-10-12T02:36:17.437Z,11.85
2022-10-12T02:39:12.342Z,11.38
2022-10-12T02:41:45.618Z,10.55
2022-10-12T02:44:17.106Z,10.20
2022-10-12T02:46:51.886Z,12.07
2022-10-12T02:49:28.454Z,10.55
2022-10-12T02:52:09.496Z,10.95
2022-10-12T02:54:39.223Z,11.88
2022-10-12T02:57:09.564Z,11.80
2022-10-12T02:59:37.049Z,10.63
2022-10-12T03:02:10.210Z,11.40
2022-10-12T03:04:42.642Z,10.23
2022-10-12T03:07:19.017Z,11.27
2022-10-12T03:09:50.068Z,11.07
2022-10-12T03:12:21.157Z,11.15
2022-10-12T03:14:51.349Z,11.13
2022-10-12T03:17:27.690Z,11.18
2022-10-12T03:19:59.678Z,9.50
2022-10-12T03:22:30.167Z,11.13
2022-10-12T03:25:00.422Z,10.25
2022-10-12T03:27:30.810Z,8.95
2022-10-12T03:30:04.263Z,8.95
2022-10-12T03:32:31.887Z,9.75
2022-10-12T03:35:02.854Z,9.05
2022-10-12T03:37:34.320Z,11.02
2022-10-12T03:40:06.786Z,8.73
2022-10-12T03:42:35.642Z,10.45
2022-10-12T03:45:05.812Z,9.32
2022-10-12T03:47:40.286Z,8.27
2022-10-12T03:50:11.349Z,9.73
2022-10-12T03:52:38.528Z,9.25
2022-10-12T03:55:07.421Z,9.52
2022-10-12T03:57:35.862Z,10.63
2022-10-12T04:00:06.703Z,9.93
2022-10-12T04:02:41.308Z,9.48
2022-10-12T04:05:10.255Z,8.57
2022-10-12T04:07:38.082Z,10.35
2022-10-12T04:10:08.322Z,10.77
2022-10-12T04:12:46.104Z,9.40
2022-10-12T04:15:18.387Z,8.57
2022-10-12T04:17:49.864Z,8.10
2022-10-12T04:20:25.253Z,8.38
2022-10-12T04:22:57.359Z,9.10
2022-10-12T04:25:29.984Z,9.85
2022-10-12T04:28:03.410Z,8.80
2022-10-12T04:30:36.458Z,9.48
2022-10-12T04:33:12.677Z,10.15
2022-10-12T04:35:41.481Z,8.75
2022-10-12T04:38:10.731Z,9.65
2022-10-12T04:40:40.861Z,8.27
2022-10-12T04:43:14.706Z,10.35
2022-10-12T04:45:42.863Z,7.95
2022-10-12T04:48:14.561Z,10.35
2022-10-12T04:50:50.239Z,9.52
2022-10-12T04:53:21.834Z,8.85
2022-10-12T04:55:52.418Z,9.00
2022-10-12T04:58:21.363Z,7.57
2022-10-12T05:00:51.126Z,9.60
2022-10-12T05:03:21.502Z,8.80
2022-10-12T05:05:51.613Z,9.00
2022-10-12T05:08:22.273Z,9.02
2022-10-12T05:10:53.134Z,8.15
2022-10-12T05:13:21.522Z,7.47
2022-10-12T05:15:52.829Z,7.82
2022-10-12T05:18:27.572Z,9.02
2022-10-12T05:21:03.758Z,7.55
2022-10-12T05:23:38.047Z,8.63
2022-10-12T05:26:05.634Z,8.68
2022-10-12T05:28:40.626Z,8.70
2022-10-12T05:31:09.050Z,7.57
2022-10-12T05:33:41.499Z,8.27
2022-10-12T05:36:10.689Z,8.30
2022-10-12T05:38:41.048Z,7.93
2022-10-12T05:41:11.082Z,7.43
2022-10-12T05:48:00.671Z,7.22
2022-10-12T05:50:32.520Z,7.43
2022-10-12T05:53:01.826Z,7.90
2022-10-12T05:55:29.133Z,8.27
2022-10-12T05:57:56.464Z,7.85
2022-10-12T06:00:25.642Z,8.93
2022-10-12T06:02:53.138Z,8.07
2022-10-12T06:05:20.581Z,7.25
2022-10-12T06:07:50.373Z,8.38
2022-10-12T06:10:17.518Z,7.78
2022-10-12T06:12:46.851Z,7.95
2022-10-12T06:15:19.944Z,7.88
2022-10-12T06:17:48.185Z,7.38
2022-10-12T06:20:16.480Z,7.32
2022-10-12T06:22:45.589Z,7.70
2022-10-12T06:25:12.991Z,7.90
2022-10-12T06:27:41.789Z,7.30
2022-10-12T06:30:09.337Z,6.68
2022-10-12T06:32:36.875Z,7.38
2022-10-12T06:35:06.719Z,6.85
2022-10-12T06:37:49.502Z,6.38
2022-10-12T06:40:18.902Z,6.78
2022-10-12T06:42:46.225Z,7.05
2022-10-12T06:45:15.648Z,7.55
2022-10-12T06:47:45.217Z,7.20
2022-10-12T06:50:12.932Z,7.80
2022-10-12T06:52:41.677Z,7.15
2022-10-12T06:55:10.778Z,7.80
2022-10-12T06:57:38.749Z,8.00
2022-10-12T07:00:07.696Z,7.22
2022-10-12T07:02:35.727Z,7.20
2022-10-12T07:05:05.769Z,6.75
2022-10-12T07:07:34.148Z,6.80
2022-10-12T07:10:02.509Z,6.72
2022-10-12T07:12:29.709Z,6.93
2022-10-12T07:14:58.033Z,6.90
2022-10-12T07:17:25.896Z,6.75
2022-10-12T07:19:53.420Z,6.88
2022-10-12T07:22:20.840Z,6.85
2022-10-12T07:24:48.650Z,6.50
2022-10-12T07:27:17.202Z,6.32
2022-10-12T07:29:44.320Z,5.70
2022-10-12T07:32:11.454Z,6.25
2022-10-12T07:34:40.334Z,6.53
2022-10-12T07:37:07.679Z,6.85
2022-10-12T07:39:38.296Z,7.03
2022-10-12T07:42:05.657Z,6.65
2022-10-12T07:44:34.113Z,7.15
2022-10-12T07:47:03.711Z,6.43
2022-10-12T07:49:30.901Z,7.70
2022-10-12T07:51:58.229Z,7.80
2022-10-12T07:54:29.205Z,6.28
2022-10-12T07:56:58.984Z,7.07
2022-10-12T07:59:26.945Z,5.75
2022-10-12T08:01:55.387Z,6.90
2022-10-12T08:04:22.646Z,6.63
2022-10-12T08:06:51.613Z,6.15
2022-10-12T08:09:18.984Z,5.93
2022-10-12T08:11:48.743Z,6.65
2022-10-12T08:14:17.380Z,6.65
2022-10-12T08:16:44.864Z,5.10
2022-10-12T08:19:11.958Z,5.78
2022-10-12T08:21:40.415Z,4.93
2022-10-12T08:24:09.379Z,5.85
2022-10-12T08:26:36.803Z,5.35
2022-10-12T08:29:05.942Z,5.25
2022-10-12T08:31:33.204Z,6.15
2022-10-12T08:34:02.094Z,5.38
2022-10-12T08:36:30.989Z,4.72
2022-10-12T08:38:58.512Z,5.85
2022-10-12T08:41:43.480Z,5.65
2022-10-12T08:44:32.305Z,6.47
2022-10-12T08:47:13.061Z,4.70
2022-10-12T08:49:40.992Z,5.68
2022-10-12T08:52:18.702Z,5.65
2022-10-12T08:54:46.334Z,5.18
2022-10-12T08:57:17.819Z,6.28
2022-10-12T08:59:46.163Z,5.35
2022-10-12T09:02:17.794Z,4.43
2022-10-12T09:04:58.924Z,4.32
2022-10-12T09:07:30.599Z,5.60
2022-10-12T09:10:34.554Z,5.65
2022-10-12T09:13:39.452Z,5.35
2022-10-12T09:16:21.268Z,4.95
2022-10-12T09:18:53.905Z,4.60
2022-10-12T09:21:23.149Z,5.18
2022-10-12T09:23:50.412Z,5.15
2022-10-12T09:26:46.131Z,5.03
2022-10-12T09:29:27.776Z,5.07
2022-10-12T09:32:20.926Z,4.68
2022-10-12T09:34:49.005Z,5.07
2022-10-12T09:37:21.829Z,4.30
2022-10-12T09:40:03.790Z,4.00
2022-10-12T09:42:34.841Z,4.82
2022-10-12T09:45:19.130Z,4.55
2022-10-12T09:48:12.118Z,4.43
2022-10-12T09:50:43.941Z,3.40
2022-10-12T09:53:23.389Z,3.78
2022-10-12T09:55:58.605Z,3.63
2022-10-12T09:58:33.970Z,3.25
2022-10-12T10:01:19.527Z,3.88
2022-10-12T10:03:49.285Z,4.95
2022-10-12T10:06:22.913Z,3.25
2022-10-12T10:08:59.370Z,3.30
2022-10-12T10:11:28.657Z,3.00
2022-10-12T10:14:21.293Z,3.75
2022-10-12T10:16:52.759Z,3.17
2022-10-12T10:19:22.105Z,3.23
2022-10-12T10:21:49.787Z,2.78
2022-10-12T10:24:30.863Z,2.90
2022-10-12T10:27:05.698Z,3.08
2022-10-12T10:29:39.847Z,3.30
2022-10-12T10:32:28.841Z,3.65
2022-10-12T10:35:04.486Z,3.00
2022-10-12T10:37:35.412Z,2.55
2022-10-12T10:40:03.206Z,2.97
2022-10-12T10:42:32.737Z,2.88
2022-10-12T10:45:09.158Z,2.90
2022-10-12T10:47:46.595Z,2.13
2022-10-12T10:50:35.565Z,2.63
2022-10-12T10:53:24.570Z,2.38
2022-10-12T10:56:09.636Z,2.45
2022-10-12T10:58:47.786Z,3.20
2022-10-12T11:01:23.920Z,2.65
2022-10-12T11:04:04.820Z,2.75
2022-10-12T11:06:40.908Z,2.35
2022-10-12T11:09:44.830Z,3.17
2022-10-12T11:12:30.237Z,2.20
2022-10-12T11:15:19.604Z,2.28
2022-10-12T11:17:49.779Z,2.10
2022-10-12T11:20:38.578Z,2.53
2022-10-12T11:23:21.033Z,2.00
2022-10-12T11:26:01.807Z,3.22
2022-10-12T11:28:32.304Z,2.45
2022-10-12T11:31:11.931Z,2.22
2022-10-12T11:33:44.497Z,1.73
2022-10-12T11:36:23.544Z,2.60
2022-10-12T11:39:22.826Z,3.20
2022-10-12T11:42:20.334Z,2.15
2022-10-12T11:44:46.404Z,2.30
2022-10-12T11:47:19.213Z,2.40
2022-10-12T11:49:57.201Z,1.88
2022-10-12T11:52:29.081Z,2.38
2022-10-12T11:55:23.801Z,2.22
2022-10-12T11:57:53.168Z,2.20
2022-10-12T12:00:29.865Z,2.35
2022-10-12T12:03:14.781Z,2.33
2022-10-12T12:05:45.169Z,2.47
2022-10-12T12:08:23.571Z,2.20
2022-10-12T12:11:08.168Z,1.80
2022-10-12T12:13:46.384Z,1.80
2022-10-12T12:16:16.422Z,1.75
2022-10-12T12:19:12.864Z,1.85
2022-10-12T12:22:18.995Z,2.40
2022-10-12T12:25:02.187Z,2.53
2022-10-12T12:27:43.510Z,2.20
2022-10-12T12:30:19.784Z,2.10
2022-10-12T12:32:56.523Z,1.90
2022-10-12T12:35:42.616Z,2.57
2022-10-12T12:38:12.844Z,1.88
2022-10-12T12:40:46.229Z,1.83
2022-10-12T12:43:31.688Z,1.85
2022-10-12T12:46:16.196Z,2.08
2022-10-12T12:48:44.630Z,2.08
2022-10-12T12:51:23.890Z,2.38
2022-10-12T12:54:20.404Z,1.70
2022-10-12T12:57:16.131Z,2.20
2022-10-12T12:59:54.389Z,2.17
2022-10-12T13:02:36.764Z,1.75
2022-10-12T13:05:52.056Z,1.48
2022-10-12T13:08:51.518Z,2.03
2022-10-12T13:11:57.821Z,2.75
2022-10-12T13:14:49.714Z,2.35
2022-10-12T13:17:47.666Z,1.75
2022-10-12T13:20:22.255Z,1.95
2022-10-12T13:22:53.329Z,1.92
2022-10-12T13:25:30.017Z,1.60
2022-10-12T13:27:58.600Z,2.25
2022-10-12T13:30:34.945Z,2.38
2022-10-12T13:33:02.286Z,2.25
2022-10-12T13:35:41.979Z,1.92
2022-10-12T13:38:15.691Z,2.90
2022-10-12T13:40:48.708Z,1.80
2022-10-12T13:43:23.403Z,1.95
2022-10-12T13:45:50.532Z,1.95
2022-10-12T13:48:39.781Z,1.83
2022-10-12T13:51:54.077Z,2.10
2022-10-12T13:54:39.419Z,1.90
2022-10-12T14:00:18.272Z,1.70
2022-10-12T14:02:56.799Z,2.25
2022-10-12T14:05:29.168Z,2.15
2022-10-12T14:08:08.281Z,1.55
2022-10-12T14:10:40.727Z,2.13
2022-10-12T14:13:17.574Z,1.60
2022-10-12T14:15:48.091Z,2.00
2022-10-12T14:18:39.729Z,1.75
2022-10-12T14:21:36.866Z,2.08
2022-10-12T14:24:11.602Z,1.73
2022-10-12T14:26:49.943Z,2.15
2022-10-12T14:30:10.666Z,2.60
2022-10-12T14:38:43.958Z,2.85
2022-10-12T14:41:51.206Z,1.35
2022-10-12T14:44:23.079Z,2.28
2022-10-12T14:46:59.383Z,1.98
2022-10-12T14:49:34.313Z,1.90
2022-10-12T14:52:02.351Z,1.52
2022-10-12T14:54:32.000Z,2.00
2022-10-12T14:57:26.047Z,1.67
2022-10-12T15:00:07.049Z,2.00
2022-10-12T15:02:35.130Z,2.53
2022-10-12T15:05:03.997Z,1.90
2022-10-12T15:07:36.397Z,2.95
2022-10-12T15:10:05.317Z,1.67
2022-10-12T15:12:34.363Z,1.83
2022-10-12T15:15:07.898Z,2.70
2022-10-12T15:17:36.782Z,2.08
2022-10-12T15:20:06.112Z,1.50
2022-10-12T15:22:39.060Z,1.98
2022-10-12T15:25:23.037Z,2.60
2022-10-12T15:27:57.364Z,1.98
2022-10-12T15:30:58.006Z,1.88
2022-10-12T15:33:40.752Z,1.75
2022-10-12T15:36:10.364Z,2.63
2022-10-12T15:38:40.133Z,2.10
2022-10-12T15:41:18.230Z,2.03
2022-10-12T15:43:45.344Z,2.40
2022-10-12T15:46:18.175Z,2.38
2022-10-12T15:48:46.312Z,2.08
2022-10-12T15:51:25.380Z,1.90
2022-10-12T15:53:55.759Z,2.30
2022-10-12T15:56:23.013Z,2.35
2022-10-12T15:58:58.988Z,2.10
2022-10-12T16:01:29.222Z,2.53
2022-10-12T16:03:57.999Z,2.50
2022-10-12T16:06:28.640Z,2.40
2022-10-12T16:08:57.851Z,2.60
2022-10-12T16:11:26.466Z,3.05
2022-10-12T16:14:01.848Z,2.50
2022-10-12T16:16:33.791Z,2.65
2022-10-12T16:19:10.963Z,3.88
2022-10-12T16:21:39.586Z,3.13
2022-10-12T16:24:21.475Z,3.15
2022-10-12T16:26:49.938Z,2.40
2022-10-12T16:29:17.052Z,3.10
2022-10-12T16:31:47.553Z,2.55
2022-10-12T16:34:22.912Z,2.40
2022-10-12T16:36:55.746Z,2.50
2022-10-12T16:39:23.173Z,2.05
2022-10-12T16:41:53.941Z,2.25
2022-10-12T16:44:24.065Z,2.78
2022-10-12T16:46:53.632Z,2.75
2022-10-12T16:49:28.527Z,2.83
2022-10-12T16:51:59.298Z,2.50
2022-10-12T16:54:34.313Z,2.20
2022-10-12T16:57:05.942Z,2.42
2022-10-12T16:59:33.150Z,2.53
2022-10-12T17:02:02.854Z,2.60
2022-10-12T17:04:34.140Z,2.90
2022-10-12T17:07:02.733Z,3.00
2022-10-12T17:09:30.960Z,3.00
2022-10-12T17:11:58.438Z,2.80
2022-10-12T17:14:26.025Z,2.53
2022-10-12T17:16:57.134Z,3.20
2022-10-12T17:19:35.350Z,3.78
2022-10-12T17:22:16.608Z,3.08
2022-10-12T17:24:46.850Z,3.13
2022-10-12T17:27:18.226Z,9.23
2022-10-12T17:29:46.796Z,12.70
2022-10-12T17:32:14.641Z,5.03
2022-10-12T17:34:43.708Z,4.63
2022-10-12T17:37:16.093Z,4.57
2022-10-12T17:39:45.822Z,3.50
2022-10-12T17:42:13.705Z,4.85
2022-10-12T17:44:41.570Z,5.38
2022-10-12T17:47:08.748Z,4.25
2022-10-12T17:49:41.838Z,3.50
2022-10-12T17:52:13.364Z,4.97
2022-10-12T17:54:43.945Z,4.78
2022-10-12T17:57:11.535Z,4.88
2022-10-12T17:59:40.828Z,4.80
2022-10-12T18:02:09.785Z,4.32
2022-10-12T18:04:37.430Z,4.70
2022-10-12T18:07:06.399Z,5.57
2022-10-12T18:09:34.201Z,4.57
2022-10-12T18:12:06.307Z,4.25
2022-10-12T18:14:38.738Z,3.50
2022-10-12T18:17:08.120Z,4.63
2022-10-12T18:19:41.262Z,5.00
2022-10-12T18:24:40.652Z,4.45
2022-10-12T18:27:13.111Z,4.13
2022-10-12T18:29:40.317Z,10.77
2022-10-12T18:32:09.064Z,13.00
2022-10-12T18:34:40.838Z,10.18
2022-10-12T18:37:20.859Z,7.25
2022-10-12T18:42:58.977Z,5.32
2022-10-12T18:45:33.102Z,4.75
2022-10-12T18:48:11.089Z,4.97
2022-10-12T18:50:41.530Z,4.35
2022-10-12T18:56:26.742Z,4.00
2022-10-12T18:59:06.161Z,4.20
2022-10-12T19:01:42.988Z,4.25
2022-10-12T19:04:21.320Z,3.83
2022-10-12T19:06:57.592Z,9.27
2022-10-12T19:09:31.064Z,9.40
2022-10-12T19:12:10.143Z,6.30
2022-10-12T19:15:10.754Z,6.20
2022-10-12T19:20:28.927Z,4.75
2022-10-12T19:24:09.889Z,5.45
2022-10-12T19:26:06.258Z,5.07
2022-10-12T19:28:40.086Z,5.78
2022-10-12T19:31:22.950Z,4.50
2022-10-12T19:34:05.315Z,4.70
2022-10-12T19:36:42.055Z,5.40
2022-10-12T19:42:12.323Z,4.95
2022-10-12T19:44:51.967Z,4.47
2022-10-12T19:47:54.227Z,4.10
2022-10-12T19:50:32.166Z,5.20
2022-10-12T19:53:16.738Z,4.68
2022-10-12T19:55:51.370Z,5.30
2022-10-12T19:58:28.981Z,5.60
2022-10-12T20:03:58.425Z,4.50
2022-10-12T20:06:30.303Z,5.13
2022-10-12T20:09:01.173Z,5.22
2022-10-12T20:11:32.018Z,4.38
2022-10-12T20:14:02.059Z,5.03
2022-10-12T20:16:35.198Z,5.07
2022-10-12T20:19:07.462Z,4.85
2022-10-12T20:21:37.605Z,4.35
2022-10-12T20:24:10.445Z,5.03
2022-10-12T20:26:38.444Z,6.40
2022-10-12T20:29:06.729Z,5.85
2022-10-12T20:31:36.368Z,4.60
2022-10-12T20:34:05.744Z,5.63
2022-10-12T20:36:34.743Z,4.82
2022-10-12T20:39:12.500Z,5.00
2022-10-12T20:41:51.639Z,5.88
2022-10-12T20:44:29.450Z,5.28
2022-10-12T20:47:01.337Z,5.18
2022-10-12T20:49:32.711Z,5.40
2022-10-12T20:52:06.763Z,5.32
2022-10-12T20:54:36.577Z,5.18
2022-10-12T20:57:05.522Z,5.78
2022-10-12T20:59:34.721Z,4.68
2022-10-12T21:02:10.549Z,5.45
2022-10-12T21:04:39.543Z,5.85
2022-10-12T21:07:18.610Z,5.63
2022-10-12T21:09:49.026Z,5.15
2022-10-12T21:12:17.015Z,5.97
2022-10-12T21:14:51.245Z,5.65
2022-10-12T21:17:22.421Z,5.40
2022-10-12T21:19:57.060Z,4.95
2022-10-12T21:22:33.725Z,5.22
2022-10-12T21:25:10.993Z,4.90
2022-10-12T21:27:42.145Z,5.07
2022-10-12T21:30:13.056Z,5.32
2022-10-12T21:33:14.867Z,5.55
2022-10-12T21:35:45.581Z,5.50
2022-10-12T21:38:21.453Z,5.57
2022-10-12T21:41:15.152Z,5.57
2022-10-12T21:43:45.512Z,4.93
2022-10-12T21:46:28.591Z,5.57
2022-10-12T21:49:00.874Z,5.00
2022-10-12T21:51:30.209Z,5.60
2022-10-12T21:54:02.482Z,5.32
2022-10-12T21:56:36.488Z,4.97
2022-10-12T21:59:07.187Z,5.65
2022-10-12T22:01:44.347Z,5.82
2022-10-12T22:04:16.237Z,4.85
2022-10-12T22:06:44.971Z,5.05
2022-10-12T22:12:00.309Z,5.28
2022-10-12T22:14:32.333Z,4.95
2022-10-12T22:17:07.483Z,5.82
2022-10-12T22:19:38.696Z,6.38
2022-10-12T22:22:06.594Z,5.45
2022-10-12T22:24:34.478Z,5.30
2022-10-12T22:27:05.101Z,4.75
2022-10-12T22:29:39.801Z,6.07
2022-10-12T22:32:11.007Z,5.65
2022-10-12T22:34:41.538Z,5.30
2022-10-12T22:37:10.233Z,5.32
2022-10-12T22:39:39.495Z,5.30
2022-10-12T22:42:08.090Z,5.18
2022-10-12T22:44:35.466Z,5.32
2022-10-12T22:47:04.040Z,5.07
2022-10-12T22:49:33.061Z,5.28
2022-10-12T22:52:01.631Z,5.82
2022-10-12T22:54:35.247Z,4.95
2022-10-12T22:57:05.545Z,4.45
2022-10-12T22:59:37.519Z,5.13
2022-10-12T23:02:16.043Z,5.05
2022-10-12T23:04:46.930Z,4.80
2022-10-12T23:07:14.340Z,4.68
2022-10-12T23:09:51.707Z,5.20
2022-10-12T23:12:21.437Z,4.80
2022-10-12T23:14:49.349Z,5.03
2022-10-12T23:17:20.337Z,4.82
2022-10-12T23:19:49.625Z,6.60
2022-10-12T23:22:19.182Z,4.78
2022-10-12T23:24:56.001Z,5.25
2022-10-12T23:27:26.575Z,5.18
2022-10-12T23:29:54.469Z,6.32
2022-10-12T23:32:22.688Z,4.75
2022-10-12T23:34:52.705Z,4.82
2022-10-12T23:37:22.508Z,5.65
2022-10-12T23:39:58.540Z,5.53
2022-10-12T23:42:26.898Z,4.40
2022-10-12T23:44:54.492Z,4.80
2022-10-12T23:47:23.420Z,5.97
2022-10-12T23:49:52.164Z,4.85
2022-10-12T23:52:28.411Z,6.10
2022-10-12T23:54:56.496Z,4.75
2022-10-12T23:57:45.545Z,6.10
