createdAt,value
2017-07-06T00:02:26.919Z,18.3
2017-07-06T00:12:42.675Z,18.2
2017-07-06T00:22:57.358Z,17.7
2017-07-06T00:33:11.325Z,17.7
2017-07-06T00:43:25.794Z,17.2
2017-07-06T00:53:41.202Z,16.6
2017-07-06T01:03:56.073Z,16.2
2017-07-06T01:14:10.859Z,16.3
2017-07-06T01:24:25.801Z,15.8
2017-07-06T01:34:41.627Z,15.7
2017-07-06T01:44:56.303Z,15.7
2017-07-06T01:55:10.120Z,15.5
2017-07-06T02:05:24.476Z,15.6
2017-07-06T02:15:38.813Z,15.6
2017-07-06T02:25:53.927Z,15.7
2017-07-06T02:36:08.048Z,15.7
2017-07-06T02:46:22.301Z,15.7
2017-07-06T02:56:37.194Z,15.3
2017-07-06T03:06:52.923Z,15.3
2017-07-06T03:17:06.691Z,15.2
2017-07-06T03:27:20.684Z,14.8
2017-07-06T03:37:35.757Z,15.2
2017-07-06T03:47:51.055Z,15.4
2017-07-06T03:58:05.200Z,15.4
2017-07-06T04:08:19.998Z,15.3
2017-07-06T04:18:34.732Z,15.4
2017-07-06T04:28:49.304Z,15.5
2017-07-06T04:39:04.201Z,15.6
2017-07-06T04:49:18.118Z,15.6
2017-07-06T04:59:32.472Z,15.7
2017-07-06T05:09:47.245Z,16.2
2017-07-06T05:20:02.171Z,16.5
2017-07-06T05:30:17.520Z,16.7
2017-07-06T05:40:32.606Z,17
2017-07-06T05:50:46.917Z,17.2
2017-07-06T06:01:01.787Z,17.5
2017-07-06T06:11:16.690Z,18.4
2017-07-06T06:21:31.056Z,19.6
2017-07-06T06:31:45.868Z,21
2017-07-06T06:42:00.740Z,21.7
2017-07-06T06:52:16.369Z,21.5
2017-07-06T07:02:31.310Z,22.1
2017-07-06T07:12:46.741Z,23.3
2017-07-06T07:23:02.137Z,23.5
2017-07-06T07:33:16.771Z,23.7
2017-07-06T07:43:31.174Z,23.9
2017-07-06T07:53:46.990Z,24.8
2017-07-06T08:04:02.494Z,25.2
2017-07-06T08:14:16.803Z,25.4
2017-07-06T08:24:31.263Z,25.6
2017-07-06T08:34:45.577Z,26
2017-07-06T08:45:00.453Z,26.7
2017-07-06T08:55:15.733Z,27
2017-07-06T09:05:30.541Z,26.3
2017-07-06T09:15:46.436Z,26.8
2017-07-06T09:26:02.289Z,27.4
2017-07-06T09:36:16.853Z,27.5
2017-07-06T09:46:32.507Z,27.7
2017-07-06T09:56:47.066Z,27.8
2017-07-06T10:07:03.141Z,25.6
2017-07-06T10:17:18.779Z,28.2
2017-07-06T10:27:33.487Z,28
2017-07-06T10:37:47.918Z,28.4
2017-07-06T10:48:03.502Z,28.2
2017-07-06T10:58:18.079Z,27.6
2017-07-06T11:08:33.636Z,28.8
2017-07-06T11:18:49.170Z,29.4
2017-07-06T11:29:04.742Z,29.2
2017-07-06T11:39:19.643Z,28.3
2017-07-06T11:49:34.771Z,28.5
2017-07-06T11:59:50.012Z,29.1
2017-07-06T12:10:05.555Z,29
2017-07-06T12:20:21.114Z,30.3
2017-07-06T12:30:36.500Z,30.1
2017-07-06T12:40:50.584Z,30.4
2017-07-06T12:51:05.858Z,30.3
2017-07-06T13:01:21.090Z,29.8
2017-07-06T13:11:36.439Z,31
2017-07-06T13:21:51.361Z,29.7
2017-07-06T13:32:05.623Z,31.3
2017-07-06T13:42:21.501Z,31.4
2017-07-06T13:52:36.947Z,30.5
2017-07-06T14:02:51.034Z,30
2017-07-06T14:13:06.888Z,29.3
2017-07-06T14:23:22.616Z,29.8
2017-07-06T14:33:37.357Z,29
2017-07-06T14:43:51.525Z,29.2
2017-07-06T14:54:07.353Z,29.6
2017-07-06T15:04:23.094Z,29.4
2017-07-06T15:14:38.021Z,29.2
2017-07-06T15:24:53.593Z,28.8
2017-07-06T15:35:08.453Z,28.7
2017-07-06T15:45:23.154Z,28.5
2017-07-06T15:55:37.951Z,29.2
2017-07-06T16:05:52.175Z,29.6
2017-07-06T16:16:06.857Z,30.5
2017-07-06T16:26:22.581Z,31
2017-07-06T16:36:37.843Z,31.2
2017-07-06T16:46:51.986Z,30.1
2017-07-06T16:57:06.805Z,29
2017-07-06T17:07:20.955Z,29.4
2017-07-06T17:17:36.726Z,28.7
2017-07-06T17:27:51.490Z,27.7
2017-07-06T17:38:05.922Z,27.2
2017-07-06T17:48:20.965Z,27.2
2017-07-06T17:58:35.181Z,27.2
2017-07-06T18:08:49.787Z,26.7
2017-07-06T18:19:05.282Z,26.6
2017-07-06T18:29:20.744Z,26.3
2017-07-06T18:39:36.502Z,26.2
2017-07-06T18:49:51.330Z,26
2017-07-06T19:00:06.506Z,25.8
2017-07-06T19:10:21.683Z,25.7
2017-07-06T19:20:35.804Z,25.4
2017-07-06T19:30:50.291Z,25.4
2017-07-06T19:41:05.267Z,24.9
2017-07-06T19:51:20.832Z,24.4
2017-07-06T20:01:35.057Z,24.4
2017-07-06T20:11:48.957Z,23.6
2017-07-06T20:22:03.359Z,23.7
2017-07-06T20:32:18.201Z,23.4
2017-07-06T20:42:33.166Z,22.7
2017-07-06T20:52:48.953Z,22.5
2017-07-06T21:03:03.357Z,22.6
2017-07-06T21:13:19.122Z,22.5
2017-07-06T21:23:34.369Z,22.5
2017-07-06T21:33:49.829Z,22
2017-07-06T21:44:05.317Z,21.6
2017-07-06T21:54:20.462Z,21.1
2017-07-06T22:04:36.177Z,20.4
2017-07-06T22:14:51.460Z,20.2
2017-07-06T22:25:06.983Z,20
2017-07-06T22:35:22.348Z,19.7
2017-07-06T22:45:37.857Z,19.7
2017-07-06T22:55:53.145Z,20
2017-07-06T23:06:07.313Z,19.7
2017-07-06T23:16:22.691Z,19.3
2017-07-06T23:26:38.296Z,19
2017-07-06T23:36:52.099Z,18.7
2017-07-06T23:47:08.024Z,18.5
2017-07-06T23:57:22.463Z,18.3
