createdAt,value
2018-12-20T00:00:44.639Z,0
2018-12-20T00:01:45.302Z,0
2018-12-20T00:02:46.197Z,0
2018-12-20T00:03:46.733Z,0
2018-12-20T00:04:47.612Z,0
2018-12-20T00:05:48.435Z,0
2018-12-20T00:06:49.060Z,0
2018-12-20T00:07:50.176Z,0
2018-12-20T00:08:50.697Z,0
2018-12-20T00:09:51.470Z,0
2018-12-20T00:10:52.267Z,0
2018-12-20T00:11:52.979Z,0
2018-12-20T00:12:53.599Z,0
2018-12-20T00:13:54.330Z,0
2018-12-20T00:14:55.011Z,0
2018-12-20T00:15:55.740Z,0
2018-12-20T00:16:56.733Z,0
2018-12-20T00:17:57.466Z,0
2018-12-20T00:18:58.198Z,0
2018-12-20T00:19:58.857Z,0
2018-12-20T00:20:59.634Z,0
2018-12-20T00:22:00.282Z,0
2018-12-20T00:23:01.029Z,0
2018-12-20T00:24:01.863Z,0
2018-12-20T00:25:02.423Z,0
2018-12-20T00:26:03.142Z,0
2018-12-20T00:27:03.911Z,0
2018-12-20T00:28:04.674Z,0
2018-12-20T00:29:05.245Z,0
2018-12-20T00:30:05.947Z,0
2018-12-20T00:31:13.462Z,0
2018-12-20T00:32:07.380Z,0
2018-12-20T00:33:08.160Z,0
2018-12-20T00:34:08.924Z,0
2018-12-20T00:35:09.545Z,0
2018-12-20T00:36:10.273Z,0
2018-12-20T00:37:11.026Z,0
2018-12-20T00:38:11.719Z,0
2018-12-20T00:39:12.438Z,0
2018-12-20T00:40:13.216Z,0
2018-12-20T00:41:13.873Z,0
2018-12-20T00:42:14.684Z,0
2018-12-20T00:43:15.452Z,0
2018-12-20T00:44:16.147Z,0
2018-12-20T00:45:16.865Z,0
2018-12-20T00:46:17.521Z,0
2018-12-20T00:47:18.258Z,0
2018-12-20T00:48:19.071Z,0
2018-12-20T00:49:19.660Z,0
2018-12-20T00:50:20.366Z,0
2018-12-20T00:51:21.248Z,0
2018-12-20T00:52:21.801Z,0
2018-12-20T00:53:22.796Z,0
2018-12-20T00:54:23.588Z,0
2018-12-20T00:55:24.279Z,0
2018-12-20T00:56:24.913Z,0
2018-12-20T00:57:25.683Z,0
2018-12-20T00:58:26.337Z,0
2018-12-20T00:59:27.186Z,0
2018-12-20T01:00:27.794Z,0
2018-12-20T01:01:28.698Z,0
2018-12-20T01:02:29.293Z,0
2018-12-20T01:03:29.926Z,0
2018-12-20T01:04:30.638Z,0
2018-12-20T01:05:31.342Z,0
2018-12-20T01:06:32.117Z,0
2018-12-20T01:07:32.888Z,0
2018-12-20T01:08:33.576Z,0
2018-12-20T01:09:34.247Z,0
2018-12-20T01:10:35.062Z,0
2018-12-20T01:11:35.803Z,0
2018-12-20T01:12:36.535Z,0
2018-12-20T01:13:37.201Z,0
2018-12-20T01:14:45.169Z,0
2018-12-20T01:15:38.648Z,0
2018-12-20T01:16:39.445Z,0
2018-12-20T01:17:40.229Z,0
2018-12-20T01:18:40.896Z,0
2018-12-20T01:19:41.531Z,0
2018-12-20T01:20:42.235Z,0
2018-12-20T01:21:42.942Z,0
2018-12-20T01:22:43.649Z,0
2018-12-20T01:23:44.631Z,0
2018-12-20T01:24:45.323Z,0
2018-12-20T01:25:46.274Z,0
2018-12-20T01:26:46.994Z,0
2018-12-20T01:27:47.689Z,0
2018-12-20T01:28:48.491Z,0
2018-12-20T01:29:49.118Z,0
2018-12-20T01:30:49.995Z,0
2018-12-20T01:31:50.542Z,0
2018-12-20T01:32:51.249Z,0
2018-12-20T01:33:52.020Z,0
2018-12-20T01:34:52.689Z,0
2018-12-20T01:35:53.450Z,0
2018-12-20T01:36:54.224Z,0
2018-12-20T01:37:54.846Z,0
2018-12-20T01:38:55.560Z,0
2018-12-20T01:39:56.273Z,0
2018-12-20T01:40:57.047Z,0
2018-12-20T01:41:57.868Z,0
2018-12-20T01:42:58.430Z,0
2018-12-20T01:43:59.351Z,0
2018-12-20T01:44:59.857Z,0
2018-12-20T01:46:00.701Z,0
2018-12-20T01:47:01.335Z,0
2018-12-20T01:48:02.068Z,0
2018-12-20T01:49:02.836Z,0
2018-12-20T01:50:03.493Z,0
2018-12-20T01:51:04.185Z,0
2018-12-20T01:52:04.866Z,0
2018-12-20T01:53:05.578Z,0
2018-12-20T01:54:06.374Z,0
2018-12-20T01:55:07.064Z,0
2018-12-20T01:56:07.770Z,0
2018-12-20T01:57:08.475Z,0
2018-12-20T01:58:09.230Z,0
2018-12-20T01:59:09.913Z,0
2018-12-20T02:00:10.619Z,0
2018-12-20T02:01:11.546Z,0
2018-12-20T02:02:12.061Z,0
2018-12-20T02:03:12.823Z,0
2018-12-20T02:04:13.480Z,0
2018-12-20T02:05:14.242Z,0
2018-12-20T02:06:14.909Z,0
2018-12-20T02:07:15.631Z,0
2018-12-20T02:08:16.339Z,0
2018-12-20T02:09:17.083Z,0
2018-12-20T02:10:17.899Z,0
2018-12-20T02:11:18.502Z,0
2018-12-20T02:12:19.250Z,0
2018-12-20T02:13:19.983Z,0
2018-12-20T02:14:20.621Z,0
2018-12-20T02:15:21.404Z,0
2018-12-20T02:16:22.128Z,0
2018-12-20T02:17:22.814Z,0
2018-12-20T02:18:23.649Z,0
2018-12-20T02:19:24.361Z,0
2018-12-20T02:20:24.915Z,0
2018-12-20T02:21:25.619Z,0
2018-12-20T02:22:26.471Z,0
2018-12-20T02:23:27.031Z,0
2018-12-20T02:24:27.748Z,0
2018-12-20T02:25:28.541Z,0
2018-12-20T02:26:29.339Z,0
2018-12-20T02:27:29.871Z,0
2018-12-20T02:28:30.651Z,0
2018-12-20T02:29:31.296Z,0
2018-12-20T02:30:32.258Z,0
2018-12-20T02:31:32.900Z,0
2018-12-20T02:32:33.544Z,0
2018-12-20T02:33:34.263Z,0
2018-12-20T02:34:34.981Z,0
2018-12-20T02:35:35.767Z,0
2018-12-20T02:36:36.642Z,0
2018-12-20T02:37:37.260Z,0
2018-12-20T02:38:37.969Z,0
2018-12-20T02:39:38.738Z,0
2018-12-20T02:40:39.519Z,0
2018-12-20T02:41:40.102Z,0
2018-12-20T02:42:40.807Z,0
2018-12-20T02:43:41.568Z,0
2018-12-20T02:44:42.258Z,0
2018-12-20T02:45:43.056Z,0
2018-12-20T02:46:43.691Z,0
2018-12-20T02:47:44.379Z,0
2018-12-20T02:48:45.111Z,0
2018-12-20T02:49:45.914Z,0
2018-12-20T02:50:46.649Z,0
2018-12-20T02:51:47.237Z,0
2018-12-20T02:52:48.091Z,0
2018-12-20T02:53:48.659Z,0
2018-12-20T02:54:49.372Z,0
2018-12-20T02:55:50.344Z,0
2018-12-20T02:56:50.791Z,0
2018-12-20T02:57:51.587Z,0
2018-12-20T02:58:52.463Z,0
2018-12-20T02:59:52.961Z,0
2018-12-20T03:00:53.896Z,0
2018-12-20T03:01:54.438Z,0
2018-12-20T03:02:55.118Z,0
2018-12-20T03:03:55.841Z,0
2018-12-20T03:04:56.591Z,0
2018-12-20T03:05:57.384Z,0
2018-12-20T03:06:57.985Z,0
2018-12-20T03:07:58.727Z,0
2018-12-20T03:08:59.441Z,0
2018-12-20T03:10:00.175Z,0
2018-12-20T03:11:00.852Z,0
2018-12-20T03:12:01.555Z,0
2018-12-20T03:13:02.267Z,0
2018-12-20T03:14:03.041Z,0
2018-12-20T03:15:03.866Z,0
2018-12-20T03:16:04.481Z,0
2018-12-20T03:17:05.176Z,0
2018-12-20T03:18:05.882Z,0
2018-12-20T03:19:06.678Z,0
2018-12-20T03:20:07.465Z,0
2018-12-20T03:21:07.987Z,0
2018-12-20T03:22:08.835Z,0
2018-12-20T03:23:09.410Z,0
2018-12-20T03:24:10.338Z,0
2018-12-20T03:25:10.821Z,0
2018-12-20T03:26:11.776Z,0
2018-12-20T03:27:12.543Z,0
2018-12-20T03:28:13.243Z,0
2018-12-20T03:29:13.912Z,0
2018-12-20T03:30:14.694Z,0
2018-12-20T03:31:15.555Z,0
2018-12-20T03:32:16.059Z,0
2018-12-20T03:33:16.832Z,0
2018-12-20T03:34:17.498Z,0
2018-12-20T03:35:18.271Z,0
2018-12-20T03:36:19.192Z,0
2018-12-20T03:37:19.815Z,0
2018-12-20T03:38:20.384Z,0
2018-12-20T03:39:21.049Z,0
2018-12-20T03:40:21.847Z,0
2018-12-20T03:41:22.512Z,0
2018-12-20T03:42:23.459Z,0
2018-12-20T03:43:23.964Z,0
2018-12-20T03:44:24.642Z,0
2018-12-20T03:45:29.059Z,0
2018-12-20T03:46:26.336Z,0
2018-12-20T03:47:26.987Z,0
2018-12-20T03:48:27.615Z,0
2018-12-20T03:49:28.363Z,0
2018-12-20T03:50:29.129Z,0
2018-12-20T03:51:29.788Z,0
2018-12-20T03:52:30.486Z,0
2018-12-20T03:53:31.215Z,0
2018-12-20T03:54:31.907Z,0
2018-12-20T03:55:32.734Z,0
2018-12-20T03:56:33.360Z,0
2018-12-20T03:57:34.096Z,0
2018-12-20T03:58:34.936Z,0
2018-12-20T03:59:35.666Z,0
2018-12-20T04:00:36.242Z,0
2018-12-20T04:01:36.999Z,0
2018-12-20T04:02:37.707Z,0
2018-12-20T04:03:38.453Z,0
2018-12-20T04:04:39.141Z,0
2018-12-20T04:05:39.867Z,0
2018-12-20T04:06:40.743Z,0
2018-12-20T04:07:41.510Z,0
2018-12-20T04:08:42.141Z,0
2018-12-20T04:09:42.800Z,0
2018-12-20T04:10:43.585Z,0
2018-12-20T04:11:44.297Z,0
2018-12-20T04:12:44.957Z,0
2018-12-20T04:13:45.941Z,0
2018-12-20T04:14:46.539Z,0
2018-12-20T04:15:47.221Z,0
2018-12-20T04:16:48.028Z,0
2018-12-20T04:17:48.514Z,0
2018-12-20T04:18:49.265Z,0
2018-12-20T04:19:49.984Z,0
2018-12-20T04:20:50.779Z,0
2018-12-20T04:21:51.427Z,0
2018-12-20T04:22:52.125Z,0
2018-12-20T04:23:52.993Z,0
2018-12-20T04:24:53.758Z,0
2018-12-20T04:25:54.606Z,0
2018-12-20T04:26:54.999Z,0
2018-12-20T04:27:55.733Z,0
2018-12-20T04:28:56.717Z,0
2018-12-20T04:29:57.260Z,0
2018-12-20T04:30:57.967Z,0
2018-12-20T04:31:58.690Z,0
2018-12-20T04:32:59.405Z,0
2018-12-20T04:34:00.140Z,0
2018-12-20T04:35:00.878Z,0
2018-12-20T04:36:01.920Z,0
2018-12-20T04:37:02.284Z,0
2018-12-20T04:38:02.971Z,0
2018-12-20T04:39:03.683Z,0
2018-12-20T04:40:04.649Z,0
2018-12-20T04:41:05.356Z,0
2018-12-20T04:42:06.248Z,0
2018-12-20T04:43:06.949Z,0
2018-12-20T04:44:07.541Z,0
2018-12-20T04:45:08.453Z,0
2018-12-20T04:46:08.973Z,0
2018-12-20T04:47:09.753Z,0
2018-12-20T04:48:10.409Z,0
2018-12-20T04:49:11.246Z,0
2018-12-20T04:50:12.185Z,0
2018-12-20T04:51:12.646Z,0
2018-12-20T04:52:13.594Z,0
2018-12-20T04:53:14.057Z,0
2018-12-20T04:54:14.900Z,0
2018-12-20T04:55:15.622Z,0
2018-12-20T04:56:16.220Z,0
2018-12-20T04:57:17.124Z,0
2018-12-20T04:58:17.642Z,0
2018-12-20T04:59:18.541Z,0
2018-12-20T05:00:19.246Z,0
2018-12-20T05:01:19.912Z,0
2018-12-20T05:02:20.735Z,0
2018-12-20T05:03:21.214Z,0
2018-12-20T05:04:21.923Z,0
2018-12-20T05:05:22.694Z,0
2018-12-20T05:06:23.411Z,0
2018-12-20T05:07:24.405Z,0
2018-12-20T05:08:24.916Z,0
2018-12-20T05:09:25.534Z,0
2018-12-20T05:10:26.674Z,0
2018-12-20T05:11:27.065Z,0
2018-12-20T05:12:27.852Z,0
2018-12-20T05:13:28.505Z,0
2018-12-20T05:14:29.207Z,0
2018-12-20T05:15:29.940Z,0
2018-12-20T05:16:30.837Z,0
2018-12-20T05:17:31.375Z,0
2018-12-20T05:18:32.077Z,0
2018-12-20T05:19:32.882Z,0
2018-12-20T05:20:33.648Z,0
2018-12-20T05:21:34.235Z,0
2018-12-20T05:22:34.958Z,0
2018-12-20T05:23:35.717Z,0
2018-12-20T05:24:36.506Z,0
2018-12-20T05:25:37.171Z,0
2018-12-20T05:26:38.156Z,0
2018-12-20T05:27:38.534Z,0
2018-12-20T05:28:39.245Z,0
2018-12-20T05:29:40.234Z,0
2018-12-20T05:30:41.162Z,0
2018-12-20T05:31:41.738Z,0
2018-12-20T05:32:42.450Z,0
2018-12-20T05:33:43.406Z,0
2018-12-20T05:34:43.853Z,0
2018-12-20T05:35:44.883Z,0
2018-12-20T05:36:45.596Z,0
2018-12-20T05:37:46.295Z,0
2018-12-20T05:38:47.011Z,0
2018-12-20T05:39:47.766Z,0
2018-12-20T05:40:48.619Z,0
2018-12-20T05:41:49.256Z,0
2018-12-20T05:42:50.091Z,0
2018-12-20T05:43:50.736Z,0
2018-12-20T05:44:51.845Z,0
2018-12-20T05:45:52.233Z,0
2018-12-20T05:46:52.849Z,0
2018-12-20T05:47:53.544Z,0
2018-12-20T05:48:54.387Z,0
2018-12-20T05:49:54.967Z,0
2018-12-20T05:50:55.778Z,0
2018-12-20T05:51:56.364Z,0
2018-12-20T05:52:57.086Z,0
2018-12-20T05:53:57.975Z,0
2018-12-20T05:54:58.515Z,0
2018-12-20T05:55:59.397Z,0
2018-12-20T05:57:00.096Z,0
2018-12-20T05:58:00.799Z,0
2018-12-20T05:59:01.429Z,0
2018-12-20T06:00:02.182Z,0
2018-12-20T06:01:02.854Z,0
2018-12-20T06:02:03.585Z,0
2018-12-20T06:03:04.380Z,0
2018-12-20T06:04:05.056Z,0
2018-12-20T06:05:05.956Z,0
2018-12-20T06:06:06.664Z,0
2018-12-20T06:07:07.142Z,0
2018-12-20T06:08:08.013Z,0
2018-12-20T06:09:08.615Z,0
2018-12-20T06:10:09.482Z,0
2018-12-20T06:11:10.025Z,0
2018-12-20T06:12:10.766Z,0
2018-12-20T06:13:11.430Z,0
2018-12-20T06:14:12.165Z,0
2018-12-20T06:15:13.006Z,0
2018-12-20T06:16:13.759Z,0
2018-12-20T06:17:14.453Z,0
2018-12-20T06:18:15.027Z,0
2018-12-20T06:19:15.738Z,0
2018-12-20T06:20:16.515Z,0
2018-12-20T06:21:17.170Z,0
2018-12-20T06:22:17.980Z,0
2018-12-20T06:23:18.608Z,0
2018-12-20T06:24:19.325Z,0
2018-12-20T06:25:21.427Z,0
2018-12-20T06:26:20.749Z,0
2018-12-20T06:27:21.574Z,0
2018-12-20T06:28:22.228Z,0
2018-12-20T06:29:22.944Z,0
2018-12-20T06:30:23.650Z,0
2018-12-20T06:31:24.382Z,0
2018-12-20T06:32:25.099Z,0
2018-12-20T06:33:25.854Z,0
2018-12-20T06:34:26.586Z,0
2018-12-20T06:35:27.285Z,0
2018-12-20T06:36:28.012Z,0
2018-12-20T06:37:28.720Z,0
2018-12-20T06:38:29.514Z,0
2018-12-20T06:39:30.233Z,0
2018-12-20T06:40:30.939Z,0
2018-12-20T06:41:31.664Z,0
2018-12-20T06:42:32.376Z,0
2018-12-20T06:43:33.089Z,0
2018-12-20T06:44:33.851Z,0
2018-12-20T06:45:34.589Z,0
2018-12-20T06:46:35.274Z,0
2018-12-20T06:47:36.039Z,0
2018-12-20T06:48:36.876Z,0
2018-12-20T06:49:37.984Z,0
2018-12-20T06:50:38.682Z,0
2018-12-20T06:51:39.395Z,0
2018-12-20T06:52:40.142Z,0
2018-12-20T06:53:40.850Z,0
2018-12-20T06:54:41.662Z,0
2018-12-20T06:55:42.375Z,0
2018-12-20T06:56:43.087Z,0
2018-12-20T06:57:43.799Z,0
2018-12-20T06:58:44.514Z,0
2018-12-20T06:59:45.326Z,4
2018-12-20T07:00:46.046Z,0
2018-12-20T07:01:46.750Z,4
2018-12-20T07:02:47.459Z,8
2018-12-20T07:03:48.168Z,4
2018-12-20T07:04:49.034Z,8
2018-12-20T07:05:49.740Z,8
2018-12-20T07:06:50.445Z,8
2018-12-20T07:07:51.151Z,12
2018-12-20T07:08:51.860Z,16
2018-12-20T07:09:52.681Z,16
2018-12-20T07:10:53.383Z,20
2018-12-20T07:11:54.102Z,20
2018-12-20T07:12:54.816Z,20
2018-12-20T07:13:55.527Z,20
2018-12-20T07:14:56.245Z,20
2018-12-20T07:15:56.962Z,20
2018-12-20T07:16:57.674Z,20
2018-12-20T07:17:58.388Z,24
2018-12-20T07:18:59.194Z,24
2018-12-20T07:19:59.806Z,28
2018-12-20T07:21:00.548Z,36
2018-12-20T07:22:01.424Z,48
2018-12-20T07:23:02.130Z,64
2018-12-20T07:24:02.844Z,80
2018-12-20T07:25:03.562Z,92
2018-12-20T07:26:04.271Z,100
2018-12-20T07:27:05.417Z,108
2018-12-20T07:28:06.387Z,112
2018-12-20T07:29:07.101Z,108
2018-12-20T07:30:07.809Z,104
2018-12-20T07:31:08.544Z,108
2018-12-20T07:32:09.251Z,128
2018-12-20T07:33:10.034Z,156
2018-12-20T07:34:10.753Z,196
2018-12-20T07:35:11.473Z,232
2018-12-20T07:36:12.181Z,248
2018-12-20T07:37:12.906Z,252
2018-12-20T07:38:13.672Z,244
2018-12-20T07:39:14.380Z,236
2018-12-20T07:40:15.101Z,236
2018-12-20T07:41:15.813Z,280
2018-12-20T07:42:16.537Z,332
2018-12-20T07:43:18.490Z,396
2018-12-20T07:44:18.589Z,448
2018-12-20T07:45:19.330Z,476
2018-12-20T07:46:20.054Z,484
2018-12-20T07:47:20.793Z,484
2018-12-20T07:48:21.555Z,464
2018-12-20T07:49:22.267Z,428
2018-12-20T07:50:22.994Z,380
2018-12-20T07:51:25.467Z,348
2018-12-20T07:52:24.496Z,344
2018-12-20T07:53:25.123Z,356
2018-12-20T07:54:25.841Z,384
2018-12-20T07:55:26.561Z,364
2018-12-20T07:56:27.278Z,300
2018-12-20T07:57:28.012Z,300
2018-12-20T07:58:29.063Z,312
2018-12-20T07:59:29.803Z,316
2018-12-20T08:00:30.522Z,304
2018-12-20T08:01:31.235Z,336
2018-12-20T08:02:31.964Z,356
2018-12-20T08:03:32.679Z,400
2018-12-20T08:04:33.410Z,444
2018-12-20T08:05:34.143Z,444
2018-12-20T08:06:34.854Z,452
2018-12-20T08:07:35.578Z,452
2018-12-20T08:08:36.291Z,464
2018-12-20T08:09:37.002Z,528
2018-12-20T08:10:37.729Z,596
2018-12-20T08:11:38.438Z,704
2018-12-20T08:12:39.158Z,748
2018-12-20T08:13:39.866Z,748
2018-12-20T08:14:40.586Z,736
2018-12-20T08:15:41.307Z,864
2018-12-20T08:16:46.026Z,860
2018-12-20T08:17:42.736Z,940
2018-12-20T08:18:43.457Z,992
2018-12-20T08:19:44.175Z,1236
2018-12-20T08:20:44.888Z,1388
2018-12-20T08:21:45.699Z,1288
2018-12-20T08:22:46.419Z,1388
2018-12-20T08:23:47.128Z,1264
2018-12-20T08:24:47.844Z,1120
2018-12-20T08:25:48.568Z,1124
2018-12-20T08:26:49.336Z,1160
2018-12-20T08:27:50.081Z,1080
2018-12-20T08:28:50.789Z,1028
2018-12-20T08:29:51.552Z,1068
2018-12-20T08:30:52.273Z,1116
2018-12-20T08:31:53.004Z,1132
2018-12-20T08:32:53.718Z,1100
2018-12-20T08:33:54.693Z,1108
2018-12-20T08:34:55.399Z,1152
2018-12-20T08:35:56.129Z,1240
2018-12-20T08:36:56.863Z,1412
2018-12-20T08:37:57.590Z,1404
2018-12-20T08:38:58.297Z,1244
2018-12-20T08:39:59.012Z,1284
2018-12-20T08:40:59.730Z,1308
2018-12-20T08:42:00.452Z,1188
2018-12-20T08:43:01.163Z,1248
2018-12-20T08:44:01.895Z,1380
2018-12-20T08:45:02.603Z,1580
2018-12-20T08:46:03.410Z,1884
2018-12-20T08:47:04.130Z,1976
2018-12-20T08:48:04.861Z,2024
2018-12-20T08:49:05.585Z,2552
2018-12-20T08:50:06.405Z,2692
2018-12-20T08:51:07.018Z,2420
2018-12-20T08:52:07.725Z,2460
2018-12-20T08:53:08.437Z,2460
2018-12-20T08:54:09.158Z,2544
2018-12-20T08:55:09.868Z,2816
2018-12-20T08:56:10.584Z,3136
2018-12-20T08:57:11.298Z,3260
2018-12-20T08:58:12.026Z,3328
2018-12-20T08:59:12.745Z,3288
2018-12-20T09:00:13.719Z,3408
2018-12-20T09:01:14.430Z,3444
2018-12-20T09:02:15.146Z,3388
2018-12-20T09:03:15.963Z,3296
2018-12-20T09:04:16.676Z,3336
2018-12-20T09:05:17.396Z,3412
2018-12-20T09:06:18.111Z,3512
2018-12-20T09:07:18.824Z,3516
2018-12-20T09:08:19.553Z,3416
2018-12-20T09:09:20.275Z,3316
2018-12-20T09:10:20.998Z,3244
2018-12-20T09:11:21.712Z,3208
2018-12-20T09:12:22.479Z,3164
2018-12-20T09:13:23.192Z,3052
2018-12-20T09:14:23.912Z,2912
2018-12-20T09:15:24.630Z,2716
2018-12-20T09:16:25.340Z,2672
2018-12-20T09:17:26.157Z,2576
2018-12-20T09:18:26.871Z,2620
2018-12-20T09:19:27.595Z,2592
2018-12-20T09:20:32.732Z,2484
2018-12-20T09:21:29.042Z,2376
2018-12-20T09:22:29.822Z,2456
2018-12-20T09:23:30.542Z,2624
2018-12-20T09:24:31.254Z,2540
2018-12-20T09:25:31.974Z,2352
2018-12-20T09:26:32.692Z,2160
2018-12-20T09:27:33.449Z,2044
2018-12-20T09:28:34.165Z,2004
2018-12-20T09:29:34.875Z,2040
2018-12-20T09:30:35.592Z,1956
2018-12-20T09:31:36.311Z,1836
2018-12-20T09:32:37.026Z,1908
2018-12-20T09:33:37.740Z,2384
2018-12-20T09:34:38.545Z,2944
2018-12-20T09:35:39.256Z,3536
2018-12-20T09:36:39.968Z,3712
2018-12-20T09:37:40.680Z,3300
2018-12-20T09:38:41.394Z,3140
2018-12-20T09:39:42.111Z,3544
2018-12-20T09:40:42.835Z,4016
2018-12-20T09:41:43.550Z,4652
2018-12-20T09:42:44.258Z,5228
2018-12-20T09:43:44.975Z,5780
2018-12-20T09:44:45.741Z,6272
2018-12-20T09:45:46.458Z,6496
2018-12-20T09:46:47.164Z,6064
2018-12-20T09:47:47.878Z,4856
2018-12-20T09:48:48.589Z,3108
2018-12-20T09:49:49.294Z,2052
2018-12-20T09:50:50.007Z,1808
2018-12-20T09:51:50.723Z,1748
2018-12-20T09:52:51.867Z,2224
2018-12-20T09:53:52.619Z,2564
2018-12-20T09:54:53.328Z,3192
2018-12-20T09:55:54.037Z,4304
2018-12-20T09:56:54.826Z,4736
2018-12-20T09:57:55.646Z,5012
2018-12-20T09:58:56.372Z,5892
2018-12-20T09:59:57.163Z,7368
2018-12-20T10:00:57.869Z,8428
2018-12-20T10:01:58.594Z,8888
2018-12-20T10:02:59.302Z,8748
2018-12-20T10:04:00.026Z,8064
2018-12-20T10:05:00.739Z,7176
2018-12-20T10:06:01.738Z,6252
2018-12-20T10:07:02.435Z,6360
2018-12-20T10:08:03.142Z,6684
2018-12-20T10:09:03.863Z,6416
2018-12-20T10:10:05.591Z,5932
2018-12-20T10:11:06.289Z,6168
2018-12-20T10:12:07.017Z,6340
2018-12-20T10:13:07.747Z,6296
2018-12-20T10:14:08.471Z,6268
2018-12-20T10:15:09.194Z,6188
2018-12-20T10:16:09.917Z,4628
2018-12-20T10:17:10.674Z,4312
2018-12-20T10:18:11.378Z,5772
2018-12-20T10:19:12.099Z,6236
2018-12-20T10:20:12.831Z,5820
2018-12-20T10:21:13.809Z,6168
2018-12-20T10:22:14.624Z,6168
2018-12-20T10:23:15.625Z,6872
2018-12-20T10:24:16.474Z,7168
2018-12-20T10:25:17.174Z,6940
2018-12-20T10:26:17.901Z,6416
2018-12-20T10:27:19.096Z,6660
2018-12-20T10:28:19.903Z,7364
2018-12-20T10:29:20.956Z,8056
2018-12-20T10:30:21.661Z,8768
2018-12-20T10:31:22.379Z,8972
2018-12-20T10:32:23.112Z,8844
2018-12-20T10:33:23.869Z,8172
2018-12-20T10:34:24.598Z,7440
2018-12-20T10:35:25.338Z,7144
2018-12-20T10:36:26.450Z,6804
2018-12-20T10:37:27.749Z,6464
2018-12-20T10:38:28.761Z,5132
2018-12-20T10:39:29.814Z,5784
2018-12-20T10:40:30.524Z,6004
2018-12-20T10:41:31.889Z,5948
2018-12-20T10:42:32.588Z,5876
2018-12-20T10:43:33.869Z,5012
2018-12-20T10:44:35.180Z,4404
2018-12-20T10:45:36.996Z,4636
2018-12-20T10:46:38.071Z,5560
2018-12-20T10:47:39.681Z,5884
2018-12-20T10:48:40.375Z,6472
2018-12-20T10:49:41.471Z,5696
2018-12-20T10:50:42.211Z,5124
2018-12-20T10:51:42.921Z,4796
2018-12-20T10:52:43.907Z,4864
2018-12-20T10:53:45.327Z,5816
2018-12-20T10:54:46.374Z,8088
2018-12-20T10:55:47.085Z,9056
2018-12-20T10:56:47.799Z,9556
2018-12-20T10:57:48.528Z,9524
2018-12-20T10:58:49.257Z,9220
2018-12-20T10:59:49.993Z,9336
2018-12-20T11:00:50.715Z,9372
2018-12-20T11:01:51.439Z,8988
2018-12-20T11:02:52.160Z,8560
2018-12-20T11:03:52.871Z,8532
2018-12-20T11:04:53.595Z,8724
2018-12-20T11:05:54.304Z,9516
2018-12-20T11:06:55.030Z,9868
2018-12-20T11:07:55.747Z,9912
2018-12-20T11:08:56.467Z,9872
2018-12-20T11:09:57.174Z,9480
2018-12-20T11:10:57.894Z,8940
2018-12-20T11:11:58.615Z,8340
2018-12-20T11:12:59.321Z,7840
2018-12-20T11:14:00.039Z,7684
2018-12-20T11:15:01.245Z,8160
2018-12-20T11:16:02.540Z,8868
2018-12-20T11:17:03.604Z,9448
2018-12-20T11:18:04.313Z,9692
2018-12-20T11:19:05.023Z,9740
2018-12-20T11:20:05.744Z,9772
2018-12-20T11:21:06.766Z,9860
2018-12-20T11:22:07.731Z,10056
2018-12-20T11:23:08.447Z,10156
2018-12-20T11:24:09.180Z,10328
2018-12-20T11:25:09.902Z,10464
2018-12-20T11:26:10.991Z,10600
2018-12-20T11:27:11.792Z,11164
2018-12-20T11:28:12.782Z,11276
2018-12-20T11:29:13.489Z,11132
2018-12-20T11:30:14.203Z,11412
2018-12-20T11:31:14.928Z,11892
2018-12-20T11:32:15.649Z,12348
2018-12-20T11:33:16.352Z,12204
2018-12-20T11:34:17.070Z,12000
2018-12-20T11:35:17.793Z,11860
2018-12-20T11:36:18.542Z,11656
2018-12-20T11:37:19.335Z,11728
2018-12-20T11:38:20.142Z,12200
2018-12-20T11:39:20.860Z,12692
2018-12-20T11:40:21.597Z,13072
2018-12-20T11:41:22.303Z,13444
2018-12-20T11:42:23.028Z,13696
2018-12-20T11:43:23.745Z,13580
2018-12-20T11:44:24.464Z,13676
2018-12-20T11:45:25.183Z,14872
2018-12-20T11:46:25.900Z,14920
2018-12-20T11:47:26.864Z,13944
2018-12-20T11:48:28.081Z,13808
2018-12-20T11:49:29.126Z,13796
2018-12-20T11:50:29.838Z,13724
2018-12-20T11:51:30.611Z,13496
2018-12-20T11:52:31.341Z,13404
2018-12-20T11:53:32.062Z,10868
2018-12-20T11:54:33.181Z,11184
2018-12-20T11:55:33.885Z,12732
2018-12-20T11:56:34.606Z,14068
2018-12-20T11:57:35.337Z,12364
2018-12-20T11:58:36.319Z,11412
2018-12-20T11:59:37.076Z,11880
2018-12-20T12:00:37.906Z,11472
2018-12-20T12:01:38.621Z,11168
2018-12-20T12:02:39.336Z,10824
2018-12-20T12:03:40.136Z,10768
2018-12-20T12:04:40.860Z,10648
2018-12-20T12:05:41.725Z,10768
2018-12-20T12:06:42.549Z,10760
2018-12-20T12:07:43.268Z,10348
2018-12-20T12:08:44.025Z,9584
2018-12-20T12:09:44.790Z,9264
2018-12-20T12:10:45.500Z,9096
2018-12-20T12:11:46.225Z,8656
2018-12-20T12:12:46.941Z,8108
2018-12-20T12:13:47.665Z,7412
2018-12-20T12:14:48.365Z,6900
2018-12-20T12:15:49.088Z,6036
2018-12-20T12:16:50.225Z,5392
2018-12-20T12:17:54.407Z,4604
2018-12-20T12:18:51.666Z,4192
2018-12-20T12:19:52.382Z,3808
2018-12-20T12:20:53.102Z,3436
2018-12-20T12:21:53.888Z,3948
2018-12-20T12:22:54.998Z,5412
2018-12-20T12:23:55.783Z,6240
2018-12-20T12:24:56.519Z,6136
2018-12-20T12:25:57.237Z,7016
2018-12-20T12:26:57.955Z,7712
2018-12-20T12:27:59.631Z,6888
2018-12-20T12:29:00.685Z,6228
2018-12-20T12:30:01.393Z,5860
2018-12-20T12:31:02.110Z,5564
2018-12-20T12:32:02.831Z,5516
2018-12-20T12:33:03.557Z,6180
2018-12-20T12:34:04.267Z,6384
2018-12-20T12:35:04.996Z,6212
2018-12-20T12:36:05.708Z,7216
2018-12-20T12:37:06.542Z,6756
2018-12-20T12:38:07.151Z,5068
2018-12-20T12:39:07.857Z,3296
2018-12-20T12:40:08.975Z,3780
2018-12-20T12:41:10.102Z,4664
2018-12-20T12:42:10.812Z,5960
2018-12-20T12:43:11.538Z,7116
2018-12-20T12:44:12.255Z,7272
2018-12-20T12:45:12.966Z,7120
2018-12-20T12:46:13.673Z,6840
2018-12-20T12:47:14.404Z,5840
2018-12-20T12:48:15.377Z,5332
2018-12-20T12:49:16.088Z,5540
2018-12-20T12:50:16.807Z,5748
2018-12-20T12:51:17.539Z,5404
2018-12-20T12:52:18.247Z,4528
2018-12-20T12:53:18.968Z,3720
2018-12-20T12:54:19.685Z,3492
2018-12-20T12:55:20.401Z,3824
2018-12-20T12:56:21.127Z,4504
2018-12-20T12:57:22.395Z,5548
2018-12-20T12:58:22.556Z,6544
2018-12-20T12:59:23.268Z,6592
2018-12-20T13:00:23.991Z,5236
2018-12-20T13:01:24.710Z,4172
2018-12-20T13:02:25.535Z,3688
2018-12-20T13:03:26.253Z,3428
2018-12-20T13:04:26.970Z,3504
2018-12-20T13:05:27.707Z,3828
2018-12-20T13:06:28.421Z,4184
2018-12-20T13:07:29.239Z,4620
2018-12-20T13:08:29.961Z,5128
2018-12-20T13:09:30.685Z,5468
2018-12-20T13:10:31.392Z,5616
2018-12-20T13:11:32.118Z,5888
2018-12-20T13:12:32.895Z,5840
2018-12-20T13:13:33.629Z,5136
2018-12-20T13:14:34.343Z,4392
2018-12-20T13:15:35.061Z,4260
2018-12-20T13:16:35.772Z,4356
2018-12-20T13:17:36.592Z,4532
2018-12-20T13:18:37.305Z,4484
2018-12-20T13:19:38.026Z,4276
2018-12-20T13:20:38.749Z,4476
2018-12-20T13:21:39.467Z,5272
2018-12-20T13:22:40.188Z,5468
2018-12-20T13:23:40.902Z,4488
2018-12-20T13:24:41.621Z,3372
2018-12-20T13:25:42.333Z,2704
2018-12-20T13:26:43.059Z,3132
2018-12-20T13:27:43.770Z,4048
2018-12-20T13:28:44.499Z,4292
2018-12-20T13:29:45.203Z,4112
2018-12-20T13:30:45.917Z,3736
2018-12-20T13:31:46.631Z,3312
2018-12-20T13:32:47.405Z,3028
2018-12-20T13:33:48.114Z,2944
2018-12-20T13:34:48.825Z,3052
2018-12-20T13:35:49.542Z,2724
2018-12-20T13:36:50.261Z,1908
2018-12-20T13:37:50.974Z,1560
2018-12-20T13:38:51.687Z,1680
2018-12-20T13:39:52.400Z,1820
2018-12-20T13:40:53.117Z,1800
2018-12-20T13:41:53.833Z,2076
2018-12-20T13:42:54.795Z,2900
2018-12-20T13:43:55.521Z,4868
2018-12-20T13:44:56.230Z,5032
2018-12-20T13:45:56.943Z,4384
2018-12-20T13:46:57.662Z,3744
2018-12-20T13:47:58.388Z,2876
2018-12-20T13:48:59.117Z,2832
2018-12-20T13:49:59.824Z,2700
2018-12-20T13:51:00.557Z,2652
2018-12-20T13:52:01.263Z,2480
2018-12-20T13:53:01.982Z,2452
2018-12-20T13:54:02.712Z,2176
2018-12-20T13:55:03.683Z,2088
2018-12-20T13:56:04.396Z,2140
2018-12-20T13:57:05.111Z,2072
2018-12-20T13:58:05.834Z,1996
2018-12-20T13:59:06.553Z,2060
2018-12-20T14:00:07.263Z,2132
2018-12-20T14:01:07.984Z,2100
2018-12-20T14:02:08.695Z,2088
2018-12-20T14:03:09.456Z,1988
2018-12-20T14:04:10.168Z,1796
2018-12-20T14:05:10.880Z,1612
2018-12-20T14:06:11.601Z,1492
2018-12-20T14:07:12.311Z,1448
2018-12-20T14:08:13.030Z,1504
2018-12-20T14:09:13.750Z,1668
2018-12-20T14:10:14.468Z,1652
2018-12-20T14:11:15.180Z,1364
2018-12-20T14:12:15.900Z,1488
2018-12-20T14:13:16.611Z,1316