createdAt,value
2023-01-19T00:01:09.537Z,-6.02
2023-01-19T00:03:36.522Z,-6.04
2023-01-19T00:06:07.788Z,-6.02
2023-01-19T00:08:35.282Z,-6.02
2023-01-19T00:11:02.849Z,-6.02
2023-01-19T00:13:29.904Z,-6.06
2023-01-19T00:15:57.147Z,-6.07
2023-01-19T00:18:24.289Z,-6.08
2023-01-19T00:20:51.289Z,-6.11
2023-01-19T00:23:18.396Z,-6.16
2023-01-19T00:25:45.522Z,-6.21
2023-01-19T00:28:15.721Z,-6.24
2023-01-19T00:30:44.084Z,-6.20
2023-01-19T00:33:12.291Z,-6.24
2023-01-19T00:35:39.909Z,-6.22
2023-01-19T00:38:06.917Z,-6.20
2023-01-19T00:40:33.987Z,-6.21
2023-01-19T00:43:01.349Z,-6.17
2023-01-19T00:45:28.755Z,-6.15
2023-01-19T00:47:55.763Z,-6.16
2023-01-19T00:50:30.650Z,-6.14
2023-01-19T00:52:59.109Z,-6.15
2023-01-19T00:55:27.652Z,-6.14
2023-01-19T00:57:54.882Z,-6.11
2023-01-19T01:00:22.733Z,-6.08
2023-01-19T01:02:52.527Z,-6.07
2023-01-19T01:05:20.528Z,-6.09
2023-01-19T01:07:47.553Z,-6.10
2023-01-19T01:10:17.685Z,-6.10
2023-01-19T01:13:20.412Z,-6.14
2023-01-19T01:15:32.395Z,-6.13
2023-01-19T01:17:59.499Z,-6.11
2023-01-19T01:20:28.243Z,-6.18
2023-01-19T01:22:56.939Z,-6.20
2023-01-19T01:25:26.003Z,-6.24
2023-01-19T01:27:53.463Z,-6.22
2023-01-19T01:30:21.344Z,-6.23
2023-01-19T01:32:48.627Z,-6.22
2023-01-19T01:35:16.855Z,-6.23
2023-01-19T01:37:43.910Z,-6.21
2023-01-19T01:40:16.752Z,-6.23
2023-01-19T01:42:44.291Z,-6.24
2023-01-19T01:45:43.834Z,-6.29
2023-01-19T01:48:17.258Z,-6.33
2023-01-19T01:51:07.581Z,-6.37
2023-01-19T01:53:37.399Z,-6.35
2023-01-19T01:56:09.320Z,-6.34
2023-01-19T01:58:38.840Z,-6.35
2023-01-19T02:01:07.623Z,-6.36
2023-01-19T02:03:34.865Z,-6.33
2023-01-19T02:06:05.192Z,-6.27
2023-01-19T02:08:46.586Z,-6.27
2023-01-19T02:11:13.900Z,-6.24
2023-01-19T02:13:42.608Z,-6.23
2023-01-19T02:16:11.246Z,-6.21
2023-01-19T02:18:38.704Z,-6.21
2023-01-19T02:21:23.737Z,-6.18
2023-01-19T02:23:53.428Z,-6.15
2023-01-19T02:26:24.262Z,-6.09
2023-01-19T02:29:05.360Z,-6.09
2023-01-19T02:31:34.174Z,-6.09
2023-01-19T02:34:02.722Z,-6.09
2023-01-19T02:36:37.654Z,-6.09
2023-01-19T02:39:06.011Z,-6.10
2023-01-19T02:41:39.791Z,-6.06
2023-01-19T02:44:10.297Z,-6.04
2023-01-19T02:46:38.425Z,-5.98
2023-01-19T02:49:05.416Z,-5.94
2023-01-19T02:51:33.591Z,-5.88
2023-01-19T02:54:11.316Z,-5.83
2023-01-19T02:56:42.401Z,-5.74
2023-01-19T02:59:40.024Z,-5.67
2023-01-19T03:02:34.154Z,-5.56
2023-01-19T03:05:57.182Z,-5.49
2023-01-19T03:08:50.682Z,-5.39
2023-01-19T03:11:17.711Z,-5.31
2023-01-19T03:13:56.447Z,-5.23
2023-01-19T03:16:25.782Z,-5.13
2023-01-19T03:18:56.671Z,-5.03
2023-01-19T03:21:27.515Z,-4.92
2023-01-19T03:23:59.012Z,-4.84
2023-01-19T03:26:29.496Z,-4.75
2023-01-19T03:28:59.880Z,-4.66
2023-01-19T03:31:31.487Z,-4.58
2023-01-19T03:34:03.510Z,-4.52
2023-01-19T03:36:35.918Z,-4.48
2023-01-19T03:39:05.589Z,-4.44
2023-01-19T03:41:34.245Z,-4.40
2023-01-19T03:44:02.323Z,-4.32
2023-01-19T03:46:30.807Z,-4.24
2023-01-19T03:48:59.235Z,-4.18
2023-01-19T03:51:26.960Z,-4.14
2023-01-19T03:53:54.006Z,-4.10
2023-01-19T03:56:23.727Z,-4.06
2023-01-19T03:58:51.523Z,-4.04
2023-01-19T04:01:19.751Z,-4.05
2023-01-19T04:03:46.784Z,-4.06
2023-01-19T04:06:13.921Z,-4.11
2023-01-19T04:08:40.965Z,-4.10
2023-01-19T04:11:07.988Z,-4.10
2023-01-19T04:13:35.608Z,-4.14
2023-01-19T04:16:04.260Z,-4.14
2023-01-19T04:18:34.700Z,-4.15
2023-01-19T04:21:03.366Z,-4.14
2023-01-19T04:23:30.900Z,-4.10
2023-01-19T04:26:05.016Z,-4.05
2023-01-19T04:28:33.757Z,-4.01
2023-01-19T04:31:01.105Z,-3.95
2023-01-19T04:33:28.296Z,-3.86
2023-01-19T04:35:55.896Z,-3.80
2023-01-19T04:38:24.595Z,-3.71
2023-01-19T04:40:53.038Z,-3.63
2023-01-19T04:43:20.865Z,-3.54
2023-01-19T04:45:48.364Z,-3.47
2023-01-19T04:48:15.859Z,-3.38
2023-01-19T04:50:42.873Z,-3.30
2023-01-19T04:53:10.391Z,-3.22
2023-01-19T04:55:38.026Z,-3.16
2023-01-19T04:58:05.178Z,-3.09
2023-01-19T05:00:32.308Z,-3.04
2023-01-19T05:02:59.965Z,-2.95
2023-01-19T05:05:27.294Z,-2.91
2023-01-19T05:07:54.519Z,-2.85
2023-01-19T05:10:21.632Z,-2.80
2023-01-19T05:12:48.688Z,-2.79
2023-01-19T05:15:15.791Z,-2.72
2023-01-19T05:17:42.828Z,-2.67
2023-01-19T05:20:12.221Z,-2.65
2023-01-19T05:22:40.024Z,-2.61
2023-01-19T05:25:08.021Z,-2.58
2023-01-19T05:27:36.339Z,-2.55
2023-01-19T05:30:03.885Z,-2.49
2023-01-19T05:32:30.890Z,-2.46
2023-01-19T05:34:58.017Z,-2.41
2023-01-19T05:37:25.088Z,-2.36
2023-01-19T05:39:52.635Z,-2.34
2023-01-19T05:42:19.732Z,-2.31
2023-01-19T05:44:46.878Z,-2.27
2023-01-19T05:47:13.993Z,-2.25
2023-01-19T05:49:41.150Z,-2.21
2023-01-19T05:52:08.259Z,-2.19
2023-01-19T05:54:35.289Z,-2.15
2023-01-19T05:57:02.293Z,-2.07
2023-01-19T05:59:29.435Z,-2.04
2023-01-19T06:01:56.483Z,-1.96
2023-01-19T06:04:23.647Z,-1.91
2023-01-19T06:06:51.200Z,-1.85
2023-01-19T06:09:18.540Z,-1.78
2023-01-19T06:11:46.094Z,-1.75
2023-01-19T06:14:13.302Z,-1.68
2023-01-19T06:16:41.650Z,-1.59
2023-01-19T06:19:09.255Z,-1.54
2023-01-19T06:21:36.355Z,-1.47
2023-01-19T06:24:03.750Z,-1.41
2023-01-19T06:26:30.788Z,-1.41
2023-01-19T06:28:57.921Z,-1.34
2023-01-19T06:31:24.965Z,-1.30
2023-01-19T06:33:52.033Z,-1.32
2023-01-19T06:36:19.045Z,-1.25
2023-01-19T06:38:46.078Z,-1.24
2023-01-19T06:41:13.121Z,-1.21
2023-01-19T06:43:40.291Z,-1.16
2023-01-19T06:46:07.469Z,-1.16
2023-01-19T06:48:34.990Z,-1.09
2023-01-19T06:51:02.405Z,-1.06
2023-01-19T06:53:29.445Z,-1.10
2023-01-19T06:56:00.801Z,-1.07
2023-01-19T06:58:29.303Z,-1.06
2023-01-19T07:01:07.357Z,-1.06
2023-01-19T07:03:35.678Z,-1.00
2023-01-19T07:06:02.811Z,-1.00
2023-01-19T07:08:30.239Z,-0.96
2023-01-19T07:11:26.946Z,-0.93
2023-01-19T07:13:55.777Z,-0.96
2023-01-19T07:16:23.033Z,-0.94
2023-01-19T07:18:50.345Z,-0.94
2023-01-19T07:21:18.180Z,-0.90
2023-01-19T07:23:49.240Z,-0.87
2023-01-19T07:26:16.429Z,-0.86
2023-01-19T07:28:43.469Z,-0.83
2023-01-19T07:31:11.049Z,-0.80
2023-01-19T07:33:38.256Z,-0.75
2023-01-19T07:36:05.484Z,-0.77
2023-01-19T07:38:32.530Z,-0.80
2023-01-19T07:41:01.119Z,-0.83
2023-01-19T07:43:28.251Z,-0.80
2023-01-19T07:45:59.659Z,-0.74
2023-01-19T07:48:27.721Z,-0.67
2023-01-19T07:51:00.035Z,-0.63
2023-01-19T07:53:27.233Z,-0.68
2023-01-19T07:55:55.700Z,-0.71
2023-01-19T07:58:24.442Z,-0.61
2023-01-19T08:00:51.565Z,-0.62
2023-01-19T08:03:18.701Z,-0.54
2023-01-19T08:05:51.459Z,-0.53
2023-01-19T08:08:19.035Z,-0.54
2023-01-19T08:10:49.902Z,-0.54
2023-01-19T08:13:16.967Z,-0.55
2023-01-19T08:15:44.249Z,-0.51
2023-01-19T08:18:11.279Z,-0.44
2023-01-19T08:20:38.368Z,-0.38
2023-01-19T08:23:05.380Z,-0.36
2023-01-19T08:25:37.598Z,-0.34
2023-01-19T08:28:06.413Z,-0.30
2023-01-19T08:30:34.474Z,-0.21
2023-01-19T08:33:02.041Z,-0.18
2023-01-19T08:35:33.829Z,-0.12
2023-01-19T08:38:00.861Z,-0.05
2023-01-19T08:40:33.473Z,0.00
2023-01-19T08:43:02.231Z,0.03
2023-01-19T08:45:29.700Z,0.04
2023-01-19T08:47:57.453Z,0.09
2023-01-19T08:50:32.184Z,0.02
2023-01-19T08:53:01.415Z,0.12
2023-01-19T08:55:29.528Z,0.20
2023-01-19T08:57:57.752Z,0.19
2023-01-19T09:00:25.780Z,0.32
2023-01-19T09:02:53.673Z,0.32
2023-01-19T09:05:20.735Z,0.41
2023-01-19T09:07:47.880Z,0.49
2023-01-19T09:10:16.444Z,0.55
2023-01-19T09:12:43.861Z,0.59
2023-01-19T09:15:12.058Z,0.63
2023-01-19T09:17:39.864Z,0.76
2023-01-19T09:20:07.396Z,0.78
2023-01-19T09:22:34.652Z,0.80
2023-01-19T09:25:01.802Z,0.88
2023-01-19T09:27:28.837Z,0.97
2023-01-19T09:29:55.911Z,1.04
2023-01-19T09:32:22.946Z,0.94
2023-01-19T09:34:49.956Z,1.06
2023-01-19T09:37:17.061Z,1.16
2023-01-19T09:39:44.094Z,1.22
2023-01-19T09:42:29.704Z,1.33
2023-01-19T09:44:57.032Z,1.34
2023-01-19T09:47:28.319Z,1.35
2023-01-19T09:50:04.070Z,1.47
2023-01-19T09:52:35.890Z,1.60
2023-01-19T09:55:02.861Z,1.63
2023-01-19T09:57:36.011Z,1.69
2023-01-19T10:00:14.506Z,1.74
2023-01-19T10:02:47.676Z,1.74
2023-01-19T10:05:31.680Z,1.72
2023-01-19T10:08:14.923Z,1.71
2023-01-19T10:10:47.925Z,1.63
2023-01-19T10:13:14.994Z,1.78
2023-01-19T10:16:19.371Z,1.84
2023-01-19T10:18:51.755Z,1.94
2023-01-19T10:21:27.727Z,2.04
2023-01-19T10:24:23.495Z,2.05
2023-01-19T10:26:53.464Z,1.84
2023-01-19T10:29:35.135Z,1.86
2023-01-19T10:32:09.927Z,2.06
2023-01-19T10:34:37.167Z,2.11
2023-01-19T10:37:15.214Z,2.03
2023-01-19T10:39:43.219Z,2.04
2023-01-19T10:42:15.235Z,2.12
2023-01-19T10:44:44.308Z,2.09
2023-01-19T10:47:25.930Z,2.19
2023-01-19T10:49:53.096Z,2.07
2023-01-19T10:52:37.159Z,2.05
2023-01-19T10:55:07.819Z,2.15
2023-01-19T10:57:41.687Z,2.19
2023-01-19T11:00:30.382Z,2.40
2023-01-19T11:02:57.559Z,2.53
2023-01-19T11:05:28.417Z,2.69
2023-01-19T11:07:55.785Z,2.75
2023-01-19T11:10:25.307Z,2.86
2023-01-19T11:13:10.353Z,3.06
2023-01-19T11:15:51.342Z,3.02
2023-01-19T11:18:28.542Z,3.06
2023-01-19T11:20:59.152Z,3.06
2023-01-19T11:23:29.545Z,2.96
2023-01-19T11:25:59.034Z,2.99
2023-01-19T11:28:39.512Z,3.01
2023-01-19T11:31:15.885Z,2.96
2023-01-19T11:33:56.126Z,2.89
2023-01-19T11:36:25.506Z,2.79
2023-01-19T11:38:58.700Z,2.73
2023-01-19T11:41:33.407Z,2.67
2023-01-19T11:44:22.612Z,2.62
2023-01-19T11:46:55.551Z,2.43
2023-01-19T11:49:44.410Z,2.32
2023-01-19T11:52:30.173Z,2.35
2023-01-19T11:55:16.669Z,2.37
2023-01-19T11:57:47.608Z,2.40
2023-01-19T12:00:38.081Z,2.40
2023-01-19T12:03:13.028Z,2.32
2023-01-19T12:05:47.269Z,2.38
2023-01-19T12:08:31.789Z,2.30
2023-01-19T12:11:00.393Z,2.15
2023-01-19T12:13:28.520Z,2.13
2023-01-19T12:16:03.875Z,2.05
2023-01-19T12:18:36.774Z,2.06
2023-01-19T12:21:04.405Z,1.95
2023-01-19T12:24:01.981Z,1.94
2023-01-19T12:26:32.562Z,1.86
2023-01-19T12:29:15.127Z,1.73
2023-01-19T12:31:42.642Z,1.68
2023-01-19T12:34:25.007Z,1.47
2023-01-19T12:36:55.390Z,1.47
2023-01-19T12:39:23.460Z,1.48
2023-01-19T12:42:04.487Z,1.36
2023-01-19T12:44:32.750Z,1.36
2023-01-19T12:47:15.023Z,1.34
2023-01-19T12:49:48.175Z,1.28
2023-01-19T12:52:27.537Z,1.28
2023-01-19T12:55:14.238Z,1.15
2023-01-19T12:57:50.155Z,1.04
2023-01-19T13:00:23.168Z,1.13
2023-01-19T13:02:53.864Z,1.10
2023-01-19T13:05:32.947Z,1.09
2023-01-19T13:08:06.541Z,0.94
2023-01-19T13:10:55.370Z,1.16
2023-01-19T13:13:28.322Z,1.13
2023-01-19T13:15:57.817Z,1.16
2023-01-19T13:18:28.207Z,1.14
2023-01-19T13:20:55.236Z,1.19
2023-01-19T13:23:49.369Z,1.25
2023-01-19T13:26:20.815Z,1.21
2023-01-19T13:28:56.785Z,1.32
2023-01-19T13:31:35.001Z,1.36
2023-01-19T13:34:03.736Z,1.47
2023-01-19T13:36:34.349Z,1.64
2023-01-19T13:39:05.327Z,1.73
2023-01-19T13:41:37.397Z,1.72
2023-01-19T13:44:14.751Z,1.55
2023-01-19T13:46:42.418Z,1.61
2023-01-19T13:49:20.923Z,1.63
2023-01-19T13:52:11.322Z,1.68
2023-01-19T13:54:47.759Z,1.50
2023-01-19T13:57:44.652Z,1.42
2023-01-19T14:00:11.806Z,1.46
2023-01-19T14:02:40.242Z,1.42
2023-01-19T14:05:36.247Z,1.48
2023-01-19T14:08:06.676Z,1.49
2023-01-19T14:10:35.328Z,1.47
2023-01-19T14:13:05.582Z,1.47
2023-01-19T14:15:34.753Z,1.57
2023-01-19T14:18:16.896Z,1.67
2023-01-19T14:20:59.236Z,1.75
2023-01-19T14:23:40.692Z,1.83
2023-01-19T14:26:47.733Z,1.74
2023-01-19T14:29:31.761Z,1.72
2023-01-19T14:32:24.336Z,1.74
2023-01-19T14:34:57.759Z,1.66
2023-01-19T14:37:30.794Z,1.64
2023-01-19T14:40:04.200Z,1.60
2023-01-19T14:42:36.083Z,1.63
2023-01-19T14:45:08.472Z,1.62
2023-01-19T14:47:41.573Z,1.48
2023-01-19T14:50:25.449Z,1.50
2023-01-19T14:52:57.453Z,1.52
2023-01-19T14:55:47.364Z,1.43
2023-01-19T14:58:19.239Z,1.41
2023-01-19T15:00:47.828Z,1.48
2023-01-19T15:03:15.782Z,1.43
2023-01-19T15:05:45.803Z,1.38
2023-01-19T15:08:30.059Z,1.39
2023-01-19T15:10:58.233Z,1.41
2023-01-19T15:13:27.359Z,1.41
2023-01-19T15:15:54.450Z,1.40
2023-01-19T15:18:26.786Z,1.27
2023-01-19T15:20:54.268Z,1.25
2023-01-19T15:23:21.339Z,1.24
2023-01-19T15:25:49.766Z,1.26
2023-01-19T15:28:19.017Z,1.24
2023-01-19T15:30:46.156Z,1.19
2023-01-19T15:33:26.139Z,1.15
2023-01-19T15:35:54.040Z,1.15
2023-01-19T15:38:21.136Z,1.14
2023-01-19T15:40:51.444Z,1.12
2023-01-19T15:43:18.792Z,1.12
2023-01-19T15:46:14.874Z,1.12
2023-01-19T15:48:42.428Z,1.13
2023-01-19T15:51:18.726Z,1.02
2023-01-19T15:53:46.236Z,1.03
2023-01-19T15:56:40.004Z,1.07
2023-01-19T15:59:07.128Z,0.97
2023-01-19T16:01:34.387Z,0.95
2023-01-19T16:04:04.498Z,0.92
2023-01-19T16:06:32.581Z,0.88
2023-01-19T16:08:59.731Z,0.93
2023-01-19T16:11:29.209Z,0.91
2023-01-19T16:13:56.282Z,0.88
2023-01-19T16:16:25.431Z,0.93
2023-01-19T16:18:52.565Z,0.87
2023-01-19T16:21:19.648Z,0.89
2023-01-19T16:23:46.694Z,0.86
2023-01-19T16:26:35.123Z,0.86
2023-01-19T16:29:05.746Z,0.88
2023-01-19T16:31:32.827Z,0.86
2023-01-19T16:33:59.906Z,0.86
2023-01-19T16:36:30.446Z,0.84
2023-01-19T16:39:06.410Z,0.81
2023-01-19T16:41:34.812Z,0.78
2023-01-19T16:44:02.787Z,0.74
2023-01-19T16:46:33.067Z,0.79
2023-01-19T16:49:03.412Z,0.77
2023-01-19T16:51:31.094Z,0.78
2023-01-19T16:53:58.283Z,0.75
2023-01-19T16:56:25.393Z,0.76
2023-01-19T16:58:56.716Z,0.78
2023-01-19T17:01:25.541Z,0.81
2023-01-19T17:03:53.136Z,0.78
2023-01-19T17:06:22.139Z,0.72
2023-01-19T17:08:49.885Z,0.72
2023-01-19T17:11:22.968Z,0.68
2023-01-19T17:13:53.530Z,0.72
2023-01-19T17:16:21.401Z,0.67
2023-01-19T17:18:48.532Z,0.71
2023-01-19T17:21:16.006Z,0.64
2023-01-19T17:23:45.212Z,0.63
2023-01-19T17:26:12.818Z,0.69
2023-01-19T17:28:40.238Z,0.68
2023-01-19T17:31:18.810Z,0.66
2023-01-19T17:33:47.876Z,0.62
2023-01-19T17:36:17.143Z,0.59
2023-01-19T17:38:44.584Z,0.60
2023-01-19T17:41:24.185Z,0.61
2023-01-19T17:43:52.249Z,0.65
2023-01-19T17:46:21.921Z,0.70
2023-01-19T17:49:00.361Z,0.67
2023-01-19T17:51:29.141Z,0.68
2023-01-19T17:53:56.862Z,0.69
2023-01-19T17:56:27.273Z,0.64
2023-01-19T17:58:54.518Z,0.65
2023-01-19T18:01:25.145Z,0.64
2023-01-19T18:03:53.033Z,0.68
2023-01-19T18:06:23.094Z,0.63
2023-01-19T18:08:50.813Z,0.67
2023-01-19T18:11:20.907Z,0.72
2023-01-19T18:13:51.070Z,0.68
2023-01-19T18:16:22.652Z,0.66
2023-01-19T18:18:50.471Z,0.67
2023-01-19T18:21:18.009Z,0.66
2023-01-19T18:23:45.259Z,0.68
2023-01-19T18:26:15.305Z,0.68
2023-01-19T18:28:42.496Z,0.63
2023-01-19T18:31:12.343Z,0.68
2023-01-19T18:33:40.361Z,0.66
2023-01-19T18:36:08.786Z,0.65
2023-01-19T18:38:37.037Z,0.67
2023-01-19T18:41:13.036Z,0.69
2023-01-19T18:43:40.546Z,0.68
2023-01-19T18:46:08.682Z,0.74
2023-01-19T18:48:37.238Z,0.75
2023-01-19T18:51:10.251Z,0.68
2023-01-19T18:53:38.480Z,0.72
2023-01-19T18:56:06.413Z,0.72
2023-01-19T18:58:36.516Z,0.67
2023-01-19T19:01:04.596Z,0.69
2023-01-19T19:03:31.868Z,0.69
2023-01-19T19:06:02.980Z,0.69
2023-01-19T19:08:30.225Z,0.67
2023-01-19T19:10:57.361Z,0.67
2023-01-19T19:13:24.498Z,0.63
2023-01-19T19:15:51.677Z,0.65
2023-01-19T19:18:18.953Z,0.71
2023-01-19T19:20:46.170Z,0.72
2023-01-19T19:23:13.324Z,0.73
2023-01-19T19:25:40.390Z,0.66
2023-01-19T19:28:07.777Z,0.63
2023-01-19T19:30:34.987Z,0.66
2023-01-19T19:33:02.091Z,0.68
2023-01-19T19:35:29.111Z,0.72
2023-01-19T19:37:56.154Z,0.68
2023-01-19T19:40:27.375Z,0.68
2023-01-19T19:42:55.888Z,0.67
2023-01-19T19:45:24.720Z,0.73
2023-01-19T19:47:51.797Z,0.74
2023-01-19T19:50:19.022Z,0.70
2023-01-19T19:52:46.198Z,0.71
2023-01-19T19:55:13.454Z,0.66
2023-01-19T19:57:40.701Z,0.65
2023-01-19T20:00:08.524Z,0.64
2023-01-19T20:02:38.608Z,0.61
2023-01-19T20:05:06.139Z,0.59
2023-01-19T20:07:33.278Z,0.60
2023-01-19T20:10:00.367Z,0.63
2023-01-19T20:12:27.637Z,0.64
2023-01-19T20:14:57.799Z,0.67
2023-01-19T20:17:33.999Z,0.68
2023-01-19T20:20:01.192Z,0.68
2023-01-19T20:22:28.269Z,0.61
2023-01-19T20:24:55.367Z,0.67
2023-01-19T20:27:22.465Z,0.65
2023-01-19T20:29:52.896Z,0.60
2023-01-19T20:32:20.126Z,0.62
2023-01-19T20:34:47.255Z,0.66
2023-01-19T20:37:14.906Z,0.61
2023-01-19T20:39:42.077Z,0.61
2023-01-19T20:42:09.252Z,0.61
2023-01-19T20:44:36.669Z,0.60
2023-01-19T20:47:05.850Z,0.60
2023-01-19T20:49:33.745Z,0.60
2023-01-19T20:52:00.892Z,0.64
2023-01-19T20:54:28.697Z,0.61
2023-01-19T20:56:57.043Z,0.59
2023-01-19T20:59:24.359Z,0.58
2023-01-19T21:01:51.989Z,0.60
2023-01-19T21:04:19.390Z,0.58
2023-01-19T21:06:46.524Z,0.61
2023-01-19T21:09:13.611Z,0.58
2023-01-19T21:11:40.739Z,0.58
2023-01-19T21:14:07.994Z,0.62
2023-01-19T21:16:36.085Z,0.62
2023-01-19T21:19:04.279Z,0.62
2023-01-19T21:21:32.089Z,0.58
2023-01-19T21:24:01.984Z,0.60
2023-01-19T21:26:29.336Z,0.57
2023-01-19T21:29:01.043Z,0.59
2023-01-19T21:31:28.638Z,0.59
2023-01-19T21:33:57.279Z,0.59
2023-01-19T21:36:24.932Z,0.61
2023-01-19T21:38:51.993Z,0.60
2023-01-19T21:41:19.194Z,0.59
2023-01-19T21:43:46.624Z,0.59
2023-01-19T21:46:21.198Z,0.56
2023-01-19T21:48:48.503Z,0.59
2023-01-19T21:51:15.843Z,0.55
2023-01-19T21:53:43.039Z,0.59
2023-01-19T21:56:11.149Z,0.59
2023-01-19T21:58:38.646Z,0.55
2023-01-19T22:01:08.631Z,0.58
2023-01-19T22:03:36.053Z,0.57
2023-01-19T22:06:08.619Z,0.59
2023-01-19T22:08:36.104Z,0.56
2023-01-19T22:11:08.821Z,0.57
2023-01-19T22:13:36.607Z,0.49
2023-01-19T22:16:05.922Z,0.49
2023-01-19T22:18:34.644Z,0.44
2023-01-19T22:21:14.236Z,0.48
2023-01-19T22:23:42.003Z,0.46
2023-01-19T22:26:10.904Z,0.47
2023-01-19T22:28:38.331Z,0.46
2023-01-19T22:31:11.714Z,0.46
2023-01-19T22:33:39.643Z,0.41
2023-01-19T22:36:23.413Z,0.43
2023-01-19T22:38:56.334Z,0.46
2023-01-19T22:41:26.149Z,0.43
2023-01-19T22:43:58.722Z,0.41
2023-01-19T22:46:28.664Z,0.45
2023-01-19T22:48:57.102Z,0.47
2023-01-19T22:51:25.953Z,0.46
2023-01-19T22:53:53.097Z,0.46
2023-01-19T22:56:23.188Z,0.47
2023-01-19T22:58:50.737Z,0.49
2023-01-19T23:01:24.256Z,0.48
2023-01-19T23:03:52.281Z,0.48
2023-01-19T23:06:22.323Z,0.48
2023-01-19T23:08:50.406Z,0.41
2023-01-19T23:11:20.110Z,0.38
2023-01-19T23:13:47.822Z,0.35
2023-01-19T23:16:15.050Z,0.31
2023-01-19T23:18:42.960Z,0.24
2023-01-19T23:21:16.558Z,0.18
2023-01-19T23:23:44.327Z,0.11
2023-01-19T23:26:17.515Z,0.03
2023-01-19T23:28:45.682Z,-0.02
2023-01-19T23:31:19.846Z,-0.15
2023-01-19T23:33:46.950Z,-0.13
2023-01-19T23:36:14.812Z,-0.14
2023-01-19T23:38:42.635Z,-0.17
2023-01-19T23:41:09.627Z,-0.15
2023-01-19T23:43:36.666Z,-0.14
2023-01-19T23:46:05.614Z,-0.12
2023-01-19T23:48:33.939Z,-0.09
2023-01-19T23:51:23.085Z,-0.05
2023-01-19T23:53:50.804Z,0.00
2023-01-19T23:56:22.769Z,-0.01
2023-01-19T23:58:58.421Z,0.02
