createdAt,value
2018-12-14T00:02:15.705Z,18.57
2018-12-14T00:04:44.390Z,20.80
2018-12-14T00:07:13.163Z,20.00
2018-12-14T00:09:41.898Z,19.73
2018-12-14T00:12:10.538Z,19.30
2018-12-14T00:14:39.202Z,21.03
2018-12-14T00:17:07.896Z,20.77
2018-12-14T00:19:36.697Z,19.50
2018-12-14T00:22:05.602Z,20.97
2018-12-14T00:24:34.295Z,21.77
2018-12-14T00:27:05.286Z,19.47
2018-12-14T00:29:34.271Z,21.57
2018-12-14T00:32:04.927Z,19.47
2018-12-14T00:34:33.575Z,20.00
2018-12-14T00:37:04.176Z,21.17
2018-12-14T00:39:32.828Z,20.17
2018-12-14T00:42:02.839Z,21.30
2018-12-14T00:44:31.436Z,19.07
2018-12-14T00:47:00.073Z,22.03
2018-12-14T00:49:28.677Z,21.27
2018-12-14T00:51:57.255Z,22.47
2018-12-14T00:54:25.953Z,20.93
2018-12-14T00:56:54.768Z,21.20
2018-12-14T00:59:23.523Z,22.77
2018-12-14T01:01:52.261Z,20.43
2018-12-14T01:04:20.855Z,19.30
2018-12-14T01:06:49.607Z,20.37
2018-12-14T01:09:18.231Z,22.90
2018-12-14T01:11:47.084Z,20.87
2018-12-14T01:14:15.637Z,24.30
2018-12-14T01:16:44.250Z,21.03
2018-12-14T01:19:13.006Z,23.57
2018-12-14T01:21:41.683Z,19.83
2018-12-14T01:24:11.393Z,22.97
2018-12-14T01:26:40.017Z,21.17
2018-12-14T01:29:08.574Z,22.63
2018-12-14T01:31:37.191Z,23.13
2018-12-14T01:34:06.266Z,23.40
2018-12-14T01:36:34.930Z,22.33
2018-12-14T01:39:06.889Z,23.53
2018-12-14T01:41:35.715Z,22.63
2018-12-14T01:44:05.479Z,21.33
2018-12-14T01:46:34.065Z,23.33
2018-12-14T01:49:03.851Z,22.40
2018-12-14T01:51:32.504Z,25.93
2018-12-14T01:54:03.895Z,22.77
2018-12-14T01:56:32.790Z,24.27
2018-12-14T01:59:02.692Z,24.43
2018-12-14T02:01:31.279Z,23.07
2018-12-14T02:03:59.915Z,22.77
2018-12-14T02:06:28.649Z,21.87
2018-12-14T02:08:57.389Z,25.03
2018-12-14T02:11:26.125Z,23.23
2018-12-14T02:13:54.855Z,24.87
2018-12-14T02:16:23.486Z,22.93
2018-12-14T02:18:52.164Z,22.00
2018-12-14T02:21:20.764Z,24.60
2018-12-14T02:23:49.490Z,22.73
2018-12-14T02:26:18.473Z,24.07
2018-12-14T02:28:47.143Z,24.10
2018-12-14T02:31:15.794Z,23.20
2018-12-14T02:33:44.498Z,23.27
2018-12-14T02:36:13.363Z,21.67
2018-12-14T02:38:42.024Z,23.47
2018-12-14T02:41:10.633Z,23.70
2018-12-14T02:43:39.238Z,23.47
2018-12-14T02:46:07.833Z,24.53
2018-12-14T02:48:36.490Z,24.47
2018-12-14T02:51:05.199Z,30.00
2018-12-14T02:53:34.019Z,24.37
2018-12-14T02:56:05.440Z,23.07
2018-12-14T02:58:34.289Z,23.83
2018-12-14T03:01:05.420Z,24.00
2018-12-14T03:03:34.476Z,25.70
2018-12-14T03:06:05.162Z,25.17
2018-12-14T03:08:33.848Z,24.37
2018-12-14T03:11:03.908Z,24.70
2018-12-14T03:13:32.635Z,26.97
2018-12-14T03:16:03.311Z,23.87
2018-12-14T03:18:32.474Z,22.50
2018-12-14T03:21:02.414Z,23.67
2018-12-14T03:23:30.995Z,23.53
2018-12-14T03:25:59.608Z,22.37
2018-12-14T03:28:28.176Z,24.07
2018-12-14T03:30:56.743Z,23.43
2018-12-14T03:33:25.346Z,23.17
2018-12-14T03:35:53.926Z,23.57
2018-12-14T03:38:22.596Z,23.50
2018-12-14T03:40:51.196Z,23.10
2018-12-14T03:43:19.808Z,21.40
2018-12-14T03:45:48.555Z,22.90
2018-12-14T03:48:17.492Z,21.43
2018-12-14T03:50:46.129Z,19.80
2018-12-14T03:53:14.759Z,21.17
2018-12-14T03:55:43.356Z,22.90
2018-12-14T03:58:12.039Z,21.90
2018-12-14T04:00:41.105Z,22.50
2018-12-14T04:03:09.853Z,22.10
2018-12-14T04:05:38.702Z,22.33
2018-12-14T04:08:07.302Z,21.23
2018-12-14T04:10:35.875Z,21.77
2018-12-14T04:13:05.300Z,22.07
2018-12-14T04:15:33.954Z,20.43
2018-12-14T04:18:03.920Z,20.47
2018-12-14T04:20:32.556Z,18.97
2018-12-14T04:23:03.526Z,21.03
2018-12-14T04:25:32.443Z,18.07
2018-12-14T04:28:05.415Z,21.23
2018-12-14T04:30:34.293Z,20.37
2018-12-14T04:33:04.640Z,18.40
2018-12-14T04:35:33.247Z,20.00
2018-12-14T04:38:03.596Z,19.97
2018-12-14T04:40:32.181Z,18.33
2018-12-14T04:43:00.842Z,18.57
2018-12-14T04:45:29.897Z,20.33
2018-12-14T04:47:58.577Z,22.03
2018-12-14T04:50:29.607Z,21.73
2018-12-14T04:52:58.224Z,22.93
2018-12-14T04:55:26.894Z,22.10
2018-12-14T04:57:55.497Z,23.80
2018-12-14T05:00:24.225Z,24.13
2018-12-14T05:03:04.515Z,21.93
2018-12-14T05:05:33.351Z,25.77
2018-12-14T05:08:03.302Z,26.53
2018-12-14T05:10:32.118Z,25.03
2018-12-14T05:13:00.824Z,26.70
2018-12-14T05:15:30.262Z,26.63
2018-12-14T05:17:58.910Z,25.67
2018-12-14T05:20:27.751Z,23.97
2018-12-14T05:22:56.614Z,25.77
2018-12-14T05:25:25.425Z,22.97
2018-12-14T05:27:54.057Z,24.50
2018-12-14T05:30:22.801Z,26.47
2018-12-14T05:32:51.510Z,26.77
2018-12-14T05:35:20.117Z,28.00
2018-12-14T05:37:48.785Z,31.03
2018-12-14T05:40:17.525Z,28.57
2018-12-14T05:42:46.424Z,30.57
2018-12-14T05:45:15.100Z,25.23
2018-12-14T05:47:43.913Z,29.37
2018-12-14T05:50:12.537Z,30.83
2018-12-14T05:52:41.124Z,32.27
2018-12-14T05:55:10.369Z,32.67
2018-12-14T05:57:39.277Z,29.23
2018-12-14T06:00:10.845Z,28.97
2018-12-14T06:02:39.532Z,26.50
2018-12-14T06:05:09.622Z,26.07
2018-12-14T06:07:38.370Z,25.97
2018-12-14T06:10:07.733Z,30.53
2018-12-14T06:12:36.754Z,27.20
2018-12-14T06:15:06.599Z,27.37
2018-12-14T06:17:36.448Z,27.97
2018-12-14T06:20:05.728Z,30.30
2018-12-14T06:22:34.388Z,29.53
2018-12-14T06:25:04.621Z,31.47
2018-12-14T06:27:34.597Z,26.37
2018-12-14T06:30:05.606Z,29.93
2018-12-14T06:32:34.544Z,29.03
2018-12-14T06:35:04.599Z,28.60
2018-12-14T06:37:33.220Z,29.17
2018-12-14T06:40:03.931Z,26.33
2018-12-14T06:42:32.645Z,29.97
2018-12-14T06:45:02.853Z,31.30
2018-12-14T06:47:31.815Z,29.70
2018-12-14T06:50:00.552Z,31.43
2018-12-14T06:52:29.658Z,26.37
2018-12-14T06:54:58.466Z,33.30
2018-12-14T06:57:27.210Z,28.97
2018-12-14T06:59:56.097Z,32.77
2018-12-14T07:02:24.802Z,29.70
2018-12-14T07:04:53.590Z,31.60
2018-12-14T07:07:22.214Z,31.37
2018-12-14T07:09:50.814Z,31.03
2018-12-14T07:12:19.451Z,31.80
2018-12-14T07:14:48.058Z,32.20
2018-12-14T07:17:16.978Z,32.17
2018-12-14T07:19:47.186Z,32.53
2018-12-14T07:22:15.758Z,30.77
2018-12-14T07:24:44.894Z,32.03
2018-12-14T07:27:13.633Z,30.47
2018-12-14T07:29:42.409Z,29.27
2018-12-14T07:32:11.107Z,31.47
2018-12-14T07:34:39.748Z,30.90
2018-12-14T07:37:09.314Z,29.90
2018-12-14T07:39:37.974Z,30.67
2018-12-14T07:42:07.051Z,30.97
2018-12-14T07:44:35.863Z,31.13
2018-12-14T07:47:11.449Z,29.10
2018-12-14T07:49:36.511Z,32.40
2018-12-14T07:52:05.482Z,33.33
2018-12-14T07:54:34.220Z,30.00
2018-12-14T07:57:08.226Z,31.30
2018-12-14T07:59:36.970Z,30.40
2018-12-14T08:02:05.853Z,30.30
2018-12-14T08:04:35.265Z,34.57
2018-12-14T08:07:05.862Z,34.97
2018-12-14T08:09:34.647Z,31.30
2018-12-14T08:12:04.671Z,33.97
2018-12-14T08:14:33.318Z,30.43
2018-12-14T08:17:05.602Z,32.93
2018-12-14T08:19:34.487Z,32.00
2018-12-14T08:22:05.157Z,33.47
2018-12-14T08:24:33.943Z,31.77
2018-12-14T08:27:04.466Z,36.47
2018-12-14T08:29:33.192Z,34.43
2018-12-14T08:32:03.172Z,31.67
2018-12-14T08:34:32.134Z,30.60
2018-12-14T08:37:00.931Z,34.23
2018-12-14T08:39:29.615Z,31.53
2018-12-14T08:41:58.341Z,32.70
2018-12-14T08:44:27.197Z,33.33
2018-12-14T08:46:56.149Z,33.77
2018-12-14T08:49:24.947Z,29.93
2018-12-14T08:51:53.553Z,34.17
2018-12-14T08:54:22.434Z,34.67
2018-12-14T08:56:51.386Z,33.70
2018-12-14T08:59:20.176Z,33.90
2018-12-14T09:01:49.443Z,35.10
2018-12-14T09:04:19.728Z,33.60
2018-12-14T09:06:48.376Z,38.47
2018-12-14T09:09:17.257Z,33.73
2018-12-14T09:11:45.990Z,30.20
2018-12-14T09:14:14.945Z,31.40
2018-12-14T09:16:44.654Z,29.63
2018-12-14T09:19:13.226Z,31.73
2018-12-14T09:21:41.957Z,31.43
2018-12-14T09:24:11.233Z,31.63
2018-12-14T09:26:39.892Z,31.03
2018-12-14T09:29:08.667Z,30.17
2018-12-14T09:31:37.619Z,30.17
2018-12-14T09:34:06.347Z,30.83
2018-12-14T09:36:35.213Z,31.27
2018-12-14T09:39:06.412Z,33.13
2018-12-14T09:41:35.219Z,29.40
2018-12-14T09:44:05.697Z,29.73
2018-12-14T09:46:37.192Z,28.20
2018-12-14T09:49:06.694Z,33.53
2018-12-14T09:51:37.801Z,35.50
2018-12-14T09:54:06.476Z,29.23
2018-12-14T09:56:35.022Z,30.73
2018-12-14T09:59:06.024Z,30.10
2018-12-14T10:01:34.649Z,33.27
2018-12-14T10:04:06.169Z,31.53
2018-12-14T10:06:35.273Z,32.13
2018-12-14T10:09:07.492Z,29.43
2018-12-14T10:11:36.170Z,26.10
2018-12-14T10:14:05.457Z,31.13
2018-12-14T10:16:34.534Z,29.13
2018-12-14T10:19:04.791Z,29.93
2018-12-14T10:21:33.577Z,28.43
2018-12-14T10:24:07.264Z,31.03
2018-12-14T10:26:35.847Z,28.90
2018-12-14T10:29:07.251Z,28.80
2018-12-14T10:31:35.830Z,31.47
2018-12-14T10:34:05.653Z,29.80
2018-12-14T10:36:34.274Z,34.23
2018-12-14T10:39:05.695Z,31.23
2018-12-14T10:41:34.369Z,28.37
2018-12-14T10:44:07.586Z,28.20
2018-12-14T10:46:35.581Z,30.97
2018-12-14T10:49:05.646Z,30.27
2018-12-14T10:51:34.386Z,26.77
2018-12-14T10:54:04.574Z,28.33
2018-12-14T10:56:33.240Z,30.03
2018-12-14T10:59:02.963Z,27.37
2018-12-14T11:01:36.751Z,29.33
2018-12-14T11:04:05.412Z,28.87
2018-12-14T11:06:34.008Z,24.83
2018-12-14T11:09:05.191Z,24.67
2018-12-14T11:11:33.770Z,28.20
2018-12-14T11:14:04.036Z,25.80
2018-12-14T11:16:32.951Z,25.47
2018-12-14T11:19:06.136Z,28.00
2018-12-14T11:21:34.759Z,28.23
2018-12-14T11:24:04.679Z,28.40
2018-12-14T11:26:35.113Z,24.70
2018-12-14T11:29:05.409Z,28.37
2018-12-14T11:31:34.152Z,30.37
2018-12-14T11:34:03.936Z,29.03
2018-12-14T11:36:32.538Z,27.97
2018-12-14T11:39:04.329Z,23.87
2018-12-14T11:41:33.577Z,24.10
2018-12-14T11:44:03.970Z,24.10
2018-12-14T11:46:32.620Z,22.13
2018-12-14T11:49:03.368Z,23.80
2018-12-14T11:51:33.214Z,23.93
2018-12-14T11:54:03.676Z,26.03
2018-12-14T11:56:32.823Z,22.27
2018-12-14T11:59:04.398Z,23.37
2018-12-14T12:01:32.974Z,23.77
2018-12-14T12:04:03.215Z,21.87
2018-12-14T12:06:31.918Z,25.13
2018-12-14T12:09:00.584Z,24.30
2018-12-14T12:11:29.316Z,23.73
2018-12-14T12:13:58.225Z,23.43
2018-12-14T12:16:26.840Z,20.73
2018-12-14T12:18:56.465Z,20.27
2018-12-14T12:21:25.602Z,26.97
2018-12-14T12:23:55.460Z,21.07
2018-12-14T12:26:24.557Z,19.93
2018-12-14T12:28:53.173Z,18.80
2018-12-14T12:31:21.759Z,19.03
2018-12-14T12:33:50.357Z,20.03
2018-12-14T12:36:18.949Z,20.07
2018-12-14T12:38:47.586Z,18.83
2018-12-14T12:41:16.230Z,19.60
2018-12-14T12:43:44.800Z,18.73
2018-12-14T12:46:13.487Z,20.87
2018-12-14T12:48:42.865Z,18.70
2018-12-14T12:51:11.471Z,18.43
2018-12-14T12:53:40.050Z,18.50
2018-12-14T12:56:08.912Z,19.20
2018-12-14T12:58:37.622Z,19.67
2018-12-14T13:01:06.231Z,19.97
2018-12-14T13:03:34.856Z,17.87
2018-12-14T13:06:04.704Z,20.00
2018-12-14T13:08:35.386Z,19.87
2018-12-14T13:11:05.066Z,17.93
2018-12-14T13:13:33.662Z,18.70
2018-12-14T13:16:03.933Z,19.57
2018-12-14T13:18:32.562Z,20.83
2018-12-14T13:21:03.213Z,18.10
2018-12-14T13:23:31.884Z,20.43
2018-12-14T13:26:00.534Z,21.00
2018-12-14T13:28:29.261Z,19.47
2018-12-14T13:30:57.887Z,35.87
2018-12-14T13:33:26.570Z,32.97
2018-12-14T13:35:56.224Z,70.40
2018-12-14T13:38:24.902Z,34.80
2018-12-14T13:40:53.955Z,23.87
2018-12-14T13:43:22.809Z,23.37
2018-12-14T13:45:53.000Z,25.10
2018-12-14T13:48:21.966Z,23.70
2018-12-14T13:50:50.566Z,19.20
2018-12-14T13:53:19.215Z,21.07
2018-12-14T13:55:47.868Z,19.83
2018-12-14T13:58:16.587Z,19.87
2018-12-14T14:00:45.292Z,22.73
2018-12-14T14:03:13.878Z,22.80
2018-12-14T14:05:42.457Z,25.30
2018-12-14T14:08:11.097Z,23.30
2018-12-14T14:10:39.832Z,23.27
2018-12-14T14:13:08.565Z,27.53
2018-12-14T14:15:37.222Z,27.67
2018-12-14T14:18:05.994Z,25.97
2018-12-14T14:20:34.826Z,22.93
2018-12-14T14:23:04.782Z,27.70
2018-12-14T14:25:33.698Z,25.87
2018-12-14T14:28:04.342Z,23.07
2018-12-14T14:30:32.934Z,26.93
2018-12-14T14:33:03.506Z,26.57
2018-12-14T14:35:32.115Z,27.70
2018-12-14T14:38:00.739Z,24.73
2018-12-14T14:40:29.307Z,25.10
2018-12-14T14:42:58.090Z,29.50
2018-12-14T14:45:26.704Z,26.30
2018-12-14T14:47:55.320Z,26.13
2018-12-14T14:50:23.912Z,26.30
2018-12-14T14:52:52.630Z,27.67
2018-12-14T14:55:21.210Z,24.03
2018-12-14T14:57:50.069Z,26.57
2018-12-14T15:00:18.706Z,25.80
2018-12-14T15:02:47.525Z,26.40
2018-12-14T15:05:16.284Z,25.50
2018-12-14T15:07:44.865Z,24.07
2018-12-14T15:10:13.440Z,22.83
2018-12-14T15:12:46.279Z,22.60
2018-12-14T15:15:14.949Z,22.47
2018-12-14T15:17:43.593Z,23.97
2018-12-14T15:20:12.230Z,23.27
2018-12-14T15:22:40.851Z,22.73
2018-12-14T15:25:09.859Z,22.33
2018-12-14T15:27:39.549Z,23.83
2018-12-14T15:30:08.166Z,24.40
2018-12-14T15:32:36.739Z,23.37
2018-12-14T15:35:05.660Z,25.20
2018-12-14T15:37:34.270Z,30.00
2018-12-14T15:40:05.031Z,25.67
2018-12-14T15:42:33.649Z,27.23
2018-12-14T15:45:03.908Z,28.20
2018-12-14T15:47:32.504Z,29.80
2018-12-14T15:50:02.872Z,30.53
2018-12-14T15:52:31.489Z,29.70
2018-12-14T15:55:00.542Z,26.07
2018-12-14T15:57:29.188Z,28.03
2018-12-14T15:59:58.003Z,26.10
2018-12-14T16:02:26.766Z,30.20
2018-12-14T16:04:56.065Z,26.47
2018-12-14T16:07:24.787Z,26.70
2018-12-14T16:09:53.421Z,29.43
2018-12-14T16:12:22.086Z,26.87
2018-12-14T16:14:50.824Z,26.97
2018-12-14T16:17:19.644Z,29.00
2018-12-14T16:19:48.277Z,27.87
2018-12-14T16:22:17.009Z,30.47
2018-12-14T16:24:45.850Z,27.20
2018-12-14T16:27:14.610Z,27.17
2018-12-14T16:29:49.919Z,28.87
2018-12-14T16:32:18.614Z,29.90
2018-12-14T16:34:47.306Z,29.70
2018-12-14T16:37:17.289Z,30.80
2018-12-14T16:39:45.838Z,26.13
2018-12-14T16:42:14.525Z,30.33
2018-12-14T16:44:43.484Z,28.80
2018-12-14T16:47:12.496Z,28.43
2018-12-14T16:49:41.142Z,27.37
2018-12-14T16:52:09.934Z,25.87
2018-12-14T16:54:39.296Z,29.30
2018-12-14T16:57:07.904Z,28.33
2018-12-14T16:59:36.702Z,26.20
2018-12-14T17:02:05.982Z,30.53
2018-12-14T17:04:34.573Z,29.73
2018-12-14T17:07:04.805Z,26.40
2018-12-14T17:09:33.561Z,33.30
2018-12-14T17:12:06.664Z,28.10
2018-12-14T17:14:35.832Z,29.10
2018-12-14T17:17:05.445Z,27.53
2018-12-14T17:19:34.038Z,29.23
2018-12-14T17:22:04.222Z,31.53
2018-12-14T17:24:32.862Z,29.20
2018-12-14T17:27:02.826Z,27.53
2018-12-14T17:29:31.422Z,32.63
2018-12-14T17:32:00.020Z,30.37
2018-12-14T17:34:28.656Z,29.43
2018-12-14T17:36:57.393Z,24.93
2018-12-14T17:39:26.354Z,26.27
2018-12-14T17:41:55.117Z,27.30
2018-12-14T17:44:23.715Z,27.10
2018-12-14T17:46:52.803Z,30.23
2018-12-14T17:49:22.706Z,30.47
2018-12-14T17:51:51.534Z,28.90
2018-12-14T17:54:20.386Z,26.33
2018-12-14T17:56:49.581Z,30.33
2018-12-14T17:59:18.997Z,31.13
2018-12-14T18:01:47.645Z,27.57
2018-12-14T18:04:17.968Z,27.73
2018-12-14T18:06:46.653Z,27.73
2018-12-14T18:09:17.045Z,29.30
2018-12-14T18:11:45.786Z,30.37
2018-12-14T18:14:14.724Z,30.23
2018-12-14T18:16:43.872Z,28.27
2018-12-14T18:19:13.374Z,29.80
2018-12-14T18:21:42.078Z,31.80
2018-12-14T18:24:11.037Z,30.07
2018-12-14T18:26:39.888Z,29.83
2018-12-14T18:29:08.695Z,31.07
2018-12-14T18:31:37.737Z,33.50
2018-12-14T18:34:06.351Z,32.97
2018-12-14T18:36:35.029Z,30.20
2018-12-14T18:39:07.606Z,31.87
2018-12-14T18:41:36.299Z,31.37
2018-12-14T18:44:05.569Z,33.20
2018-12-14T18:46:34.515Z,33.97
2018-12-14T18:49:07.195Z,33.93
2018-12-14T18:51:36.127Z,32.97
2018-12-14T18:54:06.243Z,31.43
2018-12-14T18:56:35.026Z,34.43
2018-12-14T18:59:06.049Z,34.43
2018-12-14T19:01:34.885Z,32.13
2018-12-14T19:04:05.307Z,29.67
2018-12-14T19:06:34.688Z,33.23
2018-12-14T19:09:05.669Z,35.67
2018-12-14T19:11:34.460Z,33.87
2018-12-14T19:14:04.691Z,31.50
2018-12-14T19:16:33.722Z,33.27
2018-12-14T19:19:04.146Z,31.50
2018-12-14T19:21:32.936Z,36.77
2018-12-14T19:24:03.635Z,32.13
2018-12-14T19:26:32.529Z,31.13
2018-12-14T19:29:03.364Z,27.90
2018-12-14T19:31:32.140Z,27.83
2018-12-14T19:34:02.832Z,30.70
2018-12-14T19:36:31.906Z,28.63
2018-12-14T19:39:00.956Z,27.83
2018-12-14T19:41:29.678Z,30.77
2018-12-14T19:43:58.613Z,30.33
2018-12-14T19:46:27.641Z,28.87
2018-12-14T19:48:56.431Z,32.67
2018-12-14T19:51:25.425Z,31.57
2018-12-14T19:53:54.198Z,32.07
2018-12-14T19:56:23.336Z,31.93
2018-12-14T19:58:52.046Z,30.47
2018-12-14T20:01:20.911Z,32.97
2018-12-14T20:03:50.102Z,30.10
2018-12-14T20:06:19.033Z,31.80
2018-12-14T20:08:47.922Z,29.77
2018-12-14T20:11:16.963Z,31.53
2018-12-14T20:13:45.918Z,29.90
2018-12-14T20:16:15.163Z,30.40
2018-12-14T20:18:44.457Z,31.70
2018-12-14T20:21:13.339Z,29.37
2018-12-14T20:23:42.286Z,28.33
2018-12-14T20:26:11.364Z,31.57
2018-12-14T20:28:40.349Z,31.07
2018-12-14T20:31:09.187Z,29.33
2018-12-14T20:33:38.429Z,30.23
2018-12-14T20:36:09.228Z,30.47
2018-12-14T20:38:38.266Z,28.00
2018-12-14T20:41:07.056Z,26.13
2018-12-14T20:43:36.167Z,29.23
2018-12-14T20:46:08.841Z,28.00
2018-12-14T20:48:37.867Z,30.50
2018-12-14T20:51:06.877Z,29.03
2018-12-14T20:53:35.683Z,30.30
2018-12-14T20:56:05.811Z,31.20
2018-12-14T20:58:34.507Z,30.10
2018-12-14T21:01:05.002Z,30.00
2018-12-14T21:03:33.915Z,31.23
2018-12-14T21:06:04.138Z,29.43
2018-12-14T21:08:33.885Z,33.37
2018-12-14T21:11:05.046Z,30.27
2018-12-14T21:13:33.811Z,28.53
2018-12-14T21:16:03.877Z,30.37
2018-12-14T21:18:32.791Z,31.10
2018-12-14T21:21:02.965Z,29.70
2018-12-14T21:23:31.799Z,30.10
2018-12-14T21:26:00.643Z,31.13
2018-12-14T21:28:30.186Z,30.53
2018-12-14T21:30:59.024Z,30.57
2018-12-14T21:33:27.764Z,30.87
2018-12-14T21:35:56.703Z,31.33
2018-12-14T21:38:25.560Z,28.73
2018-12-14T21:40:54.313Z,35.43
2018-12-14T21:43:23.561Z,28.97
2018-12-14T21:45:52.264Z,30.40
2018-12-14T21:48:21.169Z,28.40
2018-12-14T21:50:50.253Z,32.77
2018-12-14T21:53:19.291Z,32.97
2018-12-14T21:55:48.037Z,30.17
2018-12-14T21:58:17.210Z,28.80
2018-12-14T22:00:46.704Z,34.50
2018-12-14T22:03:15.471Z,28.83
2018-12-14T22:05:44.209Z,29.87
2018-12-14T22:08:13.026Z,30.97
2018-12-14T22:10:42.147Z,27.20
2018-12-14T22:13:11.750Z,29.03
2018-12-14T22:15:40.640Z,31.00
2018-12-14T22:18:09.445Z,30.70
2018-12-14T22:20:38.338Z,30.60
2018-12-14T22:23:07.041Z,34.00
2018-12-14T22:25:35.708Z,31.07
2018-12-14T22:28:06.655Z,31.60
2018-12-14T22:30:35.675Z,30.97
2018-12-14T22:33:05.900Z,31.10
2018-12-14T22:35:34.555Z,32.70
2018-12-14T22:38:05.531Z,28.63
2018-12-14T22:40:34.253Z,30.17
2018-12-14T22:43:04.672Z,29.43
2018-12-14T22:45:33.638Z,29.70
2018-12-14T22:48:04.265Z,30.77
2018-12-14T22:50:32.889Z,28.93
2018-12-14T22:53:05.119Z,32.20
2018-12-14T22:55:34.179Z,30.20
2018-12-14T22:58:05.221Z,30.83
2018-12-14T23:00:36.039Z,33.27
2018-12-14T23:03:06.398Z,32.17
2018-12-14T23:05:35.183Z,32.97
2018-12-14T23:08:06.282Z,31.30
2018-12-14T23:10:34.996Z,35.37
2018-12-14T23:13:05.475Z,31.30
2018-12-14T23:15:34.268Z,32.07
2018-12-14T23:18:05.121Z,33.07
2018-12-14T23:20:34.680Z,32.73
2018-12-14T23:23:04.668Z,33.77
2018-12-14T23:25:34.670Z,35.23
2018-12-14T23:28:06.417Z,34.50
2018-12-14T23:30:35.175Z,31.63
2018-12-14T23:33:05.666Z,32.40
2018-12-14T23:35:34.480Z,33.20
2018-12-14T23:38:05.016Z,33.47
2018-12-14T23:40:33.605Z,33.87
2018-12-14T23:43:04.194Z,29.97
2018-12-14T23:45:32.872Z,35.17
2018-12-14T23:48:02.866Z,32.83
2018-12-14T23:50:31.550Z,33.57
2018-12-14T23:53:04.878Z,32.47
2018-12-14T23:55:33.507Z,32.70
2018-12-14T23:58:04.592Z,32.97
