createdAt,value
2022-11-05T00:00:38.114Z,96483.59
2022-11-05T00:03:24.089Z,96492.31
2022-11-05T00:06:12.633Z,96497.06
2022-11-05T00:09:00.398Z,96503.66
2022-11-05T00:11:46.457Z,96513.06
2022-11-05T00:14:32.868Z,96513.66
2022-11-05T00:17:00.116Z,96506.78
2022-11-05T00:19:27.450Z,96496.63
2022-11-05T00:22:13.471Z,96510.22
2022-11-05T00:24:59.140Z,96526.53
2022-11-05T00:27:26.289Z,96529.22
2022-11-05T00:29:53.483Z,96531.84
2022-11-05T00:32:22.297Z,96525.72
2022-11-05T00:34:49.449Z,96521.75
2022-11-05T00:37:16.646Z,96524.22
2022-11-05T00:39:43.857Z,96525.00
2022-11-05T00:42:29.752Z,96520.44
2022-11-05T00:45:03.151Z,96517.03
2022-11-05T00:47:52.825Z,96523.41
2022-11-05T00:50:22.219Z,96520.19
2022-11-05T00:53:01.733Z,96521.31
2022-11-05T00:55:38.299Z,96517.59
2022-11-05T00:58:09.753Z,96522.97
2022-11-05T01:00:41.170Z,96513.56
2022-11-05T01:03:14.169Z,96515.75
2022-11-05T01:05:52.997Z,96522.59
2022-11-05T01:08:23.148Z,96524.00
2022-11-05T01:10:57.436Z,96537.47
2022-11-05T01:13:30.452Z,96541.81
2022-11-05T01:15:58.108Z,96554.25
2022-11-05T01:18:25.736Z,96558.66
2022-11-05T01:20:53.228Z,96565.81
2022-11-05T01:23:21.198Z,96568.56
2022-11-05T01:25:48.734Z,96571.41
2022-11-05T01:28:16.031Z,96577.38
2022-11-05T01:30:43.231Z,96580.47
2022-11-05T01:33:10.741Z,96580.19
2022-11-05T01:35:41.101Z,96581.97
2022-11-05T01:38:08.281Z,96587.25
2022-11-05T01:40:35.510Z,96588.00
2022-11-05T01:43:02.733Z,96594.69
2022-11-05T01:45:30.309Z,96598.97
2022-11-05T01:48:16.982Z,96606.78
2022-11-05T01:51:11.017Z,96612.31
2022-11-05T01:53:48.493Z,96616.28
2022-11-05T01:56:26.144Z,96615.28
2022-11-05T01:59:13.095Z,96615.72
2022-11-05T02:01:40.440Z,96607.25
2022-11-05T02:04:17.785Z,96613.59
2022-11-05T02:06:47.891Z,96620.31
2022-11-05T02:09:53.711Z,96625.63
2022-11-05T02:12:23.003Z,96609.72
2022-11-05T02:14:50.160Z,96607.09
2022-11-05T02:18:09.402Z,96625.91
2022-11-05T02:21:21.826Z,96633.50
2022-11-05T02:24:25.548Z,96638.41
2022-11-05T02:27:49.254Z,96639.91
2022-11-05T02:30:43.985Z,96650.31
2022-11-05T02:33:22.729Z,96655.53
2022-11-05T02:36:01.756Z,96654.31
2022-11-05T02:39:01.001Z,96664.81
2022-11-05T02:42:11.892Z,96669.06
2022-11-05T02:45:21.218Z,96672.13
2022-11-05T02:48:07.054Z,96682.50
2022-11-05T02:51:23.577Z,96680.81
2022-11-05T02:54:29.214Z,96680.31
2022-11-05T02:56:59.472Z,96670.91
2022-11-05T02:59:26.743Z,96675.94
2022-11-05T03:01:54.594Z,96686.16
2022-11-05T03:04:24.209Z,96682.78
2022-11-05T03:07:24.615Z,96681.22
2022-11-05T03:10:46.774Z,96688.50
2022-11-05T03:14:03.166Z,96690.38
2022-11-05T03:16:43.286Z,96693.50
2022-11-05T03:19:39.188Z,96693.56
2022-11-05T03:22:28.765Z,96694.00
2022-11-05T03:25:02.748Z,96685.88
2022-11-05T03:27:37.582Z,96696.16
2022-11-05T03:30:09.922Z,96703.97
2022-11-05T03:32:43.030Z,96707.16
2022-11-05T03:35:24.004Z,96717.59
2022-11-05T03:37:54.745Z,96722.97
2022-11-05T03:40:23.813Z,96730.59
2022-11-05T03:42:55.513Z,96729.63
2022-11-05T03:45:31.058Z,96728.34
2022-11-05T03:48:01.781Z,96730.94
2022-11-05T03:50:37.132Z,96732.50
2022-11-05T03:53:21.821Z,96742.28
2022-11-05T03:55:56.226Z,96735.47
2022-11-05T03:58:24.912Z,96743.06
2022-11-05T04:00:52.534Z,96739.69
2022-11-05T04:03:19.842Z,96741.81
2022-11-05T04:06:07.502Z,96736.00
2022-11-05T04:08:53.486Z,96748.66
2022-11-05T04:11:39.409Z,96746.25
2022-11-05T04:14:06.705Z,96749.50
2022-11-05T04:16:52.488Z,96747.91
2022-11-05T04:19:39.653Z,96762.91
2022-11-05T04:22:25.583Z,96760.00
2022-11-05T04:24:52.933Z,96765.31
2022-11-05T04:27:20.135Z,96770.88
2022-11-05T04:30:05.771Z,96768.28
2022-11-05T04:32:33.655Z,96766.41
2022-11-05T04:35:00.894Z,96774.88
2022-11-05T04:37:28.061Z,96771.91
2022-11-05T04:39:55.264Z,96771.91
2022-11-05T04:42:22.487Z,96772.69
2022-11-05T04:44:49.767Z,96768.97
2022-11-05T04:47:16.932Z,96768.66
2022-11-05T04:49:44.141Z,96775.34
2022-11-05T04:52:11.418Z,96775.09
2022-11-05T04:54:38.644Z,96777.69
2022-11-05T04:57:05.963Z,96776.44
2022-11-05T04:59:33.188Z,96788.59
2022-11-05T05:02:00.500Z,96787.81
2022-11-05T05:04:27.880Z,96786.25
2022-11-05T05:06:55.411Z,96776.47
2022-11-05T05:09:22.635Z,96785.19
2022-11-05T05:11:49.855Z,96794.41
2022-11-05T05:14:17.126Z,96797.03
2022-11-05T05:16:44.566Z,96805.44
2022-11-05T05:19:11.884Z,96813.31
2022-11-05T05:21:39.499Z,96803.84
2022-11-05T05:24:29.163Z,96800.41
2022-11-05T05:26:56.517Z,96804.69
2022-11-05T05:29:24.035Z,96812.56
2022-11-05T05:31:51.463Z,96817.03
2022-11-05T05:34:18.750Z,96819.94
2022-11-05T05:36:46.062Z,96824.19
2022-11-05T05:39:13.807Z,96820.75
2022-11-05T05:41:40.985Z,96836.53
2022-11-05T05:44:08.280Z,96838.09
2022-11-05T05:46:35.453Z,96840.72
2022-11-05T05:49:05.484Z,96845.47
2022-11-05T05:51:36.920Z,96854.44
2022-11-05T05:54:05.282Z,96854.97
2022-11-05T05:56:32.515Z,96857.34
2022-11-05T05:58:59.755Z,96859.69
2022-11-05T06:01:27.070Z,96854.91
2022-11-05T06:03:54.454Z,96859.97
2022-11-05T06:06:21.744Z,96874.69
2022-11-05T06:08:49.488Z,96884.16
2022-11-05T06:11:17.117Z,96891.00
2022-11-05T06:13:44.518Z,96888.16
2022-11-05T06:16:11.833Z,96890.53
2022-11-05T06:18:39.636Z,96891.03
2022-11-05T06:21:15.925Z,96891.81
2022-11-05T06:23:45.599Z,96906.56
2022-11-05T06:26:16.095Z,96913.41
2022-11-05T06:28:44.556Z,96925.78
2022-11-05T06:31:14.240Z,96925.00
2022-11-05T06:33:42.048Z,96926.06
2022-11-05T06:36:15.816Z,96938.16
2022-11-05T06:38:43.168Z,96946.59
2022-11-05T06:41:10.964Z,96945.81
2022-11-05T06:43:41.386Z,96941.84
2022-11-05T06:46:11.169Z,96945.53
2022-11-05T06:48:40.106Z,96950.53
2022-11-05T06:51:08.324Z,96951.06
2022-11-05T06:53:36.795Z,96953.69
2022-11-05T06:56:08.430Z,96957.63
2022-11-05T06:58:38.866Z,96965.53
2022-11-05T07:01:10.013Z,96967.63
2022-11-05T07:03:39.096Z,96971.09
2022-11-05T07:06:08.242Z,96971.59
2022-11-05T07:08:37.726Z,96976.59
2022-11-05T07:11:06.074Z,96979.75
2022-11-05T07:13:33.499Z,96985.59
2022-11-05T07:16:00.849Z,96991.34
2022-11-05T07:18:28.116Z,96983.47
2022-11-05T07:20:55.399Z,96988.47
2022-11-05T07:23:22.638Z,96998.22
2022-11-05T07:25:49.963Z,96996.91
2022-11-05T07:28:17.299Z,97004.25
2022-11-05T07:30:44.607Z,96997.16
2022-11-05T07:33:12.382Z,97002.16
2022-11-05T07:35:39.813Z,97003.75
2022-11-05T07:38:07.224Z,97004.28
2022-11-05T07:40:34.500Z,97002.72
2022-11-05T07:43:02.597Z,97007.72
2022-11-05T07:45:31.473Z,97019.06
2022-11-05T07:48:03.459Z,97014.84
2022-11-05T07:50:34.595Z,97019.59
2022-11-05T07:53:09.778Z,97025.63
2022-11-05T07:55:37.700Z,97026.94
2022-11-05T07:58:04.980Z,97021.66
2022-11-05T08:00:33.015Z,97027.19
2022-11-05T08:03:10.536Z,97039.31
2022-11-05T08:05:41.187Z,97034.84
2022-11-05T08:08:10.020Z,97040.91
2022-11-05T08:10:38.309Z,97036.69
2022-11-05T08:13:07.142Z,97035.09
2022-11-05T08:15:35.988Z,97042.50
2022-11-05T08:18:11.646Z,97044.59
2022-11-05T08:20:40.435Z,97045.13
2022-11-05T08:23:08.500Z,97044.31
2022-11-05T08:25:36.240Z,97036.66
2022-11-05T08:28:07.597Z,97038.22
2022-11-05T08:30:35.764Z,97039.81
2022-11-05T08:33:08.357Z,97043.25
2022-11-05T08:35:37.472Z,97041.13
2022-11-05T08:38:07.838Z,97040.88
2022-11-05T08:40:36.959Z,97045.88
2022-11-05T08:43:07.303Z,97040.63
2022-11-05T08:45:38.307Z,97042.50
2022-11-05T08:48:15.074Z,97054.88
2022-11-05T08:50:43.722Z,97048.53
2022-11-05T08:53:12.307Z,97050.91
2022-11-05T08:55:40.184Z,97052.50
2022-11-05T08:58:15.448Z,97054.59
2022-11-05T09:00:45.885Z,97058.06
2022-11-05T09:03:14.493Z,97063.56
2022-11-05T09:05:43.121Z,97060.38
2022-11-05T09:08:17.821Z,97057.50
2022-11-05T09:10:47.175Z,97064.06
2022-11-05T09:13:18.871Z,97067.78
2022-11-05T09:15:49.307Z,97083.59
2022-11-05T09:18:18.825Z,97078.81
2022-11-05T09:20:47.351Z,97076.69
2022-11-05T09:23:16.305Z,97083.03
2022-11-05T09:25:44.408Z,97083.59
2022-11-05T09:28:21.573Z,97085.19
2022-11-05T09:30:52.907Z,97083.34
2022-11-05T09:33:23.347Z,97090.97
2022-11-05T09:35:51.920Z,97093.06
2022-11-05T09:38:19.718Z,97090.72
2022-11-05T09:41:08.804Z,97090.44
2022-11-05T09:43:54.924Z,97092.31
2022-11-05T09:46:27.506Z,97091.81
2022-11-05T09:49:06.231Z,97094.13
2022-11-05T09:51:36.158Z,97089.91
2022-11-05T09:54:05.624Z,97093.88
2022-11-05T09:56:37.408Z,97095.19
2022-11-05T09:59:29.896Z,97098.41
2022-11-05T10:02:23.404Z,97105.75
2022-11-05T10:04:56.825Z,97108.94
2022-11-05T10:07:28.369Z,97110.25
2022-11-05T10:10:04.400Z,97113.13
2022-11-05T10:12:49.917Z,97106.00
2022-11-05T10:15:35.925Z,97112.31
2022-11-05T10:18:47.973Z,97115.75
2022-11-05T10:21:32.340Z,97108.94
2022-11-05T10:24:20.727Z,97116.31
2022-11-05T10:26:54.381Z,97117.38
2022-11-05T10:29:30.318Z,97116.28
2022-11-05T10:32:01.456Z,97121.81
2022-11-05T10:34:34.623Z,97122.56
2022-11-05T10:37:03.878Z,97123.63
2022-11-05T10:39:45.886Z,97132.34
2022-11-05T10:42:47.686Z,97139.75
2022-11-05T10:46:06.069Z,97129.97
2022-11-05T10:49:24.934Z,97126.59
2022-11-05T10:52:00.246Z,97128.47
2022-11-05T10:54:35.479Z,97133.66
2022-11-05T10:57:35.044Z,97130.28
2022-11-05T11:00:25.069Z,97136.06
2022-11-05T11:02:59.452Z,97141.63
2022-11-05T11:05:38.047Z,97144.44
2022-11-05T11:08:24.257Z,97146.09
2022-11-05T11:10:59.822Z,97146.63
2022-11-05T11:14:10.487Z,97148.19
2022-11-05T11:16:45.405Z,97143.69
2022-11-05T11:19:27.785Z,97152.94
2022-11-05T11:22:16.970Z,97150.88
2022-11-05T11:24:51.324Z,97158.50
2022-11-05T11:27:24.074Z,97159.28
2022-11-05T11:30:03.056Z,97150.06
2022-11-05T11:32:49.637Z,97148.22
2022-11-05T11:35:26.100Z,97154.81
2022-11-05T11:37:56.493Z,97155.34
2022-11-05T11:40:38.137Z,97164.06
2022-11-05T11:43:30.768Z,97158.78
2022-11-05T11:46:05.391Z,97159.56
2022-11-05T11:48:36.488Z,97161.66
2022-11-05T11:51:40.860Z,97159.56
2022-11-05T11:54:29.219Z,97163.25
2022-11-05T11:57:00.729Z,97159.53
2022-11-05T12:00:01.800Z,97163.19
2022-11-05T12:03:04.571Z,97166.41
2022-11-05T12:06:02.146Z,97173.00
2022-11-05T12:09:13.867Z,97160.03
2022-11-05T12:11:59.009Z,97160.06
2022-11-05T12:14:46.487Z,97161.13
2022-11-05T12:18:15.117Z,97168.25
2022-11-05T12:21:03.825Z,97172.47
2022-11-05T12:24:21.425Z,97173.00
2022-11-05T12:27:36.319Z,97183.56
2022-11-05T12:30:16.420Z,97173.19
2022-11-05T12:33:50.076Z,97175.81
2022-11-05T12:36:59.136Z,97182.75
2022-11-05T12:43:20.033Z,97180.38
2022-11-05T12:46:31.670Z,97186.47
2022-11-05T12:49:23.241Z,97189.09
2022-11-05T12:52:02.580Z,97189.38
2022-11-05T12:55:00.613Z,97200.47
2022-11-05T12:57:32.085Z,97211.00
2022-11-05T13:00:16.436Z,97208.63
2022-11-05T13:03:23.603Z,97206.78
2022-11-05T13:06:10.826Z,97212.53
2022-11-05T13:09:07.839Z,97208.88
2022-11-05T13:12:02.531Z,97216.25
2022-11-05T13:14:46.352Z,97226.81
2022-11-05T13:17:41.620Z,97222.31
2022-11-05T13:20:24.747Z,97212.28
2022-11-05T13:23:14.238Z,97210.72
2022-11-05T13:25:52.775Z,97213.59
2022-11-05T13:28:48.285Z,97222.84
2022-11-05T13:31:21.835Z,97223.66
2022-11-05T13:33:52.476Z,97221.00
2022-11-05T13:36:46.716Z,97222.31
2022-11-05T13:39:24.740Z,97226.28
2022-11-05T13:42:26.555Z,97223.66
2022-11-05T13:45:43.937Z,97229.97
2022-11-05T13:48:14.201Z,97231.56
2022-11-05T13:50:50.341Z,97235.00
2022-11-05T13:53:45.400Z,97241.28
2022-11-05T13:56:50.118Z,97246.56
2022-11-05T13:59:51.242Z,97253.19
2022-11-05T14:02:50.552Z,97247.38
2022-11-05T14:05:39.867Z,97259.50
2022-11-05T14:08:29.154Z,97263.47
2022-11-05T14:11:07.786Z,97272.44
2022-11-05T14:13:44.271Z,97273.00
2022-11-05T14:16:27.072Z,97278.00
2022-11-05T14:19:18.349Z,97295.13
2022-11-05T14:21:51.084Z,97294.03
2022-11-05T14:24:40.227Z,97293.28
2022-11-05T14:27:08.530Z,97294.84
2022-11-05T14:29:50.121Z,97294.59
2022-11-05T14:32:17.270Z,97309.09
2022-11-05T14:35:17.820Z,97305.97
2022-11-05T14:37:57.305Z,97312.56
2022-11-05T14:40:44.590Z,97317.84
2022-11-05T14:43:14.950Z,97316.75
2022-11-05T14:46:06.258Z,97322.78
2022-11-05T14:48:46.511Z,97320.16
2022-11-05T14:51:38.472Z,97331.75
2022-11-05T14:54:19.478Z,97330.16
2022-11-05T14:56:59.982Z,97334.41
2022-11-05T14:59:32.107Z,97338.34
2022-11-05T15:02:18.184Z,97335.97
2022-11-05T15:04:45.782Z,97330.94
2022-11-05T15:07:31.113Z,97345.16
2022-11-05T15:10:13.331Z,97352.81
2022-11-05T15:12:56.804Z,97360.75
2022-11-05T15:15:32.116Z,97361.53
2022-11-05T15:18:35.863Z,97355.22
2022-11-05T15:21:04.896Z,97359.88
2022-11-05T15:23:42.349Z,97357.25
2022-11-05T15:26:41.637Z,97359.34
2022-11-05T15:29:26.193Z,97358.53
2022-11-05T15:31:53.848Z,97368.47
2022-11-05T15:34:33.565Z,97364.56
2022-11-05T15:37:19.836Z,97367.97
2022-11-05T15:39:50.008Z,97371.94
2022-11-05T15:42:26.692Z,97366.59
2022-11-05T15:44:56.958Z,97381.88
2022-11-05T15:47:30.462Z,97386.63
2022-11-05T15:50:03.976Z,97387.91
2022-11-05T15:52:50.749Z,97391.38
2022-11-05T15:55:25.137Z,97395.38
2022-11-05T15:58:10.837Z,97402.69
2022-11-05T16:00:38.220Z,97396.91
2022-11-05T16:03:16.014Z,97399.53
2022-11-05T16:05:47.302Z,97396.47
2022-11-05T16:08:27.817Z,97398.34
2022-11-05T16:10:59.169Z,97395.72
2022-11-05T16:13:41.588Z,97411.03
2022-11-05T16:16:14.772Z,97416.72
2022-11-05T16:18:43.932Z,97414.41
2022-11-05T16:21:22.717Z,97419.72
2022-11-05T16:23:49.806Z,97421.88
2022-11-05T16:29:33.098Z,97432.09
2022-11-05T16:32:04.079Z,97435.66
2022-11-05T16:34:47.190Z,97439.66
2022-11-05T16:37:17.339Z,97439.63
2022-11-05T16:39:45.180Z,97440.38
2022-11-05T16:42:24.572Z,97435.19
2022-11-05T16:44:54.058Z,97434.34
2022-11-05T16:47:23.137Z,97437.03
2022-11-05T16:49:50.762Z,97439.94
2022-11-05T16:52:18.767Z,97438.59
2022-11-05T16:54:46.009Z,97446.34
2022-11-05T16:57:29.192Z,97448.69
2022-11-05T16:59:58.366Z,97441.25
2022-11-05T17:02:26.693Z,97443.22
2022-11-05T17:04:54.602Z,97445.81
2022-11-05T17:07:22.250Z,97448.94
2022-11-05T17:09:49.492Z,97447.09
2022-11-05T17:12:16.845Z,97447.84
2022-11-05T17:14:44.157Z,97455.28
2022-11-05T17:17:11.713Z,97453.56
2022-11-05T17:19:42.447Z,97450.06
2022-11-05T17:22:09.924Z,97446.91
2022-11-05T17:24:37.557Z,97452.44
2022-11-05T17:27:05.101Z,97460.91
2022-11-05T17:29:32.280Z,97466.69
2022-11-05T17:31:59.600Z,97465.63
2022-11-05T17:34:26.940Z,97471.47
2022-11-05T17:36:54.197Z,97470.16
2022-11-05T17:39:30.333Z,97459.94
2022-11-05T17:41:58.968Z,97467.69
2022-11-05T17:44:26.784Z,97471.88
2022-11-05T17:46:54.218Z,97478.50
2022-11-05T17:49:21.564Z,97478.53
2022-11-05T17:51:48.836Z,97479.13
2022-11-05T17:54:16.809Z,97480.13
2022-11-05T17:56:44.869Z,97483.31
2022-11-05T17:59:12.445Z,97483.88
2022-11-05T18:01:44.913Z,97488.38
2022-11-05T18:04:12.726Z,97498.66
2022-11-05T18:06:40.889Z,97494.91
2022-11-05T18:09:11.022Z,97488.59
2022-11-05T18:11:39.394Z,97491.44
2022-11-05T18:14:07.458Z,97491.78
2022-11-05T18:16:35.690Z,97501.81
2022-11-05T18:19:03.909Z,97498.13
2022-11-05T18:21:31.598Z,97498.13
2022-11-05T18:23:58.989Z,97500.28
2022-11-05T18:26:26.594Z,97502.31
2022-11-05T18:28:53.901Z,97510.25
2022-11-05T18:31:22.277Z,97500.22
2022-11-05T18:33:50.903Z,97505.75
2022-11-05T18:36:25.104Z,97503.38
2022-11-05T18:38:53.396Z,97504.47
2022-11-05T18:41:21.821Z,97508.38
2022-11-05T18:43:49.295Z,97511.53
2022-11-05T18:46:43.119Z,97518.16
2022-11-05T18:49:04.780Z,97514.50
2022-11-05T18:51:32.218Z,97519.22
2022-11-05T18:54:00.711Z,97511.06
2022-11-05T18:56:28.012Z,97516.34
2022-11-05T18:59:22.101Z,97514.75
2022-11-05T19:01:43.866Z,97516.81
2022-11-05T19:04:11.665Z,97518.66
2022-11-05T19:06:39.470Z,97520.25
2022-11-05T19:09:09.953Z,97522.88
2022-11-05T19:11:37.822Z,97534.28
2022-11-05T19:14:05.159Z,97533.97
2022-11-05T19:16:33.609Z,97535.03
2022-11-05T19:19:04.985Z,97535.00
2022-11-05T19:21:33.694Z,97551.63
2022-11-05T19:24:03.295Z,97553.50
2022-11-05T19:26:31.201Z,97555.13
2022-11-05T19:29:01.854Z,97564.03
2022-11-05T19:31:31.967Z,97565.00
2022-11-05T19:34:01.457Z,97576.72
2022-11-05T19:36:29.286Z,97574.81
2022-11-05T19:39:00.713Z,97574.03
2022-11-05T19:41:28.504Z,97576.72
2022-11-05T19:43:58.018Z,97581.44
2022-11-05T19:46:26.079Z,97586.22
2022-11-05T19:48:54.128Z,97581.19
2022-11-05T19:51:24.462Z,97585.56
2022-11-05T19:53:52.941Z,97587.47
2022-11-05T19:56:24.536Z,97588.03
2022-11-05T19:58:53.352Z,97598.75
2022-11-05T20:01:23.453Z,97591.97
2022-11-05T20:03:51.786Z,97599.03
2022-11-05T20:06:33.077Z,97599.47
2022-11-05T20:09:22.192Z,97601.66
2022-11-05T20:11:54.527Z,97603.50
2022-11-05T20:14:23.669Z,97609.88
2022-11-05T20:16:51.260Z,97609.03
2022-11-05T20:19:22.449Z,97606.88
2022-11-05T20:21:50.087Z,97614.97
2022-11-05T20:24:24.796Z,97612.56
2022-11-05T20:26:56.802Z,97620.25
2022-11-05T20:29:30.521Z,97626.09
2022-11-05T20:32:03.956Z,97630.47
2022-11-05T20:34:33.237Z,97631.81
2022-11-05T20:37:01.841Z,97631.44
2022-11-05T20:39:29.316Z,97628.03
2022-11-05T20:41:57.037Z,97638.50
2022-11-05T20:44:24.719Z,97639.09
2022-11-05T20:46:52.036Z,97635.81
2022-11-05T20:49:24.935Z,97641.13
2022-11-05T20:51:53.200Z,97637.16
2022-11-05T20:54:20.532Z,97641.75
2022-11-05T20:56:48.009Z,97643.97
2022-11-05T20:59:15.428Z,97654.41
2022-11-05T21:01:42.787Z,97645.97
2022-11-05T21:04:10.468Z,97646.69
2022-11-05T21:06:37.886Z,97647.75
2022-11-05T21:09:06.059Z,97653.63
2022-11-05T21:11:53.351Z,97658.78
2022-11-05T21:14:20.741Z,97656.56
2022-11-05T21:16:48.144Z,97647.75
2022-11-05T21:19:15.326Z,97652.81
2022-11-05T21:21:42.699Z,97654.19
2022-11-05T21:24:10.073Z,97655.63
2022-11-05T21:26:37.451Z,97659.88
2022-11-05T21:29:04.702Z,97666.47
2022-11-05T21:31:31.940Z,97660.16
2022-11-05T21:33:59.156Z,97658.53
2022-11-05T21:36:26.475Z,97658.81
2022-11-05T21:38:53.796Z,97652.91
2022-11-05T21:41:21.138Z,97659.72
2022-11-05T21:43:48.430Z,97657.88
2022-11-05T21:46:15.824Z,97657.16
2022-11-05T21:48:43.299Z,97661.88
2022-11-05T21:51:30.134Z,97666.09
2022-11-05T21:54:16.078Z,97664.75
2022-11-05T21:57:07.090Z,97672.59
2022-11-05T21:59:51.850Z,97663.66
2022-11-05T22:02:22.474Z,97661.34
2022-11-05T22:04:53.350Z,97660.47
2022-11-05T22:07:26.362Z,97664.94
2022-11-05T22:09:54.460Z,97668.53
2022-11-05T22:12:22.782Z,97669.13
2022-11-05T22:14:50.379Z,97659.13
2022-11-05T22:17:18.962Z,97664.31
2022-11-05T22:19:46.671Z,97667.72
2022-11-05T22:22:14.805Z,97667.25
2022-11-05T22:24:43.084Z,97669.56
2022-11-05T22:27:16.222Z,97674.47
2022-11-05T22:29:44.055Z,97676.47
2022-11-05T22:32:11.938Z,97682.44
2022-11-05T22:34:39.309Z,97675.63
2022-11-05T22:37:07.220Z,97672.22
2022-11-05T22:39:34.926Z,97674.28
2022-11-05T22:42:08.016Z,97661.88
2022-11-05T22:44:36.402Z,97665.22
2022-11-05T22:47:03.886Z,97672.34
2022-11-05T22:49:31.541Z,97668.66
2022-11-05T22:51:58.821Z,97669.94
2022-11-05T22:54:26.071Z,97669.53
2022-11-05T22:56:53.865Z,97677.44
2022-11-05T22:59:21.347Z,97677.09
2022-11-05T23:01:49.365Z,97685.00
2022-11-05T23:04:17.280Z,97668.41
2022-11-05T23:07:03.133Z,97671.97
2022-11-05T23:09:56.821Z,97671.00
2022-11-05T23:12:28.592Z,97667.25
2022-11-05T23:14:57.930Z,97668.63
2022-11-05T23:17:45.253Z,97675.22
2022-11-05T23:20:37.459Z,97672.53
2022-11-05T23:23:27.932Z,97676.00
2022-11-05T23:26:00.039Z,97677.91
2022-11-05T23:28:27.332Z,97676.22
2022-11-05T23:31:13.232Z,97671.44
2022-11-05T23:33:40.432Z,97678.34
2022-11-05T23:36:30.539Z,97674.94
2022-11-05T23:38:57.800Z,97685.09
2022-11-05T23:41:43.859Z,97683.00
2022-11-05T23:44:29.806Z,97681.97
2022-11-05T23:47:15.625Z,97681.84
2022-11-05T23:49:42.801Z,97681.97
2022-11-05T23:52:10.006Z,97684.88
2022-11-05T23:54:37.216Z,97686.94
2022-11-05T23:57:04.795Z,97681.78
2022-11-05T23:59:32.020Z,97681.22
