createdAt,value
2023-04-01T00:03:26.748Z,9.56
2023-04-01T00:08:19.912Z,9.54
2023-04-01T00:13:12.735Z,9.54
2023-04-01T00:18:05.857Z,9.53
2023-04-01T00:22:59.021Z,9.51
2023-04-01T00:27:56.740Z,9.49
2023-04-01T00:32:53.446Z,9.45
2023-04-01T00:37:46.279Z,9.35
2023-04-01T00:42:39.442Z,9.25
2023-04-01T00:47:32.334Z,9.20
2023-04-01T00:52:27.965Z,9.17
2023-04-01T00:57:27.585Z,9.14
2023-04-01T01:02:21.748Z,9.15
2023-04-01T01:07:17.515Z,9.16
2023-04-01T01:12:20.776Z,9.17
2023-04-01T01:17:19.609Z,9.20
2023-04-01T01:22:50.373Z,9.20
2023-04-01T01:27:49.754Z,9.17
2023-04-01T01:33:03.759Z,9.12
2023-04-01T01:38:03.396Z,9.03
2023-04-01T01:43:01.524Z,8.95
2023-04-01T01:47:59.078Z,8.86
2023-04-01T01:52:52.020Z,8.79
2023-04-01T01:57:47.463Z,8.74
2023-04-01T02:02:48.929Z,8.69
2023-04-01T02:07:45.497Z,8.66
2023-04-01T02:12:40.203Z,8.65
2023-04-01T02:17:34.812Z,8.65
2023-04-01T02:22:42.735Z,8.64
2023-04-01T02:27:36.318Z,8.62
2023-04-01T02:32:31.811Z,8.58
2023-04-01T02:37:25.360Z,8.51
2023-04-01T02:42:19.350Z,8.48
2023-04-01T02:47:12.206Z,8.49
2023-04-01T02:52:05.319Z,8.51
2023-04-01T02:56:58.207Z,8.53
2023-04-01T03:01:51.060Z,8.56
2023-04-01T03:06:43.865Z,8.58
2023-04-01T03:11:36.755Z,8.52
2023-04-01T03:16:29.860Z,8.45
2023-04-01T03:21:25.185Z,8.37
2023-04-01T03:26:18.434Z,8.31
2023-04-01T03:31:12.527Z,8.31
2023-04-01T03:36:09.209Z,8.34
2023-04-01T03:41:04.187Z,8.37
2023-04-01T03:45:59.144Z,8.42
2023-04-01T03:50:52.094Z,8.47
2023-04-01T03:55:45.830Z,8.49
2023-04-01T04:00:38.786Z,8.47
2023-04-01T04:05:32.488Z,8.41
2023-04-01T04:10:26.860Z,8.41
2023-04-01T04:15:20.247Z,8.43
2023-04-01T04:20:13.858Z,8.42
2023-04-01T04:25:07.622Z,8.43
2023-04-01T04:30:00.614Z,8.44
2023-04-01T04:34:53.568Z,8.46
2023-04-01T04:39:46.656Z,8.49
2023-04-01T04:44:39.571Z,8.54
2023-04-01T04:49:33.595Z,8.61
2023-04-01T04:54:29.808Z,8.68
2023-04-01T04:59:24.247Z,8.74
2023-04-01T05:04:52.609Z,8.87
2023-04-01T05:09:46.891Z,8.99
2023-04-01T05:14:40.152Z,9.08
2023-04-01T05:19:35.984Z,9.11
2023-04-01T05:24:29.092Z,9.16
2023-04-01T05:29:21.993Z,9.27
2023-04-01T05:34:17.301Z,9.38
2023-04-01T05:39:10.778Z,9.44
2023-04-01T05:44:04.585Z,9.50
2023-04-01T05:49:06.192Z,9.63
2023-04-01T05:53:59.398Z,9.77
2023-04-01T05:58:55.301Z,9.96
2023-04-01T06:03:49.275Z,10.15
2023-04-01T06:08:42.199Z,10.27
2023-04-01T06:14:00.545Z,10.25
2023-04-01T06:19:12.526Z,10.15
2023-04-01T06:24:22.034Z,10.08
2023-04-01T06:29:49.337Z,10.05
2023-04-01T06:34:57.513Z,10.13
2023-04-01T06:40:35.717Z,10.16
2023-04-01T06:45:54.892Z,10.06
2023-04-01T06:51:34.202Z,10.12
2023-04-01T06:56:51.164Z,10.15
2023-04-01T07:01:55.236Z,10.15
2023-04-01T07:06:59.447Z,10.13
2023-04-01T07:11:54.214Z,10.09
2023-04-01T07:17:17.227Z,10.14
2023-04-01T07:22:32.153Z,10.28
2023-04-01T07:28:23.304Z,10.62
2023-04-01T07:33:43.337Z,10.95
2023-04-01T07:39:01.283Z,11.18
2023-04-01T07:44:36.981Z,11.04
2023-04-01T07:49:38.442Z,10.89
2023-04-01T07:54:57.636Z,10.70
2023-04-01T08:00:02.734Z,10.50
2023-04-01T08:05:28.926Z,10.37
2023-04-01T08:10:38.862Z,10.40
2023-04-01T08:15:53.313Z,10.89
2023-04-01T08:21:06.304Z,11.51
2023-04-01T08:26:05.768Z,11.61
2023-04-01T08:31:32.476Z,11.59
2023-04-01T08:36:33.706Z,11.43
2023-04-01T08:41:54.023Z,11.34
2023-04-01T08:47:26.430Z,11.43
2023-04-01T08:52:38.155Z,11.70
2023-04-01T08:57:40.320Z,11.79
2023-04-01T09:03:36.379Z,11.72
2023-04-01T09:08:47.502Z,11.56
2023-04-01T09:14:07.783Z,11.41
2023-04-01T09:19:24.136Z,11.36
2023-04-01T09:24:36.705Z,11.43
2023-04-01T09:29:38.798Z,11.36
2023-04-01T09:34:56.173Z,11.17
2023-04-01T09:40:03.173Z,10.94
2023-04-01T09:45:25.153Z,10.80
2023-04-01T09:51:15.078Z,11.08
2023-04-01T09:56:35.972Z,11.28
2023-04-01T10:01:38.190Z,11.21
2023-04-01T10:07:23.246Z,11.13
2023-04-01T10:12:41.571Z,10.96
2023-04-01T10:17:59.415Z,10.92
2023-04-01T10:23:16.376Z,10.92
2023-04-01T10:28:18.296Z,10.84
2023-04-01T10:33:52.444Z,10.92
2023-04-01T10:39:04.178Z,11.01
2023-04-01T10:44:26.306Z,11.01
2023-04-01T10:49:50.345Z,11.05
2023-04-01T10:55:20.720Z,11.08
2023-04-01T11:00:36.612Z,11.10
2023-04-01T11:06:18.683Z,11.11
2023-04-01T11:12:03.115Z,11.07
2023-04-01T11:16:59.474Z,11.22
2023-04-01T11:22:18.200Z,11.68
2023-04-01T11:27:33.298Z,12.57
2023-04-01T11:32:38.268Z,14.14
2023-04-01T11:37:57.257Z,15.15
2023-04-01T11:43:33.589Z,15.41
2023-04-01T11:49:24.073Z,15.42
2023-04-01T11:54:39.417Z,15.32
2023-04-01T11:59:54.376Z,14.91
2023-04-01T12:05:00.473Z,14.39
2023-04-01T12:09:56.238Z,13.89
2023-04-01T12:15:18.057Z,13.54
2023-04-01T12:20:14.602Z,13.60
2023-04-01T12:25:21.278Z,14.19
2023-04-01T12:30:43.655Z,14.43
2023-04-01T12:35:54.810Z,14.37
2023-04-01T12:41:24.468Z,14.17
2023-04-01T12:46:43.606Z,14.06
2023-04-01T12:51:55.947Z,13.85
2023-04-01T12:57:11.829Z,13.69
2023-04-01T13:02:25.869Z,13.63
2023-04-01T13:07:43.047Z,13.58
2023-04-01T13:12:49.775Z,13.58
2023-04-01T13:18:09.664Z,13.94
2023-04-01T13:23:11.554Z,14.25
2023-04-01T13:28:21.712Z,14.10
2023-04-01T13:33:31.116Z,13.96
2023-04-01T13:38:42.355Z,13.72
2023-04-01T13:43:42.085Z,13.57
2023-04-01T13:48:47.321Z,13.55
2023-04-01T13:53:46.227Z,13.56
2023-04-01T13:58:52.437Z,13.50
2023-04-01T14:04:22.620Z,13.51
2023-04-01T14:09:32.886Z,13.29
2023-04-01T14:15:09.771Z,13.06
2023-04-01T14:20:28.177Z,13.10
2023-04-01T14:25:42.744Z,13.20
2023-04-01T14:30:44.824Z,12.99
2023-04-01T14:35:44.409Z,12.77
2023-04-01T14:40:52.085Z,12.70
2023-04-01T14:46:07.619Z,12.68
2023-04-01T14:51:12.086Z,12.59
2023-04-01T14:56:05.636Z,12.37
2023-04-01T15:01:27.084Z,12.21
2023-04-01T15:06:58.163Z,12.06
2023-04-01T15:12:13.733Z,11.89
2023-04-01T15:17:31.094Z,11.74
2023-04-01T15:22:54.401Z,11.63
2023-04-01T15:27:57.674Z,11.44
2023-04-01T15:33:12.190Z,11.24
2023-04-01T15:38:27.176Z,10.97
2023-04-01T15:43:28.887Z,10.79
2023-04-01T15:48:58.715Z,10.64
2023-04-01T15:54:04.953Z,10.52
2023-04-01T15:59:16.487Z,10.44
2023-04-01T16:04:38.325Z,10.36
2023-04-01T16:09:58.760Z,10.25
2023-04-01T16:15:14.416Z,10.13
2023-04-01T16:20:20.217Z,10.06
2023-04-01T16:25:30.292Z,9.95
2023-04-01T16:30:39.566Z,9.85
2023-04-01T16:35:44.881Z,9.76
2023-04-01T16:41:15.871Z,9.69
2023-04-01T16:46:14.392Z,9.58
2023-04-01T16:51:17.225Z,9.49
2023-04-01T16:56:16.872Z,9.43
2023-04-01T17:01:38.667Z,9.39
2023-04-01T17:06:55.939Z,9.39
2023-04-01T17:12:10.333Z,9.37
2023-04-01T17:17:28.247Z,9.34
2023-04-01T17:22:29.345Z,9.29
2023-04-01T17:27:28.026Z,9.23
2023-04-01T17:32:42.973Z,9.17
2023-04-01T17:37:56.847Z,9.12
2023-04-01T17:43:34.978Z,9.05
2023-04-01T17:49:00.830Z,9.00
2023-04-01T17:54:20.532Z,8.95
2023-04-01T17:59:40.393Z,8.89
2023-04-01T18:05:46.895Z,8.87
2023-04-01T18:11:16.931Z,8.87
2023-04-01T18:16:27.982Z,8.84
2023-04-01T18:21:26.733Z,8.83
2023-04-01T18:26:35.774Z,8.80
2023-04-01T18:31:39.930Z,8.76
2023-04-01T18:36:55.418Z,8.74
2023-04-01T18:42:11.557Z,8.73
2023-04-01T18:47:25.944Z,8.73
2023-04-01T18:52:45.736Z,8.74
2023-04-01T18:57:57.773Z,8.78
2023-04-01T19:03:09.602Z,8.83
2023-04-01T19:08:37.373Z,8.85
2023-04-01T19:13:48.881Z,8.84
2023-04-01T19:19:00.676Z,8.80
2023-04-01T19:23:59.759Z,8.76
2023-04-01T19:28:55.810Z,8.73
2023-04-01T19:34:10.634Z,8.67
2023-04-01T19:39:29.567Z,8.64
2023-04-01T19:44:53.223Z,8.60
2023-04-01T19:49:55.649Z,8.57
2023-04-01T19:54:57.673Z,8.54
2023-04-01T20:00:04.409Z,8.49
2023-04-01T20:05:06.618Z,8.46
2023-04-01T20:10:10.998Z,8.45
2023-04-01T20:15:23.794Z,8.43
2023-04-01T20:20:28.542Z,8.40
2023-04-01T20:25:29.148Z,8.39
2023-04-01T20:30:54.717Z,8.38
2023-04-01T20:36:16.473Z,8.36
2023-04-01T20:41:27.669Z,8.38
2023-04-01T20:46:48.194Z,8.36
2023-04-01T20:51:47.186Z,8.33
2023-04-01T20:56:57.274Z,8.31
2023-04-01T21:02:04.635Z,8.29
2023-04-01T21:07:23.279Z,8.25
2023-04-01T21:12:22.125Z,8.20
2023-04-01T21:17:36.859Z,8.15
2023-04-01T21:22:29.688Z,8.11
2023-04-01T21:27:23.424Z,8.07
2023-04-01T21:32:43.069Z,8.04
2023-04-01T21:37:51.971Z,7.99
2023-04-01T21:42:56.830Z,7.95
2023-04-01T21:48:43.071Z,7.90
2023-04-01T21:54:16.746Z,7.85
2023-04-01T21:59:50.856Z,7.86
2023-04-01T22:04:53.465Z,7.86
2023-04-01T22:10:25.291Z,7.84
2023-04-01T22:15:50.734Z,7.83
2023-04-01T22:20:58.460Z,7.81
2023-04-01T22:26:11.173Z,7.80
2023-04-01T22:31:07.637Z,7.77
2023-04-01T22:36:08.140Z,7.71
2023-04-01T22:41:24.131Z,7.65
2023-04-01T22:47:00.507Z,7.62
2023-04-01T22:52:27.281Z,7.59
2023-04-01T22:57:39.156Z,7.53
2023-04-01T23:02:42.942Z,7.50
2023-04-01T23:07:51.188Z,7.46
2023-04-01T23:12:44.765Z,7.39
2023-04-01T23:18:03.617Z,7.36
2023-04-01T23:23:27.790Z,7.31
2023-04-01T23:28:28.211Z,7.33
2023-04-01T23:33:21.053Z,7.30
2023-04-01T23:38:15.462Z,7.29
2023-04-01T23:43:44.235Z,7.26
2023-04-01T23:48:43.160Z,7.23
2023-04-01T23:53:37.047Z,7.23
2023-04-01T23:58:57.732Z,7.24
