createdAt,value
2018-12-14T00:02:32.975Z,12.50
2018-12-14T00:07:07.851Z,16.00
2018-12-14T00:11:45.511Z,11.07
2018-12-14T00:16:19.763Z,12.67
2018-12-14T00:20:54.666Z,18.17
2018-12-14T00:25:29.544Z,12.33
2018-12-14T00:30:05.883Z,9.87
2018-12-14T00:34:40.767Z,11.60
2018-12-14T00:39:15.643Z,8.90
2018-12-14T00:43:50.515Z,13.30
2018-12-14T00:48:25.535Z,16.23
2018-12-14T00:53:00.404Z,13.83
2018-12-14T00:57:35.323Z,16.40
2018-12-14T01:02:15.463Z,12.53
2018-12-14T01:06:50.364Z,14.93
2018-12-14T01:11:25.231Z,17.73
2018-12-14T01:16:00.122Z,16.60
2018-12-14T01:20:34.997Z,14.67
2018-12-14T01:25:09.902Z,14.53
2018-12-14T01:29:44.896Z,15.33
2018-12-14T01:34:19.978Z,15.27
2018-12-14T01:38:54.869Z,15.63
2018-12-14T01:43:29.768Z,13.20
2018-12-14T01:48:04.669Z,15.00
2018-12-14T01:52:40.084Z,14.73
2018-12-14T01:57:14.979Z,14.90
2018-12-14T02:01:49.878Z,16.40
2018-12-14T02:06:25.063Z,18.40
2018-12-14T02:10:59.955Z,14.43
2018-12-14T02:15:34.821Z,25.23
2018-12-14T02:20:09.708Z,18.47
2018-12-14T02:24:44.580Z,18.83
2018-12-14T02:29:19.467Z,25.23
2018-12-14T02:33:54.355Z,17.63
2018-12-14T02:38:29.255Z,18.13
2018-12-14T02:43:04.266Z,17.73
2018-12-14T02:47:39.156Z,15.37
2018-12-14T02:52:14.031Z,21.87
2018-12-14T02:56:48.936Z,23.77
2018-12-14T03:01:23.806Z,22.33
2018-12-14T03:05:58.704Z,15.90
2018-12-14T03:10:33.853Z,13.13
2018-12-14T03:15:08.865Z,16.73
2018-12-14T03:19:43.856Z,15.27
2018-12-14T03:24:18.752Z,24.10
2018-12-14T03:28:53.625Z,19.13
2018-12-14T03:33:28.505Z,15.30
2018-12-14T03:38:03.384Z,14.57
2018-12-14T03:42:38.279Z,16.33
2018-12-14T03:47:13.159Z,22.90
2018-12-14T03:51:48.061Z,20.70
2018-12-14T03:56:22.968Z,13.67
2018-12-14T04:00:57.869Z,14.23
2018-12-14T04:05:33.380Z,19.23
2018-12-14T04:10:08.292Z,16.13
2018-12-14T04:14:43.189Z,17.30
2018-12-14T04:19:18.075Z,12.97
2018-12-14T04:23:52.952Z,12.90
2018-12-14T04:28:27.839Z,16.27
2018-12-14T04:33:02.741Z,15.37
2018-12-14T04:37:37.660Z,15.93
2018-12-14T04:42:12.608Z,14.73
2018-12-14T04:46:48.017Z,16.97
2018-12-14T04:51:22.903Z,15.10
2018-12-14T04:55:57.799Z,15.13
2018-12-14T05:00:32.670Z,16.60
2018-12-14T05:05:07.687Z,10.90
2018-12-14T05:09:42.555Z,15.67
2018-12-14T05:14:17.563Z,12.77
2018-12-14T05:18:52.558Z,13.70
2018-12-14T05:23:27.572Z,20.93
2018-12-14T05:28:02.444Z,12.00
2018-12-14T05:32:37.344Z,15.00
2018-12-14T05:37:12.220Z,10.17
2018-12-14T05:41:47.124Z,12.77
2018-12-14T05:46:22.251Z,15.37
2018-12-14T05:50:57.157Z,15.60
2018-12-14T05:55:32.024Z,13.33
2018-12-14T06:00:10.475Z,19.63
2018-12-14T06:04:45.350Z,16.53
2018-12-14T06:09:20.244Z,9.40
2018-12-14T06:13:55.752Z,13.70
2018-12-14T06:18:30.643Z,13.90
2018-12-14T06:23:05.569Z,13.93
2018-12-14T06:27:40.459Z,16.80
2018-12-14T06:32:15.332Z,16.87
2018-12-14T06:36:50.751Z,15.83
2018-12-14T06:41:25.671Z,15.03
2018-12-14T06:46:00.572Z,16.10
2018-12-14T06:50:36.072Z,17.17
2018-12-14T06:55:10.939Z,18.37
2018-12-14T06:59:45.830Z,32.43
2018-12-14T07:04:20.755Z,15.87
2018-12-14T07:08:55.633Z,16.47
2018-12-14T07:13:30.536Z,24.03
2018-12-14T07:18:05.451Z,18.97
2018-12-14T07:22:40.376Z,17.93
2018-12-14T07:27:15.560Z,17.90
2018-12-14T07:31:50.488Z,21.37
2018-12-14T07:36:25.408Z,16.57
2018-12-14T07:41:00.879Z,13.40
2018-12-14T07:45:35.794Z,19.30
2018-12-14T07:50:10.696Z,14.50
2018-12-14T07:54:49.247Z,17.53
2018-12-14T07:59:24.164Z,12.93
2018-12-14T08:03:59.077Z,17.10
2018-12-14T08:08:34.011Z,21.30
2018-12-14T08:13:09.127Z,29.83
2018-12-14T08:17:44.019Z,23.77
2018-12-14T08:22:18.895Z,26.07
2018-12-14T08:26:53.819Z,27.80
2018-12-14T08:31:28.772Z,45.30
2018-12-14T08:36:03.698Z,39.17
2018-12-14T08:40:39.859Z,26.63
2018-12-14T08:45:15.017Z,27.43
2018-12-14T08:49:49.928Z,22.77
2018-12-14T08:54:24.831Z,20.40
2018-12-14T08:58:59.715Z,30.77
2018-12-14T09:03:34.613Z,26.30
2018-12-14T09:08:09.847Z,27.10
2018-12-14T09:12:44.771Z,32.17
2018-12-14T09:17:19.887Z,33.17
2018-12-14T09:21:54.808Z,30.53
2018-12-14T09:26:29.736Z,53.27
2018-12-14T09:31:04.647Z,82.10
2018-12-14T09:35:39.576Z,52.43
2018-12-14T09:40:14.479Z,74.97
2018-12-14T09:44:49.536Z,38.50
2018-12-14T09:49:24.525Z,39.60
2018-12-14T09:53:59.529Z,19.27
2018-12-14T09:58:34.418Z,19.07
2018-12-14T10:03:09.300Z,21.23
2018-12-14T10:07:46.896Z,22.97
2018-12-14T10:12:21.265Z,21.40
2018-12-14T10:16:56.162Z,25.03
2018-12-14T10:21:31.063Z,21.70
2018-12-14T10:26:06.237Z,22.77
2018-12-14T10:30:41.141Z,18.33
2018-12-14T10:35:16.034Z,20.33
2018-12-14T10:39:50.912Z,24.27
2018-12-14T10:44:29.740Z,13.90
2018-12-14T10:49:02.792Z,15.23
2018-12-14T10:53:37.675Z,15.10
2018-12-14T10:58:12.582Z,17.50
2018-12-14T11:02:47.483Z,16.10
2018-12-14T11:07:22.356Z,13.87
2018-12-14T11:11:57.273Z,12.73
2018-12-14T11:16:34.891Z,17.27
2018-12-14T11:21:09.790Z,12.67
2018-12-14T11:25:44.664Z,18.80
2018-12-14T11:30:19.587Z,19.60
2018-12-14T11:34:54.503Z,15.40
2018-12-14T11:39:29.406Z,17.87
2018-12-14T11:44:04.301Z,14.60
2018-12-14T11:48:39.195Z,18.03
2018-12-14T11:53:18.371Z,21.53
2018-12-14T11:57:53.282Z,20.63
2018-12-14T12:02:28.167Z,18.77
2018-12-14T12:07:03.069Z,20.93
2018-12-14T12:11:37.951Z,18.73
2018-12-14T12:16:12.847Z,16.60
2018-12-14T12:20:47.760Z,17.47
2018-12-14T12:25:22.659Z,16.80
2018-12-14T12:29:57.538Z,20.63
2018-12-14T12:34:32.680Z,19.27
2018-12-14T12:39:08.311Z,15.93
2018-12-14T12:43:43.251Z,19.23
2018-12-14T12:48:18.208Z,19.47
2018-12-14T12:52:53.099Z,18.93
2018-12-14T12:57:27.984Z,18.47
2018-12-14T13:02:03.008Z,16.07
2018-12-14T13:06:37.869Z,22.13
2018-12-14T13:11:12.792Z,26.20
2018-12-14T13:15:47.662Z,25.10
2018-12-14T13:20:22.568Z,20.00
2018-12-14T13:24:57.445Z,22.67
2018-12-14T13:29:32.343Z,23.50
2018-12-14T13:34:07.220Z,24.40
2018-12-14T13:38:42.135Z,18.40
2018-12-14T13:43:17.029Z,21.30
2018-12-14T13:47:51.924Z,25.60
2018-12-14T13:52:26.794Z,22.17
2018-12-14T13:57:01.679Z,20.83
2018-12-14T14:01:36.584Z,26.70
2018-12-14T14:06:11.549Z,19.60
2018-12-14T14:10:46.435Z,30.07
2018-12-14T14:15:21.440Z,21.10
2018-12-14T14:19:56.336Z,21.23
2018-12-14T14:24:31.275Z,21.37
2018-12-14T14:29:06.160Z,26.27
2018-12-14T14:33:41.063Z,23.00
2018-12-14T14:38:15.940Z,23.73
2018-12-14T14:42:50.833Z,23.77
2018-12-14T14:47:25.821Z,21.80
2018-12-14T14:52:00.851Z,22.47
2018-12-14T14:56:35.725Z,21.37
2018-12-14T15:01:10.616Z,22.47
2018-12-14T15:05:45.596Z,24.60
2018-12-14T15:10:20.500Z,21.47
2018-12-14T15:14:55.372Z,25.00
2018-12-14T15:19:30.271Z,28.73
2018-12-14T15:24:05.186Z,22.97
2018-12-14T15:28:40.151Z,25.73
2018-12-14T15:33:15.027Z,24.67
2018-12-14T15:37:50.569Z,23.03
2018-12-14T15:42:25.466Z,24.13
2018-12-14T15:47:00.355Z,21.17
2018-12-14T15:51:35.236Z,21.07
2018-12-14T15:56:10.126Z,24.07
2018-12-14T16:00:45.075Z,22.13
2018-12-14T16:05:20.037Z,23.97
2018-12-14T16:09:54.967Z,23.57
2018-12-14T16:14:34.299Z,30.30
2018-12-14T16:19:06.784Z,23.03
2018-12-14T16:23:41.886Z,22.07
2018-12-14T16:28:17.692Z,25.77
2018-12-14T16:32:52.587Z,20.17
2018-12-14T16:37:27.474Z,20.00
2018-12-14T16:42:02.576Z,23.83
2018-12-14T16:46:37.475Z,25.60
2018-12-14T16:51:13.427Z,23.80
2018-12-14T16:55:48.310Z,28.87
2018-12-14T17:00:23.204Z,34.43
2018-12-14T17:04:58.086Z,23.13
2018-12-14T17:09:34.366Z,23.03
2018-12-14T17:14:09.263Z,23.53
2018-12-14T17:18:44.156Z,42.83
2018-12-14T17:23:19.019Z,21.70
2018-12-14T17:27:54.003Z,25.77
2018-12-14T17:32:30.125Z,23.83
2018-12-14T17:37:05.306Z,24.70
2018-12-14T17:41:40.204Z,23.07
2018-12-14T17:46:15.160Z,29.03
2018-12-14T17:50:50.088Z,25.60
2018-12-14T17:55:25.634Z,23.23
2018-12-14T18:00:00.757Z,26.90
2018-12-14T18:04:35.772Z,27.70
2018-12-14T18:09:10.704Z,23.30
2018-12-14T18:13:45.615Z,30.50
2018-12-14T18:18:20.949Z,22.93
2018-12-14T18:22:55.876Z,25.70
2018-12-14T18:27:30.864Z,26.33
2018-12-14T18:32:05.828Z,22.80
2018-12-14T18:36:40.719Z,25.80
2018-12-14T18:41:15.623Z,26.77
2018-12-14T18:45:53.375Z,27.80
2018-12-14T18:50:27.391Z,27.00
2018-12-14T18:55:02.274Z,28.60
2018-12-14T18:59:37.171Z,27.23
2018-12-14T19:04:12.039Z,21.97
2018-12-14T19:08:46.982Z,22.63
2018-12-14T19:13:21.864Z,22.73
2018-12-14T19:17:56.767Z,26.93
2018-12-14T19:22:32.253Z,23.97
2018-12-14T19:27:07.212Z,37.40
2018-12-14T19:31:42.084Z,22.10
2018-12-14T19:36:16.983Z,21.43
2018-12-14T19:40:51.900Z,22.03
2018-12-14T19:45:26.927Z,24.93
2018-12-14T19:50:01.819Z,21.07
2018-12-14T19:54:36.788Z,23.73
2018-12-14T19:59:11.659Z,28.67
2018-12-14T20:03:46.636Z,23.70
2018-12-14T20:08:22.106Z,27.83
2018-12-14T20:12:57.020Z,31.10
2018-12-14T20:17:32.835Z,27.57
2018-12-14T20:22:07.755Z,31.43
2018-12-14T20:26:43.647Z,25.60
2018-12-14T20:31:18.563Z,28.50
2018-12-14T20:35:53.445Z,25.90
2018-12-14T20:40:29.267Z,29.73
2018-12-14T20:45:05.157Z,27.53
2018-12-14T20:49:40.054Z,31.00
2018-12-14T20:54:14.920Z,27.27
2018-12-14T20:58:49.908Z,27.97
2018-12-14T21:03:24.797Z,29.47
2018-12-14T21:07:59.726Z,31.67
2018-12-14T21:12:34.625Z,28.90
2018-12-14T21:17:10.487Z,31.77
2018-12-14T21:21:45.904Z,25.33
2018-12-14T21:26:20.831Z,28.90
2018-12-14T21:30:55.739Z,23.40
2018-12-14T21:35:31.457Z,24.50
2018-12-14T21:40:07.336Z,22.60
2018-12-14T21:44:42.516Z,27.13
2018-12-14T21:49:17.466Z,26.13
2018-12-14T21:53:52.343Z,25.83
2018-12-14T21:58:27.519Z,29.13
2018-12-14T22:03:02.412Z,32.80
2018-12-14T22:07:37.300Z,22.63
2018-12-14T22:12:12.679Z,27.07
2018-12-14T22:16:47.676Z,22.43
2018-12-14T22:21:22.572Z,24.53
2018-12-14T22:25:57.436Z,29.93
2018-12-14T22:30:33.724Z,28.70
2018-12-14T22:35:08.666Z,26.50
2018-12-14T22:39:43.988Z,26.10
2018-12-14T22:44:21.503Z,22.40
2018-12-14T22:48:55.730Z,22.07
2018-12-14T22:53:30.599Z,26.60
2018-12-14T22:58:05.512Z,22.07
2018-12-14T23:02:40.374Z,26.60
2018-12-14T23:07:15.355Z,22.90
2018-12-14T23:11:50.237Z,23.00
2018-12-14T23:16:25.156Z,28.90
2018-12-14T23:21:00.045Z,25.27
2018-12-14T23:25:34.963Z,34.23
2018-12-14T23:30:10.438Z,26.30
2018-12-14T23:34:45.351Z,32.37
2018-12-14T23:39:20.819Z,28.27
2018-12-14T23:43:55.723Z,26.40
2018-12-14T23:48:30.600Z,24.97
2018-12-14T23:53:05.729Z,33.67
2018-12-14T23:57:40.603Z,29.00
