createdAt,value
2023-09-06T00:00:44.635Z,0.00
2023-09-06T00:01:44.637Z,0.00
2023-09-06T00:02:44.635Z,0.00
2023-09-06T00:03:44.864Z,0.00
2023-09-06T00:04:45.137Z,0.00
2023-09-06T00:05:44.849Z,0.00
2023-09-06T00:06:45.029Z,0.00
2023-09-06T00:07:45.053Z,0.00
2023-09-06T00:08:45.099Z,0.00
2023-09-06T00:09:45.312Z,0.00
2023-09-06T00:10:45.360Z,0.00
2023-09-06T00:11:45.398Z,0.00
2023-09-06T00:12:45.584Z,0.00
2023-09-06T00:13:45.534Z,0.00
2023-09-06T00:14:45.680Z,0.00
2023-09-06T00:15:45.655Z,0.00
2023-09-06T00:16:45.848Z,0.00
2023-09-06T00:17:45.820Z,0.00
2023-09-06T00:18:45.864Z,0.00
2023-09-06T00:19:46.084Z,0.00
2023-09-06T00:20:46.287Z,0.00
2023-09-06T00:21:46.177Z,0.00
2023-09-06T00:22:46.321Z,0.00
2023-09-06T00:23:46.362Z,0.00
2023-09-06T00:24:47.256Z,0.00
2023-09-06T00:25:46.480Z,0.00
2023-09-06T00:26:46.696Z,0.00
2023-09-06T00:27:46.661Z,0.00
2023-09-06T00:28:46.721Z,0.00
2023-09-06T00:29:46.888Z,0.00
2023-09-06T00:30:47.027Z,0.00
2023-09-06T00:31:47.185Z,0.00
2023-09-06T00:32:47.444Z,0.00
2023-09-06T00:33:47.324Z,0.00
2023-09-06T00:34:47.307Z,0.00
2023-09-06T00:35:47.295Z,0.00
2023-09-06T00:36:47.585Z,0.00
2023-09-06T00:37:47.497Z,0.00
2023-09-06T00:38:47.523Z,0.00
2023-09-06T00:39:47.643Z,0.00
2023-09-06T00:40:47.621Z,0.00
2023-09-06T00:41:47.742Z,0.00
2023-09-06T00:42:48.075Z,0.00
2023-09-06T00:43:47.857Z,0.00
2023-09-06T00:44:47.976Z,0.00
2023-09-06T00:45:48.117Z,0.00
2023-09-06T00:46:48.178Z,0.00
2023-09-06T00:47:51.103Z,0.00
2023-09-06T00:48:50.392Z,0.00
2023-09-06T00:49:48.283Z,0.00
2023-09-06T00:50:48.456Z,0.00
2023-09-06T00:51:53.339Z,0.00
2023-09-06T00:52:48.927Z,0.00
2023-09-06T00:53:48.581Z,0.00
2023-09-06T00:54:48.729Z,0.00
2023-09-06T00:55:48.942Z,0.00
2023-09-06T00:56:50.965Z,0.00
2023-09-06T00:57:49.123Z,0.00
2023-09-06T00:58:49.030Z,0.00
2023-09-06T00:59:49.039Z,0.00
2023-09-06T01:00:49.921Z,0.00
2023-09-06T01:01:49.467Z,0.00
2023-09-06T01:02:49.409Z,0.00
2023-09-06T01:03:49.528Z,0.00
2023-09-06T01:04:49.455Z,0.00
2023-09-06T01:05:52.088Z,0.00
2023-09-06T01:06:49.700Z,0.00
2023-09-06T01:07:49.793Z,0.00
2023-09-06T01:08:49.813Z,0.00
2023-09-06T01:09:49.910Z,0.00
2023-09-06T01:10:50.051Z,0.00
2023-09-06T01:11:50.033Z,0.00
2023-09-06T01:12:50.223Z,0.00
2023-09-06T01:13:50.418Z,0.00
2023-09-06T01:14:50.231Z,0.00
2023-09-06T01:15:50.381Z,0.00
2023-09-06T01:16:53.910Z,0.00
2023-09-06T01:17:52.926Z,0.00
2023-09-06T01:18:50.695Z,0.00
2023-09-06T01:19:53.161Z,0.00
2023-09-06T01:20:50.892Z,0.00
2023-09-06T01:21:50.829Z,0.00
2023-09-06T01:22:50.842Z,0.00
2023-09-06T01:23:51.037Z,0.00
2023-09-06T01:24:51.028Z,0.00
2023-09-06T01:25:51.117Z,0.00
2023-09-06T01:26:51.126Z,0.00
2023-09-06T01:27:51.217Z,0.00
2023-09-06T01:28:51.239Z,0.00
2023-09-06T01:29:51.327Z,0.00
2023-09-06T01:30:52.800Z,0.00
2023-09-06T01:31:51.639Z,0.00
2023-09-06T01:32:51.570Z,0.00
2023-09-06T01:33:51.688Z,0.00
2023-09-06T01:34:51.889Z,0.00
2023-09-06T01:35:51.830Z,0.00
2023-09-06T01:36:58.686Z,0.00
2023-09-06T01:37:51.911Z,0.00
2023-09-06T01:38:52.025Z,0.00
2023-09-06T01:39:52.112Z,0.00
2023-09-06T01:40:52.151Z,0.00
2023-09-06T01:41:52.207Z,0.00
2023-09-06T01:42:52.297Z,0.00
2023-09-06T01:43:52.391Z,0.00
2023-09-06T01:44:53.686Z,0.00
2023-09-06T01:45:52.695Z,0.00
2023-09-06T01:46:52.649Z,0.00
2023-09-06T01:47:52.739Z,0.00
2023-09-06T01:48:52.796Z,0.00
2023-09-06T01:49:52.850Z,0.00
2023-09-06T01:50:52.993Z,0.00
2023-09-06T01:51:53.024Z,0.00
2023-09-06T01:52:53.152Z,0.00
2023-09-06T01:53:53.305Z,0.00
2023-09-06T01:54:53.287Z,0.00
2023-09-06T01:55:53.424Z,0.00
2023-09-06T01:56:53.444Z,0.00
2023-09-06T01:57:53.562Z,0.00
2023-09-06T01:58:53.656Z,0.00
2023-09-06T01:59:53.649Z,0.00
2023-09-06T02:00:53.820Z,0.00
2023-09-06T02:01:53.852Z,0.00
2023-09-06T02:02:53.946Z,0.00
2023-09-06T02:03:54.615Z,0.00
2023-09-06T02:04:54.077Z,0.00
2023-09-06T02:05:54.113Z,0.00
2023-09-06T02:06:54.218Z,0.00
2023-09-06T02:07:54.375Z,0.00
2023-09-06T02:08:54.361Z,0.00
2023-09-06T02:09:54.386Z,0.00
2023-09-06T02:10:54.451Z,0.00
2023-09-06T02:11:54.547Z,0.00
2023-09-06T02:12:55.737Z,0.00
2023-09-06T02:13:56.003Z,0.00
2023-09-06T02:14:55.504Z,0.00
2023-09-06T02:15:55.034Z,0.00
2023-09-06T02:16:54.974Z,0.00
2023-09-06T02:17:55.074Z,0.00
2023-09-06T02:18:55.172Z,0.00
2023-09-06T02:19:55.459Z,0.00
2023-09-06T02:20:55.260Z,0.00
2023-09-06T02:21:55.417Z,0.00
2023-09-06T02:22:55.469Z,0.00
2023-09-06T02:23:55.568Z,0.00
2023-09-06T02:24:55.616Z,0.00
2023-09-06T02:25:55.634Z,0.00
2023-09-06T02:26:55.757Z,0.00
2023-09-06T02:27:55.892Z,0.00
2023-09-06T02:28:55.858Z,0.00
2023-09-06T02:29:55.952Z,0.00
2023-09-06T02:30:56.072Z,0.00
2023-09-06T02:31:56.258Z,0.00
2023-09-06T02:32:56.223Z,0.00
2023-09-06T02:33:56.276Z,0.00
2023-09-06T02:34:56.379Z,0.00
2023-09-06T02:35:56.493Z,0.00
2023-09-06T02:36:56.568Z,0.00
2023-09-06T02:37:56.615Z,0.00
2023-09-06T02:38:56.687Z,0.00
2023-09-06T02:39:56.691Z,0.00
2023-09-06T02:40:56.801Z,0.00
2023-09-06T02:41:56.924Z,0.00
2023-09-06T02:42:57.013Z,0.00
2023-09-06T02:43:56.958Z,0.00
2023-09-06T02:44:57.093Z,0.00
2023-09-06T02:45:57.314Z,0.00
2023-09-06T02:46:57.850Z,0.00
2023-09-06T02:47:57.474Z,0.00
2023-09-06T02:48:57.425Z,0.00
2023-09-06T02:49:57.564Z,0.00
2023-09-06T02:50:57.674Z,0.00
2023-09-06T02:51:57.690Z,0.00
2023-09-06T02:52:57.881Z,0.00
2023-09-06T02:53:57.826Z,0.00
2023-09-06T02:54:57.912Z,0.00
2023-09-06T02:55:57.976Z,0.00
2023-09-06T02:56:58.049Z,0.00
2023-09-06T02:57:58.592Z,0.00
2023-09-06T02:58:58.447Z,0.00
2023-09-06T02:59:58.260Z,0.00
2023-09-06T03:00:58.402Z,0.00
2023-09-06T03:01:58.434Z,0.00
2023-09-06T03:02:58.553Z,0.00
2023-09-06T03:03:58.591Z,0.00
2023-09-06T03:04:59.461Z,0.00
2023-09-06T03:05:59.218Z,0.00
2023-09-06T03:06:58.810Z,0.00
2023-09-06T03:07:58.877Z,0.00
2023-09-06T03:08:58.921Z,0.00
2023-09-06T03:09:59.031Z,0.00
2023-09-06T03:10:59.193Z,0.00
2023-09-06T03:11:59.156Z,0.00
2023-09-06T03:12:59.241Z,0.00
2023-09-06T03:13:59.259Z,0.00
2023-09-06T03:14:59.401Z,0.00
2023-09-06T03:15:59.552Z,0.00
2023-09-06T03:16:59.544Z,0.00
2023-09-06T03:18:00.675Z,0.00
2023-09-06T03:19:00.290Z,0.00
2023-09-06T03:19:59.746Z,0.00
2023-09-06T03:20:59.884Z,0.00
2023-09-06T03:21:59.878Z,0.00
2023-09-06T03:22:59.949Z,0.00
2023-09-06T03:24:00.093Z,0.00
2023-09-06T03:25:00.963Z,0.00
2023-09-06T03:26:00.244Z,0.00
2023-09-06T03:27:00.285Z,0.00
2023-09-06T03:28:00.344Z,0.00
2023-09-06T03:29:00.457Z,0.00
2023-09-06T03:30:00.579Z,0.00
2023-09-06T03:31:01.119Z,0.00
2023-09-06T03:32:00.852Z,0.00
2023-09-06T03:33:00.824Z,0.00
2023-09-06T03:34:35.839Z,0.00
2023-09-06T03:35:14.222Z,0.00
2023-09-06T03:36:01.080Z,0.00
2023-09-06T03:37:01.064Z,0.00
2023-09-06T03:38:01.223Z,0.00
2023-09-06T03:39:10.499Z,0.00
2023-09-06T03:40:03.589Z,0.00
2023-09-06T03:41:01.386Z,0.00
2023-09-06T03:42:01.391Z,0.00
2023-09-06T03:43:01.603Z,0.00
2023-09-06T03:44:01.654Z,0.00
2023-09-06T03:45:01.652Z,0.00
2023-09-06T03:46:01.762Z,0.00
2023-09-06T03:47:01.954Z,0.00
2023-09-06T03:48:02.250Z,0.00
2023-09-06T03:49:02.002Z,0.00
2023-09-06T03:50:02.035Z,0.00
2023-09-06T03:51:02.214Z,0.00
2023-09-06T03:52:02.211Z,0.00
2023-09-06T03:53:03.021Z,0.00
2023-09-06T03:54:02.695Z,0.00
2023-09-06T03:55:02.464Z,0.00
2023-09-06T03:56:02.833Z,0.00
2023-09-06T03:57:02.580Z,0.00
2023-09-06T03:58:03.254Z,0.00
2023-09-06T03:59:02.860Z,0.00
2023-09-06T04:00:02.863Z,0.00
2023-09-06T04:01:04.626Z,0.00
2023-09-06T04:02:03.101Z,0.00
2023-09-06T04:03:03.194Z,0.00
2023-09-06T04:04:03.211Z,0.00
2023-09-06T04:05:03.284Z,0.00
2023-09-06T04:06:03.427Z,0.00
2023-09-06T04:07:03.495Z,0.00
2023-09-06T04:08:03.550Z,0.00
2023-09-06T04:09:03.776Z,0.00
2023-09-06T04:10:03.693Z,0.00
2023-09-06T04:11:03.742Z,0.00
2023-09-06T04:12:03.786Z,0.00
2023-09-06T04:13:04.514Z,0.00
2023-09-06T04:14:03.994Z,0.00
2023-09-06T04:15:04.143Z,0.00
2023-09-06T04:16:04.130Z,0.00
2023-09-06T04:17:04.231Z,0.00
2023-09-06T04:18:04.302Z,4.00
2023-09-06T04:19:04.402Z,4.00
2023-09-06T04:20:04.446Z,0.00
2023-09-06T04:21:05.660Z,4.00
2023-09-06T04:22:05.468Z,4.00
2023-09-06T04:23:06.092Z,4.00
2023-09-06T04:24:04.736Z,4.00
2023-09-06T04:25:04.821Z,8.00
2023-09-06T04:26:04.924Z,8.00
2023-09-06T04:27:05.079Z,8.00
2023-09-06T04:28:05.111Z,8.00
2023-09-06T04:29:05.177Z,12.00
2023-09-06T04:30:05.202Z,16.00
2023-09-06T04:31:05.382Z,16.00
2023-09-06T04:32:05.524Z,20.00
2023-09-06T04:33:05.584Z,20.00
2023-09-06T04:34:05.844Z,28.00
2023-09-06T04:35:05.853Z,32.00
2023-09-06T04:36:07.933Z,36.00
2023-09-06T04:37:05.836Z,44.00
2023-09-06T04:38:05.939Z,52.00
2023-09-06T04:39:05.951Z,64.00
2023-09-06T04:40:06.041Z,76.00
2023-09-06T04:41:06.646Z,84.00
2023-09-06T04:42:17.930Z,96.00
2023-09-06T04:43:06.351Z,112.00
2023-09-06T04:44:06.373Z,128.00
2023-09-06T04:45:06.564Z,144.00
2023-09-06T04:46:07.004Z,160.00
2023-09-06T04:47:06.544Z,180.00
2023-09-06T04:48:06.651Z,204.00
2023-09-06T04:49:06.868Z,224.00
2023-09-06T04:50:06.799Z,248.00
2023-09-06T04:51:06.956Z,276.00
2023-09-06T04:52:06.914Z,300.00
2023-09-06T04:53:07.013Z,328.00
2023-09-06T04:54:07.066Z,356.00
2023-09-06T04:55:08.593Z,388.00
2023-09-06T04:56:07.275Z,420.00
2023-09-06T04:57:07.362Z,452.00
2023-09-06T04:58:07.434Z,488.00
2023-09-06T04:59:07.508Z,524.00
2023-09-06T05:00:07.579Z,556.00
2023-09-06T05:01:07.785Z,592.00
2023-09-06T05:02:07.992Z,624.00
2023-09-06T05:03:07.887Z,660.00
2023-09-06T05:04:08.047Z,696.00
2023-09-06T05:05:07.928Z,732.00
2023-09-06T05:06:08.204Z,768.00
2023-09-06T05:07:08.097Z,804.00
2023-09-06T05:08:18.909Z,840.00
2023-09-06T05:10:28.377Z,920.00
2023-09-06T05:11:27.230Z,956.00
2023-09-06T05:12:27.278Z,988.00
2023-09-06T05:13:29.825Z,1024.00
2023-09-06T05:14:27.404Z,1056.00
2023-09-06T05:15:27.497Z,1092.00
2023-09-06T05:16:27.746Z,1120.00
2023-09-06T05:17:27.683Z,1152.00
2023-09-06T05:18:27.891Z,1184.00
2023-09-06T05:19:27.771Z,1216.00
2023-09-06T05:20:27.859Z,1244.00
2023-09-06T05:21:27.898Z,1276.00
2023-09-06T05:22:28.014Z,1304.00
2023-09-06T05:23:28.482Z,1332.00
2023-09-06T05:24:28.134Z,1360.00
2023-09-06T05:25:28.148Z,1384.00
2023-09-06T05:26:28.241Z,1408.00
2023-09-06T05:27:28.401Z,1436.00
2023-09-06T05:28:29.037Z,1460.00
2023-09-06T05:29:28.625Z,1488.00
2023-09-06T05:30:28.629Z,1512.00
2023-09-06T05:31:28.843Z,1536.00
2023-09-06T05:32:28.931Z,1560.00
2023-09-06T05:33:29.052Z,1584.00
2023-09-06T05:34:28.950Z,1604.00
2023-09-06T05:35:29.193Z,1636.00
2023-09-06T05:36:29.223Z,1660.00
2023-09-06T05:37:29.411Z,1660.00
2023-09-06T05:38:29.838Z,1684.00
2023-09-06T05:39:29.307Z,1704.00
2023-09-06T05:40:29.418Z,1724.00
2023-09-06T05:41:29.446Z,1744.00
2023-09-06T05:42:29.521Z,1768.00
2023-09-06T05:43:29.588Z,1784.00
2023-09-06T05:44:29.653Z,1804.00
2023-09-06T05:45:29.957Z,1824.00
2023-09-06T05:46:33.531Z,1840.00
2023-09-06T05:47:30.043Z,1864.00
2023-09-06T05:48:30.688Z,1880.00
2023-09-06T05:49:30.179Z,1896.00
2023-09-06T05:50:30.177Z,1912.00
2023-09-06T05:51:30.294Z,1932.00
2023-09-06T05:52:30.401Z,1952.00
2023-09-06T05:53:30.711Z,1964.00
2023-09-06T05:54:30.645Z,1984.00
2023-09-06T05:55:30.584Z,2000.00
2023-09-06T05:56:30.667Z,2016.00
2023-09-06T05:57:30.800Z,2028.00
2023-09-06T05:58:31.145Z,2040.00
2023-09-06T05:59:30.972Z,2052.00
2023-09-06T06:00:31.146Z,2068.00
2023-09-06T06:01:32.080Z,2076.00
2023-09-06T06:02:31.376Z,2096.00
2023-09-06T06:03:31.560Z,2104.00
2023-09-06T06:04:31.422Z,2116.00
2023-09-06T06:05:31.421Z,2132.00
2023-09-06T06:06:31.455Z,2148.00
2023-09-06T06:07:31.563Z,2160.00
2023-09-06T06:08:32.002Z,2172.00
2023-09-06T06:09:31.778Z,2184.00
2023-09-06T06:10:31.884Z,2204.00
2023-09-06T06:11:31.877Z,2212.00
2023-09-06T06:12:32.005Z,2228.00
2023-09-06T06:13:32.044Z,2240.00
2023-09-06T06:14:32.146Z,2252.00
2023-09-06T06:15:32.222Z,2264.00
2023-09-06T06:16:32.378Z,2280.00
2023-09-06T06:17:32.411Z,2292.00
2023-09-06T06:18:32.599Z,2308.00
2023-09-06T06:19:32.564Z,2320.00
2023-09-06T06:20:43.520Z,2336.00
2023-09-06T06:21:32.754Z,2352.00
2023-09-06T06:22:32.822Z,2364.00
2023-09-06T06:23:32.884Z,2376.00
2023-09-06T06:24:32.939Z,2392.00
2023-09-06T06:25:33.021Z,2404.00
2023-09-06T06:26:33.110Z,2416.00
2023-09-06T06:27:33.437Z,2428.00
2023-09-06T06:28:33.693Z,2440.00
2023-09-06T06:29:33.458Z,2456.00
2023-09-06T06:30:33.438Z,2472.00
2023-09-06T06:31:33.718Z,2488.00
2023-09-06T06:32:33.692Z,2504.00
2023-09-06T06:33:33.720Z,2516.00
2023-09-06T06:34:33.736Z,2532.00
2023-09-06T06:35:33.941Z,2548.00
2023-09-06T06:36:33.929Z,2560.00
2023-09-06T06:37:33.982Z,2576.00
2023-09-06T06:38:34.075Z,2588.00
2023-09-06T06:39:34.171Z,2604.00
2023-09-06T06:40:34.472Z,2616.00
2023-09-06T06:41:34.622Z,2624.00
2023-09-06T06:42:34.989Z,2632.00
2023-09-06T06:43:34.510Z,2648.00
2023-09-06T06:44:34.562Z,2656.00
2023-09-06T06:45:34.653Z,2668.00
2023-09-06T06:46:34.778Z,2684.00
2023-09-06T06:47:34.870Z,2692.00
2023-09-06T06:48:34.912Z,2708.00
2023-09-06T06:49:34.962Z,2724.00
2023-09-06T06:50:35.053Z,2740.00
2023-09-06T06:51:35.185Z,2756.00
2023-09-06T06:52:35.537Z,2772.00
2023-09-06T06:53:35.350Z,2788.00
2023-09-06T06:54:35.395Z,2804.00
2023-09-06T06:55:35.511Z,2820.00
2023-09-06T06:56:35.610Z,2840.00
2023-09-06T06:57:35.706Z,2848.00
2023-09-06T06:58:35.764Z,2864.00
2023-09-06T06:59:35.798Z,2876.00
2023-09-06T07:00:36.780Z,2888.00
2023-09-06T07:01:36.040Z,2904.00
2023-09-06T07:02:36.356Z,2912.00
2023-09-06T07:03:36.246Z,2924.00
2023-09-06T07:04:36.277Z,2940.00
2023-09-06T07:05:36.444Z,2956.00
2023-09-06T07:06:36.403Z,2964.00
2023-09-06T07:07:36.584Z,2976.00
2023-09-06T07:08:36.713Z,2988.00
2023-09-06T07:09:36.622Z,3004.00
2023-09-06T07:10:36.710Z,3016.00
2023-09-06T07:11:36.891Z,3032.00
2023-09-06T07:12:37.157Z,3052.00
2023-09-06T07:13:36.988Z,3064.00
2023-09-06T07:14:37.086Z,3084.00
2023-09-06T07:15:37.196Z,3100.00
2023-09-06T07:16:37.375Z,3124.00
2023-09-06T07:17:37.549Z,3148.00
2023-09-06T07:18:37.433Z,3176.00
2023-09-06T07:19:37.485Z,3200.00
2023-09-06T07:20:37.595Z,3216.00
2023-09-06T07:21:37.604Z,3232.00
2023-09-06T07:22:37.953Z,3248.00
2023-09-06T07:23:37.927Z,3268.00
2023-09-06T07:24:37.884Z,3284.00
2023-09-06T07:25:37.994Z,3308.00
2023-09-06T07:26:38.062Z,3324.00
2023-09-06T07:27:38.137Z,3348.00
2023-09-06T07:28:38.189Z,3364.00
2023-09-06T07:29:38.298Z,3380.00
2023-09-06T07:30:38.391Z,3400.00
2023-09-06T07:31:38.658Z,3420.00
2023-09-06T07:32:38.721Z,3436.00
2023-09-06T07:33:38.628Z,3464.00
2023-09-06T07:34:38.693Z,3472.00
2023-09-06T07:35:38.853Z,3492.00
2023-09-06T07:36:38.869Z,3512.00
2023-09-06T07:37:39.026Z,3524.00
2023-09-06T07:38:39.175Z,3556.00
2023-09-06T07:39:39.166Z,3580.00
2023-09-06T07:40:39.211Z,3600.00
2023-09-06T07:41:42.045Z,3624.00
2023-09-06T07:42:39.434Z,3648.00
2023-09-06T07:43:39.519Z,3688.00
2023-09-06T07:44:39.556Z,3712.00
2023-09-06T07:45:39.641Z,3732.00
2023-09-06T07:46:39.752Z,3760.00
2023-09-06T07:47:39.941Z,3788.00
2023-09-06T07:48:40.419Z,3816.00
2023-09-06T07:49:40.054Z,3832.00
2023-09-06T07:50:40.048Z,3820.00
2023-09-06T07:51:40.099Z,3880.00
2023-09-06T07:52:40.256Z,3884.00
2023-09-06T07:53:40.279Z,3916.00
2023-09-06T07:54:40.397Z,3916.00
2023-09-06T07:55:40.423Z,3940.00
2023-09-06T07:56:40.675Z,3960.00
2023-09-06T07:57:43.114Z,3976.00
2023-09-06T07:58:41.464Z,3996.00
2023-09-06T07:59:40.898Z,4016.00
2023-09-06T08:00:40.940Z,4024.00
2023-09-06T08:01:43.171Z,4048.00
2023-09-06T08:02:42.022Z,4060.00
2023-09-06T08:03:41.162Z,4080.00
2023-09-06T08:04:41.235Z,4104.00
2023-09-06T08:05:41.337Z,4112.00
2023-09-06T08:06:41.439Z,4136.00
2023-09-06T08:07:41.608Z,4160.00
2023-09-06T08:08:41.718Z,4172.00
2023-09-06T08:09:41.512Z,4188.00
2023-09-06T08:10:41.665Z,4228.00
2023-09-06T08:11:41.761Z,4228.00
2023-09-06T08:12:41.906Z,4264.00
2023-09-06T08:13:41.928Z,4264.00
2023-09-06T08:14:42.323Z,4276.00
2023-09-06T08:15:42.220Z,4308.00
2023-09-06T08:16:42.177Z,4312.00
2023-09-06T08:17:42.389Z,4336.00
2023-09-06T08:18:42.553Z,4344.00
2023-09-06T08:19:42.544Z,4348.00
2023-09-06T08:20:42.531Z,4380.00
2023-09-06T08:21:42.569Z,4400.00
2023-09-06T08:22:45.317Z,4408.00
2023-09-06T08:23:43.014Z,4428.00
2023-09-06T08:24:43.130Z,4436.00
2023-09-06T08:25:42.933Z,4448.00
2023-09-06T08:26:42.926Z,4476.00
2023-09-06T08:27:43.223Z,4480.00
2023-09-06T08:28:43.153Z,4548.00
2023-09-06T08:29:43.290Z,4524.00
2023-09-06T08:30:43.329Z,4552.00
2023-09-06T08:31:43.486Z,4592.00
2023-09-06T08:32:43.563Z,4576.00
2023-09-06T08:33:43.599Z,4608.00
2023-09-06T08:34:43.859Z,4604.00
2023-09-06T08:35:43.833Z,4620.00
2023-09-06T08:36:43.762Z,4652.00
2023-09-06T08:37:43.838Z,4648.00
2023-09-06T08:38:43.979Z,4656.00
2023-09-06T08:39:43.973Z,4656.00
2023-09-06T08:40:44.026Z,4676.00
2023-09-06T08:41:44.072Z,4688.00
2023-09-06T08:42:44.223Z,4692.00
2023-09-06T08:43:44.305Z,4732.00
2023-09-06T08:44:44.645Z,4720.00
2023-09-06T08:45:44.409Z,4732.00
2023-09-06T08:46:44.492Z,4756.00
2023-09-06T08:47:44.635Z,4764.00
2023-09-06T08:48:44.771Z,4756.00
2023-09-06T08:49:44.660Z,4772.00
2023-09-06T08:50:44.798Z,4764.00
2023-09-06T08:51:44.952Z,4792.00
2023-09-06T08:52:45.179Z,4800.00
2023-09-06T08:53:45.135Z,4820.00
2023-09-06T08:54:45.204Z,4816.00
2023-09-06T08:55:45.164Z,4928.00
2023-09-06T08:56:45.276Z,4948.00
2023-09-06T08:57:45.498Z,4968.00
2023-09-06T08:58:45.574Z,4984.00
2023-09-06T08:59:46.209Z,4984.00
2023-09-06T09:00:46.168Z,4992.00
2023-09-06T09:01:45.771Z,5012.00
2023-09-06T09:02:45.835Z,5004.00
2023-09-06T09:03:46.076Z,5008.00
2023-09-06T09:04:45.946Z,5012.00
2023-09-06T09:05:45.982Z,5016.00
2023-09-06T09:06:46.103Z,5036.00
2023-09-06T09:07:46.250Z,5096.00
2023-09-06T09:08:46.234Z,5084.00
2023-09-06T09:09:47.485Z,5128.00
2023-09-06T09:10:46.414Z,5100.00
2023-09-06T09:11:46.474Z,5124.00
2023-09-06T09:12:46.689Z,5148.00
2023-09-06T09:13:46.728Z,5172.00
2023-09-06T09:14:47.632Z,5160.00
2023-09-06T09:15:46.865Z,5184.00
2023-09-06T09:16:46.904Z,5220.00
2023-09-06T09:17:58.512Z,5256.00
2023-09-06T09:18:47.814Z,5252.00
2023-09-06T09:19:47.863Z,5292.00
2023-09-06T09:20:47.288Z,5428.00
2023-09-06T09:21:47.303Z,5484.00
2023-09-06T09:22:47.445Z,5572.00
2023-09-06T09:23:47.457Z,5712.00
2023-09-06T09:24:47.584Z,5872.00
2023-09-06T09:25:48.243Z,6044.00
2023-09-06T09:26:47.773Z,6208.00
2023-09-06T09:27:47.837Z,6392.00
2023-09-06T09:28:47.859Z,6616.00
2023-09-06T09:29:48.319Z,6928.00
2023-09-06T09:30:48.439Z,7232.00
2023-09-06T09:31:48.168Z,7444.00
2023-09-06T09:32:48.288Z,7640.00
2023-09-06T09:33:48.342Z,7936.00
2023-09-06T09:34:48.363Z,8360.00
2023-09-06T09:35:48.637Z,8708.00
2023-09-06T09:36:48.601Z,9060.00
2023-09-06T09:37:48.673Z,9412.00
2023-09-06T09:38:48.728Z,9716.00
2023-09-06T09:39:48.839Z,10004.00
2023-09-06T09:40:53.237Z,10372.00
2023-09-06T09:41:58.980Z,10856.00
2023-09-06T09:42:49.015Z,11576.00
2023-09-06T09:43:49.046Z,13020.00
2023-09-06T09:44:49.142Z,21632.00
2023-09-06T09:45:49.549Z,31232.00
2023-09-06T09:46:49.340Z,32736.00
2023-09-06T09:47:53.986Z,28960.00
2023-09-06T09:48:49.518Z,28352.00
2023-09-06T09:49:49.590Z,27936.00
2023-09-06T09:50:49.664Z,26112.00
2023-09-06T09:51:49.757Z,28096.00
2023-09-06T09:52:49.885Z,31008.00
2023-09-06T09:53:50.037Z,30240.00
2023-09-06T09:54:50.103Z,28160.00
2023-09-06T09:55:50.118Z,26784.00
2023-09-06T09:56:50.212Z,28032.00
2023-09-06T09:57:50.298Z,29184.00
2023-09-06T09:58:50.374Z,32704.00
2023-09-06T09:59:50.529Z,30784.00
2023-09-06T10:00:50.745Z,31776.00
2023-09-06T10:01:50.748Z,32480.00
2023-09-06T10:02:50.790Z,28928.00
2023-09-06T10:03:50.952Z,26656.00
2023-09-06T10:04:51.067Z,27232.00
2023-09-06T10:05:51.004Z,30336.00
2023-09-06T10:06:51.151Z,33504.00
2023-09-06T10:07:51.106Z,32192.00
2023-09-06T10:08:51.200Z,28256.00
2023-09-06T10:09:51.358Z,30816.00
2023-09-06T10:10:51.439Z,28768.00
2023-09-06T10:11:51.818Z,30048.00
2023-09-06T10:12:51.643Z,36704.00
2023-09-06T10:13:51.640Z,35360.00
2023-09-06T10:14:51.688Z,30912.00
2023-09-06T10:15:52.044Z,33344.00
2023-09-06T10:16:51.875Z,33408.00
2023-09-06T10:17:52.022Z,34912.00
2023-09-06T10:18:52.126Z,36192.00
2023-09-06T10:19:54.798Z,36704.00
2023-09-06T10:20:52.235Z,34592.00
2023-09-06T10:21:52.350Z,33408.00
2023-09-06T10:22:52.435Z,34528.00
2023-09-06T10:23:52.437Z,42880.00
2023-09-06T10:24:52.601Z,46688.00
2023-09-06T10:25:52.787Z,49216.00
2023-09-06T10:26:52.760Z,46176.00
2023-09-06T10:27:52.800Z,43360.00
2023-09-06T10:28:52.909Z,40608.00
2023-09-06T10:30:04.007Z,41088.00
2023-09-06T10:30:53.172Z,38528.00
2023-09-06T10:31:53.186Z,44608.00
2023-09-06T10:32:53.187Z,51872.00
2023-09-06T10:33:53.395Z,49856.00
2023-09-06T10:34:53.367Z,53504.00
2023-09-06T10:35:53.524Z,53216.00
2023-09-06T10:36:53.652Z,50112.00
2023-09-06T10:37:53.726Z,46816.00
2023-09-06T10:38:53.943Z,45824.00
2023-09-06T10:39:56.164Z,47136.00
2023-09-06T10:40:53.906Z,50208.00
2023-09-06T10:41:54.026Z,51072.00
2023-09-06T10:42:54.127Z,51008.00
2023-09-06T10:43:54.159Z,50336.00
2023-09-06T10:44:54.267Z,48096.00
2023-09-06T10:45:54.548Z,48896.00
2023-09-06T10:46:55.947Z,47808.00
2023-09-06T10:47:54.744Z,46848.00
2023-09-06T10:48:56.838Z,49696.00
2023-09-06T10:49:55.022Z,46432.00
2023-09-06T10:50:54.849Z,50432.00
2023-09-06T10:51:54.855Z,55648.00
2023-09-06T10:52:55.013Z,60128.00
2023-09-06T10:53:55.215Z,61920.00
2023-09-06T10:54:55.690Z,60288.00
2023-09-06T10:55:55.335Z,57280.00
2023-09-06T10:56:55.564Z,51968.00
2023-09-06T10:57:55.418Z,56512.00
2023-09-06T10:58:55.456Z,57280.00
2023-09-06T10:59:55.663Z,61408.00
2023-09-06T11:00:56.134Z,63264.00
2023-09-06T11:01:56.533Z,61600.00
2023-09-06T11:02:55.972Z,62144.00
2023-09-06T11:03:56.097Z,64576.00
2023-09-06T11:04:56.135Z,68480.00
2023-09-06T11:05:56.101Z,70912.00
2023-09-06T11:06:56.161Z,72416.00
2023-09-06T11:07:56.417Z,78688.00
2023-09-06T11:08:56.274Z,80512.00
2023-09-06T11:09:56.438Z,72992.00
2023-09-06T11:10:56.429Z,68128.00
2023-09-06T11:11:56.500Z,74624.00
2023-09-06T11:12:56.856Z,74528.00
2023-09-06T11:13:56.678Z,78720.00
2023-09-06T11:14:56.756Z,79264.00
2023-09-06T11:15:56.975Z,78368.00
2023-09-06T11:16:57.041Z,75040.00
2023-09-06T11:17:57.182Z,69664.00
2023-09-06T11:18:57.124Z,71616.00
2023-09-06T11:19:57.129Z,71168.00
2023-09-06T11:20:57.564Z,74528.00
2023-09-06T11:22:16.677Z,75584.00
2023-09-06T11:23:02.642Z,75360.00
2023-09-06T11:25:25.346Z,74016.00
2023-09-06T11:26:26.351Z,75616.00
2023-09-06T11:27:26.370Z,82048.00
2023-09-06T11:28:26.515Z,77664.00
2023-09-06T11:29:26.570Z,79296.00
2023-09-06T11:30:27.407Z,80384.00
2023-09-06T11:31:27.018Z,80704.00
2023-09-06T11:32:26.865Z,89696.00
2023-09-06T11:33:26.880Z,88768.00
2023-09-06T11:34:26.952Z,84512.00
2023-09-06T11:35:27.084Z,87520.00
2023-09-06T11:36:27.163Z,80608.00
2023-09-06T11:37:27.268Z,73856.00
2023-09-06T11:38:27.643Z,82624.00
2023-09-06T11:39:27.353Z,94464.00
2023-09-06T11:40:27.503Z,93984.00
2023-09-06T11:41:27.629Z,87520.00
2023-09-06T11:42:27.690Z,89216.00
2023-09-06T11:43:28.048Z,81984.00
2023-09-06T11:44:28.024Z,79840.00
2023-09-06T11:45:28.084Z,80224.00
2023-09-06T11:46:28.062Z,75616.00
2023-09-06T11:47:28.230Z,75360.00
2023-09-06T11:48:28.753Z,82496.00
2023-09-06T11:49:28.448Z,85664.00
2023-09-06T11:50:29.166Z,85440.00
2023-09-06T11:51:28.449Z,90528.00
2023-09-06T11:52:28.655Z,95232.00
2023-09-06T11:53:28.586Z,90272.00
2023-09-06T11:54:28.678Z,89696.00
2023-09-06T11:55:28.744Z,91072.00
2023-09-06T11:56:31.425Z,89152.00
2023-09-06T11:57:29.025Z,88320.00
2023-09-06T11:58:29.540Z,85504.00
2023-09-06T11:59:29.997Z,83392.00
2023-09-06T12:00:29.557Z,78656.00
2023-09-06T12:01:29.496Z,73056.00
2023-09-06T12:02:29.686Z,72256.00
2023-09-06T12:03:30.745Z,74592.00
2023-09-06T12:04:29.876Z,77600.00
2023-09-06T12:05:46.182Z,75264.00
2023-09-06T12:06:30.710Z,72800.00
2023-09-06T12:07:29.779Z,75520.00
2023-09-06T12:08:31.497Z,75040.00
2023-09-06T12:09:29.988Z,68448.00
2023-09-06T12:10:30.075Z,63392.00
2023-09-06T12:11:30.855Z,71072.00
2023-09-06T12:12:30.198Z,72192.00
2023-09-06T12:13:30.297Z,69504.00
2023-09-06T12:14:30.421Z,69312.00
2023-09-06T12:15:31.406Z,64864.00
2023-09-06T12:16:30.600Z,69280.00
2023-09-06T12:17:31.113Z,73088.00
2023-09-06T12:18:31.328Z,72224.00
2023-09-06T12:19:30.800Z,71040.00
2023-09-06T12:20:30.934Z,68448.00
2023-09-06T12:21:31.094Z,74016.00
2023-09-06T12:22:31.149Z,73760.00
2023-09-06T12:23:31.312Z,70624.00
2023-09-06T12:24:31.280Z,71872.00
2023-09-06T12:25:31.331Z,73760.00
2023-09-06T12:26:31.497Z,72480.00
2023-09-06T12:27:31.564Z,72576.00
2023-09-06T12:28:31.954Z,73824.00
2023-09-06T12:29:31.754Z,69824.00
2023-09-06T12:30:31.860Z,70432.00